createdAt,value
2023-05-14T00:01:16.611Z,4.13
2023-05-14T00:03:45.266Z,3.85
2023-05-14T00:06:13.816Z,3.35
2023-05-14T00:08:42.690Z,3.80
2023-05-14T00:11:11.773Z,3.42
2023-05-14T00:13:39.912Z,2.97
2023-05-14T00:16:08.447Z,4.50
2023-05-14T00:18:37.455Z,3.17
2023-05-14T00:21:06.741Z,3.78
2023-05-14T00:23:35.955Z,3.08
2023-05-14T00:26:04.328Z,3.90
2023-05-14T00:28:32.522Z,3.70
2023-05-14T00:31:01.057Z,3.40
2023-05-14T00:33:30.623Z,3.78
2023-05-14T00:35:59.201Z,4.20
2023-05-14T00:38:28.681Z,3.65
2023-05-14T00:40:57.281Z,3.75
2023-05-14T00:43:26.211Z,3.30
2023-05-14T00:45:56.196Z,3.50
2023-05-14T00:48:25.194Z,4.30
2023-05-14T00:50:54.542Z,3.00
2023-05-14T00:53:23.288Z,2.92
2023-05-14T00:55:52.675Z,3.30
2023-05-14T00:58:22.772Z,3.97
2023-05-14T01:00:52.140Z,3.15
2023-05-14T01:03:20.389Z,3.00
2023-05-14T01:05:55.632Z,3.60
2023-05-14T01:08:54.325Z,4.03
2023-05-14T01:11:30.924Z,4.35
2023-05-14T01:14:11.664Z,4.15
2023-05-14T01:16:41.055Z,3.97
2023-05-14T01:19:22.975Z,3.17
2023-05-14T01:21:51.670Z,3.10
2023-05-14T01:24:20.834Z,3.85
2023-05-14T01:26:49.308Z,3.40
2023-05-14T01:29:23.453Z,3.42
2023-05-14T01:31:56.194Z,2.67
2023-05-14T01:34:26.709Z,2.90
2023-05-14T01:36:58.623Z,2.75
2023-05-14T01:39:28.428Z,2.88
2023-05-14T01:41:57.807Z,3.33
2023-05-14T01:44:26.008Z,2.65
2023-05-14T01:46:54.165Z,2.65
2023-05-14T01:49:23.215Z,2.47
2023-05-14T01:51:52.152Z,2.67
2023-05-14T01:54:20.398Z,3.05
2023-05-14T01:56:48.803Z,3.25
2023-05-14T01:59:17.663Z,3.35
2023-05-14T02:01:46.427Z,3.10
2023-05-14T02:04:15.477Z,2.90
2023-05-14T02:06:43.918Z,3.17
2023-05-14T02:09:12.656Z,2.95
2023-05-14T02:11:41.522Z,3.42
2023-05-14T02:14:11.124Z,2.50
2023-05-14T02:16:39.184Z,2.72
2023-05-14T02:19:07.457Z,3.42
2023-05-14T02:21:56.015Z,4.07
2023-05-14T02:24:24.977Z,2.78
2023-05-14T02:26:54.014Z,3.03
2023-05-14T02:29:22.073Z,2.70
2023-05-14T02:31:50.441Z,2.70
2023-05-14T02:34:18.900Z,2.83
2023-05-14T02:36:48.126Z,2.40
2023-05-14T02:39:16.260Z,3.20
2023-05-14T02:41:47.831Z,2.30
2023-05-14T02:44:16.242Z,3.90
2023-05-14T02:46:44.753Z,2.70
2023-05-14T02:49:14.098Z,3.10
2023-05-14T02:51:42.286Z,2.97
2023-05-14T02:54:11.009Z,2.90
2023-05-14T02:56:39.675Z,2.90
2023-05-14T02:59:08.902Z,3.08
2023-05-14T03:01:38.091Z,3.13
2023-05-14T03:04:07.814Z,3.00
2023-05-14T03:06:36.382Z,3.03
2023-05-14T03:09:05.737Z,3.17
2023-05-14T03:11:34.767Z,2.50
2023-05-14T03:14:03.511Z,2.50
2023-05-14T03:16:32.245Z,2.70
2023-05-14T03:19:00.776Z,2.65
2023-05-14T03:21:29.389Z,2.50
2023-05-14T03:23:57.750Z,2.63
2023-05-14T03:26:26.669Z,2.65
2023-05-14T03:28:55.410Z,2.70
2023-05-14T03:31:24.192Z,2.80
2023-05-14T03:33:52.653Z,3.40
2023-05-14T03:36:21.163Z,2.70
2023-05-14T03:38:50.456Z,2.85
2023-05-14T03:41:20.102Z,2.92
2023-05-14T03:43:48.723Z,2.65
2023-05-14T03:46:17.625Z,3.42
2023-05-14T03:48:45.964Z,3.25
2023-05-14T03:51:14.543Z,3.60
2023-05-14T03:53:43.063Z,4.25
2023-05-14T03:56:11.715Z,4.60
2023-05-14T03:58:40.760Z,5.65
2023-05-14T04:01:08.928Z,5.00
2023-05-14T04:03:37.738Z,5.43
2023-05-14T04:06:06.524Z,5.50
2023-05-14T04:08:36.758Z,5.93
2023-05-14T04:11:05.428Z,5.20
2023-05-14T04:13:34.054Z,4.82
2023-05-14T04:16:02.577Z,5.93
2023-05-14T04:18:35.235Z,4.03
2023-05-14T04:21:04.703Z,2.78
2023-05-14T04:23:32.978Z,2.70
2023-05-14T04:26:01.088Z,2.08
2023-05-14T04:28:29.156Z,2.20
2023-05-14T04:30:58.422Z,2.17
2023-05-14T04:33:26.479Z,2.03
2023-05-14T04:35:54.712Z,2.75
2023-05-14T04:38:23.519Z,1.98
2023-05-14T04:40:54.612Z,1.67
2023-05-14T04:43:23.315Z,2.00
2023-05-14T04:45:52.750Z,1.60
2023-05-14T04:48:21.795Z,1.65
2023-05-14T04:50:50.576Z,1.60
2023-05-14T04:53:18.722Z,1.70
2023-05-14T04:55:46.970Z,2.10
2023-05-14T04:58:15.700Z,1.75
2023-05-14T05:00:45.519Z,1.70
2023-05-14T05:03:14.199Z,2.33
2023-05-14T05:05:42.742Z,1.80
2023-05-14T05:08:11.573Z,3.20
2023-05-14T05:10:39.649Z,4.03
2023-05-14T05:13:08.326Z,3.30
2023-05-14T05:15:37.522Z,3.15
2023-05-14T05:18:06.532Z,2.65
2023-05-14T05:20:35.330Z,3.28
2023-05-14T05:23:03.633Z,2.75
2023-05-14T05:25:32.538Z,2.58
2023-05-14T05:28:01.329Z,2.50
2023-05-14T05:30:30.384Z,2.30
2023-05-14T05:32:58.539Z,2.17
2023-05-14T05:35:26.994Z,2.40
2023-05-14T05:37:55.685Z,3.00
2023-05-14T05:40:24.626Z,2.72
2023-05-14T05:42:53.703Z,2.90
2023-05-14T05:45:22.253Z,2.97
2023-05-14T05:47:51.010Z,2.70
2023-05-14T05:50:20.147Z,3.30
2023-05-14T05:52:48.301Z,4.30
2023-05-14T05:55:16.870Z,5.07
2023-05-14T05:57:45.786Z,4.97
2023-05-14T06:00:14.494Z,5.57
2023-05-14T06:02:44.352Z,3.70
2023-05-14T06:05:13.359Z,4.78
2023-05-14T06:07:42.567Z,3.95
2023-05-14T06:10:11.126Z,3.70
2023-05-14T06:12:40.586Z,4.38
2023-05-14T06:15:10.924Z,3.78
2023-05-14T06:17:40.019Z,5.63
2023-05-14T06:20:09.296Z,5.20
2023-05-14T06:22:37.989Z,5.15
2023-05-14T06:25:07.244Z,6.05
2023-05-14T06:27:36.227Z,6.55
2023-05-14T06:30:04.884Z,5.90
2023-05-14T06:32:35.965Z,4.53
2023-05-14T06:35:04.915Z,3.53
2023-05-14T06:37:35.468Z,5.13
2023-05-14T06:40:05.481Z,4.18
2023-05-14T06:42:35.175Z,3.97
2023-05-14T06:45:06.834Z,3.58
2023-05-14T06:47:35.858Z,2.60
2023-05-14T06:50:05.386Z,2.90
2023-05-14T06:52:34.803Z,2.25
2023-05-14T06:55:03.161Z,2.40
2023-05-14T06:57:34.924Z,2.83
2023-05-14T07:00:04.147Z,2.95
2023-05-14T07:02:36.957Z,2.88
2023-05-14T07:05:06.344Z,3.22
2023-05-14T07:07:34.463Z,3.20
2023-05-14T07:10:03.704Z,3.42
2023-05-14T07:12:33.015Z,3.90
2023-05-14T07:15:01.115Z,3.42
2023-05-14T07:17:33.601Z,3.80
2023-05-14T07:20:02.751Z,3.13
2023-05-14T07:22:33.671Z,3.75
2023-05-14T07:25:03.177Z,4.78
2023-05-14T07:27:34.094Z,3.92
2023-05-14T07:30:02.592Z,4.00
2023-05-14T07:32:33.450Z,3.47
2023-05-14T07:35:02.640Z,4.45
2023-05-14T07:37:33.565Z,4.30
2023-05-14T07:40:02.785Z,4.45
2023-05-14T07:42:37.012Z,3.70
2023-05-14T07:45:09.762Z,3.40
2023-05-14T07:47:40.996Z,3.00
2023-05-14T07:50:09.843Z,4.00
2023-05-14T07:52:37.928Z,4.00
2023-05-14T07:55:07.024Z,4.18
2023-05-14T07:57:35.806Z,4.20
2023-05-14T08:00:07.943Z,4.10
2023-05-14T08:02:42.685Z,6.63
2023-05-14T08:05:12.423Z,6.85
2023-05-14T08:07:41.652Z,6.50
2023-05-14T08:10:10.829Z,5.88
2023-05-14T08:12:39.798Z,6.28
2023-05-14T08:15:09.685Z,5.18
2023-05-14T08:17:38.285Z,5.30
2023-05-14T08:20:07.831Z,5.00
2023-05-14T08:22:36.638Z,4.72
2023-05-14T08:25:06.546Z,8.20
2023-05-14T08:27:36.025Z,8.32
2023-05-14T08:30:06.546Z,8.75
2023-05-14T08:32:35.050Z,10.70
2023-05-14T08:35:04.663Z,12.18
2023-05-14T08:37:32.881Z,11.32
2023-05-14T08:40:01.066Z,11.93
2023-05-14T08:42:31.504Z,9.50
2023-05-14T08:45:04.595Z,5.93
2023-05-14T08:47:34.944Z,6.38
2023-05-14T08:50:06.472Z,9.13
2023-05-14T08:52:36.091Z,6.70
2023-05-14T08:55:05.874Z,9.50
2023-05-14T08:57:36.209Z,8.40
2023-05-14T09:00:08.818Z,7.90
2023-05-14T09:02:37.723Z,8.82
2023-05-14T09:05:07.618Z,6.97
2023-05-14T09:07:36.385Z,7.85
2023-05-14T09:10:05.258Z,6.90
2023-05-14T09:12:34.900Z,7.75
2023-05-14T09:15:03.670Z,6.35
2023-05-14T09:17:35.264Z,7.07
2023-05-14T09:20:04.715Z,6.60
2023-05-14T09:22:34.522Z,5.85
2023-05-14T09:25:09.697Z,7.25
2023-05-14T09:27:38.592Z,6.55
2023-05-14T09:30:12.700Z,5.75
2023-05-14T09:32:44.374Z,6.50
2023-05-14T09:35:17.329Z,5.38
2023-05-14T09:37:49.091Z,6.20
2023-05-14T09:40:18.824Z,5.50
2023-05-14T09:42:49.802Z,7.50
2023-05-14T09:45:19.478Z,5.93
2023-05-14T09:47:48.703Z,5.80
2023-05-14T09:50:17.411Z,5.30
2023-05-14T09:52:45.907Z,5.97
2023-05-14T09:55:14.825Z,5.18
2023-05-14T09:57:43.026Z,6.85
2023-05-14T10:00:12.938Z,6.07
2023-05-14T10:02:44.964Z,5.65
2023-05-14T10:05:16.122Z,6.53
2023-05-14T10:07:49.304Z,6.25
2023-05-14T10:12:59.306Z,5.75
2023-05-14T10:15:42.158Z,7.47
2023-05-14T10:18:13.211Z,6.97
2023-05-14T10:20:41.978Z,6.20
2023-05-14T10:23:10.739Z,5.95
2023-05-14T10:25:41.805Z,6.55
2023-05-14T10:28:10.386Z,5.30
2023-05-14T10:30:50.288Z,6.25
2023-05-14T10:33:18.906Z,6.50
2023-05-14T10:36:05.482Z,5.60
2023-05-14T10:38:36.270Z,6.10
2023-05-14T10:41:15.172Z,6.57
2023-05-14T10:43:45.526Z,11.00
2023-05-14T10:46:15.006Z,7.03
2023-05-14T10:48:45.085Z,5.10
2023-05-14T10:51:16.932Z,5.43
2023-05-14T10:53:45.999Z,5.30
2023-05-14T10:56:14.928Z,5.32
2023-05-14T10:58:46.050Z,4.70
2023-05-14T11:01:15.141Z,6.05
2023-05-14T11:03:46.381Z,4.25
2023-05-14T11:06:15.989Z,4.47
2023-05-14T11:08:44.900Z,5.13
2023-05-14T11:11:13.583Z,4.82
2023-05-14T11:13:42.991Z,4.70
2023-05-14T11:16:22.420Z,4.60
2023-05-14T11:19:03.791Z,5.35
2023-05-14T11:21:35.246Z,4.95
2023-05-14T11:24:05.785Z,5.07
2023-05-14T11:26:34.721Z,5.45
2023-05-14T11:29:04.885Z,4.75
2023-05-14T11:31:33.824Z,4.05
2023-05-14T11:34:04.783Z,4.22
2023-05-14T11:36:33.651Z,4.03
2023-05-14T11:39:03.800Z,4.35
2023-05-14T11:41:31.853Z,5.35
2023-05-14T11:44:00.889Z,4.78
2023-05-14T11:46:31.204Z,4.13
2023-05-14T11:48:59.915Z,4.47
2023-05-14T11:51:28.504Z,4.25
2023-05-14T11:53:59.075Z,5.10
2023-05-14T11:56:27.587Z,3.92
2023-05-14T11:58:59.319Z,4.80
2023-05-14T12:01:28.815Z,4.18
2023-05-14T12:03:57.788Z,4.22
2023-05-14T12:06:32.752Z,3.30
2023-05-14T12:09:01.714Z,3.63
2023-05-14T12:11:36.123Z,3.53
2023-05-14T12:14:12.388Z,3.70
2023-05-14T12:16:42.867Z,3.88
2023-05-14T12:19:13.660Z,4.03
2023-05-14T12:21:44.498Z,3.75
2023-05-14T12:24:14.862Z,4.70
2023-05-14T12:26:49.116Z,4.85
2023-05-14T12:29:18.047Z,4.38
2023-05-14T12:31:50.190Z,4.03
2023-05-14T12:34:18.603Z,4.03
2023-05-14T12:36:47.821Z,3.97
2023-05-14T12:39:16.716Z,3.58
2023-05-14T12:41:44.793Z,3.97
2023-05-14T12:44:13.441Z,3.92
2023-05-14T12:46:41.973Z,3.78
2023-05-14T12:49:11.394Z,2.80
2023-05-14T12:51:39.949Z,3.97
2023-05-14T12:54:08.158Z,3.35
2023-05-14T12:56:37.843Z,3.38
2023-05-14T12:59:06.640Z,2.30
2023-05-14T13:01:35.754Z,3.05
2023-05-14T13:04:06.395Z,3.15
2023-05-14T13:06:35.468Z,2.15
2023-05-14T13:09:04.641Z,2.35
2023-05-14T13:11:33.797Z,2.63
2023-05-14T13:14:03.996Z,2.53
2023-05-14T13:16:32.685Z,3.08
2023-05-14T13:19:01.578Z,2.72
2023-05-14T13:21:31.417Z,2.92
2023-05-14T13:23:59.963Z,3.13
2023-05-14T13:26:28.475Z,2.67
2023-05-14T13:28:57.187Z,2.78
2023-05-14T13:31:25.539Z,2.42
2023-05-14T13:33:54.777Z,2.38
2023-05-14T13:36:23.420Z,2.17
2023-05-14T13:38:52.161Z,2.42
2023-05-14T13:41:21.926Z,2.40
2023-05-14T13:43:50.092Z,2.42
2023-05-14T13:46:19.053Z,2.90
2023-05-14T13:48:47.505Z,2.45
2023-05-14T13:51:16.831Z,2.35
2023-05-14T13:53:45.728Z,2.35
2023-05-14T13:56:14.959Z,2.50
2023-05-14T13:58:43.534Z,2.00
2023-05-14T14:01:12.095Z,2.97
2023-05-14T14:03:41.082Z,2.38
2023-05-14T14:06:09.237Z,2.15
2023-05-14T14:08:38.033Z,2.00
2023-05-14T14:11:06.695Z,2.13
2023-05-14T14:13:35.055Z,2.05
2023-05-14T14:16:04.587Z,2.00
2023-05-14T14:18:34.227Z,2.03
2023-05-14T14:21:02.830Z,1.98
2023-05-14T14:23:31.762Z,2.50
2023-05-14T14:26:01.245Z,2.10
2023-05-14T14:28:31.021Z,2.05
2023-05-14T14:30:59.652Z,2.08
2023-05-14T14:33:28.048Z,2.45
2023-05-14T14:35:56.912Z,2.60
2023-05-14T14:38:25.520Z,2.50
2023-05-14T14:40:54.612Z,2.92
2023-05-14T14:43:22.775Z,3.38
2023-05-14T14:45:51.774Z,3.22
2023-05-14T14:48:39.989Z,2.30
2023-05-14T14:51:10.491Z,2.55
2023-05-14T14:53:40.489Z,2.28
2023-05-14T14:56:08.654Z,2.45
2023-05-14T14:58:38.459Z,3.53
2023-05-14T15:01:07.320Z,2.40
2023-05-14T15:03:36.525Z,2.20
2023-05-14T15:06:06.359Z,1.75
2023-05-14T15:08:35.598Z,2.67
2023-05-14T15:11:06.545Z,2.83
2023-05-14T15:13:35.635Z,2.70
2023-05-14T15:16:04.107Z,1.88
2023-05-14T15:18:33.066Z,1.88
2023-05-14T15:21:01.727Z,1.50
2023-05-14T15:23:30.532Z,1.80
2023-05-14T15:25:59.490Z,1.75
2023-05-14T15:28:27.574Z,1.58
2023-05-14T15:30:56.126Z,1.70
2023-05-14T15:33:24.712Z,2.35
2023-05-14T15:35:52.848Z,2.22
2023-05-14T15:38:21.508Z,1.77
2023-05-14T15:40:51.177Z,2.00
2023-05-14T15:43:19.671Z,1.88
2023-05-14T15:45:49.286Z,1.90
2023-05-14T15:48:17.835Z,1.60
2023-05-14T15:50:49.645Z,2.28
2023-05-14T15:53:18.909Z,1.95
2023-05-14T15:55:48.861Z,2.10
2023-05-14T15:58:16.888Z,1.60
2023-05-14T16:00:45.635Z,1.85
2023-05-14T16:03:14.234Z,2.20
2023-05-14T16:05:42.979Z,2.10
2023-05-14T16:08:11.828Z,1.83
2023-05-14T16:10:39.827Z,2.10
2023-05-14T16:13:07.955Z,2.30
2023-05-14T16:15:37.039Z,2.40
2023-05-14T16:18:05.294Z,2.00
2023-05-14T16:20:33.951Z,2.17
2023-05-14T16:23:02.435Z,2.03
2023-05-14T16:25:31.621Z,2.95
2023-05-14T16:28:00.744Z,2.53
2023-05-14T16:30:28.854Z,2.25
2023-05-14T16:32:57.678Z,2.47
2023-05-14T16:35:27.136Z,2.15
2023-05-14T16:37:56.005Z,2.30
2023-05-14T16:40:24.426Z,2.20
2023-05-14T16:42:52.772Z,1.90
2023-05-14T16:45:21.496Z,2.25
2023-05-14T16:47:50.767Z,2.20
2023-05-14T16:50:19.478Z,2.50
2023-05-14T16:52:48.253Z,2.22
2023-05-14T16:55:16.821Z,2.08
2023-05-14T16:57:45.639Z,2.33
2023-05-14T17:00:15.380Z,2.33
2023-05-14T17:02:45.078Z,3.30
2023-05-14T17:05:14.011Z,2.10
2023-05-14T17:07:42.175Z,3.85
2023-05-14T17:12:40.305Z,3.13
2023-05-14T17:15:09.593Z,2.10
2023-05-14T17:17:38.521Z,2.15
2023-05-14T17:20:08.386Z,2.50
2023-05-14T17:22:37.221Z,1.90
2023-05-14T17:25:06.286Z,2.80
2023-05-14T17:27:34.397Z,3.50
2023-05-14T17:30:04.097Z,6.63
2023-05-14T17:32:38.567Z,3.65
2023-05-14T17:35:06.945Z,2.80
2023-05-14T17:37:36.748Z,2.45
2023-05-14T17:40:05.718Z,2.03
2023-05-14T17:42:34.772Z,2.40
2023-05-14T17:45:04.122Z,2.45
2023-05-14T17:47:36.365Z,2.50
2023-05-14T17:50:05.304Z,2.30
2023-05-14T17:52:34.154Z,2.80
2023-05-14T17:55:02.241Z,2.78
2023-05-14T17:57:32.312Z,2.70
2023-05-14T18:00:01.811Z,2.28
2023-05-14T18:02:33.375Z,2.40
2023-05-14T18:05:02.966Z,2.40
2023-05-14T18:07:32.905Z,2.70
2023-05-14T18:10:01.117Z,3.15
2023-05-14T18:12:31.126Z,2.50
2023-05-14T18:14:59.878Z,3.05
2023-05-14T18:17:28.166Z,3.40
2023-05-14T18:19:57.203Z,3.30
2023-05-14T18:22:25.981Z,2.67
2023-05-14T18:24:54.198Z,2.50
2023-05-14T18:27:23.008Z,2.72
2023-05-14T18:29:52.052Z,2.80
2023-05-14T18:32:21.297Z,3.88
2023-05-14T18:34:49.825Z,3.13
2023-05-14T18:37:19.052Z,2.40
2023-05-14T18:39:48.375Z,2.58
2023-05-14T18:42:19.011Z,2.42
2023-05-14T18:44:47.807Z,2.50
2023-05-14T18:47:16.222Z,2.97
2023-05-14T18:49:47.065Z,2.85
2023-05-14T18:52:16.153Z,4.90
2023-05-14T18:54:46.895Z,2.90
2023-05-14T18:57:15.743Z,3.67
2023-05-14T18:59:44.650Z,4.00
2023-05-14T19:02:13.977Z,7.15
2023-05-14T19:04:51.789Z,8.52
2023-05-14T19:07:22.071Z,6.55
2023-05-14T19:09:50.576Z,4.65
2023-05-14T19:12:19.144Z,3.95
2023-05-14T19:14:48.386Z,3.95
2023-05-14T19:17:18.461Z,3.45
2023-05-14T19:19:48.378Z,4.57
2023-05-14T19:22:17.620Z,4.45
2023-05-14T19:24:45.902Z,3.20
2023-05-14T19:27:16.685Z,4.72
2023-05-14T19:29:45.454Z,3.28
2023-05-14T19:32:14.389Z,4.38
2023-05-14T19:34:42.849Z,4.15
2023-05-14T19:37:11.537Z,2.65
2023-05-14T19:39:39.588Z,3.15
2023-05-14T19:42:08.444Z,3.05
2023-05-14T19:44:37.064Z,2.90
2023-05-14T19:47:05.837Z,3.17
2023-05-14T19:49:34.751Z,3.58
2023-05-14T19:52:03.457Z,3.70
2023-05-14T19:54:32.792Z,3.85
2023-05-14T19:57:01.377Z,4.00
2023-05-14T19:59:30.046Z,4.05
2023-05-14T20:01:58.800Z,4.28
2023-05-14T20:04:27.312Z,4.00
2023-05-14T20:06:57.063Z,4.00
2023-05-14T20:09:26.121Z,4.18
2023-05-14T20:11:54.268Z,4.82
2023-05-14T20:14:22.387Z,4.75
2023-05-14T20:16:51.808Z,4.32
2023-05-14T20:19:21.487Z,4.78
2023-05-14T20:21:49.691Z,4.25
2023-05-14T20:24:18.285Z,4.20
2023-05-14T20:26:47.085Z,4.28
2023-05-14T20:29:16.237Z,4.55
2023-05-14T20:31:45.646Z,4.75
2023-05-14T20:34:14.674Z,4.57
2023-05-14T20:36:43.161Z,4.43
2023-05-14T20:39:12.126Z,4.25
2023-05-14T20:41:40.924Z,4.03
2023-05-14T20:44:09.320Z,4.63
2023-05-14T20:46:38.205Z,4.72
2023-05-14T20:49:06.447Z,4.65
2023-05-14T20:51:35.064Z,4.95
2023-05-14T20:54:03.563Z,5.30
2023-05-14T20:56:32.746Z,5.15
2023-05-14T20:59:01.285Z,5.32
2023-05-14T21:01:32.093Z,5.30
2023-05-14T21:04:04.563Z,5.28
2023-05-14T21:06:34.036Z,5.25
2023-05-14T21:09:03.447Z,5.13
2023-05-14T21:11:32.312Z,5.90
2023-05-14T21:14:01.138Z,5.10
2023-05-14T21:16:30.365Z,5.97
2023-05-14T21:18:58.988Z,5.38
2023-05-14T21:21:28.058Z,5.22
2023-05-14T21:23:56.791Z,5.68
2023-05-14T21:26:26.035Z,6.05
2023-05-14T21:28:54.170Z,6.32
2023-05-14T21:31:22.910Z,6.30
2023-05-14T21:33:51.654Z,5.85
2023-05-14T21:36:21.253Z,4.82
2023-05-14T21:38:49.847Z,4.07
2023-05-14T21:41:18.343Z,5.20
2023-05-14T21:43:47.075Z,5.50
2023-05-14T21:46:15.560Z,4.40
2023-05-14T21:48:44.318Z,4.72
2023-05-14T21:51:13.350Z,4.30
2023-05-14T21:53:42.084Z,4.22
2023-05-14T21:56:10.350Z,4.30
2023-05-14T21:58:41.584Z,4.45
2023-05-14T22:01:11.787Z,4.25
2023-05-14T22:03:40.838Z,4.43
2023-05-14T22:06:09.056Z,3.95
2023-05-14T22:08:37.659Z,3.97
2023-05-14T22:11:06.368Z,4.47
2023-05-14T22:13:35.830Z,4.55
2023-05-14T22:16:12.183Z,4.97
2023-05-14T22:18:42.793Z,4.68
2023-05-14T22:21:11.369Z,5.15
2023-05-14T22:23:40.354Z,4.57
2023-05-14T22:26:08.497Z,3.58
2023-05-14T22:28:40.048Z,4.82
2023-05-14T22:31:09.257Z,4.47
2023-05-14T22:33:38.571Z,4.20
2023-05-14T22:36:07.658Z,4.93
2023-05-14T22:38:36.012Z,4.72
2023-05-14T22:41:04.228Z,5.10
2023-05-14T22:43:32.779Z,5.00
2023-05-14T22:46:00.916Z,4.95
2023-05-14T22:48:30.149Z,5.70
2023-05-14T22:50:58.270Z,5.32
2023-05-14T22:53:26.771Z,5.47
2023-05-14T22:55:55.057Z,5.28
2023-05-14T22:58:23.645Z,5.22
2023-05-14T23:00:51.936Z,6.18
2023-05-14T23:03:20.446Z,5.10
2023-05-14T23:05:48.596Z,5.10
2023-05-14T23:08:17.578Z,4.82
2023-05-14T23:10:46.474Z,5.57
2023-05-14T23:13:14.702Z,5.03
2023-05-14T23:15:44.664Z,4.85
2023-05-14T23:18:13.077Z,4.70
2023-05-14T23:20:41.757Z,5.43
2023-05-14T23:23:10.776Z,4.75
2023-05-14T23:25:39.668Z,3.92
2023-05-14T23:28:08.432Z,4.78
2023-05-14T23:30:36.620Z,4.85
2023-05-14T23:33:05.091Z,4.55
2023-05-14T23:35:33.693Z,5.75
2023-05-14T23:38:01.764Z,5.65
2023-05-14T23:40:30.587Z,6.45
2023-05-14T23:43:01.723Z,6.32
2023-05-14T23:45:33.340Z,6.38
2023-05-14T23:48:02.256Z,6.70
2023-05-14T23:50:31.587Z,6.40
2023-05-14T23:53:00.626Z,7.07
2023-05-14T23:55:28.940Z,7.35
2023-05-14T23:57:56.989Z,7.65
