createdAt,value
2017-11-18T00:00:28.940Z,0.00
2017-11-18T00:01:28.808Z,0.00
2017-11-18T00:02:28.674Z,0.00
2017-11-18T00:03:28.543Z,0.00
2017-11-18T00:04:28.410Z,0.00
2017-11-18T00:05:28.279Z,0.00
2017-11-18T00:06:28.144Z,0.00
2017-11-18T00:07:28.014Z,0.00
2017-11-18T00:08:27.883Z,0.00
2017-11-18T00:09:27.749Z,0.00
2017-11-18T00:10:27.614Z,0.00
2017-11-18T00:11:27.485Z,0.00
2017-11-18T00:12:27.352Z,0.00
2017-11-18T00:13:27.223Z,0.00
2017-11-18T00:14:27.088Z,0.00
2017-11-18T00:15:26.957Z,0.00
2017-11-18T00:16:26.826Z,0.00
2017-11-18T00:17:26.693Z,0.00
2017-11-18T00:18:26.559Z,0.00
2017-11-18T00:19:26.429Z,0.00
2017-11-18T00:20:26.297Z,0.00
2017-11-18T00:21:26.164Z,0.00
2017-11-18T00:22:26.033Z,0.00
2017-11-18T00:23:25.918Z,0.00
2017-11-18T00:24:25.770Z,0.00
2017-11-18T00:25:25.637Z,0.00
2017-11-18T00:26:25.504Z,0.00
2017-11-18T00:27:25.374Z,0.00
2017-11-18T00:28:25.243Z,0.00
2017-11-18T00:29:25.110Z,0.00
2017-11-18T00:30:24.977Z,0.00
2017-11-18T00:31:24.846Z,0.00
2017-11-18T00:32:24.717Z,0.00
2017-11-18T00:33:24.580Z,0.00
2017-11-18T00:34:24.452Z,0.00
2017-11-18T00:35:24.317Z,0.00
2017-11-18T00:36:24.189Z,0.00
2017-11-18T00:37:24.052Z,0.00
2017-11-18T00:38:23.919Z,0.00
2017-11-18T00:39:23.787Z,0.00
2017-11-18T00:40:25.619Z,0.00
2017-11-18T00:41:23.523Z,0.00
2017-11-18T00:42:23.393Z,0.00
2017-11-18T00:43:23.260Z,0.00
2017-11-18T00:44:23.129Z,0.00
2017-11-18T00:45:22.995Z,0.00
2017-11-18T00:46:22.865Z,0.00
2017-11-18T00:47:22.734Z,0.00
2017-11-18T00:48:22.601Z,0.00
2017-11-18T00:49:22.468Z,0.00
2017-11-18T00:50:22.332Z,0.00
2017-11-18T00:51:22.210Z,0.00
2017-11-18T00:52:22.073Z,0.00
2017-11-18T00:53:21.939Z,0.00
2017-11-18T00:54:21.810Z,0.00
2017-11-18T00:55:21.675Z,0.00
2017-11-18T00:56:21.550Z,0.00
2017-11-18T00:57:21.413Z,0.00
2017-11-18T00:58:21.279Z,0.00
2017-11-18T00:59:21.145Z,0.00
2017-11-18T01:00:21.017Z,0.00
2017-11-18T01:01:20.883Z,0.00
2017-11-18T01:02:20.750Z,0.00
2017-11-18T01:03:20.620Z,0.00
2017-11-18T01:04:20.487Z,0.00
2017-11-18T01:05:20.355Z,0.00
2017-11-18T01:06:20.228Z,0.00
2017-11-18T01:07:20.086Z,0.00
2017-11-18T01:08:19.958Z,0.00
2017-11-18T01:09:19.825Z,0.00
2017-11-18T01:10:19.691Z,0.00
2017-11-18T01:11:19.558Z,0.00
2017-11-18T01:12:19.432Z,0.00
2017-11-18T01:13:19.296Z,0.00
2017-11-18T01:14:19.164Z,0.00
2017-11-18T01:15:19.031Z,0.00
2017-11-18T01:16:18.900Z,0.00
2017-11-18T01:17:18.767Z,0.00
2017-11-18T01:18:18.635Z,0.00
2017-11-18T01:19:18.504Z,0.00
2017-11-18T01:20:18.371Z,0.00
2017-11-18T01:21:18.239Z,0.00
2017-11-18T01:22:18.106Z,0.00
2017-11-18T01:23:17.974Z,0.00
2017-11-18T01:24:17.847Z,0.00
2017-11-18T01:25:17.711Z,0.00
2017-11-18T01:26:17.578Z,0.00
2017-11-18T01:27:17.443Z,0.00
2017-11-18T01:28:17.310Z,0.00
2017-11-18T01:29:17.183Z,0.00
2017-11-18T01:30:17.046Z,0.00
2017-11-18T01:31:16.917Z,0.00
2017-11-18T01:32:16.791Z,0.00
2017-11-18T01:33:16.651Z,0.00
2017-11-18T01:34:16.518Z,0.00
2017-11-18T01:35:16.385Z,0.00
2017-11-18T01:36:16.254Z,0.00
2017-11-18T01:37:16.122Z,0.00
2017-11-18T01:38:15.992Z,0.00
2017-11-18T01:39:15.857Z,0.00
2017-11-18T01:40:15.724Z,0.00
2017-11-18T01:41:15.595Z,0.00
2017-11-18T01:42:15.460Z,0.00
2017-11-18T01:43:15.344Z,0.00
2017-11-18T01:44:15.197Z,0.00
2017-11-18T01:45:15.066Z,0.00
2017-11-18T01:46:14.933Z,0.00
2017-11-18T01:47:14.798Z,0.00
2017-11-18T01:48:14.667Z,0.00
2017-11-18T01:49:14.537Z,0.00
2017-11-18T01:50:14.405Z,0.00
2017-11-18T01:51:14.274Z,0.00
2017-11-18T01:52:14.137Z,0.00
2017-11-18T01:53:14.005Z,0.00
2017-11-18T01:54:13.880Z,0.00
2017-11-18T01:55:13.743Z,0.00
2017-11-18T01:56:13.612Z,0.00
2017-11-18T01:57:13.477Z,0.00
2017-11-18T01:58:13.347Z,0.00
2017-11-18T01:59:13.216Z,0.00
2017-11-18T02:00:13.083Z,0.00
2017-11-18T02:01:12.951Z,0.00
2017-11-18T02:02:12.817Z,0.00
2017-11-18T02:03:12.724Z,0.00
2017-11-18T02:04:12.556Z,0.00
2017-11-18T02:05:12.421Z,0.00
2017-11-18T02:06:12.291Z,0.00
2017-11-18T02:07:12.156Z,0.00
2017-11-18T02:08:12.026Z,0.00
2017-11-18T02:09:11.892Z,0.00
2017-11-18T02:10:11.758Z,0.00
2017-11-18T02:11:11.626Z,0.00
2017-11-18T02:12:11.493Z,0.00
2017-11-18T02:13:11.361Z,0.00
2017-11-18T02:14:11.229Z,0.00
2017-11-18T02:15:11.096Z,0.00
2017-11-18T02:16:10.964Z,0.00
2017-11-18T02:17:10.834Z,0.00
2017-11-18T02:18:10.697Z,0.00
2017-11-18T02:19:10.566Z,0.00
2017-11-18T02:20:10.433Z,0.00
2017-11-18T02:21:10.302Z,0.00
2017-11-18T02:22:10.170Z,0.00
2017-11-18T02:23:10.038Z,0.00
2017-11-18T02:24:09.907Z,0.00
2017-11-18T02:25:09.773Z,0.00
2017-11-18T02:26:09.636Z,0.00
2017-11-18T02:27:09.508Z,0.00
2017-11-18T02:28:09.380Z,0.00
2017-11-18T02:29:09.240Z,0.00
2017-11-18T02:30:09.113Z,0.00
2017-11-18T02:31:08.979Z,0.00
2017-11-18T02:32:08.846Z,0.00
2017-11-18T02:33:08.722Z,0.00
2017-11-18T02:34:08.582Z,0.00
2017-11-18T02:35:08.462Z,0.00
2017-11-18T02:36:08.318Z,0.00
2017-11-18T02:37:08.186Z,0.00
2017-11-18T02:38:08.055Z,0.00
2017-11-18T02:39:07.919Z,0.00
2017-11-18T02:40:07.790Z,0.00
2017-11-18T02:41:07.657Z,0.00
2017-11-18T02:42:07.521Z,0.00
2017-11-18T02:43:07.403Z,0.00
2017-11-18T02:44:07.259Z,0.00
2017-11-18T02:45:07.129Z,0.00
2017-11-18T02:46:06.991Z,0.00
2017-11-18T02:47:06.863Z,0.00
2017-11-18T02:48:06.727Z,0.00
2017-11-18T02:49:06.596Z,0.00
2017-11-18T02:50:06.465Z,0.00
2017-11-18T02:51:06.334Z,0.00
2017-11-18T02:52:06.208Z,0.00
2017-11-18T02:53:06.068Z,0.00
2017-11-18T02:54:05.937Z,0.00
2017-11-18T02:55:05.800Z,0.00
2017-11-18T02:56:05.672Z,0.00
2017-11-18T02:57:05.538Z,0.00
2017-11-18T02:58:05.404Z,0.00
2017-11-18T02:59:05.274Z,0.00
2017-11-18T03:00:05.147Z,0.00
2017-11-18T03:01:05.010Z,0.00
2017-11-18T03:02:04.876Z,0.00
2017-11-18T03:03:04.745Z,0.00
2017-11-18T03:04:04.613Z,0.00
2017-11-18T03:05:04.480Z,0.00
2017-11-18T03:06:04.347Z,0.00
2017-11-18T03:07:04.216Z,0.00
2017-11-18T03:08:04.085Z,0.00
2017-11-18T03:09:03.950Z,0.00
2017-11-18T03:10:03.826Z,0.00
2017-11-18T03:11:03.686Z,0.00
2017-11-18T03:12:03.555Z,0.00
2017-11-18T03:13:03.426Z,0.00
2017-11-18T03:14:03.289Z,0.00
2017-11-18T03:15:03.156Z,0.00
2017-11-18T03:16:03.027Z,0.00
2017-11-18T03:17:02.895Z,0.00
2017-11-18T03:18:02.760Z,0.00
2017-11-18T03:19:02.627Z,0.00
2017-11-18T03:20:02.493Z,0.00
2017-11-18T03:21:02.363Z,0.00
2017-11-18T03:22:02.228Z,0.00
2017-11-18T03:23:02.096Z,0.00
2017-11-18T03:24:01.967Z,0.00
2017-11-18T03:25:01.834Z,0.00
2017-11-18T03:26:01.698Z,0.00
2017-11-18T03:27:01.569Z,0.00
2017-11-18T03:28:01.432Z,0.00
2017-11-18T03:29:01.300Z,0.00
2017-11-18T03:30:01.177Z,0.00
2017-11-18T03:31:01.037Z,0.00
2017-11-18T03:32:00.906Z,0.00
2017-11-18T03:33:00.773Z,0.00
2017-11-18T03:34:00.637Z,0.00
2017-11-18T03:35:00.511Z,0.00
2017-11-18T03:36:00.373Z,0.00
2017-11-18T03:37:00.242Z,0.00
2017-11-18T03:38:00.109Z,0.00
2017-11-18T03:38:59.974Z,0.00
2017-11-18T03:39:59.844Z,0.00
2017-11-18T03:40:59.710Z,0.00
2017-11-18T03:41:59.578Z,0.00
2017-11-18T03:42:59.446Z,0.00
2017-11-18T03:43:59.317Z,0.00
2017-11-18T03:44:59.181Z,0.00
2017-11-18T03:45:59.047Z,0.00
2017-11-18T03:46:58.916Z,0.00
2017-11-18T03:47:58.783Z,0.00
2017-11-18T03:48:58.655Z,0.00
2017-11-18T03:49:58.517Z,0.00
2017-11-18T03:50:58.387Z,0.00
2017-11-18T03:51:58.252Z,0.00
2017-11-18T03:52:58.122Z,0.00
2017-11-18T03:53:57.991Z,0.00
2017-11-18T03:54:57.859Z,0.00
2017-11-18T03:55:57.722Z,0.00
2017-11-18T03:56:57.590Z,0.00
2017-11-18T03:57:57.458Z,0.00
2017-11-18T03:58:57.324Z,0.00
2017-11-18T03:59:57.194Z,0.00
2017-11-18T04:00:57.061Z,0.00
2017-11-18T04:01:56.925Z,0.00
2017-11-18T04:02:56.808Z,0.00
2017-11-18T04:03:56.662Z,0.00
2017-11-18T04:04:56.529Z,0.00
2017-11-18T04:05:56.397Z,0.00
2017-11-18T04:06:56.264Z,0.00
2017-11-18T04:07:56.134Z,0.00
2017-11-18T04:08:56.001Z,0.00
2017-11-18T04:09:55.870Z,0.00
2017-11-18T04:10:55.734Z,0.00
2017-11-18T04:11:55.604Z,0.00
2017-11-18T04:12:55.473Z,0.00
2017-11-18T04:13:55.341Z,0.00
2017-11-18T04:14:55.209Z,0.00
2017-11-18T04:15:55.074Z,0.00
2017-11-18T04:16:54.942Z,0.00
2017-11-18T04:17:54.812Z,0.00
2017-11-18T04:18:54.690Z,0.00
2017-11-18T04:19:54.546Z,0.00
2017-11-18T04:20:54.412Z,0.00
2017-11-18T04:21:54.285Z,0.00
2017-11-18T04:22:54.146Z,0.00
2017-11-18T04:23:54.015Z,0.00
2017-11-18T04:24:53.883Z,0.00
2017-11-18T04:25:53.753Z,0.00
2017-11-18T04:26:53.616Z,0.00
2017-11-18T04:27:53.484Z,0.00
2017-11-18T04:28:53.352Z,0.00
2017-11-18T04:29:53.226Z,0.00
2017-11-18T04:30:53.088Z,0.00
2017-11-18T04:31:52.956Z,0.00
2017-11-18T04:32:52.822Z,0.00
2017-11-18T04:33:52.691Z,0.00
2017-11-18T04:34:52.556Z,0.00
2017-11-18T04:35:52.421Z,0.00
2017-11-18T04:36:52.289Z,0.00
2017-11-18T04:37:52.163Z,0.00
2017-11-18T04:38:52.027Z,0.00
2017-11-18T04:39:51.894Z,0.00
2017-11-18T04:40:51.759Z,0.00
2017-11-18T04:41:51.626Z,0.00
2017-11-18T04:42:51.493Z,0.00
2017-11-18T04:43:51.361Z,0.00
2017-11-18T04:44:51.230Z,0.00
2017-11-18T04:45:51.094Z,0.00
2017-11-18T04:46:50.968Z,0.00
2017-11-18T04:47:50.827Z,0.00
2017-11-18T04:48:50.697Z,0.00
2017-11-18T04:49:50.562Z,0.00
2017-11-18T04:50:50.430Z,0.00
2017-11-18T04:51:50.296Z,0.00
2017-11-18T04:52:50.164Z,0.00
2017-11-18T04:53:50.032Z,0.00
2017-11-18T04:54:49.898Z,0.00
2017-11-18T04:55:49.766Z,0.00
2017-11-18T04:56:49.634Z,0.00
2017-11-18T04:57:49.498Z,0.00
2017-11-18T04:58:49.372Z,0.00
2017-11-18T04:59:49.237Z,0.00
2017-11-18T05:00:49.104Z,0.00
2017-11-18T05:01:48.971Z,0.00
2017-11-18T05:02:48.836Z,0.00
2017-11-18T05:03:48.704Z,0.00
2017-11-18T05:04:48.571Z,0.00
2017-11-18T05:05:48.439Z,0.00
2017-11-18T05:06:48.306Z,0.00
2017-11-18T05:07:48.178Z,0.00
2017-11-18T05:08:48.040Z,0.00
2017-11-18T05:09:47.910Z,0.00
2017-11-18T05:10:47.774Z,0.00
2017-11-18T05:11:47.654Z,0.00
2017-11-18T05:12:47.511Z,0.00
2017-11-18T05:13:47.379Z,0.00
2017-11-18T05:14:47.247Z,0.00
2017-11-18T05:15:47.116Z,0.00
2017-11-18T05:16:46.981Z,0.00
2017-11-18T05:17:46.847Z,0.00
2017-11-18T05:18:46.715Z,0.00
2017-11-18T05:19:46.585Z,0.00
2017-11-18T05:20:46.452Z,0.00
2017-11-18T05:21:46.320Z,0.00
2017-11-18T05:22:46.194Z,0.00
2017-11-18T05:23:46.053Z,0.00
2017-11-18T05:24:45.920Z,0.00
2017-11-18T05:25:45.787Z,0.00
2017-11-18T05:26:45.673Z,0.00
2017-11-18T05:27:45.523Z,0.00
2017-11-18T05:28:45.393Z,0.00
2017-11-18T05:29:45.257Z,0.00
2017-11-18T05:30:45.124Z,0.00
2017-11-18T05:31:45.002Z,0.00
2017-11-18T05:32:44.857Z,0.00
2017-11-18T05:33:44.727Z,0.00
2017-11-18T05:34:44.597Z,0.00
2017-11-18T05:35:44.461Z,0.00
2017-11-18T05:36:44.325Z,0.00
2017-11-18T05:37:44.197Z,0.00
2017-11-18T05:38:44.062Z,0.00
2017-11-18T05:39:43.932Z,0.00
2017-11-18T05:40:43.795Z,0.00
2017-11-18T05:41:43.665Z,0.00
2017-11-18T05:42:43.531Z,0.00
2017-11-18T05:43:43.398Z,0.00
2017-11-18T05:44:43.267Z,0.00
2017-11-18T05:45:43.130Z,0.00
2017-11-18T05:46:43.001Z,0.00
2017-11-18T05:47:42.869Z,0.00
2017-11-18T05:48:42.737Z,0.00
2017-11-18T05:49:42.600Z,0.00
2017-11-18T05:50:42.467Z,0.00
2017-11-18T05:51:42.337Z,0.00
2017-11-18T05:52:42.203Z,0.00
2017-11-18T05:53:42.073Z,0.00
2017-11-18T05:54:41.936Z,0.00
2017-11-18T05:55:41.804Z,0.00
2017-11-18T05:56:41.674Z,0.00
2017-11-18T05:57:41.541Z,0.00
2017-11-18T05:58:41.416Z,0.00
2017-11-18T05:59:41.274Z,0.00
2017-11-18T06:00:41.140Z,0.00
2017-11-18T06:01:41.005Z,0.00
2017-11-18T06:02:40.875Z,0.00
2017-11-18T06:03:40.752Z,0.00
2017-11-18T06:04:40.609Z,0.00
2017-11-18T06:05:40.488Z,0.00
2017-11-18T06:06:40.344Z,0.00
2017-11-18T06:07:40.215Z,0.00
2017-11-18T06:08:40.076Z,0.00
2017-11-18T06:09:39.945Z,0.00
2017-11-18T06:10:39.819Z,0.00
2017-11-18T06:11:39.678Z,0.00
2017-11-18T06:12:39.546Z,0.00
2017-11-18T06:13:39.412Z,0.00
2017-11-18T06:14:39.279Z,0.00
2017-11-18T06:15:39.149Z,0.00
2017-11-18T06:16:39.015Z,0.00
2017-11-18T06:17:38.879Z,0.00
2017-11-18T06:18:38.749Z,0.00
2017-11-18T06:19:38.617Z,0.00
2017-11-18T06:20:38.483Z,0.00
2017-11-18T06:21:38.350Z,0.00
2017-11-18T06:22:38.218Z,0.00
2017-11-18T06:23:38.082Z,0.00
2017-11-18T06:24:37.954Z,0.00
2017-11-18T06:25:37.817Z,0.00
2017-11-18T06:26:37.694Z,0.00
2017-11-18T06:27:37.553Z,5.63
2017-11-18T06:28:37.419Z,5.63
2017-11-18T06:29:37.287Z,5.63
2017-11-18T06:30:37.156Z,5.63
2017-11-18T06:31:37.025Z,5.63
2017-11-18T06:32:36.890Z,5.63
2017-11-18T06:33:36.758Z,5.63
2017-11-18T06:34:36.624Z,5.63
2017-11-18T06:35:36.492Z,5.63
2017-11-18T06:36:36.360Z,5.63
2017-11-18T06:37:36.236Z,5.63
2017-11-18T06:38:36.092Z,11.25
2017-11-18T06:39:35.958Z,11.25
2017-11-18T06:40:35.831Z,11.25
2017-11-18T06:41:35.695Z,11.25
2017-11-18T06:42:35.561Z,11.25
2017-11-18T06:43:35.441Z,11.25
2017-11-18T06:44:35.297Z,11.25
2017-11-18T06:45:35.163Z,11.25
2017-11-18T06:46:35.029Z,11.25
2017-11-18T06:47:34.898Z,16.88
2017-11-18T06:48:34.766Z,16.88
2017-11-18T06:49:34.630Z,16.88
2017-11-18T06:50:34.498Z,16.88
2017-11-18T06:51:34.366Z,16.88
2017-11-18T06:52:34.233Z,16.88
2017-11-18T06:53:34.098Z,16.88
2017-11-18T06:54:33.966Z,16.88
2017-11-18T06:55:33.833Z,16.88
2017-11-18T06:56:33.701Z,22.50
2017-11-18T06:57:33.566Z,22.50
2017-11-18T06:58:33.435Z,22.50
2017-11-18T06:59:33.303Z,22.50
2017-11-18T07:00:33.170Z,22.50
2017-11-18T07:01:33.035Z,22.50
2017-11-18T07:02:32.904Z,22.50
2017-11-18T07:03:32.774Z,22.50
2017-11-18T07:04:32.640Z,22.50
2017-11-18T07:05:32.502Z,22.50
2017-11-18T07:06:32.382Z,28.13
2017-11-18T07:07:32.239Z,28.13
2017-11-18T07:08:32.107Z,28.13
2017-11-18T07:09:31.972Z,28.13
2017-11-18T07:10:31.840Z,28.13
2017-11-18T07:11:31.707Z,28.13
2017-11-18T07:12:31.572Z,28.13
2017-11-18T07:13:31.441Z,28.13
2017-11-18T07:14:31.307Z,28.13
2017-11-18T07:15:31.176Z,28.13
2017-11-18T07:16:31.041Z,28.13
2017-11-18T07:17:30.908Z,33.75
2017-11-18T07:18:30.777Z,33.75
2017-11-18T07:19:30.642Z,33.75
2017-11-18T07:20:30.513Z,33.75
2017-11-18T07:21:30.376Z,33.75
2017-11-18T07:22:30.244Z,33.75
2017-11-18T07:23:30.113Z,33.75
2017-11-18T07:24:29.979Z,33.75
2017-11-18T07:25:29.848Z,33.75
2017-11-18T07:26:29.714Z,33.75
2017-11-18T07:27:29.580Z,33.75
2017-11-18T07:28:29.450Z,33.75
2017-11-18T07:29:29.314Z,33.75
2017-11-18T07:30:29.183Z,39.38
2017-11-18T07:31:29.051Z,39.38
2017-11-18T07:32:28.920Z,39.38
2017-11-18T07:33:28.786Z,39.38
2017-11-18T07:34:28.651Z,39.38
2017-11-18T07:35:28.520Z,39.38
2017-11-18T07:36:28.394Z,39.38
2017-11-18T07:37:28.255Z,39.38
2017-11-18T07:38:28.123Z,39.38
2017-11-18T07:39:27.994Z,39.38
2017-11-18T07:40:27.859Z,39.38
2017-11-18T07:41:27.725Z,39.38
2017-11-18T07:42:27.591Z,33.75
2017-11-18T07:43:27.459Z,33.75
2017-11-18T07:44:27.336Z,33.75
2017-11-18T07:45:27.192Z,33.75
2017-11-18T07:46:27.058Z,33.75
2017-11-18T07:47:26.932Z,33.75
2017-11-18T07:48:26.794Z,33.75
2017-11-18T07:49:26.662Z,33.75
2017-11-18T07:50:26.531Z,33.75
2017-11-18T07:51:26.397Z,33.75
2017-11-18T07:52:26.291Z,33.75
2017-11-18T07:53:26.129Z,33.75
2017-11-18T07:54:26.000Z,33.75
2017-11-18T07:55:25.863Z,33.75
2017-11-18T07:56:25.735Z,33.75
2017-11-18T07:57:25.599Z,33.75
2017-11-18T07:58:25.468Z,33.75
2017-11-18T07:59:25.336Z,33.75
2017-11-18T08:00:25.204Z,33.75
2017-11-18T08:01:25.070Z,33.75
2017-11-18T08:02:24.936Z,33.75
2017-11-18T08:03:24.806Z,39.38
2017-11-18T08:04:24.673Z,39.38
2017-11-18T08:05:24.540Z,39.38
2017-11-18T08:06:24.408Z,39.38
2017-11-18T08:07:24.284Z,39.38
2017-11-18T08:08:24.144Z,39.38
2017-11-18T08:09:24.011Z,39.38
2017-11-18T08:10:23.877Z,39.38
2017-11-18T08:11:23.747Z,39.38
2017-11-18T08:12:23.615Z,39.38
2017-11-18T08:13:23.478Z,39.38
2017-11-18T08:14:23.348Z,39.38
2017-11-18T08:15:23.214Z,39.38
2017-11-18T08:16:23.085Z,39.38
2017-11-18T08:17:22.951Z,39.38
2017-11-18T08:18:22.819Z,39.38
2017-11-18T08:19:22.685Z,39.38
2017-11-18T08:20:22.553Z,39.38
2017-11-18T08:21:22.420Z,39.38
2017-11-18T08:22:22.292Z,39.38
2017-11-18T08:23:22.158Z,39.38
2017-11-18T08:24:22.030Z,39.38
2017-11-18T08:25:21.892Z,39.38
2017-11-18T08:26:21.758Z,39.38
2017-11-18T08:27:21.626Z,39.38
2017-11-18T08:28:21.493Z,39.38
2017-11-18T08:29:21.363Z,39.38
2017-11-18T08:30:21.227Z,39.38
2017-11-18T08:31:21.098Z,45.00
2017-11-18T08:32:20.963Z,45.00
2017-11-18T08:33:20.830Z,45.00
2017-11-18T08:34:20.697Z,45.00
2017-11-18T08:35:20.566Z,45.00
2017-11-18T08:36:20.435Z,45.00
2017-11-18T08:37:20.300Z,45.00
2017-11-18T08:38:20.173Z,45.00
2017-11-18T08:39:20.037Z,45.00
2017-11-18T08:40:19.904Z,45.00
2017-11-18T08:41:19.769Z,45.00
2017-11-18T08:42:19.651Z,45.00
2017-11-18T08:43:19.507Z,45.00
2017-11-18T08:44:19.374Z,45.00
2017-11-18T08:45:19.242Z,45.00
2017-11-18T08:46:19.109Z,45.00
2017-11-18T08:47:18.979Z,45.00
2017-11-18T08:48:18.844Z,45.00
2017-11-18T08:49:18.713Z,45.00
2017-11-18T08:50:18.584Z,45.00
2017-11-18T08:51:18.448Z,45.00
2017-11-18T08:52:18.316Z,45.00
2017-11-18T08:53:18.182Z,50.63
2017-11-18T08:54:18.049Z,50.63
2017-11-18T08:55:17.919Z,56.25
2017-11-18T08:56:17.786Z,56.25
2017-11-18T08:57:17.656Z,61.88
2017-11-18T08:58:17.523Z,67.50
2017-11-18T08:59:17.392Z,78.75
2017-11-18T09:00:17.258Z,90.00
2017-11-18T09:01:17.126Z,101.25
2017-11-18T09:02:16.993Z,118.13
2017-11-18T09:03:16.862Z,118.13
2017-11-18T09:04:16.730Z,123.75
2017-11-18T09:05:16.600Z,123.75
2017-11-18T09:06:16.467Z,123.75
2017-11-18T09:07:16.337Z,123.75
2017-11-18T09:08:17.105Z,123.75
2017-11-18T09:09:16.076Z,123.75
2017-11-18T09:10:15.946Z,123.75
2017-11-18T09:11:15.814Z,123.75
2017-11-18T09:12:15.690Z,123.75
2017-11-18T09:13:16.188Z,123.75
2017-11-18T09:14:15.423Z,123.75
2017-11-18T09:15:15.304Z,123.75
2017-11-18T09:16:15.170Z,129.38
2017-11-18T09:17:15.038Z,129.38
2017-11-18T09:18:14.907Z,129.38
2017-11-18T09:19:14.780Z,129.38
2017-11-18T09:20:14.648Z,135.00
2017-11-18T09:21:14.519Z,135.00
2017-11-18T09:22:14.391Z,135.00
2017-11-18T09:23:14.262Z,140.63
2017-11-18T09:24:14.137Z,140.63
2017-11-18T09:25:14.004Z,140.63
2017-11-18T09:26:13.878Z,151.88
2017-11-18T09:27:13.746Z,146.25
2017-11-18T09:28:13.618Z,146.25
2017-11-18T09:29:13.490Z,146.25
2017-11-18T09:30:13.362Z,151.88
2017-11-18T09:31:13.233Z,146.25
2017-11-18T09:32:13.106Z,146.25
2017-11-18T09:33:12.976Z,146.25
2017-11-18T09:34:12.848Z,146.25
2017-11-18T09:35:12.717Z,146.25
2017-11-18T09:36:12.590Z,146.25
2017-11-18T09:37:12.462Z,151.88
2017-11-18T09:38:12.334Z,151.88
2017-11-18T09:39:12.203Z,157.50
2017-11-18T09:40:12.076Z,157.50
2017-11-18T09:41:11.950Z,157.50
2017-11-18T09:42:11.818Z,157.50
2017-11-18T09:43:11.689Z,157.50
2017-11-18T09:44:11.562Z,157.50
2017-11-18T09:45:11.432Z,163.13
2017-11-18T09:46:11.306Z,163.13
2017-11-18T09:47:11.175Z,163.13
2017-11-18T09:48:11.047Z,168.75
2017-11-18T09:49:10.918Z,168.75
2017-11-18T09:50:10.789Z,168.75
2017-11-18T09:51:10.662Z,174.38
2017-11-18T09:52:10.532Z,174.38
2017-11-18T09:53:10.403Z,174.38
2017-11-18T09:54:10.286Z,174.38
2017-11-18T09:55:10.150Z,174.38
2017-11-18T09:56:10.023Z,174.38
2017-11-18T09:57:09.891Z,174.38
2017-11-18T09:58:09.765Z,174.38
2017-11-18T09:59:09.636Z,180.00
2017-11-18T10:00:09.512Z,180.00
2017-11-18T10:01:09.383Z,185.63
2017-11-18T10:02:09.255Z,185.63
2017-11-18T10:03:09.127Z,185.63
2017-11-18T10:04:08.999Z,185.63
2017-11-18T10:05:08.872Z,191.25
2017-11-18T10:06:08.745Z,191.25
2017-11-18T10:07:08.618Z,191.25
2017-11-18T10:08:08.491Z,191.25
2017-11-18T10:09:08.364Z,191.25
2017-11-18T10:10:08.240Z,196.88
2017-11-18T10:11:08.118Z,196.88
2017-11-18T10:12:07.987Z,196.88
2017-11-18T10:13:07.859Z,196.88
2017-11-18T10:14:07.732Z,196.88
2017-11-18T10:15:07.605Z,196.88
2017-11-18T10:16:07.479Z,196.88
2017-11-18T10:17:07.355Z,196.88
2017-11-18T10:18:07.228Z,196.88
2017-11-18T10:19:07.104Z,196.88
2017-11-18T10:20:06.976Z,196.88
2017-11-18T10:21:06.854Z,196.88
2017-11-18T10:22:06.721Z,196.88
2017-11-18T10:23:06.597Z,196.88
2017-11-18T10:24:06.471Z,196.88
2017-11-18T10:25:06.344Z,196.88
2017-11-18T10:26:06.220Z,196.88
2017-11-18T10:27:06.099Z,196.88
2017-11-18T10:28:05.970Z,196.88
2017-11-18T10:29:05.842Z,196.88
2017-11-18T10:30:05.719Z,196.88
2017-11-18T10:31:05.589Z,196.88
2017-11-18T10:32:05.471Z,196.88
2017-11-18T10:33:05.340Z,191.25
2017-11-18T10:34:05.216Z,191.25
2017-11-18T10:35:05.094Z,191.25
2017-11-18T10:36:04.965Z,191.25
2017-11-18T10:37:04.838Z,191.25
2017-11-18T10:38:04.713Z,191.25
2017-11-18T10:39:04.589Z,191.25
2017-11-18T10:40:04.460Z,191.25
2017-11-18T10:41:04.333Z,191.25
2017-11-18T10:42:04.210Z,191.25
2017-11-18T10:43:04.082Z,191.25
2017-11-18T10:44:03.958Z,191.25
2017-11-18T10:45:03.832Z,191.25
2017-11-18T10:46:03.705Z,191.25
2017-11-18T10:47:03.581Z,196.88
2017-11-18T10:48:03.454Z,202.50
2017-11-18T10:49:03.328Z,196.88
2017-11-18T10:50:03.207Z,196.88
2017-11-18T10:51:03.076Z,196.88
2017-11-18T10:52:02.953Z,213.75
2017-11-18T10:53:02.823Z,202.50
2017-11-18T10:54:02.704Z,196.88
2017-11-18T10:55:02.575Z,196.88
2017-11-18T10:56:02.449Z,196.88
2017-11-18T10:57:02.323Z,196.88
2017-11-18T10:58:02.200Z,196.88
2017-11-18T10:59:02.074Z,196.88
2017-11-18T11:00:01.951Z,196.88
2017-11-18T11:01:01.820Z,196.88
2017-11-18T11:02:01.698Z,196.88
2017-11-18T11:03:01.574Z,196.88
2017-11-18T11:04:01.445Z,196.88
2017-11-18T11:05:01.333Z,191.25
2017-11-18T11:06:01.195Z,191.25
2017-11-18T11:07:01.070Z,191.25
2017-11-18T11:08:00.946Z,191.25
2017-11-18T11:09:00.822Z,191.25
2017-11-18T11:10:00.714Z,191.25
2017-11-18T11:11:00.568Z,185.63
2017-11-18T11:12:00.442Z,185.63
2017-11-18T11:13:00.329Z,185.63
2017-11-18T11:14:00.190Z,185.63
2017-11-18T11:15:00.065Z,185.63
2017-11-18T11:15:59.942Z,185.63
2017-11-18T11:16:59.813Z,180.00
2017-11-18T11:17:59.687Z,180.00
2017-11-18T11:18:59.567Z,180.00
2017-11-18T11:19:59.438Z,180.00
2017-11-18T11:20:59.308Z,180.00
2017-11-18T11:21:59.184Z,180.00
2017-11-18T11:22:59.061Z,180.00
2017-11-18T11:23:58.933Z,180.00
2017-11-18T11:24:58.805Z,180.00
2017-11-18T11:25:58.683Z,174.38
2017-11-18T11:26:58.557Z,174.38
2017-11-18T11:27:58.430Z,174.38
2017-11-18T11:28:58.304Z,174.38
2017-11-18T11:29:58.182Z,174.38
2017-11-18T11:30:58.053Z,174.38
2017-11-18T11:31:57.928Z,180.00
2017-11-18T11:32:57.805Z,180.00
2017-11-18T11:33:57.681Z,180.00
2017-11-18T11:34:57.549Z,180.00
2017-11-18T11:35:57.427Z,180.00
2017-11-18T11:36:57.299Z,180.00
2017-11-18T11:37:57.175Z,180.00
2017-11-18T11:38:57.049Z,180.00
2017-11-18T11:39:56.923Z,180.00
2017-11-18T11:40:56.800Z,180.00
2017-11-18T11:41:56.674Z,180.00
2017-11-18T11:42:56.549Z,180.00
2017-11-18T11:43:56.422Z,180.00
2017-11-18T11:44:56.300Z,180.00
2017-11-18T11:45:56.173Z,180.00
2017-11-18T11:46:56.048Z,180.00
2017-11-18T11:47:55.923Z,180.00
2017-11-18T11:48:55.795Z,180.00
2017-11-18T11:49:55.671Z,180.00
2017-11-18T11:50:55.547Z,180.00
2017-11-18T11:51:55.420Z,180.00
2017-11-18T11:52:55.295Z,180.00
2017-11-18T11:53:55.170Z,180.00
2017-11-18T11:54:55.045Z,180.00
2017-11-18T11:55:54.922Z,180.00
2017-11-18T11:56:54.791Z,185.63
2017-11-18T11:57:54.673Z,180.00
2017-11-18T11:58:54.541Z,180.00
2017-11-18T11:59:54.415Z,180.00
2017-11-18T12:00:54.291Z,180.00
2017-11-18T12:01:54.175Z,180.00
2017-11-18T12:02:54.039Z,180.00
2017-11-18T12:03:53.914Z,185.63
2017-11-18T12:04:53.787Z,180.00
2017-11-18T12:05:53.663Z,180.00
2017-11-18T12:06:53.537Z,180.00
2017-11-18T12:07:53.413Z,180.00
2017-11-18T12:08:53.284Z,180.00
2017-11-18T12:09:53.161Z,180.00
2017-11-18T12:10:53.033Z,180.00
2017-11-18T12:11:52.908Z,185.63
2017-11-18T12:12:52.782Z,185.63
2017-11-18T12:13:52.657Z,185.63
2017-11-18T12:14:52.537Z,185.63
2017-11-18T12:15:52.404Z,185.63
2017-11-18T12:16:52.277Z,185.63
2017-11-18T12:17:52.151Z,185.63
2017-11-18T12:18:52.023Z,185.63
2017-11-18T12:19:51.899Z,185.63
2017-11-18T12:20:51.773Z,185.63
2017-11-18T12:21:51.646Z,185.63
2017-11-18T12:22:51.519Z,185.63
2017-11-18T12:23:51.395Z,185.63
2017-11-18T12:24:51.267Z,185.63
2017-11-18T12:25:51.141Z,185.63
2017-11-18T12:26:51.013Z,185.63
2017-11-18T12:27:50.889Z,185.63
2017-11-18T12:28:50.759Z,185.63
2017-11-18T12:29:50.638Z,185.63
2017-11-18T12:30:50.511Z,185.63
2017-11-18T12:31:50.385Z,185.63
2017-11-18T12:32:50.256Z,185.63
2017-11-18T12:33:50.236Z,523.13
2017-11-18T12:34:50.018Z,517.50
2017-11-18T12:35:49.978Z,528.75
2017-11-18T12:36:50.208Z,523.13
2017-11-18T12:37:49.736Z,534.38
2017-11-18T12:38:49.563Z,534.38
2017-11-18T12:39:49.584Z,534.38
2017-11-18T12:40:49.377Z,540.00
2017-11-18T12:41:49.124Z,540.00
2017-11-18T12:42:49.107Z,551.25
2017-11-18T12:43:48.954Z,562.50
2017-11-18T12:44:48.940Z,562.50
2017-11-18T12:45:48.670Z,568.13
2017-11-18T12:46:48.497Z,568.13
2017-11-18T12:47:48.390Z,573.75
2017-11-18T12:48:48.245Z,579.38
2017-11-18T12:49:48.122Z,585.00
2017-11-18T12:50:48.010Z,585.00
2017-11-18T12:51:47.875Z,590.63
2017-11-18T12:52:47.744Z,596.25
2017-11-18T12:53:47.627Z,607.50
2017-11-18T12:54:47.497Z,613.13
2017-11-18T12:55:47.382Z,624.38