createdAt,value
2022-09-04T00:02:00.714Z,0.73
2022-09-04T00:04:43.473Z,0.63
2022-09-04T00:07:18.814Z,0.60
2022-09-04T00:10:13.106Z,0.60
2022-09-04T00:12:48.825Z,0.70
2022-09-04T00:15:25.919Z,0.93
2022-09-04T00:18:09.645Z,0.65
2022-09-04T00:20:45.840Z,0.80
2022-09-04T00:23:18.514Z,0.95
2022-09-04T00:26:17.347Z,0.98
2022-09-04T00:28:55.355Z,0.65
2022-09-04T00:31:38.744Z,0.73
2022-09-04T00:34:18.836Z,1.17
2022-09-04T00:36:50.823Z,0.40
2022-09-04T00:39:28.710Z,0.47
2022-09-04T00:42:04.757Z,0.50
2022-09-04T00:44:56.429Z,0.57
2022-09-04T00:50:11.950Z,0.63
2022-09-04T00:53:26.098Z,0.60
2022-09-04T00:56:07.578Z,0.50
2022-09-04T00:58:59.178Z,0.50
2022-09-04T01:01:27.637Z,0.70
2022-09-04T01:04:13.833Z,0.38
2022-09-04T01:06:50.940Z,0.57
2022-09-04T01:09:17.679Z,0.60
2022-09-04T01:11:53.311Z,0.82
2022-09-04T01:14:53.093Z,0.30
2022-09-04T01:17:41.689Z,0.63
2022-09-04T01:21:00.293Z,0.30
2022-09-04T01:23:52.507Z,0.50
2022-09-04T01:26:47.978Z,0.80
2022-09-04T01:29:45.447Z,0.68
2022-09-04T01:32:48.990Z,0.57
2022-09-04T01:35:36.743Z,0.60
2022-09-04T01:38:16.631Z,0.60
2022-09-04T01:41:07.273Z,0.70
2022-09-04T01:43:34.753Z,0.80
2022-09-04T01:46:10.282Z,0.65
2022-09-04T01:49:14.542Z,0.75
2022-09-04T01:52:16.628Z,0.60
2022-09-04T01:55:10.911Z,0.57
2022-09-04T01:58:00.918Z,0.63
2022-09-04T02:00:33.989Z,0.55
2022-09-04T02:03:25.383Z,0.68
2022-09-04T02:06:01.780Z,0.50
2022-09-04T02:08:41.290Z,1.00
2022-09-04T02:11:12.234Z,0.50
2022-09-04T02:13:44.869Z,0.90
2022-09-04T02:16:15.013Z,0.70
2022-09-04T02:18:57.475Z,0.73
2022-09-04T02:21:41.128Z,0.90
2022-09-04T02:24:35.883Z,0.90
2022-09-04T02:27:16.285Z,0.90
2022-09-04T02:29:58.877Z,0.80
2022-09-04T02:32:28.792Z,0.60
2022-09-04T02:35:06.589Z,1.00
2022-09-04T02:37:45.518Z,0.73
2022-09-04T02:40:30.844Z,0.80
2022-09-04T02:43:06.546Z,0.70
2022-09-04T02:45:54.244Z,0.63
2022-09-04T02:48:28.502Z,0.88
2022-09-04T02:51:04.447Z,0.60
2022-09-04T02:53:42.954Z,0.88
2022-09-04T02:56:21.308Z,0.90
2022-09-04T02:59:13.162Z,0.93
2022-09-04T03:02:01.505Z,0.77
2022-09-04T03:04:52.420Z,1.10
2022-09-04T03:07:33.251Z,1.30
2022-09-04T03:10:06.967Z,1.10
2022-09-04T03:12:54.790Z,1.10
2022-09-04T03:15:31.370Z,1.40
2022-09-04T03:18:36.808Z,0.85
2022-09-04T03:21:39.364Z,1.10
2022-09-04T03:24:15.842Z,1.50
2022-09-04T03:26:48.423Z,1.30
2022-09-04T03:29:39.496Z,0.68
2022-09-04T03:32:47.524Z,0.88
2022-09-04T03:35:14.047Z,1.17
2022-09-04T03:37:49.979Z,1.45
2022-09-04T03:40:42.921Z,0.73
2022-09-04T03:43:43.689Z,1.27
2022-09-04T03:46:28.850Z,0.90
2022-09-04T03:48:58.519Z,0.80
2022-09-04T03:51:59.196Z,0.75
2022-09-04T03:54:51.582Z,1.30
2022-09-04T03:57:49.014Z,1.42
2022-09-04T04:00:19.963Z,1.33
2022-09-04T04:02:52.675Z,0.85
2022-09-04T04:05:36.908Z,0.93
2022-09-04T04:08:31.187Z,1.40
2022-09-04T04:11:35.453Z,1.58
2022-09-04T04:14:35.413Z,1.08
2022-09-04T04:17:23.811Z,0.60
2022-09-04T04:20:12.285Z,0.70
2022-09-04T04:22:57.233Z,0.88
2022-09-04T04:25:39.127Z,0.80
2022-09-04T04:28:09.187Z,1.00
2022-09-04T04:30:54.912Z,1.33
2022-09-04T04:33:33.818Z,0.95
2022-09-04T04:36:13.182Z,0.90
2022-09-04T04:39:01.357Z,0.75
2022-09-04T04:42:06.552Z,0.73
2022-09-04T04:45:05.645Z,0.70
2022-09-04T04:48:01.537Z,0.80
2022-09-04T04:50:40.281Z,0.98
2022-09-04T04:53:24.829Z,1.77
2022-09-04T04:56:03.855Z,1.02
2022-09-04T04:58:42.345Z,0.98
2022-09-04T05:02:07.685Z,1.35
2022-09-04T05:04:52.402Z,0.75
2022-09-04T05:07:34.647Z,1.30
2022-09-04T05:10:11.948Z,1.10
2022-09-04T05:13:02.298Z,0.73
2022-09-04T05:16:08.896Z,0.98
2022-09-04T05:18:48.549Z,0.90
2022-09-04T05:21:36.447Z,1.25
2022-09-04T05:24:05.556Z,0.82
2022-09-04T05:27:17.983Z,0.85
2022-09-04T05:30:06.397Z,0.98
2022-09-04T05:33:14.179Z,0.65
2022-09-04T05:36:20.187Z,0.80
2022-09-04T05:39:09.717Z,1.02
2022-09-04T05:42:15.080Z,1.02
2022-09-04T05:45:32.736Z,0.82
2022-09-04T05:48:07.032Z,0.60
2022-09-04T05:50:48.523Z,1.05
2022-09-04T05:53:36.624Z,0.70
2022-09-04T05:56:12.277Z,0.70
2022-09-04T05:59:03.503Z,0.80
2022-09-04T06:01:55.474Z,0.70
2022-09-04T06:04:50.595Z,0.70
2022-09-04T06:07:26.433Z,0.70
2022-09-04T06:09:59.602Z,0.65
2022-09-04T06:13:05.096Z,0.70
2022-09-04T06:15:38.071Z,0.60
2022-09-04T06:19:04.207Z,0.63
2022-09-04T06:21:39.906Z,0.80
2022-09-04T06:24:25.170Z,0.63
2022-09-04T06:27:21.335Z,0.77
2022-09-04T06:30:03.208Z,0.60
2022-09-04T06:32:36.853Z,0.70
2022-09-04T06:35:40.672Z,0.73
2022-09-04T06:38:27.413Z,0.88
2022-09-04T06:41:15.346Z,0.57
2022-09-04T06:44:00.837Z,0.63
2022-09-04T06:46:56.956Z,0.52
2022-09-04T06:49:35.385Z,0.50
2022-09-04T06:52:14.349Z,0.70
2022-09-04T06:54:56.204Z,0.47
2022-09-04T06:57:38.740Z,0.70
2022-09-04T07:00:14.233Z,0.75
2022-09-04T07:02:47.005Z,0.88
2022-09-04T07:05:13.671Z,0.70
2022-09-04T07:07:48.537Z,0.70
2022-09-04T07:10:37.287Z,0.50
2022-09-04T07:13:29.011Z,0.60
2022-09-04T07:16:14.598Z,0.60
2022-09-04T07:18:50.186Z,0.50
2022-09-04T07:21:30.489Z,0.57
2022-09-04T07:24:20.491Z,0.50
2022-09-04T07:27:04.004Z,0.60
2022-09-04T07:29:37.435Z,0.50
2022-09-04T07:32:08.280Z,0.50
2022-09-04T07:34:51.141Z,0.75
2022-09-04T07:37:27.686Z,0.60
2022-09-04T07:40:00.507Z,0.63
2022-09-04T07:42:31.187Z,0.50
2022-09-04T07:45:06.650Z,0.40
2022-09-04T07:47:42.366Z,0.60
2022-09-04T07:50:27.078Z,0.73
2022-09-04T07:53:19.766Z,0.52
2022-09-04T07:55:48.277Z,0.80
2022-09-04T07:58:24.711Z,0.60
2022-09-04T08:00:51.619Z,0.50
2022-09-04T08:03:33.408Z,0.80
2022-09-04T08:06:11.677Z,0.77
2022-09-04T08:09:07.276Z,1.08
2022-09-04T08:11:39.837Z,0.60
2022-09-04T08:14:12.209Z,0.70
2022-09-04T08:16:44.808Z,0.60
2022-09-04T08:19:11.405Z,0.70
2022-09-04T08:21:48.202Z,0.73
2022-09-04T08:24:35.044Z,0.70
2022-09-04T08:27:20.197Z,0.50
2022-09-04T08:30:04.170Z,0.88
2022-09-04T08:33:15.517Z,1.02
2022-09-04T08:35:49.066Z,0.75
2022-09-04T08:38:37.101Z,0.80
2022-09-04T08:41:25.538Z,0.75
2022-09-04T08:44:07.540Z,0.80
2022-09-04T08:46:49.450Z,0.68
2022-09-04T08:49:55.213Z,0.70
2022-09-04T08:52:50.771Z,0.70
2022-09-04T08:55:32.667Z,0.70
2022-09-04T08:58:11.497Z,0.70
2022-09-04T09:00:56.640Z,0.80
2022-09-04T09:03:47.450Z,0.77
2022-09-04T09:06:44.491Z,0.80
2022-09-04T09:09:35.939Z,0.50
2022-09-04T09:12:09.438Z,0.70
2022-09-04T09:14:38.223Z,0.50
2022-09-04T09:17:16.911Z,0.63
2022-09-04T09:19:57.158Z,0.70
2022-09-04T09:22:46.383Z,0.70
2022-09-04T09:25:17.016Z,0.70
2022-09-04T09:28:17.877Z,0.85
2022-09-04T09:31:27.039Z,0.40
2022-09-04T09:34:28.200Z,0.50
2022-09-04T09:37:10.237Z,0.90
2022-09-04T09:40:11.478Z,0.65
2022-09-04T09:43:05.511Z,0.70
2022-09-04T09:46:23.299Z,0.60
2022-09-04T09:49:21.741Z,0.70
2022-09-04T09:51:55.673Z,0.40
2022-09-04T09:54:47.234Z,0.68
2022-09-04T09:57:33.979Z,0.50
2022-09-04T10:00:14.733Z,0.63
2022-09-04T10:03:25.987Z,0.60
2022-09-04T10:06:30.582Z,0.43
2022-09-04T10:09:18.969Z,0.77
2022-09-04T10:12:04.174Z,0.80
2022-09-04T10:14:53.721Z,0.70
2022-09-04T10:17:42.074Z,0.80
2022-09-04T10:20:33.411Z,0.63
2022-09-04T10:23:37.155Z,0.57
2022-09-04T10:26:19.802Z,0.52
2022-09-04T10:29:18.526Z,0.60
2022-09-04T10:31:54.469Z,0.50
2022-09-04T10:34:50.386Z,0.75
2022-09-04T10:37:40.242Z,0.57
2022-09-04T10:40:43.983Z,0.40
2022-09-04T10:43:49.740Z,0.60
2022-09-04T10:46:25.220Z,0.60
2022-09-04T10:49:00.371Z,0.60
2022-09-04T10:51:51.644Z,0.60
2022-09-04T10:54:41.168Z,0.50
2022-09-04T10:57:42.146Z,0.70
2022-09-04T11:00:50.104Z,0.50
2022-09-04T11:03:33.243Z,0.50
2022-09-04T11:06:11.026Z,0.50
2022-09-04T11:08:56.257Z,0.57
2022-09-04T11:11:52.861Z,0.32
2022-09-04T11:14:55.661Z,0.60
2022-09-04T11:17:54.345Z,0.57
2022-09-04T11:20:20.943Z,0.60
2022-09-04T11:22:59.715Z,0.47
2022-09-04T11:26:06.048Z,0.40
2022-09-04T11:28:51.738Z,0.52
2022-09-04T11:31:40.673Z,0.63
2022-09-04T11:34:33.522Z,0.68
2022-09-04T11:37:37.369Z,0.60
2022-09-04T11:40:38.191Z,0.28
2022-09-04T11:43:11.206Z,0.50
2022-09-04T11:45:41.524Z,0.40
2022-09-04T11:51:10.856Z,0.43
2022-09-04T11:56:57.131Z,0.60
2022-09-04T11:59:44.712Z,0.40
2022-09-04T12:02:15.631Z,0.50
2022-09-04T12:04:51.404Z,0.30
2022-09-04T12:07:48.604Z,0.45
2022-09-04T12:10:30.193Z,0.47
2022-09-04T12:13:33.770Z,0.40
2022-09-04T12:16:18.661Z,0.40
2022-09-04T12:18:58.404Z,0.40
2022-09-04T12:21:38.142Z,0.40
2022-09-04T12:24:31.167Z,0.50
2022-09-04T12:27:08.179Z,0.40
2022-09-04T12:29:59.853Z,0.47
2022-09-04T12:33:00.596Z,0.47
2022-09-04T12:35:55.686Z,0.40
2022-09-04T12:38:34.655Z,0.30
2022-09-04T12:41:09.445Z,0.55
2022-09-04T12:43:51.388Z,0.68
2022-09-04T12:46:21.992Z,0.47
2022-09-04T12:49:00.784Z,0.35
2022-09-04T12:51:43.215Z,0.40
2022-09-04T12:54:29.543Z,0.32
2022-09-04T12:57:20.720Z,0.52
2022-09-04T13:00:06.004Z,0.40
2022-09-04T13:02:52.026Z,0.60
2022-09-04T13:05:32.212Z,0.47
2022-09-04T13:10:48.221Z,0.30
2022-09-04T13:13:34.262Z,0.50
2022-09-04T13:16:29.726Z,0.45
2022-09-04T13:19:23.346Z,0.30
2022-09-04T13:21:59.417Z,0.38
2022-09-04T13:24:44.489Z,0.40
2022-09-04T13:27:51.838Z,0.47
2022-09-04T13:30:26.619Z,0.52
2022-09-04T13:33:00.017Z,0.52
2022-09-04T13:35:38.786Z,0.30
2022-09-04T13:38:43.387Z,0.40
2022-09-04T13:41:37.059Z,0.30
2022-09-04T13:44:04.560Z,0.30
2022-09-04T13:46:44.246Z,0.30
2022-09-04T13:49:16.455Z,0.60
2022-09-04T13:51:54.823Z,0.30
2022-09-04T13:54:33.958Z,0.35
2022-09-04T13:57:26.299Z,0.40
2022-09-04T13:59:55.849Z,0.35
2022-09-04T14:02:26.891Z,0.45
2022-09-04T14:05:05.348Z,0.25
2022-09-04T14:07:36.371Z,0.50
2022-09-04T14:10:33.985Z,0.52
2022-09-04T14:13:11.193Z,0.40
2022-09-04T14:15:46.191Z,0.30
2022-09-04T14:18:19.078Z,0.32
2022-09-04T14:21:01.045Z,0.35
2022-09-04T14:23:55.354Z,0.60
2022-09-04T14:26:36.416Z,0.43
2022-09-04T14:29:22.436Z,0.40
2022-09-04T14:31:56.337Z,0.68
2022-09-04T14:34:46.554Z,0.40
2022-09-04T14:40:02.704Z,0.70
2022-09-04T14:42:58.524Z,0.50
2022-09-04T14:45:41.930Z,0.30
2022-09-04T14:48:13.886Z,0.77
2022-09-04T14:50:57.987Z,0.40
2022-09-04T14:53:32.163Z,0.40
2022-09-04T14:56:29.441Z,0.45
2022-09-04T14:59:23.933Z,0.40
2022-09-04T15:02:01.670Z,0.40
2022-09-04T15:04:36.470Z,0.35
2022-09-04T15:07:21.466Z,0.20
2022-09-04T15:09:50.062Z,0.40
2022-09-04T15:12:29.240Z,0.40
2022-09-04T15:15:24.492Z,0.40
2022-09-04T15:18:04.909Z,0.40
2022-09-04T15:20:37.447Z,0.50
2022-09-04T15:23:24.892Z,0.55
2022-09-04T15:26:20.269Z,0.60
2022-09-04T15:28:51.908Z,0.38
2022-09-04T15:31:42.260Z,0.40
2022-09-04T15:36:39.173Z,0.40
2022-09-04T15:39:18.513Z,0.47
2022-09-04T15:41:48.476Z,0.70
2022-09-04T15:44:15.672Z,0.47
2022-09-04T15:47:04.778Z,0.43
2022-09-04T15:49:47.574Z,0.40
2022-09-04T15:52:30.965Z,0.45
2022-09-04T15:55:06.237Z,0.50
2022-09-04T15:58:08.914Z,0.40
2022-09-04T16:00:40.820Z,0.47
2022-09-04T16:03:15.892Z,0.30
2022-09-04T16:05:54.723Z,0.38
2022-09-04T16:08:32.100Z,0.40
2022-09-04T16:11:24.037Z,0.40
2022-09-04T16:13:50.954Z,0.38
2022-09-04T16:16:25.039Z,0.50
2022-09-04T16:19:03.833Z,0.50
2022-09-04T16:22:15.422Z,0.40
2022-09-04T16:24:48.368Z,0.40
2022-09-04T16:27:23.275Z,0.52
2022-09-04T16:29:55.714Z,0.50
2022-09-04T16:32:25.341Z,0.40
2022-09-04T16:35:21.763Z,0.43
2022-09-04T16:38:04.744Z,0.40
2022-09-04T16:40:37.876Z,0.47
2022-09-04T16:43:17.139Z,0.50
2022-09-04T16:45:51.206Z,0.30
2022-09-04T16:48:34.737Z,0.60
2022-09-04T16:51:15.912Z,0.40
2022-09-04T16:54:11.567Z,0.50
2022-09-04T16:56:40.659Z,0.40
2022-09-04T16:59:30.099Z,0.40
2022-09-04T17:01:57.217Z,0.40
2022-09-04T17:04:40.063Z,0.50
2022-09-04T17:07:07.712Z,0.60
2022-09-04T17:09:42.193Z,0.30
2022-09-04T17:12:44.363Z,0.38
2022-09-04T17:15:33.422Z,0.40
2022-09-04T17:18:06.692Z,0.55
2022-09-04T17:22:57.703Z,0.40
2022-09-04T17:28:59.851Z,0.40
2022-09-04T17:29:22.315Z,0.65
2022-09-04T17:29:53.157Z,0.57
2022-09-04T17:36:23.596Z,0.50
2022-09-04T17:40:33.703Z,0.40
2022-09-04T17:40:53.291Z,0.70
2022-09-04T17:42:08.196Z,0.50
2022-09-04T17:45:01.171Z,0.57
2022-09-04T17:47:43.100Z,0.47
2022-09-04T17:50:17.424Z,0.43
2022-09-04T17:53:34.105Z,1.10
2022-09-04T17:56:24.426Z,0.60
2022-09-04T17:59:03.194Z,0.47
2022-09-04T18:01:38.244Z,0.60
2022-09-04T18:04:33.756Z,0.70
2022-09-04T18:08:07.996Z,0.40
2022-09-04T18:10:34.288Z,0.60
2022-09-04T18:13:36.903Z,0.55
2022-09-04T18:16:18.257Z,0.40
2022-09-04T18:19:27.299Z,0.50
2022-09-04T18:22:26.085Z,0.73
2022-09-04T18:25:14.301Z,0.65
2022-09-04T18:28:11.853Z,0.60
2022-09-04T18:37:09.599Z,0.68
2022-09-04T18:37:16.734Z,0.63
2022-09-04T18:37:44.351Z,0.70
2022-09-04T18:40:12.622Z,0.63
2022-09-04T18:49:29.703Z,0.88
2022-09-04T18:50:36.248Z,0.77
2022-09-04T18:50:41.262Z,0.98
2022-09-04T18:51:32.719Z,0.80
2022-09-04T18:54:21.503Z,0.65
2022-09-04T18:56:53.707Z,0.88
2022-09-04T18:59:25.036Z,1.20
2022-09-04T19:02:23.040Z,1.23
2022-09-04T19:04:58.920Z,1.08
2022-09-04T19:07:31.966Z,1.35
2022-09-04T19:10:06.037Z,1.08
2022-09-04T19:12:47.484Z,1.45
2022-09-04T19:15:22.812Z,1.38
2022-09-04T19:18:13.926Z,0.95
2022-09-04T19:20:48.556Z,1.02
2022-09-04T19:23:28.012Z,1.15
2022-09-04T19:26:00.255Z,1.55
2022-09-04T19:28:52.946Z,1.63
2022-09-04T19:31:40.677Z,1.38
2022-09-04T19:34:43.963Z,1.10
2022-09-04T19:38:55.840Z,1.10
2022-09-04T19:46:02.084Z,1.23
2022-09-04T19:46:03.258Z,1.23
2022-09-04T19:46:40.213Z,1.50
2022-09-04T19:52:33.572Z,1.48
2022-09-04T19:53:35.889Z,1.63
2022-09-04T19:55:24.968Z,1.60
2022-09-04T19:58:31.143Z,1.60
2022-09-04T20:01:00.706Z,1.40
2022-09-04T20:03:33.436Z,1.08
2022-09-04T20:06:21.595Z,1.70
2022-09-04T20:09:23.822Z,1.40
2022-09-04T20:14:42.613Z,1.45
2022-09-04T20:17:33.681Z,1.30
2022-09-04T20:20:34.221Z,1.50
2022-09-04T20:23:34.159Z,1.42
2022-09-04T20:26:03.286Z,1.00
2022-09-04T20:28:44.307Z,1.10
2022-09-04T20:31:36.196Z,1.10
2022-09-04T20:34:21.334Z,1.45
2022-09-04T20:36:55.439Z,1.00
2022-09-04T20:39:34.939Z,2.20
2022-09-04T20:42:09.991Z,1.27
2022-09-04T20:46:52.694Z,1.15
2022-09-04T20:52:49.952Z,1.25
2022-09-04T20:53:05.101Z,1.38
2022-09-04T20:54:23.566Z,1.25
2022-09-04T21:02:02.524Z,1.50
2022-09-04T21:03:24.717Z,1.27
2022-09-04T21:03:35.452Z,1.10
2022-09-04T21:06:12.852Z,1.20
2022-09-04T21:08:42.228Z,1.05
2022-09-04T21:11:41.075Z,0.90
2022-09-04T21:14:21.505Z,1.15
2022-09-04T21:17:29.269Z,1.10
2022-09-04T21:20:20.865Z,1.05
2022-09-04T21:23:13.860Z,0.93
2022-09-04T21:26:18.298Z,1.17
2022-09-04T21:29:10.824Z,1.30
2022-09-04T21:31:53.884Z,0.85
2022-09-04T21:35:11.485Z,0.90
2022-09-04T21:37:54.339Z,0.70
2022-09-04T21:40:51.034Z,1.20
2022-09-04T21:43:22.437Z,0.90
2022-09-04T21:46:17.010Z,0.90
2022-09-04T21:48:47.036Z,0.75
2022-09-04T21:51:29.689Z,1.10
2022-09-04T21:54:02.224Z,0.90
2022-09-04T22:02:29.002Z,0.80
2022-09-04T22:02:37.800Z,0.80
2022-09-04T22:03:02.705Z,1.25
2022-09-04T22:05:47.311Z,0.88
2022-09-04T22:13:26.663Z,0.80
2022-09-04T22:13:41.543Z,0.70
2022-09-04T22:14:44.942Z,1.23
2022-09-04T22:17:40.539Z,0.80
2022-09-04T22:20:27.954Z,0.90
2022-09-04T22:23:39.016Z,0.85
2022-09-04T22:26:23.637Z,0.93
2022-09-04T22:28:56.803Z,0.80
2022-09-04T22:31:24.434Z,1.00
2022-09-04T22:34:18.487Z,0.90
2022-09-04T22:37:14.988Z,0.73
2022-09-04T22:40:06.285Z,0.75
2022-09-04T22:42:42.046Z,0.60
2022-09-04T22:45:29.713Z,0.88
2022-09-04T22:48:10.503Z,0.80
2022-09-04T22:50:50.988Z,0.70
2022-09-04T22:53:55.315Z,0.70
2022-09-04T22:57:01.488Z,0.70
2022-09-04T22:59:52.480Z,0.85
2022-09-04T23:03:04.124Z,0.80
2022-09-04T23:06:08.837Z,0.80
2022-09-04T23:13:44.263Z,0.60
2022-09-04T23:14:01.900Z,0.90
2022-09-04T23:15:17.142Z,0.80
2022-09-04T23:26:37.898Z,0.90
2022-09-04T23:26:45.331Z,1.00
2022-09-04T23:27:38.095Z,0.85
2022-09-04T23:30:11.732Z,0.80
2022-09-04T23:33:00.565Z,0.80
2022-09-04T23:35:48.969Z,0.80
2022-09-04T23:38:27.664Z,0.57
2022-09-04T23:41:17.742Z,1.13
2022-09-04T23:44:05.791Z,0.88
2022-09-04T23:46:32.895Z,0.90
2022-09-04T23:49:07.089Z,0.88
2022-09-04T23:51:55.363Z,0.70
2022-09-04T23:54:43.754Z,0.95
2022-09-04T23:57:26.612Z,0.80
