createdAt,value
2019-01-30T00:01:50.654Z,85.02
2019-01-30T00:04:16.493Z,85.22
2019-01-30T00:06:42.316Z,85.80
2019-01-30T00:09:08.636Z,85.79
2019-01-30T00:11:34.449Z,85.98
2019-01-30T00:14:00.310Z,86.14
2019-01-30T00:16:26.236Z,85.92
2019-01-30T00:18:52.069Z,85.87
2019-01-30T00:21:18.163Z,85.99
2019-01-30T00:23:44.026Z,85.87
2019-01-30T00:26:12.921Z,85.87
2019-01-30T00:28:38.769Z,85.83
2019-01-30T00:31:07.654Z,85.63
2019-01-30T00:33:33.504Z,85.60
2019-01-30T00:36:02.471Z,85.08
2019-01-30T00:38:28.633Z,84.60
2019-01-30T00:40:54.695Z,85.00
2019-01-30T00:43:20.549Z,85.08
2019-01-30T00:45:51.143Z,85.01
2019-01-30T00:48:16.972Z,85.48
2019-01-30T00:50:45.898Z,86.07
2019-01-30T00:53:11.729Z,85.74
2019-01-30T00:55:37.633Z,85.32
2019-01-30T00:58:04.283Z,85.46
2019-01-30T01:00:30.338Z,85.72
2019-01-30T01:02:56.143Z,85.31
2019-01-30T01:05:22.140Z,85.16
2019-01-30T01:07:52.838Z,85.22
2019-01-30T01:10:19.949Z,83.53
2019-01-30T01:12:46.064Z,82.68
2019-01-30T01:15:13.898Z,83.15
2019-01-30T01:17:43.112Z,83.98
2019-01-30T01:20:33.582Z,84.64
2019-01-30T01:22:59.408Z,85.55
2019-01-30T01:25:26.110Z,85.38
2019-01-30T01:27:51.920Z,85.67
2019-01-30T01:30:25.760Z,85.89
2019-01-30T01:32:51.548Z,85.78
2019-01-30T01:35:17.650Z,86.07
2019-01-30T01:37:43.767Z,86.56
2019-01-30T01:40:14.536Z,86.68
2019-01-30T01:42:40.766Z,86.43
2019-01-30T01:45:09.883Z,86.16
2019-01-30T01:47:35.732Z,86.42
2019-01-30T01:50:01.959Z,86.89
2019-01-30T01:52:28.085Z,86.68
2019-01-30T01:54:53.901Z,86.34
2019-01-30T01:57:20.022Z,85.57
2019-01-30T01:59:46.110Z,84.92
2019-01-30T02:02:11.978Z,84.68
2019-01-30T02:04:37.835Z,84.20
2019-01-30T02:07:03.680Z,83.73
2019-01-30T02:09:29.605Z,83.10
2019-01-30T02:11:55.735Z,83.15
2019-01-30T02:14:21.560Z,83.82
2019-01-30T02:16:47.402Z,83.64
2019-01-30T02:19:13.514Z,83.92
2019-01-30T02:21:39.682Z,82.36
2019-01-30T02:24:05.822Z,82.48
2019-01-30T02:26:31.629Z,82.37
2019-01-30T02:28:57.469Z,82.14
2019-01-30T02:31:23.314Z,82.71
2019-01-30T02:33:49.145Z,83.63
2019-01-30T02:36:14.981Z,83.79
2019-01-30T02:38:40.822Z,83.58
2019-01-30T02:41:06.634Z,83.88
2019-01-30T02:43:32.469Z,83.88
2019-01-30T02:45:58.577Z,84.07
2019-01-30T02:48:24.527Z,83.72
2019-01-30T02:50:50.448Z,84.28
2019-01-30T02:53:16.574Z,84.26
2019-01-30T02:55:42.402Z,84.78
2019-01-30T02:58:08.255Z,84.87
2019-01-30T03:00:35.053Z,84.78
2019-01-30T03:03:04.008Z,83.91
2019-01-30T03:05:30.159Z,84.36
2019-01-30T03:07:55.953Z,84.73
2019-01-30T03:10:22.423Z,84.12
2019-01-30T03:12:51.532Z,84.39
2019-01-30T03:15:18.733Z,84.29
2019-01-30T03:17:47.442Z,84.60
2019-01-30T03:20:19.313Z,83.85
2019-01-30T03:22:45.243Z,84.15
2019-01-30T03:25:13.176Z,84.30
2019-01-30T03:27:39.136Z,84.16
2019-01-30T03:30:14.618Z,84.58
2019-01-30T03:32:40.518Z,84.77
2019-01-30T03:35:06.374Z,85.24
2019-01-30T03:37:32.223Z,85.24
2019-01-30T03:39:58.024Z,85.16
2019-01-30T03:42:24.088Z,84.81
2019-01-30T03:44:50.017Z,84.96
2019-01-30T03:47:16.130Z,85.46
2019-01-30T03:49:42.044Z,85.17
2019-01-30T03:52:08.145Z,85.32
2019-01-30T03:54:33.973Z,85.18
2019-01-30T03:56:59.785Z,85.30
2019-01-30T03:59:25.650Z,85.05
2019-01-30T04:01:51.460Z,85.31
2019-01-30T04:04:17.273Z,85.22
2019-01-30T04:06:43.115Z,85.18
2019-01-30T04:09:08.905Z,84.95
2019-01-30T04:11:39.855Z,84.88
2019-01-30T04:14:05.787Z,85.02
2019-01-30T04:16:34.925Z,85.59
2019-01-30T04:19:00.774Z,85.56
2019-01-30T04:21:26.696Z,85.65
2019-01-30T04:23:52.848Z,84.99
2019-01-30T04:26:22.925Z,85.72
2019-01-30T04:28:48.740Z,85.23
2019-01-30T04:31:17.699Z,84.55
2019-01-30T04:33:43.530Z,84.84
2019-01-30T04:36:09.600Z,84.99
2019-01-30T04:38:35.694Z,84.90
2019-01-30T04:41:01.565Z,84.87
2019-01-30T04:43:30.552Z,85.34
2019-01-30T04:45:56.748Z,85.66
2019-01-30T04:48:22.822Z,85.15
2019-01-30T04:50:48.669Z,85.43
2019-01-30T04:53:17.731Z,85.64
2019-01-30T04:55:43.567Z,86.07
2019-01-30T04:58:12.673Z,85.99
2019-01-30T05:00:38.516Z,85.11
2019-01-30T05:03:07.352Z,84.98
2019-01-30T05:05:33.456Z,84.89
2019-01-30T05:08:02.285Z,84.82
2019-01-30T05:10:28.109Z,84.56
2019-01-30T05:13:00.373Z,85.21
2019-01-30T05:15:26.202Z,85.43
2019-01-30T05:17:52.032Z,85.61
2019-01-30T05:20:19.270Z,84.55
2019-01-30T05:22:45.196Z,84.45
2019-01-30T05:25:11.489Z,84.88
2019-01-30T05:27:37.318Z,84.84
2019-01-30T05:30:09.935Z,85.02
2019-01-30T05:32:36.069Z,85.01
2019-01-30T05:35:02.179Z,84.72
2019-01-30T05:37:28.018Z,84.70
2019-01-30T05:39:53.837Z,84.68
2019-01-30T05:42:19.707Z,84.79
2019-01-30T05:44:48.824Z,84.81
2019-01-30T05:47:14.652Z,84.63
2019-01-30T05:49:40.464Z,84.60
2019-01-30T05:52:06.299Z,84.52
2019-01-30T05:54:32.131Z,84.95
2019-01-30T05:57:01.012Z,85.06
2019-01-30T05:59:27.086Z,85.40
2019-01-30T06:01:56.036Z,84.82
2019-01-30T06:04:22.161Z,84.64
2019-01-30T06:06:48.257Z,84.66
2019-01-30T06:09:14.128Z,84.44
2019-01-30T06:11:42.817Z,83.50
2019-01-30T06:14:08.632Z,83.61
2019-01-30T06:16:38.050Z,84.26
2019-01-30T06:19:04.328Z,84.20
2019-01-30T06:21:32.642Z,83.38
2019-01-30T06:23:58.473Z,83.52
2019-01-30T06:26:24.296Z,83.16
2019-01-30T06:28:50.122Z,82.84
2019-01-30T06:31:16.053Z,83.09
2019-01-30T06:33:45.326Z,83.21
2019-01-30T06:36:11.145Z,83.74
2019-01-30T06:38:40.043Z,83.61
2019-01-30T06:41:05.889Z,83.28
2019-01-30T06:43:34.636Z,83.05
2019-01-30T06:46:00.486Z,82.89
2019-01-30T06:48:29.135Z,83.11
2019-01-30T06:50:55.018Z,83.15
2019-01-30T06:53:23.630Z,83.20
2019-01-30T06:55:49.450Z,83.13
2019-01-30T06:58:18.076Z,82.96
2019-01-30T07:00:43.881Z,83.01
2019-01-30T07:03:09.831Z,83.26
2019-01-30T07:05:35.672Z,82.55
2019-01-30T07:08:01.631Z,82.79
2019-01-30T07:10:30.463Z,82.84
2019-01-30T07:12:56.560Z,82.89
2019-01-30T07:15:25.277Z,82.87
2019-01-30T07:17:51.436Z,82.38
2019-01-30T07:20:19.789Z,82.38
2019-01-30T07:22:45.770Z,81.49
2019-01-30T07:25:16.855Z,81.49
2019-01-30T07:27:42.702Z,80.74
2019-01-30T07:30:12.345Z,81.11
2019-01-30T07:32:42.366Z,81.78
2019-01-30T07:35:07.881Z,82.41
2019-01-30T07:37:33.701Z,82.37
2019-01-30T07:39:59.546Z,81.14
2019-01-30T07:42:25.397Z,80.05
2019-01-30T07:44:51.321Z,80.40
2019-01-30T07:47:17.449Z,80.65
2019-01-30T07:49:43.246Z,80.65
2019-01-30T07:52:12.117Z,81.16
2019-01-30T07:54:37.957Z,81.31
2019-01-30T07:57:06.557Z,81.49
2019-01-30T07:59:32.622Z,81.13
2019-01-30T08:02:01.468Z,81.93
2019-01-30T08:04:27.307Z,81.65
2019-01-30T08:06:55.962Z,81.80
2019-01-30T08:09:21.782Z,81.02
2019-01-30T08:11:50.832Z,80.59
2019-01-30T08:14:16.666Z,80.49
2019-01-30T08:16:42.595Z,81.61
2019-01-30T08:19:08.420Z,82.49
2019-01-30T08:21:34.264Z,82.64
2019-01-30T08:24:00.168Z,83.00
2019-01-30T08:26:26.773Z,83.46
2019-01-30T08:28:56.028Z,83.42
2019-01-30T08:31:21.885Z,83.38
2019-01-30T08:33:50.481Z,83.52
2019-01-30T08:36:16.674Z,83.99
2019-01-30T08:38:45.317Z,84.11
2019-01-30T08:41:11.189Z,84.11
2019-01-30T08:43:39.788Z,83.64
2019-01-30T08:46:05.604Z,83.52
2019-01-30T08:48:33.762Z,83.90
2019-01-30T08:50:59.618Z,83.40
2019-01-30T08:53:25.484Z,83.40
2019-01-30T08:55:51.310Z,83.60
2019-01-30T08:58:17.163Z,83.95
2019-01-30T09:00:45.358Z,84.39
2019-01-30T09:03:14.965Z,84.01
2019-01-30T09:05:40.396Z,84.01
2019-01-30T09:08:08.806Z,83.62
2019-01-30T09:10:37.098Z,83.70
2019-01-30T09:13:04.652Z,83.31
2019-01-30T09:15:30.580Z,82.83
2019-01-30T09:17:56.485Z,82.83
2019-01-30T09:20:25.651Z,82.24
2019-01-30T09:22:51.664Z,81.67
2019-01-30T09:25:28.387Z,80.15
2019-01-30T09:27:54.617Z,79.60
2019-01-30T09:30:22.751Z,80.26
2019-01-30T09:32:48.678Z,79.90
2019-01-30T09:35:14.507Z,78.25
2019-01-30T09:37:40.786Z,77.19
2019-01-30T09:40:08.745Z,73.75
2019-01-30T09:42:34.598Z,70.80
2019-01-30T09:45:00.459Z,67.58
2019-01-30T09:47:26.302Z,67.55
2019-01-30T09:49:52.108Z,69.35
2019-01-30T09:52:26.660Z,72.21
2019-01-30T09:54:46.019Z,73.37
2019-01-30T09:57:11.853Z,73.22
2019-01-30T09:59:37.629Z,72.97
2019-01-30T10:02:06.758Z,69.90
2019-01-30T10:04:32.842Z,68.80
2019-01-30T10:06:58.653Z,67.40
2019-01-30T10:09:24.800Z,68.40
2019-01-30T10:11:50.612Z,69.42
2019-01-30T10:14:16.460Z,69.54
2019-01-30T10:16:42.584Z,71.39
2019-01-30T10:19:10.820Z,73.34
2019-01-30T10:21:36.670Z,75.04
2019-01-30T10:24:07.384Z,75.66
2019-01-30T10:26:40.823Z,76.00
2019-01-30T10:29:09.640Z,75.66
2019-01-30T10:31:35.680Z,76.53
2019-01-30T10:34:01.545Z,75.79
2019-01-30T10:36:27.590Z,75.88
2019-01-30T10:38:53.424Z,75.76
2019-01-30T10:41:19.294Z,76.59
2019-01-30T10:43:45.133Z,76.96
2019-01-30T10:46:10.979Z,77.59
2019-01-30T10:48:37.111Z,77.95
2019-01-30T10:51:03.682Z,78.22
2019-01-30T10:53:29.906Z,77.98
2019-01-30T10:55:58.533Z,77.96
2019-01-30T10:58:24.716Z,78.02
2019-01-30T11:00:50.777Z,78.57
2019-01-30T11:03:17.315Z,78.90
2019-01-30T11:05:46.794Z,79.24
2019-01-30T11:08:12.737Z,79.42
2019-01-30T11:10:41.927Z,79.57
2019-01-30T11:13:07.987Z,79.79
2019-01-30T11:15:35.242Z,79.01
2019-01-30T11:18:01.063Z,78.79
2019-01-30T11:20:27.902Z,78.96
2019-01-30T11:22:54.062Z,78.71
2019-01-30T11:25:28.318Z,79.37
2019-01-30T11:27:54.247Z,79.53
2019-01-30T11:30:20.671Z,79.33
2019-01-30T11:32:46.786Z,79.38
2019-01-30T11:35:12.793Z,78.91
2019-01-30T11:37:38.743Z,79.06
2019-01-30T11:40:11.077Z,77.79
2019-01-30T11:42:37.183Z,77.79
2019-01-30T11:45:12.910Z,78.82
2019-01-30T11:47:38.753Z,78.90
2019-01-30T11:50:08.380Z,78.45
2019-01-30T11:52:34.446Z,79.21
2019-01-30T11:55:00.613Z,78.97
2019-01-30T11:57:26.418Z,79.22
2019-01-30T11:59:52.266Z,78.46
2019-01-30T12:02:18.141Z,79.10
2019-01-30T12:04:43.978Z,79.03
2019-01-30T12:07:10.066Z,79.31
2019-01-30T12:09:35.896Z,79.35
2019-01-30T12:12:01.711Z,79.77
2019-01-30T12:14:27.849Z,80.24
2019-01-30T12:16:53.904Z,80.22
2019-01-30T12:19:19.762Z,81.12
2019-01-30T12:21:45.846Z,81.86
2019-01-30T12:24:11.942Z,81.97
2019-01-30T12:26:37.778Z,83.05
2019-01-30T12:29:07.312Z,82.31
2019-01-30T12:31:33.497Z,82.83
2019-01-30T12:33:59.357Z,84.60
2019-01-30T12:36:25.438Z,85.93
2019-01-30T12:38:51.249Z,88.26
2019-01-30T12:41:17.379Z,91.87
2019-01-30T12:43:45.322Z,94.39
2019-01-30T12:46:13.981Z,95.43
2019-01-30T12:48:40.078Z,95.59
2019-01-30T12:51:09.241Z,94.12
2019-01-30T12:53:35.430Z,93.37
2019-01-30T12:56:01.210Z,89.64
2019-01-30T12:58:27.235Z,89.40
2019-01-30T13:00:56.431Z,88.99
2019-01-30T13:03:22.531Z,89.31
2019-01-30T13:05:51.213Z,89.40
2019-01-30T13:08:17.064Z,90.51
2019-01-30T13:10:43.181Z,90.19
2019-01-30T13:13:08.991Z,90.36
2019-01-30T13:15:34.926Z,90.65
2019-01-30T13:18:15.504Z,91.11
2019-01-30T13:20:31.684Z,90.79
2019-01-30T13:22:57.492Z,91.27
2019-01-30T13:25:28.581Z,91.91
2019-01-30T13:27:54.799Z,92.71
2019-01-30T13:30:27.169Z,92.03
2019-01-30T13:32:53.519Z,93.14
2019-01-30T13:35:19.550Z,94.37
2019-01-30T13:37:45.508Z,95.05
2019-01-30T13:40:17.549Z,95.15
2019-01-30T13:42:43.382Z,96.10
2019-01-30T13:45:10.891Z,96.61
2019-01-30T13:47:37.017Z,97.47
2019-01-30T13:50:06.650Z,98.49
2019-01-30T13:52:32.499Z,99.01
2019-01-30T13:54:58.369Z,99.24
2019-01-30T13:57:24.607Z,99.12
2019-01-30T13:59:50.743Z,99.72
2019-01-30T14:02:16.809Z,99.85
2019-01-30T14:04:42.625Z,99.35
2019-01-30T14:07:08.497Z,99.68
2019-01-30T14:09:34.294Z,99.18
2019-01-30T14:12:00.098Z,99.54
2019-01-30T14:14:29.224Z,99.34
2019-01-30T14:16:55.045Z,100.00
2019-01-30T14:19:23.928Z,100.00
2019-01-30T14:21:49.729Z,100.00
2019-01-30T14:24:15.869Z,100.00
2019-01-30T14:26:41.989Z,100.00
2019-01-30T14:29:08.114Z,100.00
2019-01-30T14:31:33.939Z,100.00
2019-01-30T14:33:59.987Z,100.00
2019-01-30T14:36:29.399Z,100.00
2019-01-30T14:38:55.242Z,100.00
2019-01-30T14:41:24.650Z,100.00
2019-01-30T14:43:50.523Z,100.00
2019-01-30T14:46:17.332Z,100.00
2019-01-30T14:48:43.183Z,100.00
2019-01-30T14:51:12.836Z,100.00
2019-01-30T14:53:38.611Z,100.00
2019-01-30T14:56:07.616Z,100.00
2019-01-30T14:58:33.428Z,98.67
2019-01-30T15:00:59.591Z,96.77
2019-01-30T15:03:25.630Z,95.00
2019-01-30T15:05:51.673Z,93.93
2019-01-30T15:08:20.690Z,94.85
2019-01-30T15:10:46.745Z,95.05
2019-01-30T15:13:14.152Z,94.89
2019-01-30T15:15:40.124Z,94.75
2019-01-30T15:18:30.526Z,95.26
2019-01-30T15:20:56.415Z,94.97
2019-01-30T15:23:22.308Z,94.19
2019-01-30T15:25:48.394Z,94.90
2019-01-30T15:28:14.246Z,94.84
2019-01-30T15:30:42.945Z,94.71
2019-01-30T15:33:08.939Z,94.78
2019-01-30T15:35:34.924Z,95.67
2019-01-30T15:38:02.622Z,93.75
2019-01-30T15:40:30.233Z,92.61
2019-01-30T15:42:56.349Z,92.82
2019-01-30T15:45:23.209Z,90.02
2019-01-30T15:47:49.122Z,89.11
2019-01-30T15:50:17.606Z,89.61
2019-01-30T15:52:43.566Z,88.70
2019-01-30T15:55:12.157Z,88.17
2019-01-30T15:57:37.979Z,86.92
2019-01-30T16:00:19.335Z,87.33
2019-01-30T16:02:45.441Z,85.43
2019-01-30T16:05:11.549Z,85.81
2019-01-30T16:07:37.390Z,86.09
2019-01-30T16:10:07.021Z,86.58
2019-01-30T16:12:32.866Z,85.67
2019-01-30T16:14:58.788Z,86.07
2019-01-30T16:17:24.878Z,86.00
2019-01-30T16:19:50.821Z,85.29
2019-01-30T16:22:16.958Z,85.60
2019-01-30T16:24:42.791Z,85.60
2019-01-30T16:27:08.603Z,85.92
2019-01-30T16:29:34.689Z,85.79
2019-01-30T16:32:00.531Z,86.11
2019-01-30T16:34:26.385Z,85.28
2019-01-30T16:36:52.208Z,84.18
2019-01-30T16:39:18.384Z,84.52
2019-01-30T16:41:44.233Z,83.92
2019-01-30T16:44:10.177Z,83.72
2019-01-30T16:46:36.005Z,83.65
2019-01-30T16:49:01.914Z,83.01
2019-01-30T16:51:27.773Z,80.32
2019-01-30T16:53:53.612Z,80.50
2019-01-30T16:56:19.429Z,81.58
2019-01-30T16:58:45.262Z,81.27
2019-01-30T17:01:11.166Z,80.57
2019-01-30T17:03:36.987Z,80.80
2019-01-30T17:06:07.452Z,80.83
2019-01-30T17:08:31.503Z,81.18
2019-01-30T17:10:57.355Z,81.81
2019-01-30T17:13:23.193Z,81.66
2019-01-30T17:15:49.349Z,81.79
2019-01-30T17:18:15.137Z,81.60
2019-01-30T17:20:41.173Z,82.64
2019-01-30T17:23:08.141Z,82.89
2019-01-30T17:25:34.465Z,82.91
2019-01-30T17:28:00.311Z,84.49
2019-01-30T17:30:47.505Z,84.49
2019-01-30T17:33:13.417Z,84.87
2019-01-30T17:35:40.426Z,85.84
2019-01-30T17:38:06.359Z,85.93
2019-01-30T17:40:32.193Z,85.92
2019-01-30T17:42:58.022Z,84.20
2019-01-30T17:45:23.829Z,84.28
2019-01-30T17:47:50.110Z,84.78
2019-01-30T17:50:22.140Z,85.46
2019-01-30T17:52:48.390Z,85.97
2019-01-30T17:55:14.817Z,85.74
2019-01-30T17:57:40.846Z,86.67
2019-01-30T18:00:18.448Z,86.67
2019-01-30T18:02:44.560Z,86.46
2019-01-30T18:05:10.521Z,86.40
2019-01-30T18:07:36.631Z,86.69
2019-01-30T18:10:06.328Z,86.46
2019-01-30T18:12:32.150Z,86.24
2019-01-30T18:14:57.970Z,86.51
2019-01-30T18:17:23.813Z,86.52
2019-01-30T18:19:49.914Z,86.12
2019-01-30T18:22:16.022Z,85.34
2019-01-30T18:24:42.144Z,85.41
2019-01-30T18:27:08.330Z,85.41
2019-01-30T18:29:34.185Z,84.27
2019-01-30T18:31:59.990Z,83.78
2019-01-30T18:34:25.844Z,82.66
2019-01-30T18:36:55.233Z,81.99
2019-01-30T18:39:21.090Z,81.65
2019-01-30T18:41:47.177Z,81.65
2019-01-30T18:44:13.313Z,81.62
2019-01-30T18:46:39.405Z,81.62
2019-01-30T18:49:05.241Z,79.61
2019-01-30T18:51:31.391Z,78.98
2019-01-30T18:53:57.188Z,78.17
2019-01-30T18:56:23.126Z,78.29
2019-01-30T18:58:48.989Z,77.82
2019-01-30T19:01:14.816Z,77.87
2019-01-30T19:03:40.642Z,78.66
2019-01-30T19:06:06.460Z,79.59
2019-01-30T19:08:32.262Z,80.29
2019-01-30T19:10:58.104Z,80.88
2019-01-30T19:13:23.949Z,80.91
2019-01-30T19:15:49.831Z,80.68
2019-01-30T19:18:15.700Z,81.22
2019-01-30T19:20:43.926Z,81.48
2019-01-30T19:23:10.057Z,81.53
2019-01-30T19:25:36.367Z,82.00
2019-01-30T19:28:03.102Z,81.79
2019-01-30T19:30:31.980Z,82.48
2019-01-30T19:32:58.242Z,82.48
2019-01-30T19:35:25.404Z,82.20
2019-01-30T19:37:51.234Z,82.54
2019-01-30T19:40:20.200Z,82.49
2019-01-30T19:42:46.421Z,82.33
2019-01-30T19:45:40.066Z,82.11
2019-01-30T19:48:06.391Z,82.15
2019-01-30T19:50:32.306Z,81.72
2019-01-30T19:52:58.753Z,81.39
2019-01-30T19:55:24.609Z,80.53
2019-01-30T19:57:50.411Z,80.99
2019-01-30T20:00:21.785Z,80.94
2019-01-30T20:02:47.941Z,81.00
2019-01-30T20:05:14.081Z,81.00
2019-01-30T20:07:40.014Z,80.27
2019-01-30T20:10:09.673Z,80.52
2019-01-30T20:12:35.579Z,79.71
2019-01-30T20:15:01.938Z,79.57
2019-01-30T20:17:28.046Z,79.47
2019-01-30T20:19:53.896Z,79.63
2019-01-30T20:22:19.998Z,79.63
2019-01-30T20:24:45.803Z,79.55
2019-01-30T20:27:11.887Z,79.00
2019-01-30T20:29:37.726Z,78.96
2019-01-30T20:32:03.554Z,79.06
2019-01-30T20:34:29.478Z,79.21
2019-01-30T20:36:55.361Z,79.69
2019-01-30T20:39:21.415Z,79.63
2019-01-30T20:41:47.272Z,79.77
2019-01-30T20:44:13.103Z,79.81
2019-01-30T20:46:38.949Z,79.67
2019-01-30T20:49:04.750Z,80.27
2019-01-30T20:51:30.594Z,80.23
2019-01-30T20:53:56.711Z,80.20
2019-01-30T20:56:22.792Z,79.94
2019-01-30T20:58:48.898Z,80.35
2019-01-30T21:01:14.852Z,80.69
2019-01-30T21:03:40.731Z,80.82
2019-01-30T21:06:06.835Z,80.51
2019-01-30T21:08:32.774Z,80.58
2019-01-30T21:10:58.633Z,80.93
2019-01-30T21:13:24.745Z,81.17
2019-01-30T21:15:51.691Z,81.43
2019-01-30T21:18:18.257Z,82.07
2019-01-30T21:20:46.988Z,82.77
2019-01-30T21:23:13.146Z,83.44
2019-01-30T21:25:41.222Z,83.99
2019-01-30T21:28:07.064Z,84.35
2019-01-30T21:30:38.821Z,84.52
2019-01-30T21:33:05.070Z,84.97
2019-01-30T21:35:30.868Z,85.13
2019-01-30T21:37:56.813Z,85.20
2019-01-30T21:40:27.459Z,85.55
2019-01-30T21:42:53.398Z,85.74
2019-01-30T21:45:21.147Z,86.64
2019-01-30T21:47:47.103Z,86.64
2019-01-30T21:50:13.439Z,86.22
2019-01-30T21:52:39.528Z,86.40
2019-01-30T21:55:08.825Z,86.31
2019-01-30T21:57:35.024Z,86.24
2019-01-30T22:00:00.895Z,86.48
2019-01-30T22:02:26.753Z,86.96
2019-01-30T22:04:52.908Z,87.66
2019-01-30T22:07:21.469Z,88.21
2019-01-30T22:09:47.576Z,88.41
2019-01-30T22:12:18.292Z,88.42
2019-01-30T22:14:44.177Z,88.92
2019-01-30T22:17:12.768Z,89.35
2019-01-30T22:19:38.610Z,89.63
2019-01-30T22:22:04.421Z,89.99
2019-01-30T22:24:30.261Z,90.05
2019-01-30T22:26:56.331Z,89.91
2019-01-30T22:29:22.507Z,90.29
2019-01-30T22:31:48.324Z,90.78
2019-01-30T22:34:16.988Z,90.81
2019-01-30T22:36:43.088Z,90.73
2019-01-30T22:39:12.040Z,90.62
2019-01-30T22:41:38.182Z,90.69
2019-01-30T22:44:07.060Z,90.56
2019-01-30T22:46:33.145Z,90.37
2019-01-30T22:49:02.751Z,89.95
2019-01-30T22:51:28.578Z,89.91
2019-01-30T22:53:57.721Z,89.41
2019-01-30T22:56:23.525Z,88.95
2019-01-30T22:58:49.390Z,88.72
2019-01-30T23:01:19.487Z,88.33
2019-01-30T23:04:01.522Z,88.17
2019-01-30T23:06:46.265Z,87.71
2019-01-30T23:09:36.761Z,87.36
2019-01-30T23:12:30.295Z,86.88
2019-01-30T23:15:31.855Z,86.66
2019-01-30T23:18:25.749Z,86.20
2019-01-30T23:20:55.778Z,85.96
2019-01-30T23:23:52.705Z,86.00
2019-01-30T23:26:22.352Z,85.80
2019-01-30T23:28:57.847Z,86.04
2019-01-30T23:31:44.314Z,86.16
2019-01-30T23:34:20.053Z,86.17
2019-01-30T23:37:15.884Z,85.76
2019-01-30T23:39:51.626Z,85.51
2019-01-30T23:42:29.909Z,85.05
2019-01-30T23:45:14.757Z,84.80
2019-01-30T23:47:53.551Z,84.79
2019-01-30T23:50:23.167Z,84.52
2019-01-30T23:53:02.360Z,84.61
2019-01-30T23:55:38.649Z,84.71
2019-01-30T23:58:20.444Z,85.12
