createdAt,value
2017-11-03T00:00:38.034Z,54.70
2017-11-03T00:01:43.317Z,54.70
2017-11-03T00:02:48.517Z,54.80
2017-11-03T00:03:53.518Z,54.70
2017-11-03T00:04:58.879Z,54.70
2017-11-03T00:06:04.086Z,54.80
2017-11-03T00:07:09.332Z,54.80
2017-11-03T00:08:14.561Z,54.80
2017-11-03T00:09:19.666Z,54.80
2017-11-03T00:10:24.855Z,54.80
2017-11-03T00:11:30.352Z,54.80
2017-11-03T00:12:35.594Z,54.90
2017-11-03T00:13:40.517Z,54.90
2017-11-03T00:14:46.545Z,54.90
2017-11-03T00:15:52.271Z,54.90
2017-11-03T00:16:57.351Z,54.90
2017-11-03T00:18:02.536Z,55.00
2017-11-03T00:19:07.458Z,55.00
2017-11-03T00:20:12.811Z,55.00
2017-11-03T00:21:17.907Z,55.00
2017-11-03T00:22:23.133Z,55.00
2017-11-03T00:23:28.201Z,55.10
2017-11-03T00:24:33.432Z,55.00
2017-11-03T00:25:38.647Z,55.00
2017-11-03T00:26:43.678Z,55.10
2017-11-03T00:27:48.628Z,55.10
2017-11-03T00:28:53.511Z,55.10
2017-11-03T00:29:58.220Z,55.10
2017-11-03T00:31:02.793Z,55.20
2017-11-03T00:32:07.334Z,55.20
2017-11-03T00:33:12.110Z,55.30
2017-11-03T00:34:16.791Z,55.30
2017-11-03T00:35:21.594Z,55.30
2017-11-03T00:36:26.293Z,55.40
2017-11-03T00:37:30.901Z,55.40
2017-11-03T00:38:35.644Z,55.40
2017-11-03T00:39:40.275Z,55.40
2017-11-03T00:40:45.141Z,55.40
2017-11-03T00:41:49.884Z,56.00
2017-11-03T00:42:54.752Z,55.50
2017-11-03T00:43:59.480Z,55.50
2017-11-03T00:45:04.231Z,55.40
2017-11-03T00:46:08.795Z,55.50
2017-11-03T00:47:13.509Z,55.50
2017-11-03T00:48:18.282Z,55.50
2017-11-03T00:49:22.836Z,55.50
2017-11-03T00:50:27.670Z,56.20
2017-11-03T00:51:32.372Z,55.50
2017-11-03T00:52:37.269Z,55.50
2017-11-03T00:53:42.032Z,55.50
2017-11-03T00:54:46.680Z,55.60
2017-11-03T00:55:51.361Z,55.60
2017-11-03T00:56:56.105Z,55.60
2017-11-03T00:58:01.089Z,55.60
2017-11-03T00:59:05.849Z,55.60
2017-11-03T01:00:10.551Z,55.60
2017-11-03T01:01:15.301Z,55.60
2017-11-03T01:02:20.230Z,55.60
2017-11-03T01:03:24.940Z,55.60
2017-11-03T01:04:29.791Z,55.60
2017-11-03T01:05:34.484Z,55.60
2017-11-03T01:06:39.219Z,55.60
2017-11-03T01:07:44.025Z,55.60
2017-11-03T01:08:48.720Z,55.60
2017-11-03T01:09:53.282Z,55.60
2017-11-03T01:10:57.998Z,55.70
2017-11-03T01:12:02.686Z,55.60
2017-11-03T01:13:07.549Z,55.70
2017-11-03T01:14:12.262Z,55.70
2017-11-03T01:15:17.111Z,55.70
2017-11-03T01:16:21.804Z,55.70
2017-11-03T01:17:26.522Z,55.70
2017-11-03T01:18:31.113Z,55.70
2017-11-03T01:19:35.813Z,55.70
2017-11-03T01:20:40.528Z,55.70
2017-11-03T01:21:45.358Z,55.70
2017-11-03T01:22:50.050Z,55.70
2017-11-03T01:23:54.817Z,55.70
2017-11-03T01:24:59.517Z,55.70
2017-11-03T01:26:04.304Z,55.70
2017-11-03T01:27:09.005Z,55.70
2017-11-03T01:28:13.642Z,55.70
2017-11-03T01:29:18.518Z,55.70
2017-11-03T01:30:23.245Z,55.70
2017-11-03T01:31:27.955Z,55.70
2017-11-03T01:32:32.672Z,55.70
2017-11-03T01:33:37.527Z,55.70
2017-11-03T01:34:42.127Z,55.70
2017-11-03T01:35:46.814Z,55.60
2017-11-03T01:36:51.496Z,55.60
2017-11-03T01:37:56.198Z,55.70
2017-11-03T01:39:00.919Z,55.70
2017-11-03T01:40:05.693Z,55.60
2017-11-03T01:41:10.547Z,55.60
2017-11-03T01:42:15.273Z,55.70
2017-11-03T01:43:20.039Z,55.70
2017-11-03T01:44:24.564Z,55.80
2017-11-03T01:45:29.149Z,55.80
2017-11-03T01:46:33.748Z,55.70
2017-11-03T01:47:38.307Z,55.70
2017-11-03T01:48:42.906Z,55.60
2017-11-03T01:49:47.611Z,55.50
2017-11-03T01:50:52.343Z,55.50
2017-11-03T01:51:57.046Z,55.40
2017-11-03T01:53:01.752Z,55.30
2017-11-03T01:54:06.616Z,55.40
2017-11-03T01:55:11.488Z,55.50
2017-11-03T01:56:16.123Z,55.60
2017-11-03T01:57:20.986Z,55.70
2017-11-03T01:58:25.683Z,55.70
2017-11-03T01:59:30.233Z,55.80
2017-11-03T02:00:34.972Z,55.90
2017-11-03T02:01:39.845Z,55.90
2017-11-03T02:02:44.546Z,55.90
2017-11-03T02:03:49.344Z,55.90
2017-11-03T02:04:54.078Z,55.90
2017-11-03T02:05:58.911Z,55.90
2017-11-03T02:07:03.621Z,55.90
2017-11-03T02:08:08.437Z,56.00
2017-11-03T02:09:13.306Z,56.00
2017-11-03T02:10:18.136Z,56.00
2017-11-03T02:11:22.983Z,56.00
2017-11-03T02:12:27.810Z,56.00
2017-11-03T02:13:32.586Z,56.00
2017-11-03T02:14:37.177Z,56.00
2017-11-03T02:15:41.907Z,56.10
2017-11-03T02:16:46.569Z,56.00
2017-11-03T02:17:51.292Z,56.10
2017-11-03T02:18:56.079Z,56.10
2017-11-03T02:20:00.691Z,56.10
2017-11-03T02:21:05.262Z,56.10
2017-11-03T02:22:09.962Z,56.10
2017-11-03T02:23:14.728Z,56.10
2017-11-03T02:24:19.522Z,56.10
2017-11-03T02:25:24.213Z,56.10
2017-11-03T02:26:28.939Z,56.20
2017-11-03T02:27:33.762Z,56.20
2017-11-03T02:28:38.451Z,56.20
2017-11-03T02:29:43.240Z,56.20
2017-11-03T02:30:48.033Z,56.20
2017-11-03T02:31:52.705Z,56.20
2017-11-03T02:32:57.383Z,56.20
2017-11-03T02:34:02.098Z,56.20
2017-11-03T02:35:06.666Z,56.10
2017-11-03T02:36:11.518Z,56.10
2017-11-03T02:37:16.167Z,56.10
2017-11-03T02:38:21.047Z,56.20
2017-11-03T02:39:25.584Z,56.10
2017-11-03T02:40:30.269Z,56.20
2017-11-03T02:41:34.873Z,56.20
2017-11-03T02:42:39.577Z,56.10
2017-11-03T02:43:44.412Z,56.10
2017-11-03T02:44:49.153Z,56.20
2017-11-03T02:45:54.003Z,56.40
2017-11-03T02:46:58.882Z,56.20
2017-11-03T02:48:03.587Z,56.20
2017-11-03T02:49:08.322Z,56.20
2017-11-03T02:50:13.026Z,56.20
2017-11-03T02:51:17.742Z,56.20
2017-11-03T02:52:22.494Z,56.20
2017-11-03T02:53:27.055Z,56.20
2017-11-03T02:54:31.691Z,56.20
2017-11-03T02:55:36.501Z,56.20
2017-11-03T02:56:41.077Z,56.20
2017-11-03T02:57:45.689Z,56.30
2017-11-03T02:58:50.407Z,56.20
2017-11-03T02:59:55.043Z,56.20
2017-11-03T03:00:59.834Z,56.20
2017-11-03T03:02:04.514Z,56.20
2017-11-03T03:03:09.076Z,56.20
2017-11-03T03:04:13.780Z,56.20
2017-11-03T03:05:18.358Z,56.30
2017-11-03T03:06:23.268Z,56.30
2017-11-03T03:07:27.846Z,56.20
2017-11-03T03:08:32.717Z,56.20
2017-11-03T03:09:37.335Z,56.20
2017-11-03T03:10:41.947Z,56.20
2017-11-03T03:11:46.598Z,56.30
2017-11-03T03:12:51.208Z,56.30
2017-11-03T03:13:55.765Z,56.20
2017-11-03T03:15:00.532Z,56.30
2017-11-03T03:16:05.410Z,56.30
2017-11-03T03:17:10.121Z,56.30
2017-11-03T03:18:14.731Z,56.30
2017-11-03T03:19:19.584Z,56.20
2017-11-03T03:20:24.150Z,56.20
2017-11-03T03:21:28.789Z,56.20
2017-11-03T03:22:33.446Z,56.20
2017-11-03T03:23:38.006Z,56.20
2017-11-03T03:24:42.750Z,56.20
2017-11-03T03:25:47.599Z,56.20
2017-11-03T03:26:52.434Z,56.20
2017-11-03T03:27:57.094Z,56.20
2017-11-03T03:29:01.823Z,56.20
2017-11-03T03:30:06.512Z,56.20
2017-11-03T03:31:11.202Z,56.20
2017-11-03T03:32:15.887Z,56.20
2017-11-03T03:33:20.753Z,56.20
2017-11-03T03:34:28.349Z,56.20
2017-11-03T03:35:33.028Z,56.30
2017-11-03T03:36:37.727Z,56.30
2017-11-03T03:37:42.444Z,56.90
2017-11-03T03:38:47.382Z,56.30
2017-11-03T03:39:52.071Z,56.30
2017-11-03T03:40:56.831Z,56.30
2017-11-03T03:42:01.682Z,56.30
2017-11-03T03:43:06.222Z,56.30
2017-11-03T03:44:10.900Z,56.30
2017-11-03T03:45:15.723Z,56.30
2017-11-03T03:46:20.551Z,56.30
2017-11-03T03:47:25.144Z,56.30
2017-11-03T03:48:29.947Z,56.30
2017-11-03T03:49:34.820Z,56.30
2017-11-03T03:50:39.416Z,56.30
2017-11-03T03:51:44.159Z,56.30
2017-11-03T03:52:48.980Z,56.30
2017-11-03T03:53:53.518Z,56.30
2017-11-03T03:54:58.207Z,56.20
2017-11-03T03:56:02.923Z,56.30
2017-11-03T03:57:07.686Z,56.20
2017-11-03T03:58:12.392Z,56.30
2017-11-03T03:59:17.132Z,56.30
2017-11-03T04:00:21.970Z,56.30
2017-11-03T04:01:26.650Z,56.30
2017-11-03T04:02:31.363Z,56.30
2017-11-03T04:03:36.049Z,56.30
2017-11-03T04:04:40.753Z,56.30
2017-11-03T04:05:45.635Z,56.30
2017-11-03T04:06:50.472Z,56.30
2017-11-03T04:07:55.259Z,56.20
2017-11-03T04:09:00.097Z,56.30
2017-11-03T04:10:04.942Z,56.30
2017-11-03T04:11:09.803Z,56.30
2017-11-03T04:12:14.639Z,56.30
2017-11-03T04:13:19.360Z,56.30
2017-11-03T04:14:23.911Z,56.30
2017-11-03T04:15:28.666Z,56.30
2017-11-03T04:16:33.275Z,56.30
2017-11-03T04:17:38.097Z,56.30
2017-11-03T04:18:42.923Z,56.30
2017-11-03T04:19:47.636Z,56.30
2017-11-03T04:20:52.337Z,56.20
2017-11-03T04:21:57.131Z,56.20
2017-11-03T04:23:02.103Z,56.20
2017-11-03T04:24:07.788Z,56.30
2017-11-03T04:25:13.010Z,56.20
2017-11-03T04:26:18.194Z,56.30
2017-11-03T04:27:23.215Z,56.90
2017-11-03T04:28:28.357Z,56.20
2017-11-03T04:29:33.268Z,56.20
2017-11-03T04:30:38.377Z,56.20
2017-11-03T04:31:43.327Z,56.20
2017-11-03T04:32:48.337Z,56.20
2017-11-03T04:33:53.400Z,56.80
2017-11-03T04:34:58.577Z,56.10
2017-11-03T04:36:03.648Z,56.20
2017-11-03T04:37:08.838Z,56.20
2017-11-03T04:38:14.078Z,56.20
2017-11-03T04:39:18.935Z,56.10
2017-11-03T04:40:24.269Z,56.10
2017-11-03T04:41:29.594Z,56.10
2017-11-03T04:42:34.750Z,56.10
2017-11-03T04:43:39.619Z,56.10
2017-11-03T04:44:44.646Z,56.10
2017-11-03T04:45:50.056Z,56.10
2017-11-03T04:46:55.104Z,56.10
2017-11-03T04:48:00.108Z,56.10
2017-11-03T04:49:05.081Z,56.10
2017-11-03T04:50:10.224Z,56.00
2017-11-03T04:51:15.408Z,56.00
2017-11-03T04:52:20.361Z,56.00
2017-11-03T04:53:25.408Z,56.00
2017-11-03T04:54:30.543Z,55.90
2017-11-03T04:55:35.217Z,56.00
2017-11-03T04:56:40.072Z,56.30
2017-11-03T04:57:45.118Z,56.00
2017-11-03T04:58:50.167Z,55.80
2017-11-03T04:59:55.287Z,55.90
2017-11-03T05:01:00.483Z,55.90
2017-11-03T05:02:05.703Z,55.90
2017-11-03T05:03:10.902Z,55.90
2017-11-03T05:04:16.134Z,55.90
2017-11-03T05:05:21.318Z,55.90
2017-11-03T05:06:26.293Z,55.90
2017-11-03T05:07:31.432Z,55.80
2017-11-03T05:08:37.169Z,55.80
2017-11-03T05:09:42.383Z,55.90
2017-11-03T05:10:47.537Z,55.90
2017-11-03T05:11:53.036Z,55.90
2017-11-03T05:12:58.305Z,55.90
2017-11-03T05:14:03.289Z,55.90
2017-11-03T05:15:08.346Z,56.00
2017-11-03T05:16:13.521Z,55.90
2017-11-03T05:17:19.091Z,55.90
2017-11-03T05:18:24.320Z,55.80
2017-11-03T05:19:29.639Z,55.80
2017-11-03T05:20:34.756Z,56.00
2017-11-03T05:21:39.953Z,55.80
2017-11-03T05:22:45.032Z,55.90
2017-11-03T05:23:49.920Z,55.80
2017-11-03T05:24:55.162Z,53.80
2017-11-03T05:26:00.326Z,53.20
2017-11-03T05:27:05.491Z,53.40
2017-11-03T05:28:10.594Z,54.00
2017-11-03T05:29:15.655Z,54.50
2017-11-03T05:30:21.379Z,55.00
2017-11-03T05:31:26.422Z,55.40
2017-11-03T05:32:31.296Z,55.60
2017-11-03T05:33:36.325Z,55.70
2017-11-03T05:34:43.241Z,55.70
2017-11-03T05:35:48.563Z,55.90
2017-11-03T05:36:54.423Z,55.90
2017-11-03T05:37:59.529Z,55.80
2017-11-03T05:39:05.409Z,56.00
2017-11-03T05:40:10.704Z,56.00
2017-11-03T05:41:15.688Z,56.10
2017-11-03T05:42:20.821Z,56.10
2017-11-03T05:43:25.998Z,56.10
2017-11-03T05:44:31.201Z,56.10
2017-11-03T05:45:36.532Z,56.10
2017-11-03T05:46:41.549Z,56.10
2017-11-03T05:47:46.714Z,56.10
2017-11-03T05:48:51.584Z,56.10
2017-11-03T05:49:56.562Z,56.10
2017-11-03T05:51:01.717Z,56.10
2017-11-03T05:52:06.604Z,56.10
2017-11-03T05:53:11.945Z,56.10
2017-11-03T05:54:17.159Z,56.10
2017-11-03T05:55:21.880Z,56.10
2017-11-03T05:56:26.816Z,56.10
2017-11-03T05:57:32.014Z,56.10
2017-11-03T05:58:36.867Z,56.10
2017-11-03T05:59:41.966Z,56.10
2017-11-03T06:00:47.084Z,56.20
2017-11-03T06:01:52.335Z,56.10
2017-11-03T06:02:57.876Z,56.10
2017-11-03T06:04:04.270Z,56.10
2017-11-03T06:05:09.570Z,56.10
2017-11-03T06:06:14.865Z,56.10
2017-11-03T06:07:19.963Z,56.10
2017-11-03T06:08:26.347Z,56.10
2017-11-03T06:09:31.590Z,56.10
2017-11-03T06:10:36.731Z,56.10
2017-11-03T06:11:42.244Z,56.70
2017-11-03T06:12:47.628Z,56.10
2017-11-03T06:13:52.846Z,56.10
2017-11-03T06:14:58.151Z,56.10
2017-11-03T06:16:03.417Z,56.10
2017-11-03T06:17:08.631Z,56.10
2017-11-03T06:18:13.705Z,56.10
2017-11-03T06:19:18.990Z,56.40
2017-11-03T06:20:24.794Z,56.90
2017-11-03T06:21:29.883Z,57.00
2017-11-03T06:22:35.170Z,56.80
2017-11-03T06:23:40.446Z,56.70
2017-11-03T06:24:45.629Z,56.50
2017-11-03T06:25:50.927Z,56.40
2017-11-03T06:26:56.206Z,56.30
2017-11-03T06:28:01.510Z,56.30
2017-11-03T06:29:06.532Z,56.10
2017-11-03T06:30:11.696Z,56.10
2017-11-03T06:31:16.714Z,56.20
2017-11-03T06:32:21.983Z,56.20
2017-11-03T06:33:27.128Z,56.20
2017-11-03T06:34:32.215Z,56.10
2017-11-03T06:35:37.305Z,56.20
2017-11-03T06:36:42.559Z,56.20
2017-11-03T06:37:49.408Z,56.10
2017-11-03T06:38:54.530Z,56.20
2017-11-03T06:39:59.975Z,56.20
2017-11-03T06:41:05.400Z,56.20
2017-11-03T06:42:11.180Z,56.20
2017-11-03T06:43:16.342Z,55.30
2017-11-03T06:44:21.499Z,54.00
2017-11-03T06:45:28.022Z,52.70
2017-11-03T06:46:33.229Z,52.50
2017-11-03T06:47:38.824Z,52.20
2017-11-03T06:48:43.976Z,51.50
2017-11-03T06:49:49.145Z,50.80
2017-11-03T06:50:54.383Z,50.10
2017-11-03T06:51:59.676Z,49.80
2017-11-03T06:53:05.029Z,49.60
2017-11-03T06:54:10.437Z,49.50
2017-11-03T06:55:15.788Z,49.20
2017-11-03T06:56:21.163Z,49.00
2017-11-03T06:57:26.191Z,49.00
2017-11-03T06:58:31.259Z,48.80
2017-11-03T06:59:36.470Z,48.50
2017-11-03T07:00:41.804Z,48.30
2017-11-03T07:01:47.346Z,48.00
2017-11-03T07:02:52.812Z,47.90
2017-11-03T07:03:58.031Z,47.70
2017-11-03T07:05:03.392Z,47.80
2017-11-03T07:06:08.633Z,47.70
2017-11-03T07:07:14.022Z,48.10
2017-11-03T07:08:19.088Z,48.30
2017-11-03T07:09:24.316Z,48.60
2017-11-03T07:10:29.580Z,48.90
2017-11-03T07:11:34.695Z,49.30
2017-11-03T07:12:39.931Z,49.40
2017-11-03T07:13:44.798Z,49.60
2017-11-03T07:14:49.696Z,50.00
2017-11-03T07:15:55.369Z,50.30
2017-11-03T07:17:00.326Z,50.60
2017-11-03T07:18:05.431Z,50.80
2017-11-03T07:19:10.791Z,51.00
2017-11-03T07:20:15.629Z,51.20
2017-11-03T07:21:20.724Z,51.30
2017-11-03T07:22:26.096Z,51.50
2017-11-03T07:23:31.402Z,51.60
2017-11-03T07:24:36.841Z,51.90
2017-11-03T07:25:42.529Z,52.10
2017-11-03T07:26:47.643Z,52.50
2017-11-03T07:27:53.130Z,52.60
2017-11-03T07:28:58.453Z,52.90
2017-11-03T07:30:03.324Z,52.90
2017-11-03T07:31:08.539Z,53.00
2017-11-03T07:32:14.112Z,53.10
2017-11-03T07:33:23.610Z,53.20
2017-11-03T07:34:28.617Z,53.30
2017-11-03T07:35:33.802Z,53.30
2017-11-03T07:36:38.818Z,53.30
2017-11-03T07:37:44.113Z,53.50
2017-11-03T07:38:49.233Z,53.40
2017-11-03T07:39:54.355Z,53.40
2017-11-03T07:40:59.689Z,53.40
2017-11-03T07:42:05.274Z,53.40
2017-11-03T07:43:10.439Z,53.40
2017-11-03T07:44:15.933Z,53.40
2017-11-03T07:45:21.104Z,53.40
2017-11-03T07:46:26.315Z,53.40
2017-11-03T07:47:32.043Z,53.50
2017-11-03T07:48:37.505Z,53.60
2017-11-03T07:49:42.813Z,53.50
2017-11-03T07:50:47.758Z,53.50
2017-11-03T07:51:53.019Z,53.70
2017-11-03T07:52:58.383Z,53.60
2017-11-03T07:54:05.014Z,53.50
2017-11-03T07:55:10.217Z,53.60
2017-11-03T07:56:16.769Z,53.60
2017-11-03T07:57:22.382Z,53.70
2017-11-03T07:58:27.523Z,53.80
2017-11-03T07:59:32.679Z,53.70
2017-11-03T08:00:38.116Z,53.80
2017-11-03T08:01:43.533Z,53.80
2017-11-03T08:02:49.001Z,53.70
2017-11-03T08:03:54.404Z,53.80
2017-11-03T08:04:59.895Z,53.80
2017-11-03T08:09:37.495Z,54.10
2017-11-03T08:10:06.812Z,54.00
2017-11-03T08:11:13.014Z,54.10
2017-11-03T08:12:41.318Z,54.20
2017-11-03T08:19:00.768Z,54.60
2017-11-03T08:24:45.152Z,55.00
2017-11-03T08:26:36.088Z,55.10
2017-11-03T08:28:56.085Z,55.10
2017-11-03T08:30:02.051Z,55.20
2017-11-03T08:31:10.213Z,55.40
2017-11-03T08:32:44.367Z,55.50
2017-11-03T08:39:16.317Z,55.50
2017-11-03T08:41:53.863Z,55.70
2017-11-03T08:42:59.462Z,55.70
2017-11-03T08:44:08.205Z,55.90
2017-11-03T08:46:06.580Z,56.60
2017-11-03T08:47:12.819Z,55.90
2017-11-03T08:48:18.139Z,56.00
2017-11-03T08:49:23.469Z,55.90
2017-11-03T08:50:28.768Z,56.00
2017-11-03T08:51:34.566Z,56.00
2017-11-03T08:52:40.313Z,56.10
2017-11-03T08:54:18.359Z,56.10
2017-11-03T08:55:25.022Z,56.10
2017-11-03T08:56:30.384Z,56.10
2017-11-03T08:57:36.022Z,56.20
2017-11-03T08:58:41.685Z,56.00
2017-11-03T08:59:48.929Z,56.00
2017-11-03T09:00:54.458Z,56.00
2017-11-03T09:01:59.895Z,56.00
2017-11-03T09:03:05.058Z,55.90
2017-11-03T09:04:10.130Z,56.00
2017-11-03T09:05:15.173Z,55.90
2017-11-03T09:06:20.751Z,55.90
2017-11-03T09:07:26.395Z,55.90
2017-11-03T09:08:31.718Z,55.90
2017-11-03T09:09:37.242Z,56.10
2017-11-03T09:10:43.995Z,56.10
2017-11-03T09:11:49.663Z,56.10
2017-11-03T09:12:56.798Z,56.80
2017-11-03T09:14:02.209Z,56.20
2017-11-03T09:15:09.036Z,56.10
2017-11-03T09:16:14.423Z,56.10
2017-11-03T09:17:22.324Z,56.20
2017-11-03T09:18:28.221Z,56.10
2017-11-03T09:19:34.128Z,56.10
2017-11-03T09:20:39.144Z,56.20
2017-11-03T09:21:44.382Z,56.20
2017-11-03T09:22:49.892Z,56.20
2017-11-03T09:23:55.343Z,56.20
2017-11-03T09:25:00.997Z,56.20
2017-11-03T09:26:06.491Z,56.10
2017-11-03T09:27:12.015Z,56.10
2017-11-03T09:28:17.468Z,56.20
2017-11-03T09:29:22.819Z,56.20
2017-11-03T09:30:29.334Z,56.20
2017-11-03T09:31:34.599Z,56.30
2017-11-03T09:32:40.151Z,56.20
2017-11-03T09:33:45.800Z,56.10
2017-11-03T09:34:51.419Z,56.10
2017-11-03T09:35:57.303Z,56.00
2017-11-03T09:37:02.728Z,56.20
2017-11-03T09:38:08.547Z,56.10
2017-11-03T09:39:14.083Z,56.10
2017-11-03T09:40:19.550Z,56.00
2017-11-03T09:41:25.965Z,55.80
2017-11-03T09:42:31.195Z,55.80
2017-11-03T09:43:37.785Z,55.90
2017-11-03T09:44:43.763Z,56.00
2017-11-03T09:45:49.896Z,55.90
2017-11-03T09:46:55.374Z,55.80
2017-11-03T09:48:00.230Z,55.80
2017-11-03T09:49:05.582Z,56.00
2017-11-03T09:50:10.979Z,56.00
2017-11-03T09:51:16.472Z,55.80
2017-11-03T09:52:21.830Z,55.70
2017-11-03T09:53:27.513Z,55.80
2017-11-03T09:54:32.697Z,55.90
2017-11-03T09:55:37.764Z,56.00
2017-11-03T09:56:43.026Z,56.00
2017-11-03T09:57:48.703Z,56.00
2017-11-03T09:58:57.910Z,56.00
2017-11-03T10:00:03.262Z,56.00
2017-11-03T10:01:09.455Z,56.30
2017-11-03T10:02:14.782Z,56.40
2017-11-03T10:03:20.777Z,56.40
2017-11-03T10:04:27.440Z,56.20
2017-11-03T10:05:33.230Z,56.30
2017-11-03T10:06:38.260Z,56.30
2017-11-03T10:07:44.048Z,56.30
2017-11-03T10:08:49.969Z,56.50
2017-11-03T10:09:55.718Z,56.60
2017-11-03T10:11:01.325Z,56.40
2017-11-03T10:12:07.219Z,56.10
2017-11-03T10:13:12.467Z,55.90
2017-11-03T10:14:17.815Z,56.00
2017-11-03T10:15:23.215Z,56.10
2017-11-03T10:16:29.515Z,56.20
2017-11-03T10:17:34.950Z,56.50
2017-11-03T10:18:40.410Z,56.30
2017-11-03T10:19:45.845Z,56.30
2017-11-03T10:20:51.182Z,56.40
2017-11-03T10:21:56.365Z,56.40
2017-11-03T10:23:01.973Z,56.40
2017-11-03T10:24:07.394Z,56.40
2017-11-03T10:25:12.768Z,56.40
2017-11-03T10:26:18.194Z,56.40
2017-11-03T10:27:24.765Z,56.40
2017-11-03T10:28:30.004Z,56.40
2017-11-03T10:29:35.533Z,56.40
2017-11-03T10:30:40.850Z,56.50
2017-11-03T10:31:47.423Z,56.40
2017-11-03T10:32:52.856Z,56.40
2017-11-03T10:33:58.225Z,56.30
2017-11-03T10:35:03.699Z,56.30
2017-11-03T10:36:09.363Z,56.30
2017-11-03T10:37:14.395Z,56.20
2017-11-03T10:38:19.791Z,56.20
2017-11-03T10:39:25.156Z,56.20
2017-11-03T10:40:30.468Z,56.20
2017-11-03T10:41:35.819Z,56.10
2017-11-03T10:42:41.910Z,56.20
2017-11-03T10:43:47.810Z,56.20
2017-11-03T10:44:53.331Z,56.20
2017-11-03T10:45:58.475Z,56.20
2017-11-03T10:47:05.041Z,55.30
2017-11-03T10:48:11.250Z,54.60
2017-11-03T10:49:16.372Z,54.30
2017-11-03T10:50:21.633Z,54.40
2017-11-03T10:51:26.520Z,54.10
2017-11-03T10:52:31.663Z,50.70
2017-11-03T10:53:37.326Z,49.00
2017-11-03T10:54:42.951Z,49.60
2017-11-03T10:55:48.804Z,49.20
2017-11-03T10:56:54.429Z,48.70
2017-11-03T10:57:59.965Z,48.30
2017-11-03T10:59:05.893Z,48.40
2017-11-03T11:00:11.083Z,49.10
2017-11-03T11:01:16.678Z,49.60
2017-11-03T11:02:22.212Z,50.00
2017-11-03T11:03:27.704Z,50.40
2017-11-03T11:04:33.195Z,50.70
2017-11-03T11:05:38.065Z,51.10
2017-11-03T11:06:43.455Z,51.50
2017-11-03T11:07:49.404Z,51.60
2017-11-03T11:08:54.707Z,51.90
2017-11-03T11:10:00.136Z,52.10
2017-11-03T11:11:05.575Z,52.10
2017-11-03T11:12:10.708Z,52.10
2017-11-03T11:13:15.688Z,52.20
2017-11-03T11:14:20.924Z,52.50
2017-11-03T11:15:26.475Z,52.50
2017-11-03T11:16:38.619Z,52.60
2017-11-03T11:17:44.139Z,52.60
2017-11-03T11:18:49.846Z,52.70
2017-11-03T11:19:55.205Z,52.50
2017-11-03T11:21:00.562Z,52.30
2017-11-03T11:22:05.898Z,52.40
2017-11-03T11:23:11.159Z,52.30
2017-11-03T11:24:16.062Z,52.30
2017-11-03T11:25:21.115Z,52.20
2017-11-03T11:26:26.749Z,52.10
2017-11-03T11:27:31.957Z,52.10
2017-11-03T11:28:37.329Z,52.00
2017-11-03T11:29:42.288Z,52.00
2017-11-03T11:30:48.054Z,52.00
2017-11-03T11:31:53.253Z,52.00
2017-11-03T11:32:58.855Z,51.90
2017-11-03T11:34:03.836Z,52.00
2017-11-03T11:35:09.059Z,51.90
2017-11-03T11:36:14.792Z,51.90
2017-11-03T11:37:20.505Z,52.00
2017-11-03T11:38:26.114Z,51.90
2017-11-03T11:39:31.641Z,52.00
2017-11-03T11:40:37.007Z,52.00
2017-11-03T11:41:42.651Z,52.10
2017-11-03T11:42:48.215Z,52.20
2017-11-03T11:43:53.681Z,52.30
2017-11-03T11:44:59.631Z,52.30
2017-11-03T11:46:05.272Z,52.40
2017-11-03T11:47:10.967Z,52.50
2017-11-03T11:48:16.669Z,52.50
2017-11-03T11:49:22.045Z,52.70
2017-11-03T11:50:27.820Z,52.70
2017-11-03T11:51:33.709Z,52.70
2017-11-03T11:52:39.428Z,52.70
2017-11-03T11:53:44.791Z,52.80
2017-11-03T11:54:50.381Z,52.80
2017-11-03T11:55:56.433Z,52.80
2017-11-03T11:57:02.002Z,52.80
2017-11-03T11:58:07.532Z,53.00
2017-11-03T11:59:12.946Z,53.60
2017-11-03T12:00:18.513Z,53.00
2017-11-03T12:01:23.948Z,52.90
2017-11-03T12:02:30.221Z,53.10
2017-11-03T12:03:35.629Z,53.10
2017-11-03T12:04:40.933Z,53.10
2017-11-03T12:05:46.843Z,53.10
2017-11-03T12:06:53.119Z,53.20
2017-11-03T12:07:58.470Z,53.30
2017-11-03T12:09:03.930Z,53.30
2017-11-03T12:10:09.358Z,53.30
2017-11-03T12:11:14.687Z,53.40
2017-11-03T12:12:20.407Z,53.30
2017-11-03T12:13:26.092Z,53.40
2017-11-03T12:14:32.205Z,53.30
2017-11-03T12:15:37.772Z,53.50
2017-11-03T12:16:43.255Z,53.50
2017-11-03T12:17:50.055Z,53.60
2017-11-03T12:18:55.791Z,53.60
2017-11-03T12:20:01.649Z,53.70
2017-11-03T12:21:06.949Z,53.70
2017-11-03T12:22:13.552Z,53.80
2017-11-03T12:23:19.266Z,53.80
2017-11-03T12:24:24.798Z,53.90
2017-11-03T12:25:30.287Z,53.90
2017-11-03T12:26:35.810Z,53.90
2017-11-03T12:27:41.431Z,53.90
2017-11-03T12:28:46.969Z,54.00
2017-11-03T12:29:52.586Z,54.10
2017-11-03T12:30:58.529Z,54.10
2017-11-03T12:32:04.088Z,54.20
2017-11-03T12:33:11.135Z,54.10
2017-11-03T12:34:17.382Z,54.10
2017-11-03T12:35:23.148Z,54.10
2017-11-03T12:36:28.616Z,54.20
2017-11-03T12:37:34.307Z,54.20
2017-11-03T12:38:39.830Z,54.10
2017-11-03T12:39:45.187Z,54.10
2017-11-03T12:40:50.863Z,54.20
2017-11-03T12:41:57.684Z,54.20
2017-11-03T12:43:03.243Z,54.30
2017-11-03T12:44:08.678Z,54.30
2017-11-03T12:45:13.939Z,54.20
2017-11-03T12:46:19.145Z,54.30
2017-11-03T12:47:24.566Z,54.30
2017-11-03T12:48:30.416Z,54.40
2017-11-03T12:49:36.262Z,54.40
2017-11-03T12:50:42.589Z,54.50
2017-11-03T12:51:48.682Z,54.50
2017-11-03T12:52:54.373Z,54.60
2017-11-03T12:53:59.959Z,54.50
2017-11-03T12:55:05.638Z,54.60
2017-11-03T12:56:12.448Z,54.60
2017-11-03T12:57:17.828Z,54.60
2017-11-03T12:58:23.174Z,54.70
2017-11-03T12:59:28.631Z,54.70
2017-11-03T13:00:33.937Z,54.80
2017-11-03T13:01:39.195Z,54.90
2017-11-03T13:02:44.561Z,55.00
2017-11-03T13:03:50.397Z,55.00
2017-11-03T13:04:55.665Z,55.00
2017-11-03T13:06:01.270Z,55.00
2017-11-03T13:07:06.950Z,55.00
2017-11-03T13:08:13.031Z,55.00
2017-11-03T13:09:18.257Z,55.10
2017-11-03T13:10:24.102Z,55.10
2017-11-03T13:11:30.567Z,55.10
2017-11-03T13:12:35.918Z,55.20
2017-11-03T13:13:41.336Z,55.20
2017-11-03T13:14:46.752Z,55.20
2017-11-03T13:15:52.266Z,55.30
2017-11-03T13:16:58.430Z,55.30
2017-11-03T13:18:04.035Z,55.40
2017-11-03T13:19:10.361Z,55.60
2017-11-03T13:20:15.643Z,55.60
2017-11-03T13:21:21.412Z,55.60
2017-11-03T13:22:27.553Z,55.60
2017-11-03T13:23:33.738Z,55.60
2017-11-03T13:24:39.229Z,55.70
2017-11-03T13:25:44.576Z,55.70
2017-11-03T13:26:50.018Z,55.70
2017-11-03T13:27:55.626Z,55.70
2017-11-03T13:29:01.278Z,55.70
2017-11-03T13:30:06.724Z,55.70
2017-11-03T13:31:12.188Z,55.70
2017-11-03T13:32:17.553Z,55.60
2017-11-03T13:33:23.083Z,55.60
2017-11-03T13:34:29.795Z,55.60
2017-11-03T13:35:35.044Z,55.50
2017-11-03T13:36:40.525Z,55.60
2017-11-03T13:37:46.207Z,55.70
2017-11-03T13:38:53.252Z,55.90
2017-11-03T13:39:58.872Z,56.10
2017-11-03T13:41:06.171Z,56.00
2017-11-03T13:42:12.261Z,55.80
2017-11-03T13:43:17.771Z,55.80
2017-11-03T13:44:23.134Z,55.90
2017-11-03T13:45:28.426Z,55.90
2017-11-03T13:46:34.232Z,55.80
2017-11-03T13:47:39.652Z,55.30
2017-11-03T13:48:44.737Z,55.90
2017-11-03T13:49:50.784Z,55.90
2017-11-03T13:50:56.416Z,55.90
2017-11-03T13:52:02.019Z,55.80
2017-11-03T13:53:07.395Z,55.90
2017-11-03T13:54:13.537Z,56.10
2017-11-03T13:55:19.075Z,56.10
2017-11-03T13:56:24.752Z,56.20
2017-11-03T13:57:30.069Z,56.20
2017-11-03T13:58:35.590Z,56.20
2017-11-03T13:59:40.776Z,56.20
2017-11-03T14:00:45.959Z,56.20
2017-11-03T14:01:51.477Z,56.10
2017-11-03T14:02:56.789Z,56.20
2017-11-03T14:04:02.434Z,56.10
2017-11-03T14:05:09.412Z,56.20
2017-11-03T14:06:14.906Z,56.20
2017-11-03T14:07:20.191Z,56.20
2017-11-03T14:08:25.936Z,56.20
2017-11-03T14:09:33.025Z,56.10
2017-11-03T14:10:38.808Z,56.10
2017-11-03T14:11:45.111Z,56.10
2017-11-03T14:12:51.585Z,56.00
2017-11-03T14:13:58.294Z,56.20
2017-11-03T14:15:04.771Z,56.20
2017-11-03T14:16:11.560Z,56.30
2017-11-03T14:17:18.160Z,56.20
2017-11-03T14:18:24.181Z,56.10
2017-11-03T14:19:30.160Z,56.10
2017-11-03T14:20:37.545Z,56.10
2017-11-03T14:21:43.804Z,56.20
2017-11-03T14:22:50.015Z,56.30
2017-11-03T14:23:55.522Z,56.40
2017-11-03T14:25:01.082Z,56.40