createdAt,value
2022-12-08T00:01:33.266Z,1.00
2022-12-08T00:04:03.359Z,1.00
2022-12-08T00:07:03.070Z,1.00
2022-12-08T00:09:39.458Z,1.00
2022-12-08T00:12:09.596Z,1.00
2022-12-08T00:14:41.756Z,1.00
2022-12-08T00:17:11.442Z,1.00
2022-12-08T00:19:39.439Z,1.00
2022-12-08T00:22:09.002Z,1.00
2022-12-08T00:24:40.488Z,1.00
2022-12-08T00:27:10.246Z,1.00
2022-12-08T00:29:37.344Z,1.00
2022-12-08T00:32:06.111Z,99.90
2022-12-08T00:34:33.827Z,1.00
2022-12-08T00:37:01.034Z,1.00
2022-12-08T00:39:28.668Z,1.00
2022-12-08T00:42:14.284Z,99.90
2022-12-08T00:44:44.235Z,1.00
2022-12-08T00:47:12.864Z,99.90
2022-12-08T00:49:40.045Z,99.90
2022-12-08T00:52:08.231Z,99.90
2022-12-08T00:54:35.396Z,99.90
2022-12-08T00:57:03.384Z,99.90
2022-12-08T00:59:30.521Z,99.90
2022-12-08T01:01:57.586Z,99.90
2022-12-08T01:04:24.964Z,99.90
2022-12-08T01:06:52.351Z,99.90
2022-12-08T01:09:19.801Z,99.90
2022-12-08T01:11:47.841Z,99.90
2022-12-08T01:14:15.284Z,99.90
2022-12-08T01:16:43.561Z,99.90
2022-12-08T01:19:13.932Z,30.50
2022-12-08T01:21:41.702Z,51.40
2022-12-08T01:24:17.228Z,3.90
2022-12-08T01:26:45.105Z,46.60
2022-12-08T01:29:12.392Z,69.60
2022-12-08T01:31:39.766Z,71.10
2022-12-08T01:34:08.347Z,95.20
2022-12-08T01:36:39.744Z,99.90
2022-12-08T01:39:17.493Z,99.90
2022-12-08T01:41:47.624Z,99.90
2022-12-08T01:44:14.484Z,99.90
2022-12-08T01:46:48.573Z,99.90
2022-12-08T01:49:26.740Z,99.90
2022-12-08T01:52:11.171Z,99.90
2022-12-08T01:54:49.761Z,99.90
2022-12-08T01:57:31.129Z,99.90
2022-12-08T02:00:18.262Z,99.90
2022-12-08T02:03:11.137Z,99.90
2022-12-08T02:05:40.409Z,99.90
2022-12-08T02:08:12.732Z,99.90
2022-12-08T02:10:42.705Z,99.90
2022-12-08T02:13:14.852Z,99.90
2022-12-08T02:16:01.023Z,99.90
2022-12-08T02:18:40.489Z,1.00
2022-12-08T02:21:22.399Z,1.00
2022-12-08T02:24:14.694Z,1.00
2022-12-08T02:27:13.582Z,1.00
2022-12-08T02:30:11.264Z,1.00
2022-12-08T02:33:20.854Z,1.00
2022-12-08T02:35:56.774Z,1.00
2022-12-08T02:38:51.680Z,1.00
2022-12-08T02:41:52.203Z,1.00
2022-12-08T02:44:48.560Z,1.00
2022-12-08T02:47:20.445Z,1.00
2022-12-08T02:49:47.819Z,1.00
2022-12-08T02:52:14.731Z,1.00
2022-12-08T02:54:53.401Z,1.00
2022-12-08T02:57:55.713Z,1.00
2022-12-08T03:00:27.775Z,20.20
2022-12-08T03:03:44.097Z,63.90
2022-12-08T03:06:35.739Z,99.90
2022-12-08T03:09:14.691Z,99.90
2022-12-08T03:12:11.614Z,1.00
2022-12-08T03:14:45.646Z,1.00
2022-12-08T03:17:15.800Z,1.00
2022-12-08T03:19:46.114Z,1.00
2022-12-08T03:22:16.187Z,1.00
2022-12-08T03:24:46.327Z,99.90
2022-12-08T03:27:24.748Z,1.00
2022-12-08T03:29:55.006Z,99.90
2022-12-08T03:32:54.177Z,99.90
2022-12-08T03:35:30.060Z,1.00
2022-12-08T03:38:24.756Z,1.00
2022-12-08T03:41:10.559Z,1.00
2022-12-08T03:43:38.359Z,1.00
2022-12-08T03:46:06.663Z,1.00
2022-12-08T03:48:33.969Z,1.00
2022-12-08T03:51:01.059Z,1.00
2022-12-08T03:53:29.761Z,1.00
2022-12-08T03:55:56.717Z,1.00
2022-12-08T03:58:23.775Z,1.00
2022-12-08T04:00:50.947Z,1.00
2022-12-08T04:03:18.159Z,1.00
2022-12-08T04:05:45.266Z,1.00
2022-12-08T04:08:12.434Z,1.00
2022-12-08T04:10:40.688Z,1.00
2022-12-08T04:13:07.881Z,1.00
2022-12-08T04:15:35.180Z,1.00
2022-12-08T04:18:05.361Z,1.00
2022-12-08T04:20:32.458Z,1.00
2022-12-08T04:22:59.552Z,1.00
2022-12-08T04:25:26.867Z,1.00
2022-12-08T04:27:54.190Z,1.00
2022-12-08T04:30:21.206Z,99.90
2022-12-08T04:32:48.468Z,1.00
2022-12-08T04:35:15.922Z,1.00
2022-12-08T04:37:44.321Z,99.90
2022-12-08T04:40:13.211Z,99.90
2022-12-08T04:42:40.817Z,99.90
2022-12-08T04:45:08.486Z,99.90
2022-12-08T04:47:35.876Z,99.90
2022-12-08T04:50:04.174Z,99.90
2022-12-08T04:52:31.730Z,99.90
2022-12-08T04:54:58.820Z,99.90
2022-12-08T04:57:26.006Z,1.00
2022-12-08T04:59:53.683Z,99.90
2022-12-08T05:02:20.876Z,99.90
2022-12-08T05:04:48.098Z,1.00
2022-12-08T05:07:15.144Z,1.00
2022-12-08T05:09:42.202Z,99.90
2022-12-08T05:12:09.471Z,99.90
2022-12-08T05:14:36.785Z,99.90
2022-12-08T05:17:09.355Z,99.90
2022-12-08T05:19:36.810Z,99.90
2022-12-08T05:22:03.956Z,99.90
2022-12-08T05:24:31.051Z,1.00
2022-12-08T05:26:59.520Z,1.00
2022-12-08T05:29:26.778Z,1.00
2022-12-08T05:31:54.212Z,1.00
2022-12-08T05:34:21.511Z,1.00
2022-12-08T05:36:48.737Z,1.00
2022-12-08T05:39:16.195Z,1.00
2022-12-08T05:41:43.400Z,99.90
2022-12-08T05:44:10.606Z,99.90
2022-12-08T05:46:37.943Z,99.90
2022-12-08T05:49:05.158Z,1.00
2022-12-08T05:51:32.655Z,1.00
2022-12-08T05:54:00.150Z,1.00
2022-12-08T05:56:28.537Z,1.00
2022-12-08T05:58:56.028Z,1.00
2022-12-08T06:01:30.727Z,1.00
2022-12-08T06:04:00.702Z,99.90
2022-12-08T06:06:28.417Z,99.90
2022-12-08T06:08:55.667Z,99.90
2022-12-08T06:11:29.580Z,1.00
2022-12-08T06:13:57.343Z,1.00
2022-12-08T06:16:26.880Z,1.00
2022-12-08T06:18:54.878Z,1.00
2022-12-08T06:21:22.274Z,1.00
2022-12-08T06:23:52.401Z,8.60
2022-12-08T06:26:21.077Z,99.90
2022-12-08T06:28:49.409Z,99.90
2022-12-08T06:31:24.015Z,1.00
2022-12-08T06:33:53.346Z,1.00
2022-12-08T06:36:53.349Z,1.00
2022-12-08T06:39:20.426Z,1.00
2022-12-08T06:42:06.064Z,1.00
2022-12-08T06:44:34.109Z,1.00
2022-12-08T06:47:01.715Z,1.00
2022-12-08T06:49:28.858Z,26.00
2022-12-08T06:51:56.071Z,5.00
2022-12-08T06:54:23.166Z,66.90
2022-12-08T06:56:50.470Z,33.50
2022-12-08T06:59:19.530Z,94.20
2022-12-08T07:01:47.570Z,99.90
2022-12-08T07:04:15.319Z,53.40
2022-12-08T07:06:42.404Z,99.90
2022-12-08T07:09:09.563Z,1.00
2022-12-08T07:11:39.099Z,34.40
2022-12-08T07:14:06.409Z,1.00
2022-12-08T07:16:33.811Z,1.00
2022-12-08T07:19:01.249Z,1.00
2022-12-08T07:21:28.344Z,1.00
2022-12-08T07:23:57.843Z,1.00
2022-12-08T07:26:26.849Z,1.00
2022-12-08T07:28:54.210Z,1.00
2022-12-08T07:31:25.470Z,1.00
2022-12-08T07:33:53.162Z,1.00
2022-12-08T07:36:20.269Z,1.00
2022-12-08T07:38:47.805Z,1.00
2022-12-08T07:41:23.474Z,1.00
2022-12-08T07:43:51.944Z,99.90
2022-12-08T07:46:21.924Z,99.90
2022-12-08T07:48:49.382Z,99.90
2022-12-08T07:51:17.204Z,1.00
2022-12-08T07:53:53.225Z,1.00
2022-12-08T07:56:21.946Z,1.00
2022-12-08T07:58:49.199Z,1.00
2022-12-08T08:01:30.792Z,1.00
2022-12-08T08:04:05.276Z,99.90
2022-12-08T08:06:34.297Z,99.90
2022-12-08T08:09:01.604Z,9.00
2022-12-08T08:11:28.939Z,1.00
2022-12-08T08:13:57.524Z,86.90
2022-12-08T08:16:24.836Z,1.00
2022-12-08T08:18:52.550Z,1.00
2022-12-08T08:24:08.709Z,1.00
2022-12-08T08:26:37.350Z,1.00
2022-12-08T08:29:04.525Z,1.00
2022-12-08T08:31:31.725Z,1.00
2022-12-08T08:34:04.903Z,1.00
2022-12-08T08:36:32.454Z,99.90
2022-12-08T08:38:59.791Z,99.90
2022-12-08T08:41:27.237Z,99.90
2022-12-08T08:43:55.432Z,99.90
2022-12-08T08:46:22.602Z,99.90
2022-12-08T08:48:49.789Z,99.90
2022-12-08T08:51:16.906Z,99.90
2022-12-08T08:53:44.104Z,99.90
2022-12-08T08:56:18.133Z,99.90
2022-12-08T08:58:48.474Z,99.90
2022-12-08T09:01:21.910Z,99.90
2022-12-08T09:03:50.032Z,1.00
2022-12-08T09:06:18.301Z,92.90
2022-12-08T09:08:47.996Z,24.00
2022-12-08T09:11:15.851Z,3.00
2022-12-08T09:13:43.002Z,99.90
2022-12-08T09:16:12.416Z,99.90
2022-12-08T09:18:39.777Z,99.90
2022-12-08T09:21:13.181Z,99.90
2022-12-08T09:23:41.020Z,99.90
2022-12-08T09:26:08.947Z,94.80
2022-12-08T09:28:36.261Z,99.90
2022-12-08T09:31:03.988Z,49.10
2022-12-08T09:33:34.940Z,1.00
2022-12-08T09:36:06.194Z,1.00
2022-12-08T09:38:33.961Z,1.00
2022-12-08T09:41:49.945Z,1.00
2022-12-08T09:44:57.413Z,1.00
2022-12-08T09:47:58.260Z,1.00
2022-12-08T09:50:35.533Z,1.00
2022-12-08T09:53:35.314Z,1.00
2022-12-08T09:56:12.808Z,1.00
2022-12-08T09:59:23.169Z,1.00
2022-12-08T10:01:51.048Z,1.00
2022-12-08T10:04:37.315Z,1.00
2022-12-08T10:07:20.451Z,1.00
2022-12-08T10:10:41.860Z,1.00
2022-12-08T10:13:39.751Z,1.00
2022-12-08T10:16:21.164Z,1.00
2022-12-08T10:19:20.365Z,1.00
2022-12-08T10:21:48.222Z,99.90
2022-12-08T10:24:37.337Z,1.00
2022-12-08T10:27:11.361Z,1.00
2022-12-08T10:29:40.593Z,1.00
2022-12-08T10:32:20.319Z,1.00
2022-12-08T10:35:13.171Z,1.00
2022-12-08T10:37:40.789Z,1.00
2022-12-08T10:40:16.550Z,1.00
2022-12-08T10:42:52.252Z,1.00
2022-12-08T10:45:23.253Z,99.90
2022-12-08T10:48:17.960Z,99.90
2022-12-08T10:50:52.358Z,99.90
2022-12-08T10:53:34.265Z,99.90
2022-12-08T10:56:04.477Z,99.90
2022-12-08T10:58:35.834Z,99.90
2022-12-08T11:01:28.243Z,99.90
2022-12-08T11:04:02.663Z,99.90
2022-12-08T11:06:37.604Z,1.00
2022-12-08T11:09:15.435Z,99.90
2022-12-08T11:11:54.658Z,99.90
2022-12-08T11:14:25.700Z,99.90
2022-12-08T11:17:28.720Z,99.90
2022-12-08T11:20:09.832Z,99.90
2022-12-08T11:22:45.944Z,99.90
2022-12-08T11:25:21.243Z,99.90
2022-12-08T11:27:51.342Z,99.90
2022-12-08T11:30:23.920Z,39.00
2022-12-08T11:33:07.122Z,99.90
2022-12-08T11:35:41.798Z,91.40
2022-12-08T11:38:22.709Z,35.50
2022-12-08T11:40:56.464Z,84.30
2022-12-08T11:43:35.920Z,1.00
2022-12-08T11:46:24.629Z,1.00
2022-12-08T11:49:06.381Z,1.00
2022-12-08T11:51:57.232Z,1.00
2022-12-08T11:54:36.265Z,1.00
2022-12-08T11:57:13.174Z,1.00
2022-12-08T11:59:49.699Z,1.00
2022-12-08T12:02:30.120Z,1.00
2022-12-08T12:05:47.492Z,1.00
2022-12-08T12:09:13.749Z,1.00
2022-12-08T12:12:29.082Z,1.00
2022-12-08T12:15:23.688Z,1.00
2022-12-08T12:18:16.706Z,1.00
2022-12-08T12:20:58.818Z,18.00
2022-12-08T12:23:44.952Z,10.30
2022-12-08T12:26:31.064Z,33.60
2022-12-08T12:29:00.045Z,46.40
2022-12-08T12:31:35.288Z,99.90
2022-12-08T12:34:20.866Z,99.90
2022-12-08T12:36:59.188Z,99.90
2022-12-08T12:39:30.450Z,99.90
2022-12-08T12:42:01.335Z,99.90
2022-12-08T12:44:28.239Z,99.90
2022-12-08T12:46:58.431Z,99.90
2022-12-08T12:49:40.768Z,99.90
2022-12-08T12:52:16.899Z,99.90
2022-12-08T12:55:10.112Z,99.90
2022-12-08T12:57:40.172Z,99.90
2022-12-08T13:00:17.888Z,99.90
2022-12-08T13:02:45.149Z,99.90
2022-12-08T13:05:27.555Z,99.90
2022-12-08T13:08:24.267Z,99.90
2022-12-08T13:11:05.805Z,1.00
2022-12-08T13:13:33.549Z,1.00
2022-12-08T13:16:18.541Z,1.00
2022-12-08T13:18:51.310Z,1.00
2022-12-08T13:21:24.589Z,1.00
2022-12-08T13:24:10.260Z,1.00
2022-12-08T13:27:11.295Z,1.00
2022-12-08T13:29:39.239Z,1.00
2022-12-08T13:32:09.806Z,6.40
2022-12-08T13:34:55.080Z,1.00
2022-12-08T13:37:54.315Z,18.20
2022-12-08T13:40:28.306Z,1.00
2022-12-08T13:43:26.506Z,1.00
2022-12-08T13:47:02.841Z,1.00
2022-12-08T13:55:49.668Z,1.00
2022-12-08T13:57:34.960Z,1.00
2022-12-08T14:00:18.756Z,99.90
2022-12-08T14:02:52.907Z,99.90
2022-12-08T14:05:35.142Z,99.90
2022-12-08T14:11:47.969Z,99.90
2022-12-08T14:15:01.190Z,99.90
2022-12-08T14:17:23.088Z,99.90
2022-12-08T14:20:25.363Z,99.90
2022-12-08T14:22:53.775Z,99.90
2022-12-08T14:25:23.800Z,99.90
2022-12-08T14:27:56.455Z,99.90
2022-12-08T14:30:32.908Z,99.90
2022-12-08T14:33:03.409Z,99.90
2022-12-08T14:35:34.931Z,99.90
2022-12-08T14:38:16.778Z,99.90
2022-12-08T14:41:06.785Z,99.90
2022-12-08T14:43:34.982Z,37.90
2022-12-08T14:46:19.052Z,35.50
2022-12-08T14:48:46.637Z,13.50
2022-12-08T14:51:22.023Z,1.00
2022-12-08T14:54:09.818Z,1.00
2022-12-08T14:57:02.288Z,1.00
2022-12-08T14:59:38.809Z,1.00
2022-12-08T15:02:26.570Z,1.00
2022-12-08T15:05:16.747Z,1.00
2022-12-08T15:07:55.502Z,1.00
2022-12-08T15:10:32.235Z,1.00
2022-12-08T15:13:05.143Z,1.00
2022-12-08T15:15:55.399Z,72.50
2022-12-08T15:18:39.601Z,99.90
2022-12-08T15:21:13.031Z,99.90
2022-12-08T15:23:49.045Z,99.90
2022-12-08T15:26:26.970Z,99.90
2022-12-08T15:28:55.178Z,99.90
2022-12-08T15:31:22.693Z,99.90
2022-12-08T15:33:50.109Z,99.90
2022-12-08T15:36:17.231Z,99.90
2022-12-08T15:38:44.395Z,99.90
2022-12-08T15:41:14.805Z,99.90
2022-12-08T15:43:42.678Z,1.00
2022-12-08T15:46:10.079Z,1.00
2022-12-08T15:48:38.008Z,99.90
2022-12-08T15:51:05.327Z,99.90
2022-12-08T15:53:32.569Z,1.00
2022-12-08T15:56:26.843Z,1.00
2022-12-08T15:58:55.709Z,1.00
2022-12-08T16:01:24.305Z,1.00
2022-12-08T16:09:38.350Z,1.00
2022-12-08T16:13:13.435Z,1.00
2022-12-08T16:18:15.228Z,1.00
2022-12-08T16:21:07.417Z,1.00
2022-12-08T16:23:42.787Z,1.00
2022-12-08T16:27:06.961Z,1.00
2022-12-08T16:29:16.697Z,1.00
2022-12-08T16:31:43.935Z,1.00
2022-12-08T16:34:11.269Z,1.00
2022-12-08T16:36:38.667Z,1.00
2022-12-08T16:42:14.826Z,1.00
2022-12-08T16:44:42.629Z,1.00
2022-12-08T16:47:10.447Z,1.00
2022-12-08T16:49:39.408Z,1.00
2022-12-08T16:52:07.274Z,1.00
2022-12-08T16:54:34.694Z,1.00
2022-12-08T16:57:01.902Z,1.00
2022-12-08T16:59:31.061Z,1.00
2022-12-08T17:01:58.398Z,1.00
2022-12-08T17:04:32.673Z,1.00
2022-12-08T17:07:00.087Z,1.00
2022-12-08T17:09:28.861Z,1.00
2022-12-08T17:12:01.917Z,1.00
2022-12-08T17:14:35.146Z,1.00
2022-12-08T17:17:02.689Z,1.00
2022-12-08T17:19:29.967Z,1.00
2022-12-08T17:21:57.130Z,1.00
2022-12-08T17:24:25.190Z,1.00
2022-12-08T17:26:52.861Z,38.60
2022-12-08T17:29:19.914Z,99.90
2022-12-08T17:31:47.058Z,70.80
2022-12-08T17:34:14.453Z,99.90
2022-12-08T17:36:41.516Z,99.90
2022-12-08T17:39:13.375Z,99.90
2022-12-08T17:41:43.569Z,99.90
2022-12-08T17:44:19.185Z,99.90
2022-12-08T17:46:52.420Z,99.90
2022-12-08T17:49:25.829Z,99.90
2022-12-08T17:51:55.930Z,99.90
2022-12-08T17:54:23.912Z,99.90
2022-12-08T17:56:51.379Z,99.90
2022-12-08T17:59:19.239Z,99.90
2022-12-08T18:01:46.598Z,34.40
2022-12-08T18:04:13.948Z,52.90
2022-12-08T18:06:41.027Z,1.00
2022-12-08T18:09:08.904Z,1.00
2022-12-08T18:11:36.561Z,1.00
2022-12-08T18:14:10.188Z,1.00
2022-12-08T18:16:46.400Z,1.00
2022-12-08T18:19:15.875Z,1.00
2022-12-08T18:21:43.829Z,1.00
2022-12-08T18:24:22.459Z,1.00
2022-12-08T18:26:52.378Z,1.00
2022-12-08T18:29:22.575Z,1.00
2022-12-08T18:31:50.352Z,1.00
2022-12-08T18:34:19.125Z,1.00
2022-12-08T18:36:46.642Z,1.00
2022-12-08T18:39:29.957Z,1.00
2022-12-08T18:41:59.078Z,1.00
2022-12-08T18:44:27.445Z,1.00
2022-12-08T18:46:54.751Z,1.00
2022-12-08T18:49:21.751Z,1.00
2022-12-08T18:51:49.055Z,1.00
2022-12-08T18:54:16.414Z,1.00
2022-12-08T18:56:43.524Z,1.00
2022-12-08T18:59:12.539Z,1.00
2022-12-08T19:01:41.007Z,1.00
2022-12-08T19:04:28.024Z,1.00
2022-12-08T19:06:57.052Z,99.90
2022-12-08T19:09:26.684Z,99.90
2022-12-08T19:11:57.302Z,99.90
2022-12-08T19:14:28.491Z,99.90
2022-12-08T19:16:57.805Z,99.90
2022-12-08T19:19:26.148Z,99.90
2022-12-08T19:21:53.683Z,99.90
2022-12-08T19:24:21.120Z,99.90
2022-12-08T19:26:48.625Z,99.90
2022-12-08T19:29:15.684Z,70.70
2022-12-08T19:31:43.197Z,99.90
2022-12-08T19:34:14.549Z,7.20
2022-12-08T19:36:43.178Z,1.00
2022-12-08T19:39:38.780Z,1.00
2022-12-08T19:42:38.157Z,1.00
2022-12-08T19:45:16.271Z,1.00
2022-12-08T19:47:43.879Z,1.00
2022-12-08T19:50:32.304Z,1.00
2022-12-08T19:53:00.204Z,1.00
2022-12-08T19:55:27.611Z,1.00
2022-12-08T19:57:56.717Z,1.00
2022-12-08T20:00:24.622Z,1.00
2022-12-08T20:02:52.296Z,1.00
2022-12-08T20:05:19.676Z,1.00
2022-12-08T20:07:47.185Z,1.00
2022-12-08T20:10:29.221Z,1.00
2022-12-08T20:13:16.645Z,1.00
2022-12-08T20:15:45.241Z,1.00
2022-12-08T20:18:14.981Z,1.00
2022-12-08T20:20:43.690Z,1.00
2022-12-08T20:23:11.302Z,1.00
2022-12-08T20:25:41.843Z,1.00
2022-12-08T20:28:09.157Z,1.00
2022-12-08T20:30:39.845Z,1.00
2022-12-08T20:33:07.431Z,1.00
2022-12-08T20:35:34.690Z,1.00
2022-12-08T20:38:02.276Z,1.00
2022-12-08T20:40:29.591Z,1.00
2022-12-08T20:42:56.632Z,1.00
2022-12-08T20:45:23.723Z,1.00
2022-12-08T20:47:50.937Z,1.00
2022-12-08T20:50:18.420Z,71.70
2022-12-08T20:52:45.762Z,99.90
2022-12-08T20:55:12.989Z,99.90
2022-12-08T20:57:43.301Z,99.90
2022-12-08T21:00:12.034Z,99.90
2022-12-08T21:02:46.872Z,99.90
2022-12-08T21:05:16.394Z,99.90
2022-12-08T21:07:44.191Z,99.90
2022-12-08T21:10:12.005Z,99.90
2022-12-08T21:12:39.726Z,99.90
2022-12-08T21:15:07.792Z,99.90
2022-12-08T21:17:35.314Z,99.90
2022-12-08T21:20:02.870Z,95.90
2022-12-08T21:22:30.029Z,99.90
2022-12-08T21:24:57.263Z,94.60
2022-12-08T21:27:24.623Z,99.90
2022-12-08T21:29:51.957Z,99.90
2022-12-08T21:32:19.393Z,93.30
2022-12-08T21:34:46.844Z,99.90
2022-12-08T21:37:13.937Z,94.50
2022-12-08T21:39:41.253Z,99.90
2022-12-08T21:42:33.738Z,99.90
2022-12-08T21:45:01.407Z,99.90
2022-12-08T21:47:28.670Z,99.90
2022-12-08T21:49:58.768Z,1.00
2022-12-08T21:52:26.628Z,1.00
2022-12-08T21:54:53.898Z,99.90
2022-12-08T21:57:20.949Z,99.90
2022-12-08T21:59:48.159Z,99.90
2022-12-08T22:02:20.839Z,99.90
2022-12-08T22:04:50.380Z,99.90
2022-12-08T22:07:18.898Z,99.90
2022-12-08T22:09:46.416Z,99.90
2022-12-08T22:12:13.875Z,99.90
2022-12-08T22:14:41.126Z,72.50
2022-12-08T22:17:08.534Z,99.90
2022-12-08T22:19:35.852Z,99.90
2022-12-08T22:22:03.487Z,99.90
2022-12-08T22:24:31.280Z,99.90
2022-12-08T22:26:58.723Z,1.00
2022-12-08T22:29:26.136Z,46.50
2022-12-08T22:31:53.526Z,22.60
2022-12-08T22:34:20.847Z,4.50
2022-12-08T22:36:49.059Z,57.70
2022-12-08T22:39:16.578Z,72.00
2022-12-08T22:41:43.811Z,99.90
2022-12-08T22:44:14.161Z,42.30
2022-12-08T22:46:41.217Z,91.30
2022-12-08T22:49:08.309Z,43.60
2022-12-08T22:51:38.807Z,54.10
2022-12-08T22:54:06.069Z,1.00
2022-12-08T22:56:33.645Z,4.90
2022-12-08T22:59:01.053Z,1.00
2022-12-08T23:01:33.658Z,1.00
2022-12-08T23:04:01.630Z,1.00
2022-12-08T23:06:30.850Z,1.00
2022-12-08T23:08:59.264Z,65.90
2022-12-08T23:11:30.648Z,91.50
2022-12-08T23:14:01.104Z,58.60
2022-12-08T23:16:29.005Z,99.90
2022-12-08T23:18:56.549Z,1.00
2022-12-08T23:21:23.976Z,1.00
2022-12-08T23:23:51.844Z,1.00
2022-12-08T23:26:27.420Z,99.90
2022-12-08T23:28:56.372Z,99.90
2022-12-08T23:31:24.847Z,31.00
2022-12-08T23:33:53.383Z,87.40
2022-12-08T23:36:22.758Z,98.50
2022-12-08T23:38:49.779Z,1.00
2022-12-08T23:41:17.337Z,45.00
2022-12-08T23:43:51.940Z,1.00
2022-12-08T23:46:22.605Z,1.00
2022-12-08T23:48:51.357Z,99.90
2022-12-08T23:51:19.614Z,99.90
2022-12-08T23:53:47.432Z,93.90
2022-12-08T23:56:17.028Z,74.00
2022-12-08T23:58:45.212Z,1.00
