createdAt,value
2019-02-25T00:01:39.566Z,26.33
2019-02-25T00:04:09.258Z,26.42
2019-02-25T00:06:38.918Z,27.65
2019-02-25T00:09:09.241Z,27.54
2019-02-25T00:11:38.846Z,27.84
2019-02-25T00:14:08.481Z,27.48
2019-02-25T00:16:38.139Z,27.33
2019-02-25T00:19:07.751Z,28.07
2019-02-25T00:21:37.386Z,28.79
2019-02-25T00:24:07.021Z,28.82
2019-02-25T00:26:36.724Z,30.01
2019-02-25T00:29:06.375Z,30.58
2019-02-25T00:31:35.997Z,30.50
2019-02-25T00:34:05.720Z,29.70
2019-02-25T00:36:35.446Z,25.73
2019-02-25T00:39:07.659Z,25.30
2019-02-25T00:41:37.327Z,23.91
2019-02-25T00:44:06.920Z,24.12
2019-02-25T00:46:36.540Z,27.96
2019-02-25T00:49:06.146Z,25.94
2019-02-25T00:51:35.856Z,25.83
2019-02-25T00:54:05.681Z,26.48
2019-02-25T00:56:35.419Z,25.50
2019-02-25T00:59:05.132Z,24.66
2019-02-25T01:01:34.793Z,25.69
2019-02-25T01:04:04.554Z,25.88
2019-02-25T01:06:34.250Z,24.84
2019-02-25T01:09:04.910Z,24.41
2019-02-25T01:11:34.593Z,23.94
2019-02-25T01:14:04.452Z,24.64
2019-02-25T01:16:34.103Z,23.94
2019-02-25T01:19:03.871Z,24.13
2019-02-25T01:21:33.447Z,24.31
2019-02-25T01:24:03.143Z,24.61
2019-02-25T01:26:32.769Z,25.19
2019-02-25T01:29:02.392Z,25.61
2019-02-25T01:31:32.038Z,25.74
2019-02-25T01:34:01.704Z,26.17
2019-02-25T01:36:31.355Z,26.76
2019-02-25T01:39:01.264Z,27.85
2019-02-25T01:41:30.858Z,28.51
2019-02-25T01:44:00.494Z,29.12
2019-02-25T01:46:30.067Z,29.97
2019-02-25T01:48:59.710Z,30.31
2019-02-25T01:51:29.293Z,30.14
2019-02-25T01:53:58.944Z,30.57
2019-02-25T01:56:28.528Z,30.57
2019-02-25T01:58:58.160Z,30.76
2019-02-25T02:01:27.818Z,31.40
2019-02-25T02:03:57.400Z,32.12
2019-02-25T02:06:27.032Z,31.53
2019-02-25T02:08:56.624Z,31.57
2019-02-25T02:11:26.240Z,32.04
2019-02-25T02:13:55.897Z,32.43
2019-02-25T02:16:25.493Z,32.10
2019-02-25T02:18:55.115Z,32.62
2019-02-25T02:21:24.700Z,33.33
2019-02-25T02:23:54.335Z,33.80
2019-02-25T02:26:23.923Z,33.61
2019-02-25T02:28:53.546Z,33.48
2019-02-25T02:31:23.139Z,34.22
2019-02-25T02:33:52.754Z,34.16
2019-02-25T02:36:22.355Z,34.64
2019-02-25T02:38:51.952Z,34.71
2019-02-25T02:41:21.665Z,34.90
2019-02-25T02:43:51.315Z,34.66
2019-02-25T02:46:39.676Z,34.42
2019-02-25T02:49:09.303Z,33.38
2019-02-25T02:51:38.894Z,32.98
2019-02-25T02:54:08.558Z,32.15
2019-02-25T02:56:38.256Z,31.53
2019-02-25T02:59:07.921Z,31.11
2019-02-25T03:01:37.484Z,30.94
2019-02-25T03:04:07.076Z,30.56
2019-02-25T03:06:36.765Z,30.08
2019-02-25T03:09:09.705Z,29.89
2019-02-25T03:11:39.321Z,30.08
2019-02-25T03:14:09.051Z,30.42
2019-02-25T03:16:38.666Z,29.85
2019-02-25T03:19:08.289Z,29.94
2019-02-25T03:21:37.877Z,29.86
2019-02-25T03:24:07.504Z,30.02
2019-02-25T03:26:37.141Z,30.40
2019-02-25T03:29:06.774Z,30.70
2019-02-25T03:31:36.397Z,30.75
2019-02-25T03:34:06.160Z,30.51
2019-02-25T03:36:35.879Z,30.66
2019-02-25T03:39:08.129Z,30.58
2019-02-25T03:41:37.942Z,30.09
2019-02-25T03:44:07.547Z,30.29
2019-02-25T03:46:37.129Z,30.24
2019-02-25T03:49:06.821Z,30.66
2019-02-25T03:51:36.466Z,30.39
2019-02-25T03:54:06.343Z,30.31
2019-02-25T03:56:36.203Z,30.28
2019-02-25T03:59:05.844Z,30.73
2019-02-25T04:01:35.561Z,30.46
2019-02-25T04:04:05.379Z,31.14
2019-02-25T04:06:35.137Z,31.20
2019-02-25T04:09:06.352Z,30.99
2019-02-25T04:11:36.127Z,31.18
2019-02-25T04:14:05.931Z,31.18
2019-02-25T04:16:35.782Z,31.54
2019-02-25T04:19:05.535Z,31.93
2019-02-25T04:21:35.184Z,31.91
2019-02-25T04:24:04.835Z,32.04
2019-02-25T04:26:34.480Z,32.16
2019-02-25T04:29:04.131Z,31.54
2019-02-25T04:31:33.780Z,31.62
2019-02-25T04:34:03.403Z,31.83
2019-02-25T04:36:33.105Z,32.03
2019-02-25T04:39:02.958Z,32.37
2019-02-25T04:41:32.561Z,32.42
2019-02-25T04:44:02.258Z,32.95
2019-02-25T04:46:31.899Z,33.22
2019-02-25T04:49:01.470Z,33.40
2019-02-25T04:51:31.103Z,33.60
2019-02-25T04:54:00.772Z,33.82
2019-02-25T04:56:30.440Z,34.11
2019-02-25T04:59:00.144Z,34.36
2019-02-25T05:01:29.765Z,34.40
2019-02-25T05:03:59.370Z,34.80
2019-02-25T05:06:28.978Z,34.95
2019-02-25T05:08:58.570Z,34.60
2019-02-25T05:11:29.833Z,34.58
2019-02-25T05:13:59.416Z,34.50
2019-02-25T05:16:29.048Z,34.91
2019-02-25T05:18:58.699Z,34.91
2019-02-25T05:21:28.435Z,34.57
2019-02-25T05:23:58.008Z,34.47
2019-02-25T05:26:27.709Z,34.51
2019-02-25T05:28:57.465Z,34.56
2019-02-25T05:31:27.161Z,34.65
2019-02-25T05:33:56.755Z,34.45
2019-02-25T05:36:26.342Z,34.49
2019-02-25T05:38:56.045Z,34.66
2019-02-25T05:41:25.627Z,34.91
2019-02-25T05:43:55.424Z,34.92
2019-02-25T05:46:25.008Z,34.99
2019-02-25T05:48:54.737Z,35.00
2019-02-25T05:51:24.425Z,35.10
2019-02-25T05:53:54.055Z,35.15
2019-02-25T05:56:23.699Z,35.71
2019-02-25T05:58:53.330Z,35.94
2019-02-25T06:01:22.917Z,35.73
2019-02-25T06:03:52.551Z,35.72
2019-02-25T06:06:22.227Z,35.58
2019-02-25T06:08:51.888Z,35.69
2019-02-25T06:11:21.587Z,36.05
2019-02-25T06:13:51.250Z,36.01
2019-02-25T06:16:20.835Z,36.07
2019-02-25T06:18:50.457Z,35.78
2019-02-25T06:21:20.168Z,36.21
2019-02-25T06:23:49.754Z,36.13
2019-02-25T06:26:19.386Z,35.99
2019-02-25T06:28:49.059Z,36.07
2019-02-25T06:31:18.687Z,36.05
2019-02-25T06:33:48.327Z,35.75
2019-02-25T06:36:17.969Z,35.91
2019-02-25T06:38:47.604Z,36.25
2019-02-25T06:41:17.258Z,36.39
2019-02-25T06:43:46.873Z,36.25
2019-02-25T06:46:16.570Z,36.33
2019-02-25T06:48:46.198Z,37.05
2019-02-25T06:51:15.784Z,36.63
2019-02-25T06:53:45.444Z,37.12
2019-02-25T06:56:15.089Z,37.74
2019-02-25T06:58:44.684Z,37.64
2019-02-25T07:01:14.377Z,37.78
2019-02-25T07:03:45.686Z,38.05
2019-02-25T07:06:19.628Z,38.50
2019-02-25T07:08:56.700Z,38.97
2019-02-25T07:11:27.933Z,39.74
2019-02-25T07:14:14.565Z,39.82
2019-02-25T07:16:45.798Z,39.83
2019-02-25T07:19:28.835Z,39.55
2019-02-25T07:22:03.195Z,38.70
2019-02-25T07:24:34.483Z,38.07
2019-02-25T07:27:05.761Z,38.27
2019-02-25T07:29:42.858Z,36.30
2019-02-25T07:32:12.273Z,35.07
2019-02-25T07:34:43.566Z,34.48
2019-02-25T07:37:30.825Z,34.22
2019-02-25T07:40:02.152Z,35.20
2019-02-25T07:42:35.848Z,35.17
2019-02-25T07:45:28.029Z,35.18
2019-02-25T07:47:59.309Z,35.25
2019-02-25T07:50:47.387Z,34.86
2019-02-25T07:53:24.765Z,33.92
2019-02-25T07:56:05.115Z,33.78
2019-02-25T07:58:39.138Z,32.58
2019-02-25T08:01:19.167Z,32.46
2019-02-25T08:03:50.426Z,31.38
2019-02-25T08:06:24.367Z,30.67
2019-02-25T08:09:12.196Z,29.93
2019-02-25T08:11:58.539Z,29.15
2019-02-25T08:14:32.460Z,28.38
2019-02-25T08:17:20.019Z,26.95
2019-02-25T08:19:54.134Z,25.22
2019-02-25T08:22:26.463Z,24.11
2019-02-25T08:24:57.822Z,23.24
2019-02-25T08:27:31.770Z,22.13
2019-02-25T08:30:21.550Z,21.16
2019-02-25T08:32:58.581Z,20.54
2019-02-25T08:36:02.701Z,20.59
2019-02-25T08:38:36.965Z,19.81
2019-02-25T08:41:11.601Z,19.45
2019-02-25T08:43:42.862Z,18.82
2019-02-25T08:46:12.325Z,18.41
2019-02-25T08:48:43.743Z,17.87
2019-02-25T08:51:13.401Z,17.38
2019-02-25T08:53:43.221Z,17.66
2019-02-25T08:56:12.942Z,17.42
2019-02-25T08:58:42.899Z,16.90
2019-02-25T09:01:12.440Z,18.21
2019-02-25T09:03:42.211Z,17.26
2019-02-25T09:06:11.877Z,16.89
2019-02-25T09:08:41.642Z,15.28
2019-02-25T09:11:14.118Z,16.35
2019-02-25T09:13:42.679Z,16.11
2019-02-25T09:16:12.284Z,15.37
2019-02-25T09:18:41.978Z,14.96
2019-02-25T09:21:11.592Z,16.22
2019-02-25T09:23:41.183Z,15.60
2019-02-25T09:26:11.942Z,16.00
2019-02-25T09:28:41.751Z,15.19
2019-02-25T09:31:11.461Z,15.59
2019-02-25T09:33:41.129Z,15.02
2019-02-25T09:36:10.736Z,14.60
2019-02-25T09:38:40.426Z,13.74
2019-02-25T09:41:10.156Z,14.06
2019-02-25T09:43:39.794Z,15.81
2019-02-25T09:46:09.437Z,15.32
2019-02-25T09:48:39.046Z,14.78
2019-02-25T09:51:08.701Z,14.46
2019-02-25T09:53:38.340Z,14.52
2019-02-25T09:56:07.936Z,14.26
2019-02-25T09:58:37.567Z,15.34
2019-02-25T10:01:07.424Z,15.83
2019-02-25T10:03:37.050Z,16.45
2019-02-25T10:06:06.684Z,16.52
2019-02-25T10:08:36.290Z,18.07
2019-02-25T10:11:05.961Z,17.60
2019-02-25T10:13:35.580Z,16.81
2019-02-25T10:16:05.403Z,17.80
2019-02-25T10:18:35.011Z,17.66
2019-02-25T10:21:04.722Z,16.96
2019-02-25T10:23:34.634Z,17.05
2019-02-25T10:26:04.257Z,17.41
2019-02-25T10:28:33.885Z,17.72
2019-02-25T10:31:03.567Z,17.19
2019-02-25T10:33:33.267Z,18.11
2019-02-25T10:36:02.899Z,18.01
2019-02-25T10:38:32.538Z,17.16
2019-02-25T10:41:02.127Z,17.16
2019-02-25T10:43:33.915Z,17.28
2019-02-25T10:46:03.185Z,18.03
2019-02-25T10:48:32.776Z,18.33
2019-02-25T10:51:03.101Z,17.80
2019-02-25T10:53:33.864Z,17.71
2019-02-25T10:56:19.250Z,18.00
2019-02-25T10:58:48.316Z,19.13
2019-02-25T11:01:19.878Z,18.21
2019-02-25T11:03:50.362Z,17.65
2019-02-25T11:06:20.919Z,17.72
2019-02-25T11:08:52.193Z,17.87
2019-02-25T11:11:25.399Z,18.42
2019-02-25T11:13:55.007Z,20.65
2019-02-25T11:16:24.666Z,19.47
2019-02-25T11:18:55.143Z,19.66
2019-02-25T11:21:25.663Z,20.66
2019-02-25T11:23:55.258Z,20.99
2019-02-25T11:26:26.641Z,24.01
2019-02-25T11:28:56.262Z,24.49
2019-02-25T11:31:28.580Z,25.53
2019-02-25T11:33:58.584Z,25.88
2019-02-25T11:36:28.811Z,26.24
2019-02-25T11:39:00.236Z,28.00
2019-02-25T11:41:31.682Z,27.65
2019-02-25T11:44:01.406Z,26.79
2019-02-25T11:46:31.151Z,26.72
2019-02-25T11:49:01.176Z,28.50
2019-02-25T11:51:30.858Z,28.60
2019-02-25T11:54:00.515Z,28.62
2019-02-25T11:56:31.249Z,28.47
2019-02-25T11:59:00.971Z,28.89
2019-02-25T12:01:30.713Z,29.13
2019-02-25T12:04:00.304Z,29.22
2019-02-25T12:06:30.374Z,29.86
2019-02-25T12:08:59.981Z,30.90
2019-02-25T12:11:29.660Z,30.31
2019-02-25T12:13:59.324Z,30.04
2019-02-25T12:16:29.090Z,30.13
2019-02-25T12:18:58.683Z,29.99
2019-02-25T12:21:28.409Z,30.26
2019-02-25T12:23:58.038Z,30.05
2019-02-25T12:26:27.637Z,29.85
2019-02-25T12:28:57.284Z,30.02
2019-02-25T12:31:26.961Z,30.29
2019-02-25T12:33:56.555Z,31.18
2019-02-25T12:36:26.199Z,31.11
2019-02-25T12:38:55.797Z,31.43
2019-02-25T12:41:27.254Z,30.85
2019-02-25T12:43:57.172Z,31.27
2019-02-25T12:46:26.822Z,31.44
2019-02-25T12:48:56.440Z,31.83
2019-02-25T12:51:26.104Z,31.56
2019-02-25T12:53:55.732Z,31.73
2019-02-25T12:56:25.363Z,31.67
2019-02-25T12:58:54.997Z,32.28
2019-02-25T13:01:24.777Z,32.75
2019-02-25T13:03:54.392Z,32.63
2019-02-25T13:06:24.065Z,33.09
2019-02-25T13:08:53.769Z,33.35
2019-02-25T13:11:23.569Z,33.28
2019-02-25T13:13:53.192Z,33.42
2019-02-25T13:16:23.095Z,34.58
2019-02-25T13:18:52.757Z,34.45
2019-02-25T13:21:22.387Z,33.81
2019-02-25T13:23:51.989Z,34.39
2019-02-25T13:26:21.779Z,34.11
2019-02-25T13:28:51.475Z,34.11
2019-02-25T13:31:21.513Z,34.31
2019-02-25T13:33:51.474Z,34.27
2019-02-25T13:36:21.070Z,33.86
2019-02-25T13:38:50.665Z,34.18
2019-02-25T13:41:20.297Z,34.16
2019-02-25T13:43:49.999Z,33.87
2019-02-25T13:46:20.057Z,34.02
2019-02-25T13:48:49.723Z,34.09
2019-02-25T13:51:19.390Z,34.32
2019-02-25T13:53:49.063Z,34.23
2019-02-25T13:56:18.820Z,33.95
2019-02-25T13:58:48.490Z,34.52
2019-02-25T14:01:18.400Z,34.32
2019-02-25T14:03:48.305Z,34.26
2019-02-25T14:06:17.937Z,34.44
2019-02-25T14:08:47.588Z,34.28
2019-02-25T14:11:17.297Z,34.36
2019-02-25T14:13:46.892Z,34.60
2019-02-25T14:16:16.494Z,34.49
2019-02-25T14:18:46.405Z,34.02
2019-02-25T14:21:16.802Z,34.38
2019-02-25T14:23:46.565Z,34.63
2019-02-25T14:26:16.161Z,34.12
2019-02-25T14:28:46.727Z,34.56
2019-02-25T14:31:17.357Z,34.31
2019-02-25T14:33:47.018Z,34.26
2019-02-25T14:36:16.745Z,34.49
2019-02-25T14:38:46.525Z,34.42
2019-02-25T14:41:18.353Z,34.39
2019-02-25T14:43:49.191Z,34.33
2019-02-25T14:46:22.588Z,34.67
2019-02-25T14:48:50.688Z,34.94
2019-02-25T14:51:20.507Z,35.10
2019-02-25T14:53:52.768Z,35.04
2019-02-25T14:56:21.630Z,35.67
2019-02-25T14:58:51.530Z,35.78
2019-02-25T15:01:23.284Z,35.64
2019-02-25T15:03:52.644Z,35.40
2019-02-25T15:06:22.380Z,35.40
2019-02-25T15:08:52.090Z,35.50
2019-02-25T15:11:21.772Z,35.87
2019-02-25T15:13:51.595Z,35.85
2019-02-25T15:16:21.620Z,36.07
2019-02-25T15:18:51.320Z,36.27
2019-02-25T15:21:21.103Z,35.91
2019-02-25T15:23:50.872Z,36.20
2019-02-25T15:26:21.536Z,36.36
2019-02-25T15:28:56.081Z,36.55
2019-02-25T15:31:23.427Z,36.49
2019-02-25T15:33:53.097Z,36.84
2019-02-25T15:36:24.352Z,36.97
2019-02-25T15:38:54.205Z,36.68
2019-02-25T15:41:23.913Z,36.58
2019-02-25T15:43:57.972Z,36.63
2019-02-25T15:46:27.045Z,36.54
2019-02-25T15:48:57.230Z,36.88
2019-02-25T15:51:28.444Z,37.20
2019-02-25T15:53:59.841Z,37.12
2019-02-25T15:56:29.826Z,37.20
2019-02-25T15:58:59.512Z,37.06
2019-02-25T16:01:29.253Z,36.90
2019-02-25T16:04:02.138Z,36.90
2019-02-25T16:06:31.272Z,36.79
2019-02-25T16:09:03.090Z,36.59
2019-02-25T16:11:32.955Z,36.82
2019-02-25T16:14:02.970Z,37.16
2019-02-25T16:16:34.690Z,37.03
2019-02-25T16:19:05.996Z,37.25
2019-02-25T16:21:40.784Z,37.13
2019-02-25T16:24:11.678Z,37.29
2019-02-25T16:26:40.669Z,37.33
2019-02-25T16:29:11.640Z,37.56
2019-02-25T16:31:42.446Z,37.77
2019-02-25T16:34:14.204Z,38.31
2019-02-25T16:36:45.220Z,38.46
2019-02-25T16:39:14.952Z,38.04
2019-02-25T16:41:47.754Z,37.92
2019-02-25T16:44:15.901Z,38.32
2019-02-25T16:46:46.754Z,38.60
2019-02-25T16:49:17.007Z,38.71
2019-02-25T16:51:47.050Z,38.84
2019-02-25T16:54:18.927Z,38.93
2019-02-25T16:56:59.254Z,39.34
2019-02-25T16:59:28.589Z,39.67
2019-02-25T17:01:59.935Z,40.16
2019-02-25T17:04:31.694Z,39.99
2019-02-25T17:07:02.653Z,40.34
2019-02-25T17:09:34.237Z,40.47
2019-02-25T17:12:05.124Z,40.55
2019-02-25T17:14:40.059Z,40.71
2019-02-25T17:17:07.209Z,41.26
2019-02-25T17:19:39.458Z,41.82
2019-02-25T17:22:09.190Z,42.04
2019-02-25T17:24:39.362Z,41.84
2019-02-25T17:27:11.446Z,41.87
2019-02-25T17:29:41.196Z,42.41
2019-02-25T17:32:14.544Z,43.11
2019-02-25T17:34:44.378Z,43.17
2019-02-25T17:37:14.870Z,43.21
2019-02-25T17:39:45.328Z,43.63
2019-02-25T17:42:15.494Z,43.91
2019-02-25T17:44:45.782Z,43.73
2019-02-25T17:47:24.115Z,43.58
2019-02-25T17:49:46.981Z,43.45
2019-02-25T17:52:18.521Z,43.83
2019-02-25T17:54:50.910Z,44.17
2019-02-25T17:57:21.125Z,44.30
2019-02-25T17:59:51.441Z,45.01
2019-02-25T18:02:22.342Z,44.83
2019-02-25T18:04:53.288Z,44.95
2019-02-25T18:07:23.335Z,45.01
2019-02-25T18:09:53.014Z,45.08
2019-02-25T18:12:25.316Z,45.10
2019-02-25T18:14:54.319Z,45.77
2019-02-25T18:17:24.081Z,45.75
2019-02-25T18:19:54.572Z,46.96
2019-02-25T18:22:25.421Z,47.36
2019-02-25T18:24:55.035Z,47.68
2019-02-25T18:27:24.821Z,47.91
2019-02-25T18:29:55.808Z,47.84
2019-02-25T18:32:27.852Z,47.86
2019-02-25T18:34:58.814Z,48.56
2019-02-25T18:37:29.624Z,48.59
2019-02-25T18:39:59.293Z,48.39
2019-02-25T18:42:28.978Z,49.21
2019-02-25T18:44:58.783Z,48.88
2019-02-25T18:47:28.568Z,48.67
2019-02-25T18:49:58.857Z,48.95
2019-02-25T18:52:31.752Z,49.58
2019-02-25T18:55:02.810Z,49.62
2019-02-25T18:57:33.003Z,50.10
2019-02-25T19:00:04.531Z,50.11
2019-02-25T19:02:35.635Z,50.30
2019-02-25T19:05:10.634Z,51.04
2019-02-25T19:07:39.098Z,51.47
2019-02-25T19:10:10.615Z,51.13
2019-02-25T19:12:40.759Z,51.51
2019-02-25T19:15:11.673Z,51.73
2019-02-25T19:17:43.615Z,51.85
2019-02-25T19:20:13.915Z,51.89
2019-02-25T19:22:46.911Z,52.42
2019-02-25T19:25:20.794Z,52.59
2019-02-25T19:27:52.068Z,53.19
2019-02-25T19:30:22.257Z,53.40
2019-02-25T19:32:53.177Z,55.17
2019-02-25T19:35:25.810Z,55.34
2019-02-25T19:37:55.012Z,55.69
2019-02-25T19:40:25.951Z,56.44
2019-02-25T19:42:56.845Z,57.42
2019-02-25T19:45:27.529Z,58.02
2019-02-25T19:47:58.414Z,58.86
2019-02-25T19:50:29.911Z,58.81
2019-02-25T19:53:04.578Z,60.43
2019-02-25T19:55:33.896Z,60.47
2019-02-25T19:58:03.641Z,59.76
2019-02-25T20:00:35.804Z,60.87
2019-02-25T20:03:06.258Z,59.38
2019-02-25T20:05:38.699Z,59.50
2019-02-25T20:08:08.040Z,58.29
2019-02-25T20:10:37.926Z,60.54
2019-02-25T20:13:08.782Z,60.82
2019-02-25T20:15:41.629Z,61.36
2019-02-25T20:18:11.796Z,61.47
2019-02-25T20:20:43.467Z,61.27
2019-02-25T20:23:13.466Z,60.72
2019-02-25T20:25:46.448Z,60.78
2019-02-25T20:28:17.601Z,60.11
2019-02-25T20:30:46.905Z,60.00
2019-02-25T20:33:17.483Z,59.91
2019-02-25T20:35:51.064Z,60.21
2019-02-25T20:38:22.505Z,60.39
2019-02-25T20:40:51.194Z,60.97
2019-02-25T20:43:23.489Z,60.39
2019-02-25T20:45:54.641Z,60.21
2019-02-25T20:48:24.372Z,60.47
2019-02-25T20:50:55.093Z,60.49
2019-02-25T20:53:25.651Z,60.77
2019-02-25T20:55:57.179Z,60.81
2019-02-25T20:58:27.819Z,61.22
2019-02-25T21:00:57.522Z,61.78
2019-02-25T21:03:27.710Z,61.49
2019-02-25T21:05:57.611Z,62.24
2019-02-25T21:08:27.482Z,62.27
2019-02-25T21:10:59.158Z,61.71
2019-02-25T21:13:31.173Z,60.88
2019-02-25T21:16:00.855Z,62.13
2019-02-25T21:18:31.490Z,61.72
2019-02-25T21:21:01.189Z,61.67
2019-02-25T21:23:30.891Z,62.46
2019-02-25T21:26:04.312Z,63.00
2019-02-25T21:28:33.745Z,62.79
2019-02-25T21:31:07.471Z,62.97
2019-02-25T21:33:34.825Z,62.44
2019-02-25T21:36:04.609Z,62.46
2019-02-25T21:38:34.193Z,63.35
2019-02-25T21:41:03.949Z,63.11
2019-02-25T21:43:33.683Z,64.01
2019-02-25T21:46:03.424Z,63.35
2019-02-25T21:48:34.885Z,63.46
2019-02-25T21:51:07.216Z,64.22
2019-02-25T21:53:36.120Z,65.03
2019-02-25T21:56:06.010Z,65.42
2019-02-25T21:58:37.497Z,64.97
2019-02-25T22:01:07.656Z,65.06
2019-02-25T22:03:41.291Z,65.31
2019-02-25T22:06:08.753Z,65.57
2019-02-25T22:08:38.431Z,66.00
2019-02-25T22:11:12.215Z,65.07
2019-02-25T22:13:39.464Z,65.81
2019-02-25T22:16:09.218Z,65.43
2019-02-25T22:18:38.867Z,65.52
2019-02-25T22:21:09.437Z,63.27
2019-02-25T22:23:39.934Z,62.97
2019-02-25T22:26:09.712Z,63.12
2019-02-25T22:28:39.518Z,63.83
2019-02-25T22:31:10.908Z,62.95
2019-02-25T22:33:41.039Z,62.19
2019-02-25T22:36:10.648Z,61.04
2019-02-25T22:38:40.240Z,60.54
2019-02-25T22:41:09.886Z,60.05
2019-02-25T22:43:41.326Z,62.96
2019-02-25T22:46:11.684Z,64.54
2019-02-25T22:48:43.311Z,62.44
2019-02-25T22:51:13.041Z,63.46
2019-02-25T22:53:42.756Z,61.43
2019-02-25T22:56:13.554Z,62.96
2019-02-25T22:58:43.709Z,63.53
2019-02-25T23:01:17.044Z,64.16
2019-02-25T23:03:47.940Z,64.30
2019-02-25T23:06:18.281Z,65.37
2019-02-25T23:08:51.023Z,65.92
2019-02-25T23:11:22.081Z,66.41
2019-02-25T23:13:52.603Z,66.51
2019-02-25T23:16:25.421Z,66.82
2019-02-25T23:18:54.781Z,65.54
2019-02-25T23:21:26.552Z,66.40
2019-02-25T23:23:58.066Z,66.34
2019-02-25T23:26:27.378Z,67.11
2019-02-25T23:28:57.741Z,66.75
2019-02-25T23:31:29.928Z,66.83
2019-02-25T23:33:59.951Z,64.58
2019-02-25T23:36:29.804Z,66.10
2019-02-25T23:38:59.991Z,65.62
2019-02-25T23:41:34.305Z,66.72
2019-02-25T23:44:02.043Z,66.59
2019-02-25T23:46:32.594Z,66.84
2019-02-25T23:49:03.286Z,66.38
2019-02-25T23:51:32.928Z,66.20
2019-02-25T23:54:02.561Z,66.20
2019-02-25T23:56:32.157Z,66.58
2019-02-25T23:59:01.767Z,66.44
