createdAt,value
2022-10-11T00:01:32.948Z,1.38
2022-10-11T00:03:59.613Z,1.23
2022-10-11T00:06:25.765Z,1.20
2022-10-11T00:08:51.953Z,1.17
2022-10-11T00:11:18.223Z,1.17
2022-10-11T00:13:44.316Z,1.15
2022-10-11T00:16:11.470Z,1.85
2022-10-11T00:18:38.529Z,0.95
2022-10-11T00:21:08.270Z,1.50
2022-10-11T00:23:34.786Z,1.25
2022-10-11T00:26:04.662Z,1.20
2022-10-11T00:28:31.606Z,1.13
2022-10-11T00:30:57.961Z,1.20
2022-10-11T00:33:24.653Z,1.17
2022-10-11T00:35:51.304Z,1.23
2022-10-11T00:38:18.325Z,1.33
2022-10-11T00:40:45.165Z,0.88
2022-10-11T00:43:17.266Z,1.15
2022-10-11T00:46:01.633Z,1.15
2022-10-11T00:48:39.275Z,1.20
2022-10-11T00:51:20.237Z,1.17
2022-10-11T00:53:49.105Z,1.20
2022-10-11T00:56:23.316Z,0.90
2022-10-11T00:58:49.982Z,1.00
2022-10-11T01:01:16.343Z,1.30
2022-10-11T01:03:44.198Z,1.13
2022-10-11T01:06:10.360Z,1.55
2022-10-11T01:08:36.858Z,1.25
2022-10-11T01:11:03.325Z,1.45
2022-10-11T01:13:48.426Z,1.27
2022-10-11T01:16:54.820Z,1.38
2022-10-11T01:19:49.301Z,1.05
2022-10-11T01:22:21.337Z,0.98
2022-10-11T01:25:12.640Z,1.60
2022-10-11T01:28:09.550Z,0.80
2022-10-11T01:30:37.810Z,1.15
2022-10-11T01:33:04.286Z,1.15
2022-10-11T01:35:55.729Z,1.17
2022-10-11T01:38:43.463Z,1.05
2022-10-11T01:41:17.224Z,1.30
2022-10-11T01:43:44.316Z,1.27
2022-10-11T01:46:12.186Z,1.10
2022-10-11T01:48:56.286Z,1.17
2022-10-11T01:51:32.683Z,1.20
2022-10-11T01:54:25.043Z,1.52
2022-10-11T01:57:12.743Z,0.90
2022-10-11T02:00:15.843Z,1.00
2022-10-11T02:03:19.543Z,1.08
2022-10-11T02:06:02.006Z,1.25
2022-10-11T02:09:08.428Z,0.90
2022-10-11T02:11:35.977Z,0.85
2022-10-11T02:14:16.635Z,1.30
2022-10-11T02:16:54.565Z,1.10
2022-10-11T02:19:29.337Z,1.33
2022-10-11T02:22:00.973Z,1.05
2022-10-11T02:24:31.965Z,0.80
2022-10-11T02:27:00.105Z,1.25
2022-10-11T02:29:28.352Z,1.30
2022-10-11T02:31:57.864Z,1.10
2022-10-11T02:34:33.023Z,1.35
2022-10-11T02:37:03.532Z,1.00
2022-10-11T02:40:08.241Z,0.77
2022-10-11T02:42:42.554Z,1.23
2022-10-11T02:45:27.198Z,1.20
2022-10-11T02:47:54.024Z,0.98
2022-10-11T02:50:22.363Z,1.10
2022-10-11T02:52:48.974Z,0.90
2022-10-11T02:55:15.430Z,1.20
2022-10-11T02:57:41.935Z,1.40
2022-10-11T03:00:08.625Z,0.98
2022-10-11T03:02:35.273Z,0.95
2022-10-11T03:05:01.541Z,1.10
2022-10-11T03:07:27.845Z,1.08
2022-10-11T03:09:54.051Z,0.98
2022-10-11T03:12:20.974Z,0.88
2022-10-11T03:14:47.173Z,0.90
2022-10-11T03:17:35.030Z,1.05
2022-10-11T03:19:59.699Z,1.50
2022-10-11T03:22:26.342Z,1.40
2022-10-11T03:24:52.542Z,0.88
2022-10-11T03:27:19.172Z,1.00
2022-10-11T03:29:45.354Z,1.13
2022-10-11T03:32:11.774Z,0.90
2022-10-11T03:34:38.277Z,0.90
2022-10-11T03:37:04.535Z,0.70
2022-10-11T03:39:30.734Z,1.33
2022-10-11T03:41:57.144Z,0.90
2022-10-11T03:44:23.732Z,1.27
2022-10-11T03:46:49.906Z,1.10
2022-10-11T03:49:16.167Z,1.08
2022-10-11T03:51:42.708Z,1.20
2022-10-11T03:54:09.024Z,1.77
2022-10-11T03:56:35.142Z,1.35
2022-10-11T03:59:01.565Z,0.90
2022-10-11T04:01:28.698Z,1.27
2022-10-11T04:03:56.698Z,1.80
2022-10-11T04:06:23.353Z,2.47
2022-10-11T04:08:49.446Z,0.98
2022-10-11T04:11:15.737Z,1.70
2022-10-11T04:13:41.989Z,0.98
2022-10-11T04:16:08.520Z,1.35
2022-10-11T04:18:35.037Z,1.23
2022-10-11T04:21:01.391Z,1.65
2022-10-11T04:23:27.453Z,1.63
2022-10-11T04:25:53.618Z,1.27
2022-10-11T04:28:19.702Z,1.30
2022-10-11T04:30:46.281Z,1.00
2022-10-11T04:33:12.433Z,1.77
2022-10-11T04:35:39.229Z,1.67
2022-10-11T04:38:06.146Z,1.30
2022-10-11T04:40:32.385Z,1.45
2022-10-11T04:42:58.471Z,2.65
2022-10-11T04:45:25.014Z,1.20
2022-10-11T04:47:51.526Z,2.28
2022-10-11T04:50:18.412Z,2.95
2022-10-11T04:52:44.638Z,1.95
2022-10-11T04:55:11.322Z,1.77
2022-10-11T04:57:37.857Z,1.08
2022-10-11T05:00:04.941Z,1.58
2022-10-11T05:02:31.149Z,1.70
2022-10-11T05:04:57.753Z,1.35
2022-10-11T05:07:24.211Z,0.70
2022-10-11T05:09:50.674Z,1.48
2022-10-11T05:12:16.790Z,1.67
2022-10-11T05:14:43.432Z,2.13
2022-10-11T05:17:09.591Z,1.83
2022-10-11T05:19:35.848Z,3.13
2022-10-11T05:22:01.894Z,2.28
2022-10-11T05:24:28.074Z,2.63
2022-10-11T05:26:54.353Z,3.42
2022-10-11T05:29:20.530Z,1.77
2022-10-11T05:31:46.655Z,3.75
2022-10-11T05:34:12.827Z,3.05
2022-10-11T05:36:39.071Z,2.20
2022-10-11T05:39:05.305Z,2.70
2022-10-11T05:41:31.417Z,4.10
2022-10-11T05:43:57.833Z,2.55
2022-10-11T05:46:23.929Z,3.15
2022-10-11T05:48:50.124Z,3.75
2022-10-11T05:51:18.233Z,3.13
2022-10-11T05:53:44.507Z,3.95
2022-10-11T05:56:22.447Z,3.95
2022-10-11T05:58:49.201Z,4.13
2022-10-11T06:01:23.636Z,4.88
2022-10-11T06:03:50.301Z,5.63
2022-10-11T06:06:16.642Z,5.25
2022-10-11T06:08:43.436Z,2.70
2022-10-11T06:11:19.073Z,2.38
2022-10-11T06:13:45.159Z,2.92
2022-10-11T06:16:11.520Z,2.25
2022-10-11T06:18:37.774Z,3.65
2022-10-11T06:21:04.498Z,2.50
2022-10-11T06:23:30.707Z,4.15
2022-10-11T06:26:06.641Z,4.28
2022-10-11T06:28:35.182Z,4.38
2022-10-11T06:31:04.286Z,4.15
2022-10-11T06:33:30.690Z,2.85
2022-10-11T06:35:59.112Z,3.70
2022-10-11T06:38:26.022Z,1.77
2022-10-11T06:40:53.013Z,4.38
2022-10-11T06:43:19.730Z,3.83
2022-10-11T06:45:45.875Z,2.17
2022-10-11T06:48:12.169Z,2.53
2022-10-11T06:50:58.386Z,3.70
2022-10-11T06:53:25.087Z,6.63
2022-10-11T06:55:51.174Z,4.53
2022-10-11T06:58:17.336Z,2.75
2022-10-11T07:00:43.605Z,5.30
2022-10-11T07:03:09.941Z,2.92
2022-10-11T07:05:36.078Z,3.85
2022-10-11T07:08:02.492Z,3.63
2022-10-11T07:10:28.635Z,4.53
2022-10-11T07:12:54.722Z,3.55
2022-10-11T07:15:21.889Z,3.45
2022-10-11T07:17:48.202Z,3.65
2022-10-11T07:20:14.353Z,5.82
2022-10-11T07:22:40.673Z,3.60
2022-10-11T07:25:07.643Z,3.97
2022-10-11T07:27:34.042Z,2.28
2022-10-11T07:30:00.276Z,3.58
2022-10-11T07:32:26.553Z,3.75
2022-10-11T07:34:52.745Z,3.03
2022-10-11T07:37:19.506Z,2.67
2022-10-11T07:39:45.857Z,3.55
2022-10-11T07:42:12.293Z,3.10
2022-10-11T07:44:38.541Z,3.50
2022-10-11T07:47:11.032Z,4.28
2022-10-11T07:49:37.561Z,4.32
2022-10-11T07:52:04.104Z,4.00
2022-10-11T07:54:30.355Z,4.13
2022-10-11T07:56:56.478Z,3.95
2022-10-11T07:59:22.632Z,4.22
2022-10-11T08:01:49.122Z,2.88
2022-10-11T08:04:15.577Z,3.03
2022-10-11T08:06:41.967Z,5.00
2022-10-11T08:09:08.669Z,3.22
2022-10-11T08:11:36.880Z,2.53
2022-10-11T08:14:08.379Z,3.30
2022-10-11T08:16:36.053Z,4.78
2022-10-11T08:19:03.090Z,2.70
2022-10-11T08:21:29.963Z,3.22
2022-10-11T08:23:56.743Z,3.10
2022-10-11T08:26:23.109Z,5.18
2022-10-11T08:28:49.811Z,2.72
2022-10-11T08:31:16.359Z,2.35
2022-10-11T08:33:43.797Z,3.85
2022-10-11T08:36:10.930Z,2.17
2022-10-11T08:38:40.276Z,2.33
2022-10-11T08:41:41.398Z,5.05
2022-10-11T08:44:58.212Z,3.33
2022-10-11T08:47:37.018Z,5.30
2022-10-11T08:50:26.988Z,3.33
2022-10-11T08:53:17.306Z,3.13
2022-10-11T08:55:48.842Z,4.35
2022-10-11T08:58:20.218Z,4.68
2022-10-11T09:00:51.553Z,3.42
2022-10-11T09:03:40.630Z,3.17
2022-10-11T09:06:19.717Z,3.15
2022-10-11T09:09:13.371Z,2.63
2022-10-11T09:12:06.326Z,3.63
2022-10-11T09:14:44.561Z,3.08
2022-10-11T09:17:25.715Z,3.97
2022-10-11T09:20:10.751Z,2.88
2022-10-11T09:22:49.446Z,3.03
2022-10-11T09:25:26.921Z,3.13
2022-10-11T09:28:28.297Z,2.28
2022-10-11T09:30:56.186Z,3.05
2022-10-11T09:33:39.538Z,2.70
2022-10-11T09:36:30.456Z,3.17
2022-10-11T09:39:11.866Z,4.10
2022-10-11T09:42:01.731Z,4.03
2022-10-11T09:44:32.078Z,4.30
2022-10-11T09:46:58.737Z,3.05
2022-10-11T09:49:50.274Z,3.17
2022-10-11T09:52:19.856Z,3.67
2022-10-11T09:54:54.467Z,3.67
2022-10-11T09:57:28.093Z,3.17
2022-10-11T10:00:01.933Z,3.38
2022-10-11T10:02:31.107Z,4.65
2022-10-11T10:05:16.271Z,4.93
2022-10-11T10:08:05.090Z,3.15
2022-10-11T10:10:38.078Z,3.40
2022-10-11T10:13:15.430Z,4.18
2022-10-11T10:15:47.037Z,3.40
2022-10-11T10:18:20.254Z,2.53
2022-10-11T10:20:52.138Z,4.90
2022-10-11T10:23:43.907Z,3.55
2022-10-11T10:26:22.951Z,4.43
2022-10-11T10:29:19.678Z,3.08
2022-10-11T10:32:12.808Z,4.45
2022-10-11T10:34:37.905Z,4.55
2022-10-11T10:37:37.068Z,3.88
2022-10-11T10:40:16.052Z,3.88
2022-10-11T10:42:42.574Z,2.80
2022-10-11T10:45:20.840Z,5.30
2022-10-11T10:47:59.545Z,4.97
2022-10-11T10:50:34.552Z,4.18
2022-10-11T10:53:08.373Z,3.10
2022-10-11T10:55:42.820Z,4.07
2022-10-11T10:58:39.975Z,3.88
2022-10-11T11:01:20.573Z,3.30
2022-10-11T11:03:57.041Z,3.80
2022-10-11T11:06:37.798Z,2.75
2022-10-11T11:09:24.749Z,4.10
2022-10-11T11:12:02.170Z,3.70
2022-10-11T11:15:20.090Z,3.25
2022-10-11T11:18:13.494Z,2.55
2022-10-11T11:20:40.250Z,3.30
2022-10-11T11:23:16.461Z,4.13
2022-10-11T11:26:07.542Z,4.82
2022-10-11T11:29:00.054Z,4.07
2022-10-11T11:31:44.222Z,4.30
2022-10-11T11:34:39.180Z,3.13
2022-10-11T11:37:29.266Z,2.75
2022-10-11T11:40:00.766Z,3.95
2022-10-11T11:42:43.113Z,4.47
2022-10-11T11:45:22.098Z,3.65
2022-10-11T11:48:03.377Z,4.82
2022-10-11T11:50:41.305Z,3.67
2022-10-11T11:53:22.182Z,4.53
2022-10-11T11:56:01.112Z,3.67
2022-10-11T11:59:02.619Z,3.72
2022-10-11T12:01:42.119Z,2.78
2022-10-11T12:04:27.976Z,3.92
2022-10-11T12:07:16.048Z,3.92
2022-10-11T12:09:46.296Z,3.50
2022-10-11T12:12:31.321Z,2.25
2022-10-11T12:15:12.077Z,3.92
2022-10-11T12:17:57.221Z,3.28
2022-10-11T12:20:31.958Z,2.72
2022-10-11T12:23:20.102Z,3.00
2022-10-11T12:26:25.436Z,5.82
2022-10-11T12:29:27.438Z,5.22
2022-10-11T12:32:00.931Z,3.22
2022-10-11T12:34:44.077Z,3.13
2022-10-11T12:37:19.265Z,4.55
2022-10-11T12:39:54.217Z,3.47
2022-10-11T12:42:25.254Z,4.05
2022-10-11T12:45:31.486Z,5.55
2022-10-11T12:48:16.461Z,4.43
2022-10-11T12:51:03.347Z,4.35
2022-10-11T12:53:35.497Z,6.30
2022-10-11T12:56:37.257Z,3.25
2022-10-11T12:59:06.048Z,4.25
2022-10-11T13:01:50.944Z,2.38
2022-10-11T13:04:20.661Z,4.97
2022-10-11T13:07:06.631Z,5.07
2022-10-11T13:09:40.076Z,3.72
2022-10-11T13:12:09.129Z,3.83
2022-10-11T13:14:55.673Z,4.30
2022-10-11T13:17:38.009Z,3.95
2022-10-11T13:20:17.313Z,3.85
2022-10-11T13:22:47.373Z,3.42
2022-10-11T13:25:20.490Z,2.72
2022-10-11T13:27:49.000Z,3.78
2022-10-11T13:30:30.046Z,3.83
2022-10-11T13:32:57.683Z,3.67
2022-10-11T13:35:46.668Z,4.00
2022-10-11T13:38:24.147Z,8.52
2022-10-11T13:40:51.385Z,4.10
2022-10-11T13:43:26.942Z,3.35
2022-10-11T13:45:54.654Z,2.65
2022-10-11T13:48:22.086Z,4.15
2022-10-11T13:51:31.646Z,3.08
2022-10-11T13:53:58.314Z,3.67
2022-10-11T13:56:26.001Z,5.20
2022-10-11T13:58:54.362Z,3.90
2022-10-11T14:01:24.234Z,1.70
2022-10-11T14:03:59.288Z,3.50
2022-10-11T14:06:38.658Z,4.18
2022-10-11T14:09:05.463Z,4.90
2022-10-11T14:11:35.534Z,3.65
2022-10-11T14:14:28.245Z,2.90
2022-10-11T14:16:56.726Z,3.20
2022-10-11T14:19:24.518Z,3.97
2022-10-11T14:21:52.231Z,2.22
2022-10-11T14:24:20.913Z,5.45
2022-10-11T14:26:51.193Z,4.75
2022-10-11T14:29:28.315Z,3.88
2022-10-11T14:32:14.735Z,2.25
2022-10-11T14:34:44.426Z,2.55
2022-10-11T14:37:14.999Z,4.55
2022-10-11T14:39:41.332Z,4.05
2022-10-11T14:42:09.291Z,5.32
2022-10-11T14:44:35.961Z,2.95
2022-10-11T14:47:06.719Z,2.45
2022-10-11T14:49:36.976Z,3.42
2022-10-11T14:52:06.281Z,3.63
2022-10-11T14:54:33.564Z,2.97
2022-10-11T14:57:02.714Z,5.45
2022-10-11T14:59:34.334Z,4.10
2022-10-11T15:02:01.292Z,3.35
2022-10-11T15:04:27.993Z,3.33
2022-10-11T15:06:56.285Z,4.22
2022-10-11T15:09:23.430Z,3.13
2022-10-11T15:11:53.353Z,2.53
2022-10-11T15:14:22.422Z,4.75
2022-10-11T15:16:49.170Z,3.67
2022-10-11T15:19:25.044Z,4.60
2022-10-11T15:21:52.289Z,2.97
2022-10-11T15:24:22.531Z,3.08
2022-10-11T15:26:49.871Z,5.00
2022-10-11T15:29:18.013Z,2.80
2022-10-11T15:31:46.312Z,2.95
2022-10-11T15:34:12.878Z,6.22
2022-10-11T15:36:39.437Z,5.53
2022-10-11T15:39:24.021Z,2.40
2022-10-11T15:41:50.287Z,3.17
2022-10-11T15:44:17.326Z,4.10
2022-10-11T15:46:44.901Z,5.43
2022-10-11T15:49:13.379Z,2.35
2022-10-11T15:51:40.583Z,2.38
2022-10-11T15:54:07.471Z,3.47
2022-10-11T15:56:35.448Z,4.95
2022-10-11T15:59:02.488Z,4.20
2022-10-11T16:01:30.932Z,2.83
2022-10-11T16:03:57.267Z,3.28
2022-10-11T16:06:24.022Z,3.10
2022-10-11T16:08:50.536Z,2.72
2022-10-11T16:11:17.887Z,2.53
2022-10-11T16:13:44.893Z,2.47
2022-10-11T16:16:13.168Z,2.83
2022-10-11T16:18:40.378Z,1.52
2022-10-11T16:21:10.898Z,2.90
2022-10-11T16:23:39.487Z,2.30
2022-10-11T16:26:09.587Z,2.35
2022-10-11T16:28:38.283Z,1.52
2022-10-11T16:31:11.482Z,1.25
2022-10-11T16:33:45.186Z,2.47
2022-10-11T16:36:36.928Z,3.25
2022-10-11T16:39:12.890Z,2.38
2022-10-11T16:41:40.389Z,1.98
2022-10-11T16:44:11.750Z,3.15
2022-10-11T16:46:41.155Z,1.67
2022-10-11T16:49:09.677Z,4.20
2022-10-11T16:51:36.738Z,2.42
2022-10-11T16:54:04.607Z,1.67
2022-10-11T16:56:36.033Z,3.42
2022-10-11T16:59:07.906Z,1.35
2022-10-11T17:01:35.867Z,3.80
2022-10-11T17:04:02.024Z,2.00
2022-10-11T17:06:29.591Z,3.15
2022-10-11T17:08:56.949Z,2.63
2022-10-11T17:11:24.794Z,2.90
2022-10-11T17:13:53.134Z,1.77
2022-10-11T17:16:23.634Z,1.67
2022-10-11T17:18:50.430Z,1.40
2022-10-11T17:21:19.719Z,2.75
2022-10-11T17:23:48.956Z,3.17
2022-10-11T17:26:22.891Z,2.10
2022-10-11T17:28:51.267Z,2.00
2022-10-11T17:31:18.452Z,2.42
2022-10-11T17:33:45.809Z,2.08
2022-10-11T17:36:17.691Z,1.48
2022-10-11T17:38:44.460Z,3.30
2022-10-11T17:41:12.171Z,2.90
2022-10-11T17:43:40.382Z,2.05
2022-10-11T17:46:08.935Z,2.45
2022-10-11T17:48:38.605Z,2.53
2022-10-11T17:51:17.513Z,2.65
2022-10-11T17:53:46.285Z,1.75
2022-10-11T17:56:16.762Z,2.47
2022-10-11T17:58:44.536Z,1.83
2022-10-11T18:01:16.027Z,1.83
2022-10-11T18:03:44.376Z,1.63
2022-10-11T18:06:12.904Z,2.28
2022-10-11T18:08:40.839Z,1.92
2022-10-11T18:11:17.664Z,1.42
2022-10-11T18:13:50.673Z,1.85
2022-10-11T18:16:22.868Z,1.60
2022-10-11T18:18:51.234Z,2.35
2022-10-11T18:21:18.348Z,1.10
2022-10-11T18:23:46.231Z,2.42
2022-10-11T18:26:28.003Z,1.30
2022-10-11T18:28:59.931Z,2.63
2022-10-11T18:31:29.432Z,2.78
2022-10-11T18:33:56.443Z,1.80
2022-10-11T18:36:27.259Z,2.45
2022-10-11T18:38:59.717Z,2.38
2022-10-11T18:41:30.178Z,1.52
2022-10-11T18:44:01.734Z,1.83
2022-10-11T18:46:29.642Z,1.83
2022-10-11T18:48:57.902Z,1.50
2022-10-11T18:51:36.840Z,2.10
2022-10-11T18:54:04.779Z,1.77
2022-10-11T18:56:34.185Z,2.22
2022-10-11T18:59:00.426Z,1.90
2022-10-11T19:01:30.061Z,2.65
2022-10-11T19:03:59.758Z,1.80
2022-10-11T19:06:30.544Z,1.60
2022-10-11T19:09:07.004Z,1.30
2022-10-11T19:11:33.539Z,2.22
2022-10-11T19:14:02.835Z,1.83
2022-10-11T19:16:30.690Z,1.88
2022-10-11T19:18:57.997Z,1.48
2022-10-11T19:21:24.888Z,2.10
2022-10-11T19:23:51.409Z,2.05
2022-10-11T19:26:23.466Z,1.67
2022-10-11T19:29:02.349Z,2.90
2022-10-11T19:31:30.899Z,1.52
2022-10-11T19:33:58.145Z,2.03
2022-10-11T19:36:26.075Z,1.27
2022-10-11T19:38:56.558Z,1.08
2022-10-11T19:41:24.344Z,1.30
2022-10-11T19:43:51.289Z,2.38
2022-10-11T19:46:38.001Z,2.28
2022-10-11T19:49:09.246Z,1.38
2022-10-11T19:51:38.689Z,2.40
2022-10-11T19:54:07.720Z,1.63
2022-10-11T19:56:35.176Z,1.77
2022-10-11T19:59:02.776Z,2.33
2022-10-11T20:01:31.410Z,1.23
2022-10-11T20:04:05.311Z,1.30
2022-10-11T20:06:38.577Z,1.50
2022-10-11T20:09:28.412Z,1.33
2022-10-11T20:11:55.664Z,2.00
2022-10-11T20:14:22.915Z,1.13
2022-10-11T20:16:50.044Z,1.45
2022-10-11T20:19:16.926Z,1.50
2022-10-11T20:21:43.652Z,1.50
2022-10-11T20:24:10.456Z,1.73
2022-10-11T20:26:37.644Z,2.05
2022-10-11T20:29:05.184Z,1.45
2022-10-11T20:31:34.178Z,1.17
2022-10-11T20:34:04.374Z,1.70
2022-10-11T20:36:32.241Z,1.27
2022-10-11T20:38:59.352Z,1.42
2022-10-11T20:41:30.959Z,1.63
2022-10-11T20:43:59.376Z,2.15
2022-10-11T20:46:29.610Z,1.35
2022-10-11T20:49:02.524Z,1.30
2022-10-11T20:51:31.759Z,2.15
2022-10-11T20:53:59.421Z,1.23
2022-10-11T20:56:26.313Z,1.20
2022-10-11T20:58:55.266Z,1.40
2022-10-11T21:01:26.310Z,1.08
2022-10-11T21:03:53.854Z,1.27
2022-10-11T21:06:20.516Z,1.85
2022-10-11T21:08:46.936Z,1.15
2022-10-11T21:11:13.383Z,1.45
2022-10-11T21:13:39.797Z,1.35
2022-10-11T21:16:12.126Z,1.48
2022-10-11T21:18:39.180Z,2.17
2022-10-11T21:21:12.398Z,1.23
2022-10-11T21:23:39.482Z,1.27
2022-10-11T21:26:08.932Z,1.92
2022-10-11T21:28:36.909Z,1.48
2022-10-11T21:31:08.672Z,1.88
2022-10-11T21:33:36.311Z,1.27
2022-10-11T21:36:05.669Z,1.33
2022-10-11T21:38:32.960Z,1.00
2022-10-11T21:41:05.975Z,1.35
2022-10-11T21:43:35.286Z,1.45
2022-10-11T21:46:32.575Z,1.30
2022-10-11T21:49:08.978Z,1.52
2022-10-11T21:51:35.998Z,1.55
2022-10-11T21:54:03.218Z,1.52
2022-10-11T21:56:30.351Z,1.15
2022-10-11T21:58:57.328Z,1.00
2022-10-11T22:01:23.753Z,1.42
2022-10-11T22:03:53.794Z,1.42
2022-10-11T22:06:20.961Z,1.00
2022-10-11T22:08:50.024Z,1.65
2022-10-11T22:11:17.440Z,1.45
2022-10-11T22:13:44.792Z,1.55
2022-10-11T22:16:12.645Z,1.08
2022-10-11T22:18:40.944Z,1.30
2022-10-11T22:21:12.788Z,1.50
2022-10-11T22:23:41.259Z,1.20
2022-10-11T22:26:10.791Z,1.25
2022-10-11T22:28:37.580Z,1.70
2022-10-11T22:31:08.025Z,1.30
2022-10-11T22:33:35.438Z,1.02
2022-10-11T22:36:08.346Z,1.20
2022-10-11T22:38:36.597Z,1.23
2022-10-11T22:41:03.870Z,1.42
2022-10-11T22:43:31.130Z,1.42
2022-10-11T22:45:57.651Z,1.48
2022-10-11T22:48:24.699Z,1.40
2022-10-11T22:50:51.266Z,1.70
2022-10-11T22:53:18.007Z,1.67
2022-10-11T22:55:44.422Z,1.52
2022-10-11T22:58:12.021Z,1.25
2022-10-11T23:00:39.019Z,1.20
2022-10-11T23:03:06.973Z,1.25
2022-10-11T23:05:34.989Z,1.10
2022-10-11T23:08:02.710Z,1.15
2022-10-11T23:10:29.147Z,1.25
2022-10-11T23:12:56.088Z,1.45
2022-10-11T23:15:23.141Z,1.40
2022-10-11T23:17:50.029Z,1.50
2022-10-11T23:20:16.980Z,1.42
2022-10-11T23:22:43.260Z,1.67
2022-10-11T23:25:10.846Z,1.88
2022-10-11T23:27:37.794Z,1.60
2022-10-11T23:30:06.148Z,1.05
2022-10-11T23:32:34.783Z,1.17
2022-10-11T23:35:01.067Z,1.52
2022-10-11T23:37:27.899Z,1.10
2022-10-11T23:39:54.423Z,1.23
2022-10-11T23:42:21.210Z,1.20
2022-10-11T23:44:47.760Z,1.05
2022-10-11T23:47:14.058Z,1.90
2022-10-11T23:49:40.591Z,0.88
2022-10-11T23:52:06.941Z,1.40
2022-10-11T23:54:33.590Z,1.70
2022-10-11T23:57:00.578Z,1.10
2022-10-11T23:59:27.320Z,1.40
