createdAt,value
2022-09-24T00:01:00.314Z,101252.84
2022-09-24T00:03:28.419Z,101263.94
2022-09-24T00:05:56.207Z,101260.16
2022-09-24T00:08:24.144Z,101252.25
2022-09-24T00:10:51.863Z,101248.50
2022-09-24T00:13:19.736Z,101244.72
2022-09-24T00:15:50.490Z,101246.84
2022-09-24T00:18:21.904Z,101246.84
2022-09-24T00:20:49.787Z,101241.69
2022-09-24T00:23:17.479Z,101241.69
2022-09-24T00:26:04.092Z,101234.63
2022-09-24T00:28:32.599Z,101232.72
2022-09-24T00:31:07.054Z,101231.91
2022-09-24T00:33:36.452Z,101231.09
2022-09-24T00:36:06.632Z,101231.91
2022-09-24T00:38:34.524Z,101229.19
2022-09-24T00:41:03.293Z,101226.72
2022-09-24T00:43:34.071Z,101227.78
2022-09-24T00:46:09.760Z,101221.56
2022-09-24T00:48:40.379Z,101223.19
2022-09-24T00:51:10.452Z,101228.63
2022-09-24T00:53:38.286Z,101214.50
2022-09-24T00:56:09.796Z,101213.66
2022-09-24T00:58:38.131Z,101210.13
2022-09-24T01:01:08.656Z,101213.66
2022-09-24T01:03:42.383Z,101213.91
2022-09-24T01:06:10.744Z,101199.56
2022-09-24T01:08:38.756Z,101197.91
2022-09-24T01:11:19.426Z,101196.03
2022-09-24T01:14:05.384Z,101196.25
2022-09-24T01:16:46.272Z,101186.25
2022-09-24T01:19:46.196Z,101180.25
2022-09-24T01:22:26.948Z,101183.22
2022-09-24T01:25:02.657Z,101178.63
2022-09-24T01:27:53.008Z,101172.63
2022-09-24T01:30:22.317Z,101177.22
2022-09-24T01:32:55.021Z,101168.31
2022-09-24T01:35:26.622Z,101173.72
2022-09-24T01:37:57.859Z,101165.84
2022-09-24T01:40:28.795Z,101159.59
2022-09-24T01:42:59.227Z,101160.41
2022-09-24T01:45:32.211Z,101162.53
2022-09-24T01:48:01.696Z,101157.97
2022-09-24T01:50:34.202Z,101157.09
2022-09-24T01:53:06.575Z,101145.03
2022-09-24T01:55:39.317Z,101159.00
2022-09-24T01:58:11.721Z,101153.56
2022-09-24T02:00:44.419Z,101158.41
2022-09-24T02:03:16.179Z,101156.53
2022-09-24T02:05:49.917Z,101154.06
2022-09-24T02:08:21.109Z,101129.69
2022-09-24T02:10:53.923Z,101152.44
2022-09-24T02:13:25.167Z,101141.59
2022-09-24T02:15:59.547Z,101130.59
2022-09-24T02:18:33.969Z,101145.13
2022-09-24T02:21:06.935Z,101141.59
2022-09-24T02:23:39.335Z,101144.31
2022-09-24T02:26:07.988Z,101143.47
2022-09-24T02:28:35.927Z,101138.06
2022-09-24T02:31:09.596Z,101135.34
2022-09-24T02:33:57.423Z,101137.25
2022-09-24T02:36:25.416Z,101136.44
2022-09-24T02:38:54.141Z,101139.13
2022-09-24T02:41:24.103Z,101134.78
2022-09-24T02:43:51.935Z,101137.50
2022-09-24T02:46:21.239Z,101132.91
2022-09-24T02:48:49.016Z,101135.84
2022-09-24T02:51:16.780Z,101132.06
2022-09-24T02:53:44.471Z,101131.50
2022-09-24T02:56:12.466Z,101125.00
2022-09-24T02:58:40.493Z,101128.78
2022-09-24T03:01:08.300Z,101123.63
2022-09-24T03:03:37.405Z,101125.50
2022-09-24T03:06:05.617Z,101130.09
2022-09-24T03:08:33.933Z,101130.94
2022-09-24T03:11:01.703Z,101125.75
2022-09-24T03:13:29.601Z,101126.81
2022-09-24T03:15:57.436Z,101131.16
2022-09-24T03:18:25.189Z,101122.22
2022-09-24T03:20:58.365Z,101120.59
2022-09-24T03:23:26.511Z,101124.94
2022-09-24T03:25:54.368Z,101106.63
2022-09-24T03:28:22.780Z,101114.34
2022-09-24T03:31:02.747Z,101110.81
2022-09-24T03:33:32.560Z,101111.88
2022-09-24T03:36:03.218Z,101113.53
2022-09-24T03:38:31.836Z,101115.41
2022-09-24T03:41:00.501Z,101106.72
2022-09-24T03:43:28.751Z,101107.53
2022-09-24T03:45:56.700Z,101104.81
2022-09-24T03:48:25.704Z,101104.81
2022-09-24T03:50:53.955Z,101108.34
2022-09-24T03:53:23.687Z,101101.31
2022-09-24T03:55:55.429Z,101104.00
2022-09-24T03:58:23.882Z,101098.84
2022-09-24T04:00:53.308Z,101092.59
2022-09-24T04:03:21.728Z,101087.44
2022-09-24T04:05:51.355Z,101096.13
2022-09-24T04:08:19.510Z,101089.06
2022-09-24T04:10:49.653Z,101083.66
2022-09-24T04:13:17.975Z,101080.94
2022-09-24T04:15:45.979Z,101080.94
2022-09-24T04:18:13.804Z,101086.94
2022-09-24T04:20:41.607Z,101078.25
2022-09-24T04:23:10.867Z,101076.59
2022-09-24T04:25:40.485Z,101071.19
2022-09-24T04:28:11.097Z,101078.25
2022-09-24T04:30:39.725Z,101078.25
2022-09-24T04:33:08.877Z,101076.59
2022-09-24T04:35:37.034Z,101071.19
2022-09-24T04:38:05.501Z,101079.31
2022-09-24T04:40:33.764Z,101071.19
2022-09-24T04:43:01.501Z,101077.66
2022-09-24T04:45:30.603Z,101078.50
2022-09-24T04:47:58.591Z,101076.84
2022-09-24T04:50:28.740Z,101074.13
2022-09-24T04:52:56.953Z,101084.16
2022-09-24T04:55:26.700Z,101076.28
2022-09-24T04:57:58.065Z,101073.31
2022-09-24T05:00:27.220Z,101078.97
2022-09-24T05:03:00.307Z,101078.16
2022-09-24T05:05:28.271Z,101082.75
2022-09-24T05:07:56.928Z,101074.88
2022-09-24T05:10:25.024Z,101088.19
2022-09-24T05:12:53.146Z,101077.00
2022-09-24T05:15:20.883Z,101086.53
2022-09-24T05:17:48.920Z,101076.78
2022-09-24T05:20:18.322Z,101079.22
2022-09-24T05:22:48.455Z,101081.94
2022-09-24T05:25:17.412Z,101067.56
2022-09-24T05:27:45.234Z,101076.78
2022-09-24T05:30:14.023Z,101084.91
2022-09-24T05:32:41.835Z,101082.19
2022-09-24T05:35:10.209Z,101084.91
2022-09-24T05:37:39.685Z,101084.91
2022-09-24T05:40:22.755Z,101088.66
2022-09-24T05:42:50.764Z,101092.44
2022-09-24T05:45:19.099Z,101087.03
2022-09-24T05:47:47.404Z,101084.31
2022-09-24T05:50:15.300Z,101088.91
2022-09-24T05:52:46.737Z,101098.94
2022-09-24T05:55:14.492Z,101083.66
2022-09-24T05:57:42.182Z,101093.50
2022-09-24T06:00:10.800Z,101095.41
2022-09-24T06:02:38.613Z,101095.41
2022-09-24T06:05:07.794Z,101076.03
2022-09-24T06:07:35.605Z,101098.09
2022-09-24T06:10:05.352Z,101091.06
2022-09-24T06:12:34.864Z,101099.16
2022-09-24T06:15:04.053Z,101096.72
2022-09-24T06:17:32.470Z,101095.66
2022-09-24T06:20:00.360Z,101099.41
2022-09-24T06:22:29.213Z,101103.78
2022-09-24T06:24:57.009Z,101095.22
2022-09-24T06:27:26.081Z,101112.72
2022-09-24T06:29:53.969Z,101101.88
2022-09-24T06:32:21.695Z,101106.47
2022-09-24T06:34:49.559Z,101110.00
2022-09-24T06:37:17.399Z,101110.81
2022-09-24T06:39:45.072Z,101111.66
2022-09-24T06:42:13.073Z,101113.53
2022-09-24T06:44:42.398Z,101117.88
2022-09-24T06:47:10.873Z,101113.28
2022-09-24T06:49:38.688Z,101119.75
2022-09-24T06:52:06.497Z,101118.13
2022-09-24T06:54:34.252Z,101122.72
2022-09-24T06:57:02.241Z,101118.38
2022-09-24T06:59:30.360Z,101119.19
2022-09-24T07:01:59.861Z,101118.38
2022-09-24T07:04:27.727Z,101120.00
2022-09-24T07:07:13.160Z,101116.47
2022-09-24T07:09:41.535Z,101131.91
2022-09-24T07:12:09.270Z,101128.38
2022-09-24T07:14:37.081Z,101122.16
2022-09-24T07:17:06.206Z,101124.84
2022-09-24T07:19:33.942Z,101129.44
2022-09-24T07:22:01.721Z,101134.03
2022-09-24T07:24:29.409Z,101132.97
2022-09-24T07:26:57.178Z,101129.44
2022-09-24T07:29:24.936Z,101134.63
2022-09-24T07:31:53.440Z,101135.44
2022-09-24T07:34:22.981Z,101144.97
2022-09-24T07:36:50.707Z,101130.28
2022-09-24T07:39:20.192Z,101136.91
2022-09-24T07:41:48.079Z,101142.34
2022-09-24T07:44:15.856Z,101141.03
2022-09-24T07:46:43.741Z,101139.97
2022-09-24T07:49:11.546Z,101148.91
2022-09-24T07:51:40.680Z,101149.72
2022-09-24T07:54:08.581Z,101148.66
2022-09-24T07:56:36.513Z,101150.28
2022-09-24T07:59:06.449Z,101150.53
2022-09-24T08:01:35.383Z,101154.91
2022-09-24T08:04:04.538Z,101156.28
2022-09-24T08:06:38.350Z,101158.50
2022-09-24T08:09:08.886Z,101158.00
2022-09-24T08:11:36.913Z,101160.22
2022-09-24T08:14:04.950Z,101159.16
2022-09-24T08:16:32.918Z,101162.44
2022-09-24T08:19:01.257Z,101163.50
2022-09-24T08:21:29.227Z,101159.97
2022-09-24T08:24:01.407Z,101169.19
2022-09-24T08:26:30.522Z,101153.34
2022-09-24T08:28:58.573Z,101176.22
2022-09-24T08:31:26.477Z,101170.25
2022-09-24T08:33:54.419Z,101178.38
2022-09-24T08:36:22.190Z,101173.78
2022-09-24T08:38:49.990Z,101165.88
2022-09-24T08:41:33.408Z,101175.09
2022-09-24T08:44:06.396Z,101178.84
2022-09-24T08:46:58.123Z,101183.47
2022-09-24T08:49:31.255Z,101178.84
2022-09-24T08:52:10.999Z,101184.28
2022-09-24T08:54:39.771Z,101178.84
2022-09-24T08:57:15.282Z,101189.69
2022-09-24T08:59:48.097Z,101183.47
2022-09-24T09:02:29.829Z,101186.16
2022-09-24T09:05:06.173Z,101192.41
2022-09-24T09:07:41.623Z,101193.22
2022-09-24T09:10:13.704Z,101183.47
2022-09-24T09:12:44.036Z,101185.09
2022-09-24T09:15:17.188Z,101187.81
2022-09-24T09:17:50.483Z,101190.50
2022-09-24T09:20:20.514Z,101187.56
2022-09-24T09:22:50.434Z,101181.31
2022-09-24T09:25:23.701Z,101191.09
2022-09-24T09:27:54.304Z,101189.44
2022-09-24T09:30:23.482Z,101188.06
2022-09-24T09:33:21.211Z,101191.34
2022-09-24T09:35:52.515Z,101197.56
2022-09-24T09:38:26.185Z,101194.38
2022-09-24T09:41:01.445Z,101193.56
2022-09-24T09:43:29.483Z,101193.56
2022-09-24T09:46:09.067Z,101196.25
2022-09-24T09:48:45.845Z,101200.84
2022-09-24T09:51:22.589Z,101193.81
2022-09-24T09:53:56.208Z,101188.38
2022-09-24T09:56:27.447Z,101192.72
2022-09-24T09:59:04.188Z,101195.19
2022-09-24T10:01:35.919Z,101194.38
2022-09-24T10:04:05.073Z,101194.13
2022-09-24T10:06:35.257Z,101203.91
2022-09-24T10:09:14.083Z,101199.88
2022-09-24T10:11:42.312Z,101187.31
2022-09-24T10:14:12.737Z,101194.00
2022-09-24T10:16:44.692Z,101196.72
2022-09-24T10:19:17.778Z,101192.13
2022-09-24T10:21:45.560Z,101199.16
2022-09-24T10:24:17.482Z,101190.22
2022-09-24T10:26:46.697Z,101192.69
2022-09-24T10:29:34.938Z,101189.16
2022-09-24T10:32:04.808Z,101180.34
2022-09-24T10:34:32.608Z,101189.69
2022-09-24T10:37:04.240Z,101183.47
2022-09-24T10:39:35.188Z,101182.38
2022-09-24T10:42:03.068Z,101181.31
2022-09-24T10:44:36.737Z,101185.66
2022-09-24T10:47:26.784Z,101186.50
2022-09-24T10:50:08.477Z,101187.06
2022-09-24T10:52:45.449Z,101187.06
2022-09-24T10:55:26.858Z,101194.13
2022-09-24T10:58:03.987Z,101193.06
2022-09-24T11:00:41.533Z,101196.84
2022-09-24T11:03:43.041Z,101201.19
2022-09-24T11:06:19.690Z,101190.34
2022-09-24T11:09:04.440Z,101200.38
2022-09-24T11:11:45.357Z,101196.59
2022-09-24T11:14:32.267Z,101202.84
2022-09-24T11:17:16.226Z,101204.47
2022-09-24T11:20:21.436Z,101205.28
2022-09-24T11:23:06.756Z,101208.00
2022-09-24T11:25:45.101Z,101198.00
2022-09-24T11:28:25.950Z,101200.69
2022-09-24T11:31:07.177Z,101205.06
2022-09-24T11:33:51.961Z,101201.28
2022-09-24T11:36:41.804Z,101198.31
2022-09-24T11:39:28.607Z,101201.03
2022-09-24T11:42:05.983Z,101196.19
2022-09-24T11:45:02.331Z,101198.41
2022-09-24T11:47:43.860Z,101205.22
2022-09-24T11:50:21.164Z,101198.72
2022-09-24T11:52:57.039Z,101194.13
2022-09-24T11:55:34.356Z,101202.00
2022-09-24T11:58:14.360Z,101194.94
2022-09-24T12:00:49.142Z,101201.19
2022-09-24T12:03:25.956Z,101193.03
2022-09-24T12:06:00.933Z,101202.00
2022-09-24T12:08:36.763Z,101203.63
2022-09-24T12:11:10.868Z,101198.22
2022-09-24T12:13:42.894Z,101200.94
2022-09-24T12:16:14.547Z,101200.09
2022-09-24T12:18:50.579Z,101198.22
2022-09-24T12:21:23.409Z,101205.28
2022-09-24T12:24:02.393Z,101201.75
2022-09-24T12:26:32.207Z,101199.03
2022-09-24T12:29:26.532Z,101202.56
2022-09-24T12:32:19.101Z,101202.56
2022-09-24T12:34:55.145Z,101206.94
2022-09-24T12:37:29.961Z,101206.44
2022-09-24T12:40:05.239Z,101204.28
2022-09-24T12:42:38.233Z,101191.97
2022-09-24T12:45:13.417Z,101205.94
2022-09-24T12:47:50.504Z,101205.69
2022-09-24T12:50:22.710Z,101208.66
2022-09-24T12:52:50.603Z,101203.78
2022-09-24T12:55:25.009Z,101206.81
2022-09-24T12:57:56.804Z,101186.97
2022-09-24T13:00:41.294Z,101202.81
2022-09-24T13:03:34.217Z,101206.09
2022-09-24T13:06:02.464Z,101199.03
2022-09-24T13:08:37.731Z,101202.56
2022-09-24T13:11:26.862Z,101199.03
2022-09-24T13:14:02.280Z,101200.91
2022-09-24T13:16:32.243Z,101203.63
2022-09-24T13:19:02.460Z,101197.63
2022-09-24T13:21:31.995Z,101194.03
2022-09-24T13:23:59.807Z,101198.69
2022-09-24T13:26:33.701Z,101200.84
2022-09-24T13:29:03.397Z,101209.78
2022-09-24T13:31:44.908Z,101207.91
2022-09-24T13:34:21.533Z,101208.72
2022-09-24T13:36:57.481Z,101208.72
2022-09-24T13:39:32.483Z,101209.53
2022-09-24T13:42:08.253Z,101213.31
2022-09-24T13:44:39.146Z,101210.59
2022-09-24T13:47:15.581Z,101209.78
2022-09-24T13:49:47.454Z,101216.28
2022-09-24T13:52:27.792Z,101208.97
2022-09-24T13:54:59.111Z,101217.09
2022-09-24T13:57:30.052Z,101217.09
2022-09-24T14:00:16.604Z,101228.75
2022-09-24T14:02:52.936Z,101225.22
2022-09-24T14:05:22.044Z,101223.34
2022-09-24T14:08:13.586Z,101223.34
2022-09-24T14:10:41.879Z,101219.81
2022-09-24T14:13:23.065Z,101225.22
2022-09-24T14:15:56.009Z,101228.75
2022-09-24T14:18:25.157Z,101223.34
2022-09-24T14:20:59.577Z,101223.09
2022-09-24T14:23:34.124Z,101225.81
2022-09-24T14:26:02.587Z,101222.28
2022-09-24T14:28:32.973Z,101222.28
2022-09-24T14:31:01.945Z,101212.50
2022-09-24T14:33:34.042Z,101221.44
2022-09-24T14:36:03.439Z,101212.50
2022-09-24T14:38:35.689Z,101221.69
2022-09-24T14:41:06.103Z,101217.09
2022-09-24T14:43:42.660Z,101208.16
2022-09-24T14:46:18.385Z,101215.47
2022-09-24T14:48:46.778Z,101205.69
2022-09-24T14:51:28.852Z,101213.81
2022-09-24T14:54:00.923Z,101211.09
2022-09-24T14:56:31.327Z,101213.00
2022-09-24T14:59:01.509Z,101215.72
2022-09-24T15:01:32.918Z,101214.88
2022-09-24T15:04:03.219Z,101213.81
2022-09-24T15:06:33.258Z,101213.00
2022-09-24T15:09:03.854Z,101217.59
2022-09-24T15:11:34.248Z,101209.22
2022-09-24T15:14:14.785Z,101198.47
2022-09-24T15:16:43.697Z,101213.81
2022-09-24T15:19:22.443Z,101218.16
2022-09-24T15:21:51.474Z,101222.19
2022-09-24T15:24:20.476Z,101207.00
2022-09-24T15:26:50.524Z,101210.53
2022-09-24T15:29:24.309Z,101205.28
2022-09-24T15:31:52.328Z,101219.00
2022-09-24T15:34:20.629Z,101226.31
2022-09-24T15:36:49.503Z,101223.59
2022-09-24T15:39:19.747Z,101227.13
2022-09-24T15:41:47.482Z,101222.78
2022-09-24T15:44:22.567Z,101234.44
2022-09-24T15:46:52.336Z,101228.19
2022-09-24T15:49:22.174Z,101227.38
2022-09-24T15:51:52.060Z,101231.16
2022-09-24T15:54:20.223Z,101233.88
2022-09-24T15:56:52.273Z,101236.81
2022-09-24T15:59:21.069Z,101242.00
2022-09-24T16:01:53.019Z,101248.47
2022-09-24T16:04:20.912Z,101249.31
2022-09-24T16:06:49.610Z,101246.84
2022-09-24T16:09:17.413Z,101249.56
2022-09-24T16:11:45.519Z,101250.38
2022-09-24T16:14:13.229Z,101259.31
2022-09-24T16:16:41.182Z,101250.38
2022-09-24T16:19:10.664Z,101255.56
2022-09-24T16:21:38.491Z,101252.25
2022-09-24T16:24:06.468Z,101254.97
2022-09-24T16:26:35.548Z,101257.69
2022-09-24T16:29:04.217Z,101260.41
2022-09-24T16:31:32.162Z,101262.28
2022-09-24T16:34:00.671Z,101265.81
2022-09-24T16:36:29.759Z,101267.72
2022-09-24T16:38:58.463Z,101272.06
2022-09-24T16:41:26.424Z,101267.72
2022-09-24T16:43:56.732Z,101267.97
2022-09-24T16:46:24.795Z,101274.19
2022-09-24T16:48:52.619Z,101274.19
2022-09-24T16:51:20.600Z,101283.16
2022-09-24T16:53:51.359Z,101285.03
2022-09-24T16:56:19.201Z,101285.03
2022-09-24T16:58:47.710Z,101292.09
2022-09-24T17:01:17.029Z,101295.31
2022-09-24T17:03:46.710Z,101290.38
2022-09-24T17:06:21.030Z,101300.16
2022-09-24T17:09:07.664Z,101298.50
2022-09-24T17:11:35.613Z,101298.50
2022-09-24T17:14:03.577Z,101305.00
2022-09-24T17:16:31.501Z,101302.28
2022-09-24T17:18:59.235Z,101302.28
2022-09-24T17:21:27.324Z,101305.00
2022-09-24T17:23:56.671Z,101307.94
2022-09-24T17:26:25.074Z,101313.38
2022-09-24T17:28:54.544Z,101301.72
2022-09-24T17:31:25.319Z,101309.28
2022-09-24T17:33:57.054Z,101306.56
2022-09-24T17:36:26.471Z,101311.16
2022-09-24T17:38:56.316Z,101305.97
2022-09-24T17:41:25.460Z,101312.72
2022-09-24T17:43:53.393Z,101313.53
2022-09-24T17:46:23.364Z,101319.78
2022-09-24T17:48:53.939Z,101311.88
2022-09-24T17:51:24.030Z,101314.34
2022-09-24T17:53:53.436Z,101312.47
2022-09-24T17:56:23.136Z,101315.75
2022-09-24T17:58:53.250Z,101318.22
2022-09-24T18:01:23.463Z,101320.09
2022-09-24T18:03:53.996Z,101325.53
2022-09-24T18:06:22.356Z,101317.41
2022-09-24T18:08:50.138Z,101324.72
2022-09-24T18:11:20.557Z,101329.31
2022-09-24T18:13:53.845Z,101330.38
2022-09-24T18:16:23.687Z,101334.16
2022-09-24T18:18:52.040Z,101342.03
2022-09-24T18:21:22.700Z,101342.28
2022-09-24T18:23:53.111Z,101343.69
2022-09-24T18:26:22.704Z,101357.00
2022-09-24T18:28:53.608Z,101358.63
2022-09-24T18:31:24.408Z,101364.06
2022-09-24T18:33:54.087Z,101367.34
2022-09-24T18:36:23.456Z,101368.41
2022-09-24T18:38:51.233Z,101373.00
2022-09-24T18:41:21.553Z,101376.53
2022-09-24T18:43:49.591Z,101364.06
2022-09-24T18:46:20.499Z,101380.31
2022-09-24T18:48:50.727Z,101379.50
2022-09-24T18:51:20.589Z,101377.03
2022-09-24T18:53:53.409Z,101378.91
2022-09-24T18:56:22.295Z,101379.16
2022-09-24T18:58:50.174Z,101380.22
2022-09-24T19:01:19.434Z,101375.88
2022-09-24T19:03:47.292Z,101370.03
2022-09-24T19:06:15.036Z,101379.41
2022-09-24T19:08:42.945Z,101381.53
2022-09-24T19:11:14.050Z,101384.47
2022-09-24T19:13:44.384Z,101388.25
2022-09-24T19:16:15.571Z,101388.25
2022-09-24T19:18:44.735Z,101385.78
2022-09-24T19:21:15.555Z,101388.75
2022-09-24T19:23:45.832Z,101382.75
2022-09-24T19:26:15.818Z,101385.69
2022-09-24T19:28:44.309Z,101392.41
2022-09-24T19:31:17.160Z,101396.78
2022-09-24T19:33:46.730Z,101398.91
2022-09-24T19:36:14.869Z,101396.44
2022-09-24T19:38:42.707Z,101403.75
2022-09-24T19:41:13.590Z,101407.78
2022-09-24T19:43:42.796Z,101405.91
2022-09-24T19:46:12.468Z,101402.63
2022-09-24T19:48:41.684Z,101406.16
2022-09-24T19:51:13.937Z,101418.88
2022-09-24T19:53:42.135Z,101408.25
2022-09-24T19:56:11.796Z,101415.53
2022-09-24T19:58:39.508Z,101414.72
2022-09-24T20:01:12.465Z,101418.72
2022-09-24T20:03:43.968Z,101418.72
2022-09-24T20:06:16.777Z,101431.69
2022-09-24T20:08:45.189Z,101423.13
2022-09-24T20:11:15.304Z,101419.00
2022-09-24T20:13:46.012Z,101435.72
2022-09-24T20:16:15.611Z,101433.81
2022-09-24T20:18:43.792Z,101435.72
2022-09-24T20:21:13.455Z,101437.59
2022-09-24T20:23:41.525Z,101434.31
2022-09-24T20:26:28.886Z,101433.47
2022-09-24T20:28:56.690Z,101431.84
2022-09-24T20:31:25.536Z,101435.59
2022-09-24T20:33:53.528Z,101437.50
2022-09-24T20:36:24.750Z,101429.59
2022-09-24T20:38:53.972Z,101434.19
2022-09-24T20:41:23.837Z,101431.25
2022-09-24T20:43:52.016Z,101430.19
2022-09-24T20:46:22.033Z,101432.06
2022-09-24T20:48:49.942Z,101441.84
2022-09-24T20:51:19.520Z,101442.91
2022-09-24T20:53:49.670Z,101443.72
2022-09-24T20:56:18.998Z,101438.56
2022-09-24T20:58:50.164Z,101440.19
2022-09-24T21:01:18.015Z,101435.59
2022-09-24T21:03:47.830Z,101427.03
2022-09-24T21:06:16.587Z,101441.25
2022-09-24T21:08:47.020Z,101443.16
2022-09-24T21:11:18.752Z,101441.25
2022-09-24T21:13:49.958Z,101446.69
2022-09-24T21:16:20.828Z,101439.63
2022-09-24T21:18:49.735Z,101442.31
2022-09-24T21:21:19.118Z,101428.34
2022-09-24T21:23:48.554Z,101436.09
2022-09-24T21:26:19.675Z,101444.44
2022-09-24T21:28:48.475Z,101438.44
2022-09-24T21:31:17.147Z,101440.34
2022-09-24T21:33:46.588Z,101441.16
2022-09-24T21:36:18.650Z,101442.22
2022-09-24T21:38:47.123Z,101444.94
2022-09-24T21:41:15.268Z,101447.88
2022-09-24T21:43:44.352Z,101450.59
2022-09-24T21:46:13.924Z,101451.66
2022-09-24T21:48:41.721Z,101451.66
2022-09-24T21:51:11.356Z,101461.66
2022-09-24T21:53:39.313Z,101455.41
2022-09-24T21:56:08.107Z,101456.47
2022-09-24T21:58:36.922Z,101450.25
2022-09-24T22:01:15.790Z,101450.47
2022-09-24T22:03:45.365Z,101453.41
2022-09-24T22:06:13.102Z,101456.13
2022-09-24T22:08:40.971Z,101458.00
2022-09-24T22:11:10.585Z,101457.19
2022-09-24T22:13:40.919Z,101458.25
2022-09-24T22:16:12.023Z,101431.91
2022-09-24T22:18:40.064Z,101459.31
2022-09-24T22:21:10.190Z,101457.66
2022-09-24T22:23:38.485Z,101460.38
2022-09-24T22:26:07.941Z,101456.03
2022-09-24T22:28:37.964Z,101457.66
2022-09-24T22:31:08.228Z,101455.19
2022-09-24T22:33:55.342Z,101448.97
2022-09-24T22:36:23.358Z,101445.66
2022-09-24T22:38:53.345Z,101444.59
2022-09-24T22:41:21.449Z,101444.84
2022-09-24T22:43:49.386Z,101437.53
2022-09-24T22:46:17.611Z,101448.59
2022-09-24T22:48:48.378Z,101447.19
2022-09-24T22:51:16.172Z,101446.38
2022-09-24T22:53:43.896Z,101451.31
2022-09-24T22:56:13.925Z,101449.91
2022-09-24T22:58:43.317Z,101447.19
2022-09-24T23:01:12.630Z,101449.09
2022-09-24T23:03:41.073Z,101448.50
2022-09-24T23:06:11.930Z,101448.50
2022-09-24T23:08:41.117Z,101447.44
2022-09-24T23:11:10.515Z,101444.72
2022-09-24T23:13:39.268Z,101445.78
2022-09-24T23:16:08.624Z,101454.16
2022-09-24T23:18:36.339Z,101456.63
2022-09-24T23:21:06.316Z,101460.38
2022-09-24T23:23:35.563Z,101440.16
2022-09-24T23:26:05.264Z,101453.31
2022-09-24T23:28:33.994Z,101451.44
2022-09-24T23:31:02.386Z,101451.69
2022-09-24T23:33:32.392Z,101446.25
2022-09-24T23:36:00.307Z,101451.91
2022-09-24T23:38:28.268Z,101460.03
2022-09-24T23:40:58.807Z,101463.56
2022-09-24T23:43:27.514Z,101457.56
2022-09-24T23:45:56.353Z,101455.69
2022-09-24T23:48:25.059Z,101462.97
2022-09-24T23:50:53.002Z,101457.91
2022-09-24T23:53:21.787Z,101460.50
2022-09-24T23:55:50.265Z,101461.56
2022-09-24T23:58:21.226Z,101461.81
