createdAt,value
2022-10-17T04:25:55.246Z,0.00
2022-10-17T04:26:56.425Z,0.00
2022-10-17T04:27:56.271Z,0.00
2022-10-17T04:28:56.168Z,0.00
2022-10-17T04:29:56.263Z,0.00
2022-10-17T04:30:56.298Z,0.00
2022-10-17T04:31:56.407Z,0.00
2022-10-17T04:32:56.387Z,0.00
2022-10-17T04:33:56.120Z,0.00
2022-10-17T04:34:56.124Z,0.00
2022-10-17T04:35:56.307Z,0.00
2022-10-17T04:36:56.095Z,0.00
2022-10-17T04:37:56.162Z,0.00
2022-10-17T04:38:56.055Z,0.00
2022-10-17T04:39:56.757Z,0.00
2022-10-17T04:40:56.213Z,0.00
2022-10-17T04:41:56.039Z,0.00
2022-10-17T04:42:56.025Z,0.00
2022-10-17T04:43:56.008Z,0.00
2022-10-17T04:44:56.181Z,0.00
2022-10-17T04:46:58.418Z,0.00
2022-10-17T04:47:08.387Z,0.00
2022-10-17T04:48:08.597Z,0.00
2022-10-17T04:49:08.959Z,0.00
2022-10-17T04:50:08.239Z,0.00
2022-10-17T04:51:08.274Z,0.00
2022-10-17T04:52:08.227Z,0.00
2022-10-17T04:53:08.237Z,0.00
2022-10-17T04:54:08.703Z,0.00
2022-10-17T04:55:08.445Z,0.00
2022-10-17T04:56:08.220Z,0.00
2022-10-17T04:57:08.201Z,0.00
2022-10-17T04:58:08.243Z,0.00
2022-10-17T04:59:08.184Z,0.00
2022-10-17T05:01:08.226Z,0.00
2022-10-17T05:02:08.561Z,0.00
2022-10-17T05:03:08.201Z,0.00
2022-10-17T05:04:09.001Z,0.00
2022-10-17T05:05:08.429Z,0.00
2022-10-17T05:06:08.092Z,0.00
2022-10-17T05:07:08.549Z,0.00
2022-10-17T05:08:08.089Z,0.00
2022-10-17T05:09:08.253Z,0.00
2022-10-17T05:10:08.052Z,0.00
2022-10-17T05:11:08.017Z,0.00
2022-10-17T05:12:10.273Z,0.00
2022-10-17T05:13:08.009Z,0.00
2022-10-17T05:14:08.256Z,0.00
2022-10-17T05:15:09.049Z,0.00
2022-10-17T05:16:08.240Z,0.00
2022-10-17T05:17:07.976Z,0.00
2022-10-17T05:18:08.045Z,0.00
2022-10-17T05:19:08.257Z,0.00
2022-10-17T05:20:07.986Z,0.00
2022-10-17T05:21:06.908Z,0.00
2022-10-17T05:22:08.194Z,0.00
2022-10-17T05:23:07.893Z,0.00
2022-10-17T05:24:07.892Z,0.00
2022-10-17T05:25:07.875Z,0.00
2022-10-17T05:26:07.895Z,0.00
2022-10-17T05:27:07.857Z,0.00
2022-10-17T05:28:07.857Z,0.00
2022-10-17T05:29:08.178Z,0.00
2022-10-17T05:30:08.047Z,0.00
2022-10-17T05:31:07.799Z,0.00
2022-10-17T05:32:07.785Z,0.00
2022-10-17T05:33:07.809Z,0.00
2022-10-17T05:34:10.239Z,0.00
2022-10-17T05:35:07.781Z,4.00
2022-10-17T05:36:07.742Z,0.00
2022-10-17T05:37:07.744Z,0.00
2022-10-17T05:38:07.741Z,4.00
2022-10-17T05:39:07.736Z,0.00
2022-10-17T05:40:07.815Z,4.00
2022-10-17T05:41:07.960Z,4.00
2022-10-17T05:42:07.873Z,4.00
2022-10-17T05:43:07.692Z,4.00
2022-10-17T05:44:07.960Z,4.00
2022-10-17T05:45:08.007Z,4.00
2022-10-17T05:46:07.944Z,8.00
2022-10-17T05:47:07.609Z,12.00
2022-10-17T05:48:07.610Z,12.00
2022-10-17T05:49:15.056Z,12.00
2022-10-17T05:50:07.591Z,16.00
2022-10-17T05:51:07.762Z,16.00
2022-10-17T05:52:07.608Z,20.00
2022-10-17T05:53:07.554Z,20.00
2022-10-17T05:54:07.577Z,20.00
2022-10-17T05:55:07.725Z,24.00
2022-10-17T05:56:07.522Z,32.00
2022-10-17T05:57:07.512Z,32.00
2022-10-17T05:58:11.734Z,32.00
2022-10-17T05:59:07.538Z,32.00
2022-10-17T06:00:07.476Z,40.00
2022-10-17T06:01:10.646Z,40.00
2022-10-17T06:02:07.495Z,44.00
2022-10-17T06:03:07.460Z,48.00
2022-10-17T06:04:07.470Z,52.00
2022-10-17T06:05:07.411Z,60.00
2022-10-17T06:06:07.412Z,64.00
2022-10-17T06:07:07.417Z,72.00
2022-10-17T06:08:07.529Z,76.00
2022-10-17T06:09:07.537Z,88.00
2022-10-17T06:10:08.249Z,92.00
2022-10-17T06:11:10.031Z,96.00
2022-10-17T06:12:08.792Z,108.00
2022-10-17T06:13:07.436Z,112.00
2022-10-17T06:14:07.372Z,116.00
2022-10-17T06:15:07.569Z,128.00
2022-10-17T06:16:07.728Z,128.00
2022-10-17T06:17:10.937Z,136.00
2022-10-17T06:18:07.378Z,144.00
2022-10-17T10:51:30.974Z,484.00
2022-10-17T11:03:27.995Z,392.00
2022-10-17T11:08:32.325Z,280.00
2022-10-17T11:09:33.940Z,280.00
2022-10-17T11:10:33.244Z,304.00
2022-10-17T11:11:33.230Z,368.00
2022-10-17T11:12:33.215Z,412.00
2022-10-17T11:13:33.180Z,420.00
2022-10-17T11:14:33.416Z,412.00
2022-10-17T11:15:33.197Z,452.00
2022-10-17T11:16:33.137Z,428.00
2022-10-17T11:17:33.318Z,400.00
2022-10-17T11:18:33.124Z,356.00
2022-10-17T11:19:33.740Z,344.00
2022-10-17T11:20:33.191Z,416.00
2022-10-17T11:21:33.159Z,724.00
2022-10-17T11:22:33.519Z,1044.00
2022-10-17T11:23:33.189Z,1328.00
2022-10-17T11:24:33.114Z,1476.00
2022-10-17T11:25:33.192Z,1448.00
2022-10-17T11:39:02.366Z,992.00
2022-10-17T11:40:03.423Z,836.00
2022-10-17T11:41:03.349Z,776.00
2022-10-17T11:42:03.579Z,820.00
2022-10-17T11:43:03.586Z,876.00
2022-10-17T11:55:04.322Z,1104.00
2022-10-17T11:56:05.070Z,996.00
2022-10-17T11:57:04.997Z,872.00
2022-10-17T11:58:04.984Z,796.00
2022-10-17T11:59:05.051Z,736.00
2022-10-17T12:00:06.403Z,712.00
2022-10-17T12:01:05.024Z,692.00
2022-10-17T12:02:04.940Z,672.00
2022-10-17T12:03:05.632Z,660.00
2022-10-17T12:04:05.617Z,664.00
2022-10-17T12:05:05.065Z,704.00
2022-10-17T12:06:09.197Z,776.00
2022-10-17T12:07:04.950Z,824.00
2022-10-17T12:08:04.895Z,792.00
2022-10-17T12:09:05.803Z,708.00
2022-10-17T12:11:12.055Z,644.00
2022-10-17T12:11:17.057Z,592.00
2022-10-17T12:12:17.724Z,576.00
2022-10-17T12:13:17.012Z,580.00
2022-10-17T12:15:23.999Z,628.00
2022-10-17T12:15:29.025Z,680.00
2022-10-17T13:56:22.886Z,344.00
2022-10-17T13:57:01.101Z,340.00
2022-10-17T15:30:11.520Z,92.00
2022-10-17T15:31:11.512Z,96.00
2022-10-17T15:32:11.249Z,84.00
2022-10-17T15:33:11.312Z,88.00
2022-10-17T15:34:11.259Z,104.00
2022-10-17T15:35:11.257Z,100.00
2022-10-17T15:36:14.009Z,96.00
2022-10-17T15:37:11.425Z,96.00
2022-10-17T15:38:11.269Z,88.00
2022-10-17T15:40:51.263Z,44.00
2022-10-17T15:41:52.229Z,36.00
2022-10-17T15:42:56.879Z,36.00
2022-10-17T15:47:46.677Z,32.00
2022-10-17T15:48:46.430Z,36.00
2022-10-17T15:49:46.409Z,40.00
2022-10-17T15:50:46.369Z,48.00
2022-10-17T15:51:47.749Z,48.00
2022-10-17T15:52:46.307Z,64.00
2022-10-17T15:53:46.310Z,68.00
2022-10-17T15:54:46.331Z,64.00
2022-10-17T15:55:46.309Z,52.00
2022-10-17T15:56:46.274Z,52.00
2022-10-17T15:57:46.257Z,44.00
2022-10-17T15:58:46.206Z,44.00
2022-10-17T15:59:46.245Z,40.00
2022-10-17T16:00:46.346Z,36.00
2022-10-17T16:01:46.195Z,40.00
2022-10-17T16:02:46.220Z,40.00
2022-10-17T16:03:46.438Z,36.00
2022-10-17T16:07:30.686Z,40.00
2022-10-17T16:08:19.129Z,40.00
2022-10-17T16:10:24.786Z,52.00
2022-10-17T16:10:29.761Z,56.00
2022-10-17T16:28:21.073Z,4.00
2022-10-17T16:29:23.782Z,4.00
2022-10-17T16:31:22.273Z,4.00
2022-10-17T16:32:21.983Z,4.00
2022-10-17T16:33:21.991Z,4.00
2022-10-17T16:34:21.998Z,4.00
2022-10-17T16:35:21.974Z,4.00
2022-10-17T16:36:21.983Z,4.00
2022-10-17T16:37:21.904Z,4.00
2022-10-17T16:38:21.899Z,4.00
2022-10-17T16:39:23.814Z,4.00
2022-10-17T16:40:21.890Z,4.00
2022-10-17T16:41:21.956Z,4.00
2022-10-17T16:42:21.979Z,8.00
2022-10-17T16:43:21.883Z,4.00
2022-10-17T16:44:22.493Z,4.00
2022-10-17T16:45:21.843Z,4.00
2022-10-17T16:46:21.976Z,0.00
2022-10-17T16:47:22.663Z,0.00
2022-10-17T16:48:21.333Z,4.00
2022-10-17T16:49:22.028Z,4.00
2022-10-17T16:50:21.813Z,0.00
2022-10-17T16:51:21.861Z,0.00
2022-10-17T16:52:21.736Z,0.00
2022-10-17T16:53:28.511Z,0.00
2022-10-17T16:54:22.191Z,0.00
2022-10-17T16:55:27.543Z,0.00
2022-10-17T16:56:21.752Z,0.00
2022-10-17T16:57:21.693Z,0.00
2022-10-17T16:58:21.674Z,0.00
2022-10-17T16:59:22.332Z,0.00
2022-10-17T17:00:21.875Z,0.00
2022-10-17T17:45:10.088Z,0.00
2022-10-17T17:46:09.825Z,0.00
2022-10-17T17:47:08.089Z,0.00
2022-10-17T17:48:07.983Z,0.00
2022-10-17T17:49:08.242Z,0.00
2022-10-17T17:59:19.084Z,0.00
2022-10-17T18:00:20.150Z,0.00
2022-10-17T18:01:20.124Z,0.00
2022-10-17T18:34:21.027Z,0.00
2022-10-17T18:35:20.826Z,0.00
2022-10-17T18:36:21.039Z,0.00
2022-10-17T18:37:20.662Z,0.00
2022-10-17T18:42:26.729Z,0.00
2022-10-17T18:43:28.022Z,0.00
2022-10-17T18:44:27.807Z,0.00
2022-10-17T18:45:27.796Z,0.00
2022-10-17T18:46:28.080Z,0.00
2022-10-17T18:47:27.881Z,0.00
2022-10-17T18:48:27.674Z,0.00
2022-10-17T18:49:27.732Z,0.00
2022-10-17T18:50:27.664Z,0.00
2022-10-17T18:51:27.940Z,0.00
2022-10-17T18:52:27.899Z,0.00
2022-10-17T18:53:27.871Z,0.00
2022-10-17T18:54:27.659Z,0.00
2022-10-17T18:55:27.957Z,0.00
2022-10-17T18:56:27.607Z,0.00
2022-10-17T18:57:28.173Z,0.00
2022-10-17T18:58:27.598Z,0.00
2022-10-17T18:59:27.574Z,0.00
2022-10-17T19:00:27.654Z,0.00
2022-10-17T19:01:27.628Z,0.00
2022-10-17T19:02:27.504Z,0.00
2022-10-17T19:03:27.506Z,0.00
2022-10-17T19:04:27.486Z,0.00
2022-10-17T19:05:27.520Z,0.00
2022-10-17T19:06:27.518Z,0.00
2022-10-17T19:07:27.683Z,0.00
2022-10-17T19:08:27.460Z,0.00
2022-10-17T19:09:27.461Z,0.00
2022-10-17T19:10:27.444Z,0.00
2022-10-17T19:11:27.435Z,0.00
2022-10-17T19:12:27.440Z,0.00
2022-10-17T19:13:27.413Z,0.00
2022-10-17T19:14:27.391Z,0.00
2022-10-17T19:15:27.394Z,0.00
2022-10-17T19:16:27.385Z,0.00
2022-10-17T19:17:27.548Z,0.00
2022-10-17T19:18:27.368Z,0.00
2022-10-17T19:19:27.346Z,0.00
2022-10-17T19:20:27.340Z,0.00
2022-10-17T19:21:27.293Z,0.00
2022-10-17T19:22:27.319Z,0.00
2022-10-17T19:23:27.296Z,0.00
2022-10-17T19:24:27.267Z,0.00
2022-10-17T19:25:27.311Z,0.00
2022-10-17T19:26:27.255Z,0.00
2022-10-17T19:27:27.343Z,0.00
2022-10-17T19:28:27.286Z,0.00
2022-10-17T19:29:27.220Z,0.00
2022-10-17T19:30:27.271Z,0.00
2022-10-17T19:31:27.497Z,0.00
2022-10-17T19:32:27.237Z,0.00
2022-10-17T19:34:27.156Z,0.00
2022-10-17T19:35:27.170Z,0.00
2022-10-17T19:36:30.547Z,0.00
2022-10-17T19:37:27.276Z,0.00
2022-10-17T19:38:27.143Z,0.00
2022-10-17T19:39:27.233Z,0.00
2022-10-17T19:40:27.175Z,0.00
2022-10-17T19:41:27.124Z,0.00
2022-10-17T19:42:27.104Z,0.00
2022-10-17T19:43:27.041Z,0.00
2022-10-17T19:44:29.291Z,0.00
2022-10-17T19:45:27.121Z,0.00
2022-10-17T19:46:27.004Z,0.00
2022-10-17T19:47:27.010Z,0.00
2022-10-17T19:48:26.981Z,0.00
2022-10-17T19:49:27.014Z,0.00
2022-10-17T19:50:27.000Z,0.00
2022-10-17T19:51:26.973Z,0.00
2022-10-17T19:52:27.049Z,0.00
2022-10-17T19:53:26.940Z,0.00
2022-10-17T19:54:26.920Z,0.00
2022-10-17T19:55:26.962Z,0.00
2022-10-17T19:56:26.911Z,0.00
2022-10-17T19:57:26.947Z,0.00
2022-10-17T19:58:26.901Z,0.00
2022-10-17T19:59:26.877Z,0.00
2022-10-17T20:00:26.911Z,0.00
2022-10-17T20:01:26.916Z,0.00
2022-10-17T20:02:26.858Z,0.00
2022-10-17T20:03:26.839Z,0.00
2022-10-17T20:04:26.860Z,0.00
2022-10-17T20:05:28.271Z,0.00
2022-10-17T20:06:26.908Z,0.00
2022-10-17T20:07:26.795Z,0.00
2022-10-17T20:09:28.182Z,0.00
2022-10-17T20:21:05.848Z,0.00
2022-10-17T20:22:06.788Z,0.00
2022-10-17T20:23:07.085Z,0.00
2022-10-17T20:24:06.777Z,0.00
2022-10-17T20:25:07.707Z,0.00
2022-10-17T20:27:06.701Z,0.00
2022-10-17T20:28:06.661Z,0.00
2022-10-17T20:29:07.009Z,0.00
2022-10-17T20:30:06.945Z,0.00
2022-10-17T20:31:06.719Z,0.00
2022-10-17T20:32:06.658Z,0.00
2022-10-17T20:33:06.616Z,0.00
2022-10-17T20:34:06.833Z,0.00
2022-10-17T20:35:06.617Z,0.00
2022-10-17T20:36:06.575Z,0.00
2022-10-17T20:37:06.571Z,0.00
2022-10-17T20:38:06.830Z,0.00
2022-10-17T20:39:06.580Z,0.00
2022-10-17T20:40:32.883Z,0.00
2022-10-17T20:41:06.528Z,0.00
2022-10-17T20:42:06.493Z,0.00
2022-10-17T20:43:06.516Z,0.00
2022-10-17T20:44:06.485Z,0.00
2022-10-17T20:45:06.702Z,0.00
2022-10-17T20:46:22.737Z,0.00
2022-10-17T20:47:15.909Z,0.00
2022-10-17T20:48:06.448Z,0.00
2022-10-17T20:49:06.509Z,0.00
2022-10-17T20:50:06.590Z,0.00
2022-10-17T20:51:06.508Z,0.00
2022-10-17T20:52:06.426Z,0.00
2022-10-17T20:53:31.788Z,0.00
2022-10-17T20:54:06.416Z,0.00
2022-10-17T20:55:06.380Z,0.00
2022-10-17T20:56:06.420Z,0.00
2022-10-17T20:57:06.652Z,0.00
2022-10-17T20:58:06.921Z,0.00
2022-10-17T20:59:06.290Z,0.00
2022-10-17T21:00:06.632Z,0.00
2022-10-17T21:01:06.293Z,0.00
2022-10-17T21:02:06.360Z,0.00
2022-10-17T21:03:06.348Z,0.00
2022-10-17T21:04:33.360Z,0.00
2022-10-17T21:05:06.317Z,0.00
2022-10-17T21:06:06.304Z,0.00
2022-10-17T21:07:06.294Z,0.00
2022-10-17T21:08:06.233Z,0.00
2022-10-17T21:09:06.228Z,0.00
2022-10-17T21:10:30.699Z,0.00
2022-10-17T21:11:10.929Z,0.00
2022-10-17T21:15:30.061Z,0.00
2022-10-17T21:16:30.975Z,0.00
2022-10-17T21:17:30.967Z,0.00
2022-10-17T21:18:30.982Z,0.00
2022-10-17T21:19:30.986Z,0.00
2022-10-17T21:20:31.053Z,0.00
2022-10-17T21:21:31.143Z,0.00
2022-10-17T21:22:31.402Z,0.00
2022-10-17T21:23:31.734Z,0.00
2022-10-17T21:24:31.008Z,0.00
2022-10-17T21:25:30.930Z,0.00
2022-10-17T21:26:31.112Z,0.00
2022-10-17T21:27:30.887Z,0.00
2022-10-17T21:28:30.858Z,0.00
2022-10-17T21:29:30.863Z,0.00
2022-10-17T21:30:30.967Z,0.00
2022-10-17T21:31:31.680Z,0.00
2022-10-17T21:32:40.222Z,0.00
2022-10-17T21:33:30.798Z,0.00
2022-10-17T21:34:31.023Z,0.00
2022-10-17T21:35:30.818Z,0.00
2022-10-17T21:36:30.753Z,0.00
2022-10-17T21:37:30.786Z,0.00
2022-10-17T21:38:30.771Z,0.00
2022-10-17T21:39:30.767Z,0.00
2022-10-17T21:40:30.936Z,0.00
2022-10-17T21:41:30.731Z,0.00
2022-10-17T21:42:31.373Z,0.00
2022-10-17T21:43:30.707Z,0.00
2022-10-17T21:44:30.831Z,0.00
2022-10-17T21:45:30.698Z,0.00
2022-10-17T21:46:30.661Z,0.00
2022-10-17T21:47:30.638Z,0.00
2022-10-17T21:48:30.653Z,0.00
2022-10-17T21:49:30.614Z,0.00
2022-10-17T21:50:30.666Z,0.00
2022-10-17T21:51:30.592Z,0.00
2022-10-17T21:52:30.891Z,0.00
2022-10-17T21:53:30.688Z,0.00
2022-10-17T21:54:30.686Z,0.00
2022-10-17T21:55:30.827Z,0.00
2022-10-17T21:56:30.558Z,0.00
2022-10-17T21:57:30.579Z,0.00
2022-10-17T21:58:30.766Z,0.00
2022-10-17T21:59:30.519Z,0.00
2022-10-17T22:00:30.515Z,0.00
2022-10-17T22:01:30.612Z,0.00
2022-10-17T22:02:30.744Z,0.00
2022-10-17T22:03:30.462Z,0.00
2022-10-17T22:04:30.445Z,0.00
2022-10-17T22:05:30.450Z,0.00
2022-10-17T22:06:39.724Z,0.00
2022-10-17T22:07:30.429Z,0.00
2022-10-17T22:08:30.793Z,0.00
2022-10-17T22:09:30.660Z,0.00
2022-10-17T22:10:30.449Z,0.00
2022-10-17T22:11:30.388Z,0.00
2022-10-17T22:12:30.622Z,0.00
2022-10-17T22:13:30.335Z,0.00
2022-10-17T22:14:30.380Z,0.00
2022-10-17T22:15:30.389Z,0.00
2022-10-17T22:16:31.177Z,0.00
2022-10-17T22:17:30.664Z,0.00
2022-10-17T22:18:30.292Z,0.00
2022-10-17T22:19:30.309Z,0.00
2022-10-17T22:20:30.395Z,0.00
2022-10-17T22:21:30.288Z,0.00
2022-10-17T22:22:30.235Z,0.00
2022-10-17T22:23:30.255Z,0.00
2022-10-17T22:24:30.269Z,0.00
2022-10-17T22:25:30.302Z,0.00
2022-10-17T22:26:30.202Z,0.00
2022-10-17T22:27:30.491Z,0.00
2022-10-17T22:28:30.265Z,0.00
2022-10-17T22:29:30.244Z,0.00
2022-10-17T22:30:30.404Z,0.00
2022-10-17T22:31:30.165Z,0.00
2022-10-17T22:32:30.218Z,0.00
2022-10-17T22:33:30.209Z,0.00
2022-10-17T22:34:30.155Z,0.00
2022-10-17T22:35:30.143Z,0.00
2022-10-17T22:36:30.330Z,0.00
2022-10-17T22:37:30.422Z,0.00
2022-10-17T22:38:30.150Z,0.00
2022-10-17T22:39:30.149Z,0.00
2022-10-17T22:40:30.171Z,0.00
2022-10-17T22:41:30.660Z,0.00
2022-10-17T22:42:30.080Z,0.00
2022-10-17T22:43:30.023Z,0.00
2022-10-17T22:44:30.040Z,0.00
2022-10-17T22:45:30.034Z,0.00
2022-10-17T22:46:29.993Z,0.00
2022-10-17T22:47:30.475Z,0.00
2022-10-17T22:48:29.971Z,0.00
2022-10-17T22:49:29.963Z,0.00
2022-10-17T22:50:29.961Z,0.00
2022-10-17T22:51:29.940Z,0.00
2022-10-17T22:52:30.343Z,0.00
2022-10-17T22:53:30.161Z,0.00
2022-10-17T22:54:29.908Z,0.00
2022-10-17T22:55:30.017Z,0.00
2022-10-17T22:56:29.888Z,0.00
2022-10-17T22:57:30.090Z,0.00
2022-10-17T22:58:29.848Z,0.00
2022-10-17T22:59:30.537Z,0.00
2022-10-17T23:00:29.888Z,0.00
2022-10-17T23:01:30.135Z,0.00
2022-10-17T23:02:30.703Z,0.00
2022-10-17T23:03:31.533Z,0.00
2022-10-17T23:04:30.105Z,0.00
2022-10-17T23:05:29.804Z,0.00
2022-10-17T23:06:30.396Z,0.00
2022-10-17T23:07:29.759Z,0.00
2022-10-17T23:08:30.441Z,0.00
2022-10-17T23:09:30.043Z,0.00
2022-10-17T23:10:29.757Z,0.00
2022-10-17T23:11:29.975Z,0.00
2022-10-17T23:12:30.649Z,0.00
2022-10-17T23:13:29.979Z,0.00
2022-10-17T23:14:31.196Z,0.00
2022-10-17T23:15:31.124Z,0.00
2022-10-17T23:16:30.326Z,0.00
2022-10-17T23:17:30.341Z,0.00
2022-10-17T23:19:29.860Z,0.00
2022-10-17T23:20:29.636Z,0.00
2022-10-17T23:21:29.789Z,0.00
2022-10-17T23:22:30.162Z,0.00
2022-10-17T23:23:30.306Z,0.00
2022-10-17T23:24:29.801Z,0.00
2022-10-17T23:25:29.825Z,0.00
2022-10-17T23:26:33.114Z,0.00
2022-10-17T23:28:29.587Z,0.00
2022-10-17T23:29:29.682Z,0.00
2022-10-17T23:30:30.344Z,0.00
2022-10-17T23:31:30.966Z,0.00
2022-10-17T23:32:30.042Z,0.00
2022-10-17T23:33:30.181Z,0.00
2022-10-17T23:34:30.161Z,0.00
2022-10-17T23:35:30.080Z,0.00
2022-10-17T23:36:29.722Z,0.00
2022-10-17T23:37:30.285Z,0.00
2022-10-17T23:38:30.206Z,0.00
2022-10-17T23:39:29.658Z,0.00
2022-10-17T23:40:29.418Z,0.00
2022-10-17T23:41:29.999Z,0.00
2022-10-17T23:42:31.138Z,0.00
2022-10-17T23:43:29.604Z,0.00
2022-10-17T23:44:29.598Z,0.00
2022-10-17T23:45:34.647Z,0.00
2022-10-17T23:46:29.570Z,0.00
2022-10-17T23:47:30.131Z,0.00
2022-10-17T23:48:30.018Z,0.00
2022-10-17T23:49:41.985Z,0.00
2022-10-17T23:50:30.156Z,0.00
2022-10-17T23:51:29.918Z,0.00
2022-10-17T23:52:29.512Z,0.00
2022-10-17T23:53:29.447Z,0.00
2022-10-17T23:54:29.409Z,0.00
2022-10-17T23:55:29.226Z,0.00
2022-10-17T23:56:29.358Z,0.00
2022-10-17T23:57:30.234Z,0.00
2022-10-17T23:58:30.060Z,0.00
2022-10-17T23:59:29.383Z,0.00
