createdAt,value
2019-03-04T00:02:07.633Z,99144.50
2019-03-04T00:04:39.702Z,99151.52
2019-03-04T00:07:11.554Z,99148.16
2019-03-04T00:09:44.055Z,99143.67
2019-03-04T00:12:15.942Z,99142.22
2019-03-04T00:14:47.948Z,99144.50
2019-03-04T00:17:19.875Z,99129.17
2019-03-04T00:19:51.758Z,99125.81
2019-03-04T00:22:24.731Z,99125.85
2019-03-04T00:24:56.683Z,99126.67
2019-03-04T00:27:28.556Z,99116.55
2019-03-04T00:30:00.522Z,99120.13
2019-03-04T00:32:32.744Z,99123.45
2019-03-04T00:35:05.007Z,99115.23
2019-03-04T00:37:36.771Z,99113.00
2019-03-04T00:40:10.449Z,99121.45
2019-03-04T00:42:42.212Z,99118.60
2019-03-04T00:45:14.193Z,99111.95
2019-03-04T00:47:45.960Z,99112.17
2019-03-04T00:50:18.124Z,99106.68
2019-03-04T00:52:49.903Z,99108.58
2019-03-04T00:55:21.953Z,99093.37
2019-03-04T00:57:53.739Z,99099.80
2019-03-04T01:00:26.263Z,99101.94
2019-03-04T01:02:58.030Z,99098.12
2019-03-04T01:05:29.905Z,99102.42
2019-03-04T01:08:01.644Z,99095.05
2019-03-04T01:10:33.827Z,99092.18
2019-03-04T01:13:05.915Z,99096.47
2019-03-04T01:15:38.050Z,99099.06
2019-03-04T01:18:09.798Z,99095.95
2019-03-04T01:20:41.865Z,99089.41
2019-03-04T01:23:13.605Z,99097.86
2019-03-04T01:25:45.449Z,99084.92
2019-03-04T01:28:17.252Z,99076.48
2019-03-04T01:30:49.321Z,99069.83
2019-03-04T01:33:21.253Z,99071.62
2019-03-04T01:35:53.342Z,99065.64
2019-03-04T01:38:25.120Z,99070.28
2019-03-04T01:40:57.175Z,99063.17
2019-03-04T01:43:28.954Z,99064.25
2019-03-04T01:46:01.002Z,99070.54
2019-03-04T01:48:32.769Z,99066.73
2019-03-04T01:51:04.750Z,99063.28
2019-03-04T01:53:36.516Z,99064.37
2019-03-04T01:56:08.665Z,99064.37
2019-03-04T01:58:40.453Z,99057.09
2019-03-04T02:01:12.245Z,99053.76
2019-03-04T02:03:44.001Z,99050.92
2019-03-04T02:06:16.003Z,99056.86
2019-03-04T02:08:47.763Z,99040.82
2019-03-04T02:11:19.935Z,99034.85
2019-03-04T02:13:51.741Z,99036.53
2019-03-04T02:16:23.847Z,99034.73
2019-03-04T02:18:55.604Z,99035.94
2019-03-04T02:21:27.786Z,99032.72
2019-03-04T02:24:19.162Z,99028.80
2019-03-04T02:26:51.276Z,99021.55
2019-03-04T02:29:23.088Z,99017.87
2019-03-04T02:31:55.088Z,99016.08
2019-03-04T02:34:26.830Z,99013.84
2019-03-04T02:36:58.918Z,99005.16
2019-03-04T02:39:30.723Z,99007.04
2019-03-04T02:42:02.892Z,99002.66
2019-03-04T02:44:34.722Z,98999.78
2019-03-04T02:47:06.754Z,99005.61
2019-03-04T02:49:38.522Z,98994.09
2019-03-04T02:52:10.588Z,98999.66
2019-03-04T02:54:42.320Z,98997.30
2019-03-04T02:57:14.338Z,98995.63
2019-03-04T02:59:46.089Z,98999.55
2019-03-04T03:02:17.891Z,98998.02
2019-03-04T03:04:49.658Z,98994.54
2019-03-04T03:07:22.799Z,98989.45
2019-03-04T03:09:55.875Z,98997.90
2019-03-04T03:12:28.455Z,98995.74
2019-03-04T03:15:00.451Z,98988.00
2019-03-04T03:17:32.907Z,98981.48
2019-03-04T03:20:04.868Z,98981.71
2019-03-04T03:22:36.925Z,98975.88
2019-03-04T03:25:09.218Z,98975.66
2019-03-04T03:27:41.321Z,98976.97
2019-03-04T03:30:13.394Z,98976.11
2019-03-04T03:32:45.215Z,98967.42
2019-03-04T03:35:17.055Z,98968.14
2019-03-04T03:37:48.886Z,98963.87
2019-03-04T03:40:20.785Z,98960.06
2019-03-04T03:42:52.623Z,98959.83
2019-03-04T03:45:24.349Z,98956.14
2019-03-04T03:47:56.216Z,98950.78
2019-03-04T03:50:27.946Z,98961.47
2019-03-04T03:53:00.089Z,98945.67
2019-03-04T03:55:32.793Z,98958.52
2019-03-04T03:58:05.023Z,98953.28
2019-03-04T04:00:36.759Z,98953.53
2019-03-04T04:03:08.852Z,98952.22
2019-03-04T04:05:40.580Z,98950.91
2019-03-04T04:08:12.355Z,98944.83
2019-03-04T04:10:44.101Z,98943.17
2019-03-04T04:13:16.361Z,98944.84
2019-03-04T04:15:48.211Z,98945.31
2019-03-04T04:18:20.321Z,98950.06
2019-03-04T04:20:52.139Z,98944.11
2019-03-04T04:23:24.253Z,98940.08
2019-03-04T04:25:56.024Z,98950.77
2019-03-04T04:28:28.717Z,98944.70
2019-03-04T04:31:00.609Z,98953.52
2019-03-04T04:33:32.619Z,98949.21
2019-03-04T04:36:04.441Z,98947.92
2019-03-04T04:38:36.249Z,98947.20
2019-03-04T04:41:08.039Z,98948.64
2019-03-04T04:43:39.790Z,98937.44
2019-03-04T04:46:11.579Z,98947.31
2019-03-04T04:48:44.373Z,98947.31
2019-03-04T04:51:16.148Z,98939.20
2019-03-04T04:53:48.080Z,98936.95
2019-03-04T04:56:19.852Z,98936.84
2019-03-04T04:58:52.051Z,98939.95
2019-03-04T05:01:23.772Z,98932.22
2019-03-04T05:03:55.765Z,98943.73
2019-03-04T05:06:27.534Z,98924.59
2019-03-04T05:08:59.801Z,98922.42
2019-03-04T05:11:31.625Z,98924.93
2019-03-04T05:14:04.033Z,98925.14
2019-03-04T05:16:35.800Z,98910.55
2019-03-04T05:19:07.864Z,98920.30
2019-03-04T05:21:39.616Z,98913.75
2019-03-04T05:24:11.624Z,98902.19
2019-03-04T05:26:43.354Z,98905.53
2019-03-04T05:29:15.454Z,98894.09
2019-03-04T05:31:47.198Z,98871.47
2019-03-04T05:34:19.237Z,98856.70
2019-03-04T05:36:50.989Z,98854.20
2019-03-04T05:39:22.926Z,98888.27
2019-03-04T05:41:54.704Z,98877.67
2019-03-04T05:44:26.899Z,98876.37
2019-03-04T05:46:58.665Z,98894.36
2019-03-04T05:49:30.557Z,98899.23
2019-03-04T05:52:02.342Z,98897.95
2019-03-04T05:54:34.534Z,98889.13
2019-03-04T05:57:06.415Z,98886.96
2019-03-04T05:59:39.036Z,98886.72
2019-03-04T06:02:12.384Z,98886.96
2019-03-04T06:04:47.099Z,98885.98
2019-03-04T06:07:37.697Z,98895.13
2019-03-04T06:10:13.063Z,98894.30
2019-03-04T06:12:44.847Z,98900.84
2019-03-04T06:15:19.438Z,98890.47
2019-03-04T06:17:51.333Z,98896.89
2019-03-04T06:20:23.455Z,98893.78
2019-03-04T06:22:55.265Z,98891.13
2019-03-04T06:25:28.728Z,98910.28
2019-03-04T06:28:01.757Z,98908.36
2019-03-04T06:30:34.172Z,98910.66
2019-03-04T06:33:06.013Z,98911.84
2019-03-04T06:35:37.890Z,98902.67
2019-03-04T06:38:09.700Z,98899.65
2019-03-04T06:40:41.861Z,98901.57
2019-03-04T06:43:13.649Z,98892.23
2019-03-04T06:45:46.067Z,98894.65
2019-03-04T06:48:17.905Z,98893.79
2019-03-04T06:50:52.552Z,98896.98
2019-03-04T06:53:53.111Z,98893.75
2019-03-04T06:57:00.025Z,98901.69
2019-03-04T07:00:37.046Z,98900.59
2019-03-04T07:03:23.116Z,98893.91
2019-03-04T07:05:55.572Z,98897.71
2019-03-04T07:09:16.603Z,98895.78
2019-03-04T07:11:53.027Z,98891.97
2019-03-04T07:14:25.191Z,98904.83
2019-03-04T07:16:57.127Z,98893.85
2019-03-04T07:19:35.052Z,98898.92
2019-03-04T07:22:06.921Z,98891.30
2019-03-04T07:24:38.994Z,98894.56
2019-03-04T07:27:10.789Z,98888.55
2019-03-04T07:29:42.920Z,98887.52
2019-03-04T07:32:14.700Z,98878.88
2019-03-04T07:34:46.877Z,98873.69
2019-03-04T07:37:18.789Z,98876.52
2019-03-04T07:39:50.856Z,98867.89
2019-03-04T07:42:22.655Z,98871.50
2019-03-04T07:44:54.597Z,98852.39
2019-03-04T07:47:26.351Z,98855.28
2019-03-04T07:49:58.511Z,98841.41
2019-03-04T07:52:30.310Z,98839.47
2019-03-04T07:55:02.243Z,98843.01
2019-03-04T07:57:34.063Z,98846.45
2019-03-04T08:00:06.952Z,98843.20
2019-03-04T08:02:38.830Z,98844.31
2019-03-04T08:05:11.808Z,98837.87
2019-03-04T08:07:50.091Z,98837.76
2019-03-04T08:11:21.817Z,98834.16
2019-03-04T08:13:59.260Z,98849.56
2019-03-04T08:16:31.365Z,98827.40
2019-03-04T08:19:03.279Z,98836.09
2019-03-04T08:21:35.456Z,98825.44
2019-03-04T08:24:07.285Z,98826.52
2019-03-04T08:26:39.868Z,98824.46
2019-03-04T08:29:12.216Z,98820.00
2019-03-04T08:31:45.558Z,98820.15
2019-03-04T08:34:17.427Z,98813.86
2019-03-04T08:36:49.800Z,98802.02
2019-03-04T08:39:23.005Z,98800.73
2019-03-04T08:41:55.081Z,98796.22
2019-03-04T08:44:26.868Z,98798.09
2019-03-04T08:46:58.812Z,98794.38
2019-03-04T08:49:30.639Z,98794.02
2019-03-04T08:52:02.812Z,98786.12
2019-03-04T08:54:34.636Z,98793.70
2019-03-04T08:57:06.975Z,98789.66
2019-03-04T08:59:38.984Z,98794.22
2019-03-04T09:02:11.457Z,98780.67
2019-03-04T09:04:43.982Z,98769.77
2019-03-04T09:07:16.190Z,98764.99
2019-03-04T09:09:48.026Z,98757.45
2019-03-04T09:12:20.109Z,98759.17
2019-03-04T09:14:52.169Z,98757.23
2019-03-04T09:17:25.416Z,98752.20
2019-03-04T09:19:57.433Z,98747.09
2019-03-04T09:22:29.903Z,98745.91
2019-03-04T09:25:02.072Z,98729.03
2019-03-04T09:27:34.110Z,98727.09
2019-03-04T09:30:07.355Z,98729.43
2019-03-04T09:32:39.861Z,98732.22
2019-03-04T09:35:14.560Z,98729.27
2019-03-04T09:37:47.104Z,98722.95
2019-03-04T09:40:19.020Z,98711.77
2019-03-04T09:42:50.973Z,98710.95
2019-03-04T09:45:24.066Z,98695.00
2019-03-04T09:47:56.406Z,98695.68
2019-03-04T09:50:28.193Z,98704.03
2019-03-04T09:53:00.721Z,98694.42
2019-03-04T09:55:32.589Z,98693.34
2019-03-04T09:58:04.554Z,98692.86
2019-03-04T10:00:40.655Z,98676.22
2019-03-04T10:04:04.697Z,98668.45
2019-03-04T10:07:28.827Z,98657.72
2019-03-04T10:10:44.880Z,98656.75
2019-03-04T10:14:06.423Z,98629.66
2019-03-04T10:17:02.184Z,98632.80
2019-03-04T10:20:16.363Z,98630.34
2019-03-04T10:23:56.109Z,98642.22
2019-03-04T10:27:35.859Z,98623.84
2019-03-04T10:30:41.514Z,98624.84
2019-03-04T10:34:32.058Z,98620.70
2019-03-04T10:37:51.794Z,98609.45
2019-03-04T10:41:01.027Z,98610.45
2019-03-04T10:44:42.990Z,98602.78
2019-03-04T10:47:14.748Z,98607.16
2019-03-04T10:49:46.830Z,98590.79
2019-03-04T10:52:18.974Z,98608.96
2019-03-04T10:54:51.056Z,98596.90
2019-03-04T10:57:22.865Z,98587.63
2019-03-04T10:59:54.974Z,98589.48
2019-03-04T11:02:26.779Z,98566.92
2019-03-04T11:04:58.809Z,98573.47
2019-03-04T11:07:30.641Z,98550.48
2019-03-04T11:10:02.935Z,98547.88
2019-03-04T11:12:35.138Z,98544.20
2019-03-04T11:15:18.063Z,98530.72
2019-03-04T11:17:49.928Z,98528.67
2019-03-04T11:20:21.898Z,98504.27
2019-03-04T11:22:53.742Z,98503.12
2019-03-04T11:25:25.795Z,98522.15
2019-03-04T11:27:57.783Z,98505.34
2019-03-04T11:30:31.245Z,98505.67
2019-03-04T11:33:03.186Z,98507.69
2019-03-04T11:35:35.477Z,98514.58
2019-03-04T11:38:23.982Z,98505.79
2019-03-04T11:40:56.029Z,98516.38
2019-03-04T11:43:27.891Z,98530.11
2019-03-04T11:46:00.012Z,98517.88
2019-03-04T11:48:31.788Z,98528.63
2019-03-04T11:51:03.838Z,98528.13
2019-03-04T11:53:35.698Z,98525.34
2019-03-04T11:56:08.166Z,98503.42
2019-03-04T11:58:40.193Z,98503.34
2019-03-04T12:01:31.083Z,98499.75
2019-03-04T12:04:02.933Z,98498.13
2019-03-04T12:06:35.809Z,98490.36
2019-03-04T12:09:15.571Z,98497.83
2019-03-04T12:11:47.447Z,98494.33
2019-03-04T12:14:19.295Z,98471.27
2019-03-04T12:16:51.325Z,98481.16
2019-03-04T12:19:23.298Z,98469.13
2019-03-04T12:21:55.364Z,98469.92
2019-03-04T12:24:27.228Z,98460.69
2019-03-04T12:26:59.705Z,98435.30
2019-03-04T12:29:31.604Z,98428.83
2019-03-04T12:32:25.080Z,98424.81
2019-03-04T12:34:56.887Z,98436.75
2019-03-04T12:37:28.854Z,98429.67
2019-03-04T12:40:00.678Z,98420.51
2019-03-04T12:51:23.244Z,98379.48
2019-03-04T12:53:52.053Z,98379.83
2019-03-04T12:56:24.078Z,98386.22
2019-03-04T12:58:56.187Z,98396.89
2019-03-04T13:01:28.265Z,98398.47
2019-03-04T13:04:00.082Z,98398.81
2019-03-04T13:06:32.078Z,98371.02
2019-03-04T13:09:14.220Z,98374.09
2019-03-04T13:11:41.102Z,98384.34
2019-03-04T13:14:13.214Z,98371.16
2019-03-04T13:16:45.138Z,98362.19
2019-03-04T13:19:17.381Z,98356.05
2019-03-04T13:21:49.440Z,98365.42
2019-03-04T13:24:21.310Z,98349.75
2019-03-04T13:26:53.281Z,98357.84
2019-03-04T13:29:25.705Z,98370.90
2019-03-04T13:31:57.709Z,98353.73
2019-03-04T13:34:29.478Z,98372.23
2019-03-04T13:37:01.540Z,98354.42
2019-03-04T13:39:33.366Z,98350.95
2019-03-04T13:42:05.964Z,98340.55
2019-03-04T13:44:37.747Z,98357.66
2019-03-04T13:47:09.658Z,98344.44
2019-03-04T13:49:41.595Z,98352.54
2019-03-04T13:52:15.069Z,98349.39
2019-03-04T13:54:46.857Z,98346.83
2019-03-04T13:57:19.085Z,98352.83
2019-03-04T13:59:51.133Z,98341.77
2019-03-04T14:02:23.101Z,98324.75
2019-03-04T14:04:54.953Z,98334.73
2019-03-04T14:07:27.142Z,98328.11
2019-03-04T14:09:59.028Z,98342.48
2019-03-04T14:12:31.091Z,98330.53
2019-03-04T14:15:03.303Z,98330.22
2019-03-04T14:17:36.429Z,98336.51
2019-03-04T14:20:09.507Z,98328.16
2019-03-04T14:22:41.371Z,98331.02
2019-03-04T14:25:13.412Z,98336.01
2019-03-04T14:27:45.506Z,98333.00
2019-03-04T14:30:18.320Z,98339.89
2019-03-04T14:32:50.476Z,98331.98
2019-03-04T14:35:22.456Z,98331.86
2019-03-04T14:37:54.557Z,98332.87
2019-03-04T14:40:26.369Z,98326.11
2019-03-04T14:42:58.433Z,98325.11
2019-03-04T14:45:30.555Z,98332.44
2019-03-04T14:48:02.775Z,98324.77
2019-03-04T14:50:34.619Z,98328.70
2019-03-04T14:53:06.786Z,98320.11
2019-03-04T14:55:38.740Z,98305.74
2019-03-04T14:58:10.648Z,98319.42
2019-03-04T15:00:44.112Z,98310.91
2019-03-04T15:03:23.227Z,98326.20
2019-03-04T15:05:49.800Z,98315.91
2019-03-04T15:08:21.968Z,98318.28
2019-03-04T15:10:53.999Z,98306.84
2019-03-04T15:13:26.317Z,98306.84
2019-03-04T15:16:01.445Z,98312.73
2019-03-04T15:18:32.173Z,98307.50
2019-03-04T15:21:04.432Z,98299.86
2019-03-04T15:23:36.715Z,98292.97
2019-03-04T15:26:08.609Z,98302.05
2019-03-04T15:28:40.858Z,98290.06
2019-03-04T15:31:13.030Z,98278.61
2019-03-04T15:33:45.309Z,98283.39
2019-03-04T15:36:17.280Z,98275.94
2019-03-04T15:38:49.355Z,98271.98
2019-03-04T15:41:22.456Z,98266.34
2019-03-04T15:43:54.679Z,98263.84
2019-03-04T15:46:26.832Z,98261.95
2019-03-04T15:48:59.039Z,98254.22
2019-03-04T15:51:30.964Z,98221.02
2019-03-04T15:54:03.030Z,98206.70
2019-03-04T15:56:35.554Z,98212.06
2019-03-04T15:59:08.306Z,98209.95
2019-03-04T16:01:41.728Z,98188.24
2019-03-04T16:04:16.440Z,98182.70
2019-03-04T16:06:48.206Z,98187.80
2019-03-04T16:09:23.162Z,98199.88
2019-03-04T16:11:54.929Z,98204.06
2019-03-04T16:14:26.882Z,98195.73
2019-03-04T16:16:58.728Z,98212.86
2019-03-04T16:19:30.878Z,98188.43
2019-03-04T16:22:02.800Z,98181.70
2019-03-04T16:24:34.899Z,98171.93
2019-03-04T16:27:13.829Z,98175.50
2019-03-04T16:29:45.753Z,98184.84
2019-03-04T16:32:17.522Z,98174.74
2019-03-04T16:34:49.422Z,98182.13
2019-03-04T16:37:21.422Z,98173.09
2019-03-04T16:39:53.627Z,98171.48
2019-03-04T16:42:25.418Z,98173.33
2019-03-04T16:44:57.304Z,98148.95
2019-03-04T16:47:29.329Z,98151.72
2019-03-04T16:50:01.497Z,98144.55
2019-03-04T16:52:33.747Z,98141.91
2019-03-04T16:55:05.940Z,98141.96
2019-03-04T16:57:37.887Z,98147.84
2019-03-04T17:00:14.209Z,98158.58
2019-03-04T17:02:46.485Z,98156.16
2019-03-04T17:05:20.302Z,98165.45
2019-03-04T17:07:52.488Z,98170.45
2019-03-04T17:10:25.279Z,98171.83
2019-03-04T17:12:58.011Z,98166.72
2019-03-04T17:15:30.484Z,98165.05
2019-03-04T17:18:02.739Z,98168.38
2019-03-04T17:20:35.005Z,98160.29
2019-03-04T17:23:07.764Z,98161.70
2019-03-04T17:25:40.229Z,98166.64
2019-03-04T17:28:12.529Z,98159.02
2019-03-04T17:30:44.662Z,98161.84
2019-03-04T17:33:18.291Z,98169.96
2019-03-04T17:35:50.783Z,98161.08
2019-03-04T17:38:23.141Z,98158.61
2019-03-04T17:40:55.905Z,98153.16
2019-03-04T17:43:28.057Z,98157.45
2019-03-04T17:46:00.390Z,98150.34
2019-03-04T17:48:33.632Z,98150.25
2019-03-04T17:51:06.288Z,98147.30
2019-03-04T17:53:39.069Z,98149.05
2019-03-04T17:56:11.907Z,98156.31
2019-03-04T17:58:45.123Z,98164.33
2019-03-04T18:01:19.177Z,98151.61
2019-03-04T18:03:52.119Z,98158.30
2019-03-04T18:06:25.830Z,98150.53
2019-03-04T18:08:58.691Z,98180.58
2019-03-04T18:11:31.886Z,98146.73
2019-03-04T18:14:05.196Z,98149.53
2019-03-04T18:16:37.958Z,98136.42
2019-03-04T18:19:11.389Z,98142.47
2019-03-04T18:21:44.113Z,98145.27
2019-03-04T18:24:16.897Z,98147.08
2019-03-04T18:26:57.820Z,98147.89
2019-03-04T18:30:32.651Z,98128.70
2019-03-04T18:34:16.277Z,98137.69
2019-03-04T18:37:41.625Z,98135.23
2019-03-04T18:41:31.201Z,98133.22
2019-03-04T18:45:03.121Z,98138.00
2019-03-04T18:48:26.177Z,98134.91
2019-03-04T18:50:58.818Z,98143.86
2019-03-04T18:53:32.220Z,98143.34
2019-03-04T18:56:05.234Z,98134.27
2019-03-04T18:58:37.473Z,98137.70
2019-03-04T19:01:10.454Z,98138.20
2019-03-04T19:03:42.825Z,98141.23
2019-03-04T19:06:16.212Z,98136.82
2019-03-04T19:08:48.859Z,98122.80
2019-03-04T19:11:20.899Z,98125.95
2019-03-04T19:13:53.268Z,98134.59
2019-03-04T19:16:25.538Z,98139.06
2019-03-04T19:18:57.862Z,98137.92
2019-03-04T19:21:30.038Z,98126.33
2019-03-04T19:24:02.734Z,98129.72
2019-03-04T19:26:35.038Z,98133.50
2019-03-04T19:29:07.765Z,98124.94
2019-03-04T19:31:41.010Z,98121.10
2019-03-04T19:34:13.933Z,98121.10
2019-03-04T19:36:46.508Z,98132.53
2019-03-04T19:39:19.949Z,98131.04
2019-03-04T19:41:52.228Z,98122.09
2019-03-04T19:44:24.577Z,98132.72
2019-03-04T19:46:56.849Z,98126.28
2019-03-04T19:49:29.500Z,98131.64
2019-03-04T19:52:01.907Z,98129.63
2019-03-04T19:54:34.378Z,98123.82
2019-03-04T19:57:06.587Z,98115.11
2019-03-04T19:59:38.763Z,98113.89
2019-03-04T20:02:11.920Z,98111.72
2019-03-04T20:04:45.437Z,98112.56
2019-03-04T20:07:17.880Z,98111.44
2019-03-04T20:09:50.273Z,98115.67
2019-03-04T20:12:22.499Z,98120.80
2019-03-04T20:14:54.803Z,98117.87
2019-03-04T20:17:27.858Z,98112.45
2019-03-04T20:19:59.985Z,98110.93
2019-03-04T20:22:32.094Z,98112.80
2019-03-04T20:25:04.931Z,98109.53
2019-03-04T20:27:37.353Z,98109.55
2019-03-04T20:30:10.972Z,98118.54
2019-03-04T20:32:43.350Z,98123.83
2019-03-04T20:35:16.832Z,98119.19
2019-03-04T20:37:51.858Z,98124.34
2019-03-04T20:40:25.022Z,98118.55
2019-03-04T20:42:57.908Z,98120.20
2019-03-04T20:45:30.566Z,98134.94
2019-03-04T20:48:02.645Z,98142.02
2019-03-04T20:50:34.726Z,98135.80
2019-03-04T20:53:06.911Z,98142.95
2019-03-04T20:55:38.976Z,98145.08
2019-03-04T20:58:10.911Z,98141.96
2019-03-04T21:00:43.653Z,98149.03
2019-03-04T21:03:15.838Z,98155.19
2019-03-04T21:05:48.092Z,98154.72
2019-03-04T21:08:20.377Z,98151.95
2019-03-04T21:10:52.640Z,98153.58
2019-03-04T21:13:35.077Z,98154.89
2019-03-04T21:16:00.677Z,98154.28
2019-03-04T21:18:32.740Z,98154.92
2019-03-04T21:21:06.444Z,98151.78
2019-03-04T21:23:40.491Z,98142.72
2019-03-04T21:26:24.509Z,98136.53
2019-03-04T21:29:49.946Z,98143.09
2019-03-04T21:33:09.402Z,98145.56
2019-03-04T21:36:34.195Z,98146.23
2019-03-04T21:39:08.196Z,98150.87
2019-03-04T21:42:22.852Z,98146.60
2019-03-04T21:45:42.059Z,98140.34
2019-03-04T21:48:32.644Z,98154.56
2019-03-04T21:51:38.452Z,98155.23
2019-03-04T21:54:10.856Z,98154.42
2019-03-04T21:57:25.479Z,98152.96
2019-03-04T21:59:57.677Z,98156.42
2019-03-04T22:02:58.579Z,98162.39
2019-03-04T22:05:30.806Z,98167.54
2019-03-04T22:08:02.940Z,98166.55
2019-03-04T22:10:35.251Z,98164.23
2019-03-04T22:13:07.706Z,98175.75
2019-03-04T22:15:39.576Z,98168.00
2019-03-04T22:18:13.100Z,98168.84
2019-03-04T22:20:46.089Z,98165.71
2019-03-04T22:23:18.229Z,98172.44
2019-03-04T22:26:01.305Z,98165.55
2019-03-04T22:28:24.118Z,98170.48
2019-03-04T22:30:55.904Z,98168.51
2019-03-04T22:33:27.813Z,98168.34
2019-03-04T22:35:59.671Z,98178.91
2019-03-04T22:38:31.875Z,98172.79
2019-03-04T22:41:04.079Z,98178.05
2019-03-04T22:43:35.962Z,98176.92
2019-03-04T22:46:07.839Z,98183.02
2019-03-04T22:48:39.747Z,98183.17
2019-03-04T22:51:11.650Z,98189.92
2019-03-04T22:53:43.767Z,98192.55
2019-03-04T22:56:15.893Z,98192.06
2019-03-04T22:58:47.970Z,98196.51
2019-03-04T23:01:59.480Z,98192.68
2019-03-04T23:05:13.940Z,98197.60
2019-03-04T23:07:52.985Z,98206.95
2019-03-04T23:10:49.785Z,98206.27
2019-03-04T23:14:06.846Z,98207.73
2019-03-04T23:16:39.100Z,98217.58
2019-03-04T23:19:11.025Z,98220.36
2019-03-04T23:21:43.266Z,98218.78
2019-03-04T23:24:15.142Z,98222.86
2019-03-04T23:26:47.655Z,98221.51
2019-03-04T23:29:19.767Z,98223.82
2019-03-04T23:31:51.706Z,98248.53
2019-03-04T23:34:24.444Z,98254.84
2019-03-04T23:36:56.532Z,98259.08
2019-03-04T23:39:28.320Z,98259.11
2019-03-04T23:42:00.684Z,98273.95
2019-03-04T23:44:32.486Z,98276.93
2019-03-04T23:47:04.427Z,98288.30
2019-03-04T23:49:36.268Z,98292.38
2019-03-04T23:52:08.193Z,98299.94
2019-03-04T23:54:39.979Z,98310.14
2019-03-04T23:57:12.217Z,98323.88
2019-03-04T23:59:44.225Z,98318.68
