createdAt,value
2018-12-21T00:01:44.865Z,2.80
2018-12-21T00:04:48.871Z,2.93
2018-12-21T00:07:52.882Z,2.90
2018-12-21T00:10:56.885Z,2.80
2018-12-21T00:14:00.894Z,3.00
2018-12-21T00:17:04.910Z,3.33
2018-12-21T00:20:10.031Z,3.03
2018-12-21T00:23:14.039Z,3.43
2018-12-21T00:26:18.164Z,2.83
2018-12-21T00:29:22.170Z,3.40
2018-12-21T00:32:31.717Z,2.80
2018-12-21T00:35:41.269Z,2.70
2018-12-21T00:38:50.690Z,3.63
2018-12-21T00:41:54.009Z,3.63
2018-12-21T00:45:03.548Z,2.70
2018-12-21T00:48:07.738Z,2.80
2018-12-21T00:51:11.755Z,3.60
2018-12-21T00:54:15.827Z,3.10
2018-12-21T00:57:19.818Z,3.30
2018-12-21T01:00:25.894Z,3.40
2018-12-21T01:03:29.914Z,3.37
2018-12-21T01:06:33.994Z,2.87
2018-12-21T01:09:38.078Z,3.20
2018-12-21T01:12:42.192Z,2.83
2018-12-21T01:15:46.360Z,2.70
2018-12-21T01:18:50.429Z,3.57
2018-12-21T01:21:54.530Z,3.60
2018-12-21T01:24:58.529Z,2.73
2018-12-21T01:28:02.534Z,3.00
2018-12-21T01:31:06.546Z,3.20
2018-12-21T01:34:10.622Z,3.10
2018-12-21T01:37:14.644Z,3.67
2018-12-21T01:40:18.657Z,3.13
2018-12-21T01:43:22.670Z,2.90
2018-12-21T01:46:26.675Z,3.27
2018-12-21T01:49:30.762Z,3.20
2018-12-21T01:52:34.774Z,2.90
2018-12-21T01:55:38.767Z,3.47
2018-12-21T01:58:42.794Z,3.33
2018-12-21T02:01:46.797Z,2.80
2018-12-21T02:04:50.787Z,3.70
2018-12-21T02:07:54.796Z,3.57
2018-12-21T02:10:58.917Z,4.17
2018-12-21T02:14:02.899Z,3.37
2018-12-21T02:17:06.908Z,2.90
2018-12-21T02:20:10.913Z,3.10
2018-12-21T02:23:14.921Z,3.10
2018-12-21T02:26:18.948Z,3.03
2018-12-21T02:29:22.953Z,3.47
2018-12-21T02:32:26.976Z,3.80
2018-12-21T02:35:30.966Z,3.63
2018-12-21T02:38:34.963Z,3.00
2018-12-21T02:41:38.971Z,3.60
2018-12-21T02:44:42.977Z,4.07
2018-12-21T02:47:47.180Z,3.83
2018-12-21T02:50:51.175Z,4.37
2018-12-21T02:53:55.181Z,4.33
2018-12-21T02:56:59.195Z,3.57
2018-12-21T03:00:04.282Z,3.60
2018-12-21T03:03:08.285Z,4.23
2018-12-21T03:06:12.279Z,3.90
2018-12-21T03:09:16.278Z,4.47
2018-12-21T03:12:20.294Z,4.03
2018-12-21T03:15:24.351Z,3.70
2018-12-21T03:18:28.347Z,3.63
2018-12-21T03:21:32.451Z,4.00
2018-12-21T03:24:36.463Z,4.23
2018-12-21T03:27:40.472Z,3.40
2018-12-21T03:30:44.472Z,3.63
2018-12-21T03:33:48.481Z,4.10
2018-12-21T03:36:52.467Z,4.60
2018-12-21T03:39:56.491Z,5.10
2018-12-21T03:43:01.962Z,5.77
2018-12-21T03:46:06.143Z,5.00
2018-12-21T03:49:10.154Z,4.73
2018-12-21T03:52:14.207Z,5.10
2018-12-21T03:55:18.230Z,4.50
2018-12-21T03:58:22.253Z,5.00
2018-12-21T04:01:26.254Z,5.20
2018-12-21T04:04:30.263Z,4.60
2018-12-21T04:07:34.349Z,4.70
2018-12-21T04:10:38.353Z,4.07
2018-12-21T04:13:42.363Z,4.83
2018-12-21T04:16:46.368Z,4.57
2018-12-21T04:19:50.780Z,4.00
2018-12-21T04:22:57.026Z,5.60
2018-12-21T04:26:01.027Z,4.63
2018-12-21T04:29:05.124Z,4.60
2018-12-21T04:32:09.127Z,3.87
2018-12-21T04:35:13.184Z,4.07
2018-12-21T04:38:17.184Z,4.20
2018-12-21T04:41:21.191Z,3.97
2018-12-21T04:44:25.194Z,4.90
2018-12-21T04:47:29.279Z,4.80
2018-12-21T04:50:33.342Z,3.90
2018-12-21T04:53:37.448Z,3.93
2018-12-21T04:56:41.459Z,3.67
2018-12-21T04:59:45.461Z,3.63
2018-12-21T05:02:49.466Z,3.73
2018-12-21T05:05:53.490Z,3.53
2018-12-21T05:08:57.507Z,3.70
2018-12-21T05:12:01.512Z,4.13
2018-12-21T05:15:05.915Z,3.37
2018-12-21T05:18:09.957Z,3.20
2018-12-21T05:21:14.047Z,3.00
2018-12-21T05:24:18.195Z,3.10
2018-12-21T05:27:22.205Z,4.50
2018-12-21T05:30:26.203Z,3.40
2018-12-21T05:33:30.223Z,3.17
2018-12-21T05:36:34.834Z,3.37
2018-12-21T05:39:39.122Z,3.43
2018-12-21T05:42:43.458Z,2.93
2018-12-21T05:45:47.592Z,3.03
2018-12-21T05:48:52.284Z,3.30
2018-12-21T05:51:56.637Z,4.23
2018-12-21T05:55:00.728Z,5.40
2018-12-21T05:58:05.510Z,3.90
2018-12-21T06:01:09.703Z,3.47
2018-12-21T06:04:13.779Z,3.80
2018-12-21T06:07:17.810Z,5.00
2018-12-21T06:10:21.811Z,5.50
2018-12-21T06:13:25.851Z,4.57
2018-12-21T06:16:29.850Z,3.80
2018-12-21T06:19:33.870Z,6.60
2018-12-21T06:22:37.950Z,3.80
2018-12-21T06:25:41.927Z,3.97
2018-12-21T06:28:45.940Z,4.30
2018-12-21T06:31:49.950Z,3.50
2018-12-21T06:34:53.959Z,5.00
2018-12-21T06:37:57.977Z,4.33
2018-12-21T06:41:01.966Z,3.73
2018-12-21T06:44:05.986Z,4.20
2018-12-21T06:47:10.021Z,3.77
2018-12-21T06:50:14.217Z,3.30
2018-12-21T06:53:18.397Z,3.70
2018-12-21T06:56:22.517Z,3.13
2018-12-21T06:59:26.519Z,3.23
2018-12-21T07:02:30.882Z,4.10
2018-12-21T07:05:34.899Z,3.20
2018-12-21T07:08:38.914Z,3.23
2018-12-21T07:11:42.983Z,2.90
2018-12-21T07:14:47.003Z,3.17
2018-12-21T07:17:51.118Z,3.17
2018-12-21T07:20:55.142Z,3.00
2018-12-21T07:23:59.154Z,3.77
2018-12-21T07:27:03.247Z,3.83
2018-12-21T07:30:09.993Z,4.13
2018-12-21T07:33:13.997Z,3.67
2018-12-21T07:36:18.116Z,4.00
2018-12-21T07:39:22.110Z,3.80
2018-12-21T07:42:26.118Z,2.70
2018-12-21T07:45:30.142Z,3.10
2018-12-21T07:48:34.159Z,2.60
2018-12-21T07:51:38.169Z,3.00
2018-12-21T07:54:42.174Z,2.47
2018-12-21T07:57:46.175Z,4.20
2018-12-21T08:00:50.218Z,2.83
2018-12-21T08:03:54.230Z,3.30
2018-12-21T08:06:58.225Z,3.10
2018-12-21T08:10:02.315Z,2.80
2018-12-21T08:13:06.414Z,2.63
2018-12-21T08:16:10.410Z,2.33
2018-12-21T08:19:14.398Z,3.50
2018-12-21T08:22:18.406Z,2.60
2018-12-21T08:25:22.406Z,2.30
2018-12-21T08:28:26.411Z,3.07
2018-12-21T08:31:30.414Z,2.63
2018-12-21T08:34:34.423Z,3.20
2018-12-21T08:37:38.435Z,2.90
2018-12-21T08:40:42.446Z,3.20
2018-12-21T08:43:46.435Z,3.10
2018-12-21T08:46:50.457Z,2.70
2018-12-21T08:49:54.455Z,2.70
2018-12-21T08:52:58.541Z,3.23
2018-12-21T08:56:02.621Z,3.00
2018-12-21T08:59:06.663Z,2.70
2018-12-21T09:02:10.676Z,2.50
2018-12-21T09:05:14.786Z,3.87
2018-12-21T09:08:18.866Z,2.50
2018-12-21T09:11:22.986Z,2.00
2018-12-21T09:14:26.987Z,2.50
2018-12-21T09:17:31.080Z,2.70
2018-12-21T09:20:35.070Z,2.63
2018-12-21T09:23:39.070Z,2.67
2018-12-21T09:26:43.075Z,2.20
2018-12-21T09:29:47.098Z,2.63
2018-12-21T09:32:51.099Z,2.37
2018-12-21T09:35:55.255Z,1.50
2018-12-21T09:38:59.251Z,2.70
2018-12-21T09:42:03.259Z,2.10
2018-12-21T09:45:07.555Z,2.53
2018-12-21T09:48:11.538Z,2.50
2018-12-21T09:51:15.914Z,2.13
2018-12-21T09:54:19.943Z,2.07
2018-12-21T09:57:23.934Z,2.67
2018-12-21T10:00:27.939Z,4.83
2018-12-21T10:03:31.962Z,2.30
2018-12-21T10:06:36.138Z,2.60
2018-12-21T10:09:40.154Z,2.00
2018-12-21T10:12:44.162Z,2.30
2018-12-21T10:15:48.190Z,2.47
2018-12-21T10:18:52.195Z,2.60
2018-12-21T10:21:56.178Z,2.30
2018-12-21T10:25:00.205Z,2.13
2018-12-21T10:28:04.199Z,2.27
2018-12-21T10:31:08.234Z,1.77
2018-12-21T10:34:12.240Z,2.20
2018-12-21T10:37:16.846Z,2.20
2018-12-21T10:40:21.045Z,2.57
2018-12-21T10:43:25.054Z,3.13
2018-12-21T10:46:29.057Z,2.40
2018-12-21T10:49:33.063Z,2.23
2018-12-21T10:52:38.969Z,2.67
2018-12-21T10:55:43.154Z,2.00
2018-12-21T10:58:47.162Z,2.13
2018-12-21T11:01:51.249Z,2.20
2018-12-21T11:04:55.262Z,2.30
2018-12-21T11:07:59.358Z,2.20
2018-12-21T11:11:03.546Z,1.97
2018-12-21T11:14:07.634Z,2.33
2018-12-21T11:17:11.644Z,1.93
2018-12-21T11:20:15.640Z,2.80
2018-12-21T11:23:19.635Z,1.97
2018-12-21T11:26:23.634Z,1.90
2018-12-21T11:29:27.627Z,1.93
2018-12-21T11:32:31.647Z,2.03
2018-12-21T11:35:35.675Z,1.90
2018-12-21T11:38:39.708Z,2.00
2018-12-21T11:41:43.735Z,2.30
2018-12-21T11:44:47.749Z,2.30
2018-12-21T11:47:51.755Z,2.23
2018-12-21T11:50:55.750Z,1.90
2018-12-21T11:53:59.748Z,2.10
2018-12-21T11:57:03.759Z,1.97
2018-12-21T12:00:09.391Z,1.63
2018-12-21T12:03:13.409Z,1.33
2018-12-21T12:06:17.408Z,1.50
2018-12-21T12:09:21.981Z,1.47
2018-12-21T12:12:25.999Z,1.77
2018-12-21T12:15:30.014Z,2.03
2018-12-21T12:18:34.101Z,1.70
2018-12-21T12:21:38.113Z,1.80
2018-12-21T12:24:42.110Z,1.70
2018-12-21T12:27:46.127Z,1.60
2018-12-21T12:30:50.206Z,1.73
2018-12-21T12:33:54.205Z,2.20
2018-12-21T12:36:58.231Z,2.10
2018-12-21T12:40:02.240Z,1.77
2018-12-21T12:43:06.339Z,2.13
2018-12-21T12:46:10.339Z,1.90
2018-12-21T12:49:14.372Z,2.10
2018-12-21T12:52:18.369Z,2.33
2018-12-21T12:55:22.382Z,2.13
2018-12-21T12:58:26.390Z,2.20
2018-12-21T13:01:30.403Z,3.40
2018-12-21T13:04:34.432Z,3.30
2018-12-21T13:07:38.438Z,4.23
2018-12-21T13:10:42.451Z,3.57
2018-12-21T13:13:46.451Z,2.73
2018-12-21T13:16:50.464Z,3.70
2018-12-21T13:19:54.475Z,2.20
2018-12-21T13:22:58.479Z,2.30
2018-12-21T13:26:02.496Z,2.13
2018-12-21T13:29:06.499Z,1.97
2018-12-21T13:32:10.504Z,2.07
2018-12-21T13:35:15.351Z,1.80
2018-12-21T13:38:19.335Z,1.87
2018-12-21T13:41:23.343Z,1.90
2018-12-21T13:44:27.345Z,1.70
2018-12-21T13:47:31.331Z,1.40
2018-12-21T13:50:35.359Z,1.60
2018-12-21T13:53:39.350Z,1.90
2018-12-21T13:56:43.463Z,1.37
2018-12-21T13:59:47.466Z,1.80
2018-12-21T14:02:51.451Z,1.20
2018-12-21T14:05:55.449Z,1.60
2018-12-21T14:08:59.457Z,1.80
2018-12-21T14:12:03.808Z,2.27
2018-12-21T14:15:08.467Z,1.93
2018-12-21T14:18:12.464Z,1.83
2018-12-21T14:21:16.456Z,1.87
2018-12-21T14:24:20.565Z,2.50
2018-12-21T14:27:24.567Z,1.77
2018-12-21T14:30:28.595Z,1.83
2018-12-21T14:33:32.834Z,1.60
2018-12-21T14:36:36.963Z,1.20
2018-12-21T14:39:40.967Z,1.83
2018-12-21T14:42:45.129Z,1.50
2018-12-21T14:45:49.122Z,1.43
2018-12-21T14:48:53.223Z,1.50
2018-12-21T14:51:57.242Z,1.40
2018-12-21T14:55:01.259Z,1.23
2018-12-21T14:58:05.367Z,1.40
2018-12-21T15:01:09.391Z,0.83
2018-12-21T15:04:14.050Z,1.10
2018-12-21T15:07:18.127Z,1.13
2018-12-21T15:10:22.640Z,1.10
2018-12-21T15:13:27.705Z,1.30
2018-12-21T15:16:32.022Z,1.10
2018-12-21T15:19:36.271Z,1.27
2018-12-21T15:22:40.274Z,1.30
2018-12-21T15:25:46.105Z,1.50
2018-12-21T15:28:50.464Z,3.20
2018-12-21T15:31:55.895Z,2.63
2018-12-21T15:35:00.571Z,1.93
2018-12-21T15:38:05.115Z,1.60
2018-12-21T15:41:09.755Z,1.43
2018-12-21T15:44:14.242Z,1.77
2018-12-21T15:47:18.286Z,1.30
2018-12-21T15:50:23.490Z,1.20
2018-12-21T15:53:27.558Z,1.20
2018-12-21T15:56:31.701Z,1.03
2018-12-21T15:59:35.727Z,1.83
2018-12-21T16:02:41.371Z,1.67
2018-12-21T16:05:45.590Z,1.97
2018-12-21T16:08:49.628Z,1.40
2018-12-21T16:11:53.691Z,2.33
2018-12-21T16:14:58.184Z,2.43
2018-12-21T16:18:02.274Z,1.60
2018-12-21T16:21:06.283Z,1.70
2018-12-21T16:24:10.843Z,1.60
2018-12-21T16:27:14.866Z,1.30
2018-12-21T16:30:19.100Z,1.30
2018-12-21T16:33:23.151Z,1.57
2018-12-21T16:36:27.166Z,2.67
2018-12-21T16:39:31.235Z,2.43
2018-12-21T16:42:35.271Z,1.73
2018-12-21T16:45:39.370Z,1.60
2018-12-21T16:48:44.168Z,1.73
2018-12-21T16:51:48.239Z,1.80
2018-12-21T16:54:52.247Z,2.20
2018-12-21T16:57:56.261Z,4.80
2018-12-21T17:01:00.282Z,3.10
2018-12-21T17:04:04.386Z,6.13
2018-12-21T17:07:08.510Z,13.97
2018-12-21T17:10:16.333Z,7.57
2018-12-21T17:13:20.373Z,2.63
2018-12-21T17:16:24.379Z,2.00
2018-12-21T17:19:28.403Z,1.87
2018-12-21T17:22:32.426Z,1.50
2018-12-21T17:25:37.516Z,1.57
2018-12-21T17:28:41.684Z,1.33
2018-12-21T17:31:46.437Z,1.60
2018-12-21T17:34:50.466Z,1.10
2018-12-21T17:37:54.562Z,1.20
2018-12-21T17:40:59.573Z,1.20
2018-12-21T17:44:03.649Z,1.27
2018-12-21T17:47:07.735Z,0.87
2018-12-21T17:50:12.002Z,1.13
2018-12-21T17:53:15.994Z,1.20
2018-12-21T17:56:29.703Z,1.13
2018-12-21T17:59:27.419Z,1.10
2018-12-21T18:02:31.446Z,1.47
2018-12-21T18:05:35.454Z,0.90
2018-12-21T18:08:39.477Z,1.60
2018-12-21T18:11:43.578Z,1.80
2018-12-21T18:14:47.583Z,2.70
2018-12-21T18:17:51.591Z,1.53
2018-12-21T18:20:55.590Z,1.30
2018-12-21T18:23:59.611Z,1.40
2018-12-21T18:27:03.807Z,1.17
2018-12-21T18:30:12.911Z,1.20
2018-12-21T18:33:19.011Z,0.90
2018-12-21T18:36:23.078Z,1.63
2018-12-21T18:39:27.067Z,1.27
2018-12-21T18:42:31.092Z,1.20
2018-12-21T18:45:35.100Z,1.30
2018-12-21T18:48:39.114Z,1.20
2018-12-21T18:51:43.119Z,1.20
2018-12-21T18:54:47.127Z,1.33
2018-12-21T18:57:51.139Z,2.43
2018-12-21T19:00:55.159Z,1.00
2018-12-21T19:03:59.179Z,1.33
2018-12-21T19:07:04.256Z,1.43
2018-12-21T19:10:09.790Z,1.17
2018-12-21T19:13:14.465Z,1.30
2018-12-21T19:16:18.457Z,1.20
2018-12-21T19:19:22.480Z,1.37
2018-12-21T19:22:26.499Z,1.20
2018-12-21T19:25:30.499Z,2.73
2018-12-21T19:28:34.506Z,2.50
2018-12-21T19:31:38.575Z,1.30
2018-12-21T19:34:42.608Z,1.47
2018-12-21T19:37:46.616Z,1.23
2018-12-21T19:40:50.610Z,1.50
2018-12-21T19:43:54.619Z,1.53
2018-12-21T19:46:58.620Z,1.23
2018-12-21T19:50:02.716Z,1.30
2018-12-21T19:53:06.755Z,1.30
2018-12-21T19:56:20.661Z,1.27
2018-12-21T19:59:24.672Z,1.40
2018-12-21T20:02:28.665Z,1.50
2018-12-21T20:05:32.670Z,1.60
2018-12-21T20:08:36.884Z,2.20
2018-12-21T20:11:40.879Z,1.80
2018-12-21T20:14:44.907Z,1.17
2018-12-21T20:17:48.907Z,1.27
2018-12-21T20:20:52.931Z,0.80
2018-12-21T20:23:56.973Z,1.00
2018-12-21T20:27:13.560Z,1.40
2018-12-21T20:30:16.724Z,1.20
2018-12-21T20:33:21.277Z,1.23
2018-12-21T20:36:25.471Z,1.07
2018-12-21T20:39:29.880Z,2.80
2018-12-21T20:42:33.891Z,1.00
2018-12-21T20:45:37.965Z,0.90
2018-12-21T20:48:42.183Z,1.10
2018-12-21T20:51:46.647Z,1.00
2018-12-21T20:54:50.723Z,1.23
2018-12-21T20:57:59.787Z,1.07
2018-12-21T21:01:03.803Z,0.87
2018-12-21T21:04:07.916Z,1.23
2018-12-21T21:07:11.915Z,1.47
2018-12-21T21:10:15.941Z,1.30
2018-12-21T21:13:19.948Z,0.87
2018-12-21T21:16:23.964Z,1.30
2018-12-21T21:19:31.283Z,1.03
2018-12-21T21:22:35.262Z,1.43
2018-12-21T21:25:39.389Z,0.87
2018-12-21T21:28:43.390Z,1.23
2018-12-21T21:31:48.136Z,1.00
2018-12-21T21:34:52.233Z,1.20
2018-12-21T21:37:56.391Z,1.13
2018-12-21T21:41:00.708Z,1.33
2018-12-21T21:44:04.979Z,1.00
2018-12-21T21:47:09.005Z,1.00
2018-12-21T21:50:13.118Z,1.03
2018-12-21T21:53:17.214Z,0.83
2018-12-21T21:56:21.239Z,1.00
2018-12-21T21:59:25.257Z,0.90
2018-12-21T22:02:29.266Z,0.90
2018-12-21T22:05:33.293Z,0.90
2018-12-21T22:08:37.306Z,0.90
2018-12-21T22:11:41.314Z,0.77
2018-12-21T22:14:45.327Z,0.77
2018-12-21T22:17:49.376Z,1.10
2018-12-21T22:20:53.386Z,0.80
2018-12-21T22:23:57.391Z,0.63
2018-12-21T22:27:01.639Z,0.90
2018-12-21T22:30:08.411Z,0.97
2018-12-21T22:33:12.427Z,1.10
2018-12-21T22:36:16.427Z,0.70
2018-12-21T22:39:20.438Z,0.70
2018-12-21T22:42:24.458Z,0.90
2018-12-21T22:45:28.459Z,1.90
2018-12-21T22:48:32.474Z,1.00
2018-12-21T22:51:36.482Z,1.00
2018-12-21T22:54:40.495Z,0.73
2018-12-21T22:57:46.289Z,1.30
2018-12-21T23:00:50.610Z,0.73
2018-12-21T23:03:54.639Z,0.90
2018-12-21T23:06:58.662Z,1.03
2018-12-21T23:10:02.687Z,2.53
2018-12-21T23:13:06.702Z,1.37
2018-12-21T23:16:10.718Z,1.83
2018-12-21T23:19:14.731Z,0.87
2018-12-21T23:22:18.747Z,2.00
2018-12-21T23:25:22.747Z,1.30
2018-12-21T23:28:26.771Z,1.00
2018-12-21T23:31:30.779Z,0.80
2018-12-21T23:34:34.811Z,0.90
2018-12-21T23:37:38.828Z,0.90
2018-12-21T23:40:42.920Z,1.00
2018-12-21T23:43:46.943Z,0.90
2018-12-21T23:46:50.953Z,1.03
2018-12-21T23:49:54.975Z,1.00
2018-12-21T23:52:58.991Z,0.77
2018-12-21T23:56:02.990Z,0.97
2018-12-21T23:59:07.016Z,0.80
