createdAt,value
2018-02-04T00:01:41.346Z,95.63
2018-02-04T00:04:07.528Z,95.43
2018-02-04T00:06:33.679Z,95.18
2018-02-04T00:08:59.762Z,94.96
2018-02-04T00:11:25.962Z,94.75
2018-02-04T00:13:52.107Z,94.58
2018-02-04T00:16:18.251Z,94.49
2018-02-04T00:18:44.369Z,94.44
2018-02-04T00:21:10.642Z,94.53
2018-02-04T00:23:36.829Z,94.57
2018-02-04T00:26:02.993Z,94.65
2018-02-04T00:28:29.089Z,94.68
2018-02-04T00:30:55.322Z,94.89
2018-02-04T00:33:21.548Z,95.08
2018-02-04T00:35:47.665Z,95.11
2018-02-04T00:38:13.790Z,94.95
2018-02-04T00:40:39.983Z,94.79
2018-02-04T00:43:06.180Z,94.23
2018-02-04T00:45:32.274Z,93.58
2018-02-04T00:47:58.386Z,92.88
2018-02-04T00:50:24.511Z,92.46
2018-02-04T00:52:50.749Z,92.34
2018-02-04T00:55:16.929Z,91.43
2018-02-04T00:57:43.053Z,89.84
2018-02-04T01:00:09.316Z,89.90
2018-02-04T01:02:35.484Z,90.26
2018-02-04T01:05:01.648Z,90.60
2018-02-04T01:07:27.750Z,89.91
2018-02-04T01:09:53.915Z,89.76
2018-02-04T01:12:20.021Z,89.04
2018-02-04T01:14:46.198Z,89.53
2018-02-04T01:17:12.358Z,89.13
2018-02-04T01:19:38.452Z,89.54
2018-02-04T01:22:04.548Z,89.75
2018-02-04T01:24:30.727Z,90.14
2018-02-04T01:26:56.844Z,90.27
2018-02-04T01:29:22.969Z,89.96
2018-02-04T01:31:49.102Z,90.07
2018-02-04T01:34:15.281Z,89.63
2018-02-04T01:36:41.376Z,89.68
2018-02-04T01:39:07.477Z,89.83
2018-02-04T01:41:33.618Z,89.75
2018-02-04T01:43:59.788Z,89.88
2018-02-04T01:46:25.893Z,90.11
2018-02-04T01:48:52.074Z,90.16
2018-02-04T01:51:18.170Z,90.39
2018-02-04T01:53:44.323Z,89.87
2018-02-04T01:56:10.459Z,89.80
2018-02-04T01:58:36.661Z,89.45
2018-02-04T02:01:02.795Z,88.07
2018-02-04T02:03:28.954Z,87.75
2018-02-04T02:05:55.063Z,87.20
2018-02-04T02:08:21.164Z,87.92
2018-02-04T02:10:47.312Z,87.60
2018-02-04T02:13:13.487Z,87.46
2018-02-04T02:15:39.608Z,87.35
2018-02-04T02:18:05.704Z,87.42
2018-02-04T02:20:31.858Z,86.93
2018-02-04T02:22:58.010Z,87.74
2018-02-04T02:25:24.097Z,87.94
2018-02-04T02:27:50.238Z,87.55
2018-02-04T02:30:16.454Z,87.27
2018-02-04T02:32:42.555Z,87.78
2018-02-04T02:35:08.767Z,87.47
2018-02-04T02:37:34.925Z,87.55
2018-02-04T02:40:01.035Z,88.14
2018-02-04T02:42:27.185Z,87.99
2018-02-04T02:44:53.344Z,87.95
2018-02-04T02:47:19.451Z,88.32
2018-02-04T02:49:45.594Z,88.87
2018-02-04T02:52:11.766Z,88.44
2018-02-04T02:54:37.922Z,88.26
2018-02-04T02:57:04.018Z,87.91
2018-02-04T02:59:30.206Z,87.70
2018-02-04T03:01:56.323Z,87.73
2018-02-04T03:04:22.485Z,87.61
2018-02-04T03:06:48.579Z,86.81
2018-02-04T03:09:14.723Z,87.21
2018-02-04T03:11:40.821Z,87.58
2018-02-04T03:14:07.011Z,86.66
2018-02-04T03:16:33.159Z,87.03
2018-02-04T03:18:59.267Z,87.14
2018-02-04T03:21:25.418Z,87.29
2018-02-04T03:23:51.558Z,87.50
2018-02-04T03:26:17.659Z,87.01
2018-02-04T03:28:43.802Z,86.78
2018-02-04T03:31:09.905Z,87.03
2018-02-04T03:33:36.065Z,86.72
2018-02-04T03:36:02.250Z,86.65
2018-02-04T03:38:28.335Z,86.06
2018-02-04T03:40:54.443Z,86.06
2018-02-04T03:43:20.640Z,85.07
2018-02-04T03:45:46.741Z,83.86
2018-02-04T03:48:12.849Z,83.98
2018-02-04T03:50:38.997Z,84.23
2018-02-04T03:53:05.115Z,83.63
2018-02-04T03:55:31.271Z,84.19
2018-02-04T03:57:57.442Z,81.24
2018-02-04T04:00:23.540Z,81.44
2018-02-04T04:02:49.710Z,81.06
2018-02-04T04:05:15.888Z,79.69
2018-02-04T04:07:41.993Z,80.24
2018-02-04T04:10:08.080Z,80.15
2018-02-04T04:12:34.224Z,78.33
2018-02-04T04:15:00.400Z,78.90
2018-02-04T04:17:26.495Z,79.37
2018-02-04T04:19:52.717Z,79.86
2018-02-04T04:22:18.887Z,79.39
2018-02-04T04:24:45.926Z,78.58
2018-02-04T04:27:12.145Z,80.47
2018-02-04T04:29:38.373Z,80.53
2018-02-04T04:32:04.575Z,79.39
2018-02-04T04:34:30.780Z,80.47
2018-02-04T04:36:56.995Z,79.80
2018-02-04T04:39:23.162Z,78.70
2018-02-04T04:41:49.402Z,79.25
2018-02-04T04:44:15.626Z,80.08
2018-02-04T04:46:41.818Z,80.05
2018-02-04T04:49:07.986Z,79.68
2018-02-04T04:51:34.144Z,80.83
2018-02-04T04:54:00.355Z,79.99
2018-02-04T04:56:26.532Z,78.86
2018-02-04T04:58:52.749Z,79.12
2018-02-04T05:01:18.929Z,79.12
2018-02-04T05:03:45.253Z,78.60
2018-02-04T05:06:11.394Z,79.95
2018-02-04T05:08:37.548Z,78.54
2018-02-04T05:11:03.728Z,78.56
2018-02-04T05:13:29.936Z,79.87
2018-02-04T05:15:56.056Z,79.96
2018-02-04T05:18:22.224Z,80.59
2018-02-04T05:20:48.382Z,80.35
2018-02-04T05:23:14.548Z,80.33
2018-02-04T05:25:40.770Z,80.91
2018-02-04T05:28:07.000Z,79.55
2018-02-04T05:30:33.170Z,79.63
2018-02-04T05:32:59.446Z,80.06
2018-02-04T05:35:25.657Z,80.42
2018-02-04T05:37:51.867Z,81.20
2018-02-04T05:40:18.032Z,79.97
2018-02-04T05:42:44.239Z,79.83
2018-02-04T05:45:10.473Z,79.24
2018-02-04T05:47:36.653Z,80.30
2018-02-04T05:50:02.816Z,80.01
2018-02-04T05:52:28.990Z,79.42
2018-02-04T05:54:55.251Z,80.00
2018-02-04T05:57:21.511Z,79.72
2018-02-04T05:59:47.716Z,79.45
2018-02-04T06:02:13.950Z,79.46
2018-02-04T06:04:40.120Z,79.06
2018-02-04T06:07:06.287Z,79.54
2018-02-04T06:09:32.507Z,79.70
2018-02-04T06:11:58.704Z,80.24
2018-02-04T06:14:24.953Z,79.70
2018-02-04T06:16:51.228Z,79.23
2018-02-04T06:19:17.397Z,79.44
2018-02-04T06:21:43.582Z,79.24
2018-02-04T06:24:09.832Z,78.90
2018-02-04T06:26:36.100Z,79.18
2018-02-04T06:29:02.406Z,79.51
2018-02-04T06:31:28.672Z,79.21
2018-02-04T06:33:54.966Z,79.38
2018-02-04T06:36:21.210Z,80.02
2018-02-04T06:38:47.544Z,79.39
2018-02-04T06:41:13.700Z,79.57
2018-02-04T06:43:39.855Z,79.37
2018-02-04T06:46:06.085Z,80.14
2018-02-04T06:48:32.245Z,80.20
2018-02-04T06:50:58.475Z,80.68
2018-02-04T06:53:24.692Z,80.29
2018-02-04T06:55:50.921Z,79.67
2018-02-04T06:58:17.124Z,80.47
2018-02-04T07:00:43.359Z,80.28
2018-02-04T07:03:09.541Z,80.97
2018-02-04T07:05:35.735Z,80.64
2018-02-04T07:08:01.880Z,81.28
2018-02-04T07:10:28.105Z,81.10
2018-02-04T07:12:54.338Z,81.20
2018-02-04T07:15:20.539Z,80.77
2018-02-04T07:17:46.914Z,81.19
2018-02-04T07:20:13.154Z,81.63
2018-02-04T07:22:39.316Z,80.85
2018-02-04T07:25:05.545Z,80.58
2018-02-04T07:27:31.744Z,79.99
2018-02-04T07:29:58.080Z,80.08
2018-02-04T07:32:24.318Z,80.89
2018-02-04T07:34:50.515Z,80.26
2018-02-04T07:37:16.677Z,80.29
2018-02-04T07:39:42.913Z,81.03
2018-02-04T07:42:09.140Z,80.43
2018-02-04T07:44:35.340Z,80.56
2018-02-04T07:47:01.562Z,81.25
2018-02-04T07:49:27.812Z,82.19
2018-02-04T07:51:54.019Z,81.61
2018-02-04T07:54:20.279Z,80.77
2018-02-04T07:56:46.442Z,80.55
2018-02-04T07:59:12.641Z,81.42
2018-02-04T08:01:38.805Z,80.71
2018-02-04T08:04:04.947Z,80.86
2018-02-04T08:06:31.153Z,80.46
2018-02-04T08:08:57.327Z,80.12
2018-02-04T08:11:23.646Z,79.74
2018-02-04T08:13:49.841Z,80.21
2018-02-04T08:16:16.087Z,80.39
2018-02-04T08:18:42.314Z,79.44
2018-02-04T08:21:08.534Z,79.05
2018-02-04T08:23:34.793Z,79.26
2018-02-04T08:26:01.026Z,80.19
2018-02-04T08:28:27.262Z,78.84
2018-02-04T08:30:53.521Z,79.19
2018-02-04T08:33:19.687Z,78.75
2018-02-04T08:35:46.052Z,78.28
2018-02-04T08:38:12.294Z,78.94
2018-02-04T08:40:38.590Z,78.61
2018-02-04T08:43:04.765Z,79.54
2018-02-04T08:45:30.969Z,79.05
2018-02-04T08:47:57.162Z,79.60
2018-02-04T08:50:23.370Z,79.29
2018-02-04T08:52:49.561Z,79.58
2018-02-04T08:55:15.812Z,79.14
2018-02-04T08:57:42.023Z,78.27
2018-02-04T09:00:08.202Z,78.21
2018-02-04T09:02:34.411Z,76.61
2018-02-04T09:05:00.718Z,77.83
2018-02-04T09:07:26.898Z,77.23
2018-02-04T09:09:53.080Z,76.68
2018-02-04T09:12:19.703Z,75.96
2018-02-04T09:14:45.958Z,75.64
2018-02-04T09:17:12.152Z,76.30
2018-02-04T09:19:38.384Z,76.18
2018-02-04T09:22:04.768Z,76.69
2018-02-04T09:24:30.908Z,75.11
2018-02-04T09:26:57.170Z,76.17
2018-02-04T09:29:24.321Z,75.03
2018-02-04T09:31:50.509Z,74.45
2018-02-04T09:34:16.672Z,73.84
2018-02-04T09:36:42.899Z,74.42
2018-02-04T09:39:09.071Z,73.24
2018-02-04T09:41:35.223Z,73.98
2018-02-04T09:44:01.418Z,72.41
2018-02-04T09:46:27.619Z,73.77
2018-02-04T09:48:53.777Z,72.45
2018-02-04T09:51:19.995Z,72.44
2018-02-04T09:53:46.254Z,71.23
2018-02-04T09:56:12.431Z,72.43
2018-02-04T09:58:38.698Z,70.35
2018-02-04T10:01:04.886Z,71.78
2018-02-04T10:03:31.044Z,70.43
2018-02-04T10:05:57.268Z,71.15
2018-02-04T10:08:23.476Z,69.94
2018-02-04T10:10:49.635Z,69.83
2018-02-04T10:13:15.819Z,68.83
2018-02-04T10:15:42.011Z,67.72
2018-02-04T10:18:08.228Z,68.54
2018-02-04T10:20:34.485Z,68.34
2018-02-04T10:23:00.713Z,68.87
2018-02-04T10:25:26.958Z,69.29
2018-02-04T10:27:53.414Z,68.42
2018-02-04T10:30:19.646Z,68.86
2018-02-04T10:32:45.861Z,68.67
2018-02-04T10:35:12.110Z,68.01
2018-02-04T10:37:38.483Z,68.16
2018-02-04T10:40:04.642Z,66.66
2018-02-04T10:42:30.828Z,68.29
2018-02-04T10:44:57.091Z,68.25
2018-02-04T10:47:23.277Z,69.19
2018-02-04T10:49:50.071Z,66.89
2018-02-04T10:52:16.346Z,67.56
2018-02-04T10:54:42.492Z,67.59
2018-02-04T10:57:08.783Z,67.55
2018-02-04T10:59:35.040Z,67.38
2018-02-04T11:02:01.191Z,66.74
2018-02-04T11:04:27.387Z,66.13
2018-02-04T11:06:53.911Z,65.59
2018-02-04T11:09:20.067Z,68.08
2018-02-04T11:11:46.229Z,65.58
2018-02-04T11:14:12.404Z,65.36
2018-02-04T11:16:38.584Z,64.07
2018-02-04T11:19:04.786Z,64.64
2018-02-04T11:21:30.958Z,66.39
2018-02-04T11:23:57.455Z,66.97
2018-02-04T11:26:23.712Z,66.89
2018-02-04T11:28:49.888Z,67.05
2018-02-04T11:31:18.671Z,66.92
2018-02-04T11:33:44.824Z,66.99
2018-02-04T11:36:11.109Z,67.86
2018-02-04T11:38:37.220Z,67.44
2018-02-04T11:41:03.597Z,67.54
2018-02-04T11:43:29.729Z,66.81
2018-02-04T11:45:55.928Z,67.90
2018-02-04T11:48:22.078Z,65.13
2018-02-04T11:50:48.218Z,64.63
2018-02-04T11:53:14.471Z,65.39
2018-02-04T11:55:40.734Z,65.85
2018-02-04T11:58:06.958Z,66.20
2018-02-04T12:00:33.179Z,64.79
2018-02-04T12:02:59.389Z,64.34
2018-02-04T12:05:25.615Z,65.88
2018-02-04T12:07:51.792Z,66.53
2018-02-04T12:10:18.091Z,66.31
2018-02-04T12:12:44.342Z,67.63
2018-02-04T12:15:10.548Z,66.96
2018-02-04T12:17:36.828Z,70.00
2018-02-04T12:20:03.161Z,72.01
2018-02-04T12:22:29.358Z,70.37
2018-02-04T12:24:55.604Z,72.71
2018-02-04T12:27:21.869Z,73.14
2018-02-04T12:29:50.818Z,73.94
2018-02-04T12:32:16.993Z,73.19
2018-02-04T12:34:43.207Z,72.06
2018-02-04T12:37:09.489Z,71.73
2018-02-04T12:39:36.777Z,70.08
2018-02-04T12:42:02.918Z,69.29
2018-02-04T12:44:29.273Z,69.94
2018-02-04T12:46:55.481Z,70.39
2018-02-04T12:49:21.668Z,70.04
2018-02-04T12:51:47.884Z,69.74
2018-02-04T12:54:14.971Z,70.67
2018-02-04T12:56:41.214Z,68.94
2018-02-04T12:59:07.501Z,68.72
2018-02-04T13:01:33.984Z,68.72
2018-02-04T13:04:00.099Z,70.09
2018-02-04T13:06:26.354Z,70.21
2018-02-04T13:08:52.533Z,70.09
2018-02-04T13:11:18.733Z,69.41
2018-02-04T13:13:45.043Z,67.82
2018-02-04T13:16:11.226Z,66.01
2018-02-04T13:18:37.418Z,67.25
2018-02-04T13:21:03.578Z,67.35
2018-02-04T13:23:29.746Z,68.98
2018-02-04T13:25:55.916Z,67.78
2018-02-04T13:28:22.128Z,66.12
2018-02-04T13:30:48.470Z,67.08
2018-02-04T13:33:14.708Z,67.14
2018-02-04T13:35:40.873Z,68.87
2018-02-04T13:38:07.076Z,68.23
2018-02-04T13:40:33.297Z,67.58
2018-02-04T13:42:59.466Z,66.06
2018-02-04T13:45:25.671Z,65.75
2018-02-04T13:47:51.941Z,66.08
2018-02-04T13:50:18.081Z,67.01
2018-02-04T13:52:44.237Z,64.79
2018-02-04T13:55:10.407Z,64.48
2018-02-04T13:57:36.630Z,64.28
2018-02-04T14:00:02.949Z,64.26
2018-02-04T14:02:29.082Z,66.64
2018-02-04T14:04:55.272Z,66.29
2018-02-04T14:07:21.469Z,65.59
2018-02-04T14:09:47.729Z,64.78
2018-02-04T14:12:13.952Z,65.18
2018-02-04T14:14:40.122Z,65.23
2018-02-04T14:17:06.408Z,64.68
2018-02-04T14:19:32.633Z,64.37
2018-02-04T14:21:58.837Z,65.26
2018-02-04T14:24:25.048Z,65.82
2018-02-04T14:26:51.287Z,65.40
2018-02-04T14:29:17.536Z,65.50
2018-02-04T14:31:43.695Z,66.40
2018-02-04T14:34:10.120Z,66.14
2018-02-04T14:36:36.426Z,65.24
2018-02-04T14:39:02.591Z,64.40
2018-02-04T14:41:35.854Z,62.60
2018-02-04T14:44:01.996Z,62.74
2018-02-04T14:46:28.278Z,62.71
2018-02-04T14:48:59.474Z,62.68
2018-02-04T14:51:27.236Z,62.49
2018-02-04T14:53:53.687Z,63.67
2018-02-04T14:56:20.078Z,63.01
2018-02-04T14:58:46.359Z,62.63
2018-02-04T15:01:12.695Z,63.69
2018-02-04T15:03:38.889Z,63.14
2018-02-04T15:06:05.055Z,63.68
2018-02-04T15:08:31.271Z,62.95
2018-02-04T15:10:57.597Z,63.72
2018-02-04T15:13:23.781Z,63.46
2018-02-04T15:15:49.929Z,63.11
2018-02-04T15:18:16.167Z,62.47
2018-02-04T15:20:42.322Z,62.74
2018-02-04T15:23:08.604Z,63.43
2018-02-04T15:25:34.849Z,62.35
2018-02-04T15:28:01.205Z,63.35
2018-02-04T15:30:28.136Z,63.44
2018-02-04T15:32:55.313Z,62.39
2018-02-04T15:35:22.058Z,63.29
2018-02-04T15:37:48.336Z,62.83
2018-02-04T15:40:14.513Z,63.05
2018-02-04T15:42:40.812Z,64.32
2018-02-04T15:45:08.006Z,63.94
2018-02-04T15:47:34.177Z,64.31
2018-02-04T15:50:01.092Z,64.57
2018-02-04T15:52:27.288Z,64.71
2018-02-04T15:54:59.941Z,64.06
2018-02-04T15:57:36.934Z,64.39
2018-02-04T16:00:04.566Z,65.90
2018-02-04T16:02:30.807Z,66.56
2018-02-04T16:04:56.985Z,66.89
2018-02-04T16:07:23.180Z,67.58
2018-02-04T16:09:51.004Z,66.75
2018-02-04T16:12:18.565Z,68.10
2018-02-04T16:14:44.734Z,67.21
2018-02-04T16:17:11.264Z,68.26
2018-02-04T16:19:37.658Z,67.47
2018-02-04T16:22:04.790Z,67.70
2018-02-04T16:24:31.753Z,67.41
2018-02-04T16:26:57.926Z,68.07
2018-02-04T16:29:24.123Z,67.54
2018-02-04T16:31:50.490Z,67.79
2018-02-04T16:34:16.728Z,67.40
2018-02-04T16:36:43.009Z,68.15
2018-02-04T16:39:09.161Z,68.53
2018-02-04T16:41:35.340Z,68.54
2018-02-04T16:44:01.561Z,68.31
2018-02-04T16:46:27.683Z,68.79
2018-02-04T16:48:53.871Z,68.56
2018-02-04T16:51:20.057Z,69.60
2018-02-04T16:53:46.279Z,69.87
2018-02-04T16:56:12.511Z,69.12
2018-02-04T16:58:38.709Z,70.10
2018-02-04T17:01:04.916Z,70.30
2018-02-04T17:03:31.111Z,70.33
2018-02-04T17:05:57.315Z,71.39
2018-02-04T17:08:23.608Z,72.37
2018-02-04T17:10:49.852Z,72.79
2018-02-04T17:13:16.044Z,72.26
2018-02-04T17:15:42.213Z,72.69
2018-02-04T17:18:08.386Z,72.69
2018-02-04T17:20:34.585Z,73.14
2018-02-04T17:23:00.839Z,72.70
2018-02-04T17:25:27.031Z,72.90
2018-02-04T17:27:53.232Z,73.20
2018-02-04T17:30:19.565Z,73.36
2018-02-04T17:32:45.752Z,73.58
2018-02-04T17:35:11.884Z,73.67
2018-02-04T17:37:38.107Z,73.21
2018-02-04T19:05:41.678Z,77.77
2018-02-04T19:23:28.857Z,78.69
2018-02-04T19:56:28.845Z,78.43
2018-02-04T19:58:59.068Z,78.79
2018-02-04T20:07:30.581Z,78.69
2018-02-04T20:09:56.770Z,79.07
2018-02-04T20:12:22.962Z,79.04
2018-02-04T20:14:49.135Z,78.92
2018-02-04T20:17:15.259Z,79.54
2018-02-04T20:19:41.376Z,78.98
2018-02-04T20:22:07.560Z,79.21
2018-02-04T20:24:33.822Z,79.71
2018-02-04T20:26:59.968Z,79.32
2018-02-04T20:29:26.133Z,79.49
2018-02-04T20:31:52.310Z,79.87
2018-02-04T20:34:30.510Z,79.56
2018-02-04T20:36:56.678Z,80.04
2018-02-04T20:39:22.826Z,79.86
2018-02-04T20:41:48.977Z,79.92
2018-02-04T20:44:15.161Z,80.01
2018-02-04T20:46:41.358Z,79.91
2018-02-04T20:49:07.491Z,80.12
2018-02-04T20:51:33.686Z,80.16
2018-02-04T20:53:59.884Z,80.20
2018-02-04T20:56:26.047Z,79.31
2018-02-04T20:58:52.290Z,78.93
2018-02-04T21:01:18.399Z,79.46
2018-02-04T21:03:44.567Z,78.25
2018-02-04T21:06:10.723Z,78.09
2018-02-04T21:08:37.199Z,77.59
2018-02-04T21:11:03.313Z,77.36
2018-02-04T21:13:29.540Z,78.00
2018-02-04T21:15:55.694Z,76.44
2018-02-04T21:18:21.808Z,76.31
2018-02-04T21:20:47.916Z,76.42
2018-02-04T21:23:14.255Z,76.50
2018-02-04T21:25:40.463Z,76.21
2018-02-04T21:28:06.635Z,76.76
2018-02-04T21:30:32.849Z,76.02
2018-02-04T21:32:58.951Z,76.56
2018-02-04T21:35:25.101Z,75.82
2018-02-04T21:37:51.265Z,76.17
2018-02-04T21:40:17.356Z,75.38
2018-02-04T21:42:43.531Z,76.02
2018-02-04T21:45:09.758Z,76.18
2018-02-04T21:47:35.925Z,76.17
2018-02-04T21:50:02.087Z,75.85
2018-02-04T21:52:28.254Z,75.93
2018-02-04T21:54:54.416Z,76.28
2018-02-04T21:57:20.625Z,76.41
2018-02-04T21:59:46.880Z,76.40
2018-02-04T22:02:13.030Z,76.10
2018-02-04T22:04:39.185Z,76.96
2018-02-04T22:07:05.312Z,76.75
2018-02-04T22:09:31.418Z,76.89
2018-02-04T22:11:57.578Z,76.96
2018-02-04T22:14:23.785Z,76.62
2018-02-04T22:16:49.887Z,76.89
2018-02-04T22:19:15.972Z,76.78
2018-02-04T22:21:42.127Z,76.99
2018-02-04T22:24:08.224Z,77.23
2018-02-04T22:26:34.386Z,77.03
2018-02-04T22:29:00.607Z,77.60
2018-02-04T22:31:26.767Z,77.43
2018-02-04T22:33:52.862Z,77.26
2018-02-04T22:36:19.034Z,76.83
2018-02-04T22:38:45.164Z,77.16
2018-02-04T22:41:11.308Z,77.52
2018-02-04T22:43:37.443Z,77.46
2018-02-04T22:46:03.603Z,77.66
2018-02-04T22:48:29.737Z,77.54
2018-02-04T22:50:55.860Z,78.08
2018-02-04T22:53:22.026Z,78.19
2018-02-04T22:55:48.188Z,78.15
2018-02-04T22:58:14.350Z,78.42
2018-02-04T23:00:40.482Z,78.27
2018-02-04T23:03:06.724Z,77.83
2018-02-04T23:05:32.892Z,78.08
2018-02-04T23:07:58.988Z,78.55
2018-02-04T23:10:25.092Z,78.48
2018-02-04T23:12:51.255Z,78.43
2018-02-04T23:15:17.398Z,78.81
2018-02-04T23:17:43.559Z,78.98
2018-02-04T23:20:09.723Z,79.47
2018-02-04T23:22:35.852Z,79.38
2018-02-04T23:25:02.032Z,79.50
2018-02-04T23:27:28.301Z,79.45
2018-02-04T23:29:54.406Z,79.81
2018-02-04T23:32:20.582Z,79.83
2018-02-04T23:34:46.776Z,79.70
2018-02-04T23:37:12.898Z,80.24
2018-02-04T23:39:38.994Z,79.71
2018-02-04T23:42:05.132Z,80.13
2018-02-04T23:44:31.244Z,80.49
2018-02-04T23:46:57.377Z,80.14
2018-02-04T23:49:23.495Z,80.04
2018-02-04T23:51:49.613Z,80.65
2018-02-04T23:54:15.709Z,80.11
2018-02-04T23:56:41.853Z,80.04
2018-02-04T23:59:08.076Z,79.93
