createdAt,value
2023-03-30T04:12:20.295Z,99.90
2023-03-30T04:15:27.348Z,99.90
2023-03-30T04:18:15.573Z,99.90
2023-03-30T04:21:13.443Z,99.90
2023-03-30T04:23:55.189Z,99.90
2023-03-30T04:26:32.347Z,99.90
2023-03-30T04:29:10.475Z,99.90
2023-03-30T04:32:02.965Z,99.90
2023-03-30T04:34:57.726Z,99.90
2023-03-30T04:37:52.602Z,99.90
2023-03-30T04:40:53.835Z,99.90
2023-03-30T04:43:30.618Z,99.90
2023-03-30T04:46:21.769Z,99.90
2023-03-30T04:49:10.218Z,99.90
2023-03-30T04:52:01.433Z,99.90
2023-03-30T04:54:52.687Z,99.90
2023-03-30T04:57:39.658Z,99.90
2023-03-30T05:00:28.267Z,99.90
2023-03-30T05:03:16.843Z,99.90
2023-03-30T05:05:58.775Z,99.90
2023-03-30T05:08:49.370Z,99.90
2023-03-30T05:11:44.968Z,99.90
2023-03-30T05:14:31.625Z,99.90
2023-03-30T05:17:22.848Z,99.90
2023-03-30T05:20:19.426Z,99.90
2023-03-30T05:23:09.620Z,99.90
2023-03-30T05:25:50.507Z,99.90
2023-03-30T05:28:52.266Z,99.90
2023-03-30T05:31:39.903Z,99.90
2023-03-30T05:34:27.137Z,99.90
2023-03-30T05:37:03.039Z,99.90
2023-03-30T05:39:50.101Z,99.90
2023-03-30T05:42:18.300Z,99.90
2023-03-30T05:45:08.268Z,99.90
2023-03-30T05:48:15.019Z,99.90
2023-03-30T05:50:49.160Z,99.90
2023-03-30T05:53:41.370Z,99.90
2023-03-30T05:56:39.012Z,99.90
2023-03-30T05:59:21.834Z,99.90
2023-03-30T06:02:10.845Z,99.90
2023-03-30T06:04:40.251Z,99.90
2023-03-30T06:07:08.914Z,99.90
2023-03-30T06:09:39.100Z,99.90
2023-03-30T06:12:17.695Z,99.90
2023-03-30T06:14:46.141Z,99.90
2023-03-30T06:17:37.301Z,99.90
2023-03-30T06:20:11.125Z,99.90
2023-03-30T06:22:42.637Z,99.90
2023-03-30T06:25:16.734Z,99.90
2023-03-30T06:27:45.771Z,92.70
2023-03-30T06:30:15.375Z,91.90
2023-03-30T06:32:46.981Z,77.10
2023-03-30T06:35:37.301Z,70.20
2023-03-30T06:38:05.856Z,76.80
2023-03-30T06:40:35.589Z,77.10
2023-03-30T06:43:03.830Z,93.70
2023-03-30T06:45:41.114Z,93.40
2023-03-30T06:48:09.572Z,91.20
2023-03-30T06:50:40.874Z,92.60
2023-03-30T06:53:20.171Z,75.00
2023-03-30T06:55:55.066Z,81.90
2023-03-30T06:58:25.219Z,54.00
2023-03-30T07:00:53.908Z,39.10
2023-03-30T07:03:41.399Z,43.90
2023-03-30T07:06:22.185Z,32.40
2023-03-30T07:08:50.936Z,38.50
2023-03-30T07:11:24.992Z,47.20
2023-03-30T07:13:56.296Z,31.70
2023-03-30T07:16:24.796Z,34.30
2023-03-30T07:18:55.009Z,23.60
2023-03-30T07:21:24.063Z,39.80
2023-03-30T07:23:52.652Z,16.80
2023-03-30T07:26:35.842Z,18.50
2023-03-30T07:29:09.215Z,17.60
2023-03-30T07:31:40.349Z,19.50
2023-03-30T07:34:11.030Z,17.80
2023-03-30T07:36:44.977Z,17.50
2023-03-30T07:39:13.890Z,19.80
2023-03-30T07:41:46.293Z,24.90
2023-03-30T07:44:15.365Z,29.70
2023-03-30T07:46:44.002Z,33.40
2023-03-30T07:49:18.555Z,40.50
2023-03-30T07:51:47.260Z,41.30
2023-03-30T07:54:25.716Z,48.70
2023-03-30T07:57:12.763Z,47.50
2023-03-30T07:59:42.338Z,44.40
2023-03-30T08:02:33.545Z,48.20
2023-03-30T08:05:02.091Z,37.80
2023-03-30T08:07:44.519Z,44.20
2023-03-30T08:10:19.099Z,46.50
2023-03-30T08:12:48.812Z,50.30
2023-03-30T08:15:17.231Z,51.30
2023-03-30T08:17:46.115Z,62.80
2023-03-30T08:20:16.128Z,63.40
2023-03-30T08:22:44.457Z,75.10
2023-03-30T08:25:12.940Z,78.90
2023-03-30T08:27:41.365Z,93.20
2023-03-30T08:30:13.313Z,61.10
2023-03-30T08:32:41.740Z,51.40
2023-03-30T08:35:11.661Z,59.90
2023-03-30T08:37:40.009Z,48.30
2023-03-30T08:40:11.983Z,45.90
2023-03-30T08:43:12.373Z,47.60
2023-03-30T08:45:43.666Z,43.60
2023-03-30T08:48:19.097Z,45.20
2023-03-30T08:50:55.974Z,42.50
2023-03-30T08:53:24.450Z,34.70
2023-03-30T08:55:58.240Z,29.80
2023-03-30T08:58:40.200Z,33.80
2023-03-30T09:01:19.650Z,34.40
2023-03-30T09:04:07.982Z,30.40
2023-03-30T09:06:47.519Z,24.70
2023-03-30T09:09:18.741Z,35.60
2023-03-30T09:11:49.393Z,37.50
2023-03-30T09:14:23.925Z,37.20
2023-03-30T09:17:01.755Z,46.60
2023-03-30T09:19:36.378Z,39.10
2023-03-30T09:22:07.102Z,39.20
2023-03-30T09:24:36.173Z,34.70
2023-03-30T09:27:09.317Z,43.10
2023-03-30T09:29:43.623Z,32.90
2023-03-30T09:32:16.516Z,32.90
2023-03-30T09:34:48.323Z,39.40
2023-03-30T09:37:19.090Z,44.30
2023-03-30T09:39:48.065Z,46.90
2023-03-30T09:42:23.879Z,49.90
2023-03-30T09:44:56.340Z,49.20
2023-03-30T09:47:27.825Z,55.50
2023-03-30T09:50:00.998Z,62.80
2023-03-30T09:52:32.166Z,64.70
2023-03-30T09:55:18.911Z,65.70
2023-03-30T09:57:47.300Z,60.40
2023-03-30T10:00:27.555Z,75.90
2023-03-30T10:03:02.742Z,71.80
2023-03-30T10:05:33.289Z,73.10
2023-03-30T10:08:04.313Z,60.00
2023-03-30T10:10:37.560Z,62.70
2023-03-30T10:13:09.813Z,62.60
2023-03-30T10:15:40.543Z,65.60
2023-03-30T10:18:25.209Z,61.80
2023-03-30T10:20:55.408Z,67.80
2023-03-30T10:23:25.083Z,54.50
2023-03-30T10:26:03.828Z,40.80
2023-03-30T10:28:35.931Z,27.70
2023-03-30T10:31:08.571Z,19.30
2023-03-30T10:33:45.057Z,11.40
2023-03-30T10:36:17.273Z,2.20
2023-03-30T10:38:46.648Z,1.00
2023-03-30T10:41:17.929Z,1.00
2023-03-30T10:43:46.296Z,1.00
2023-03-30T10:46:20.393Z,1.00
2023-03-30T10:49:14.022Z,1.00
2023-03-30T10:51:52.140Z,1.00
2023-03-30T10:54:28.474Z,1.00
2023-03-30T10:57:02.433Z,1.00
2023-03-30T10:59:57.329Z,1.00
2023-03-30T11:02:46.282Z,1.00
2023-03-30T11:05:18.460Z,1.00
2023-03-30T11:07:52.377Z,1.00
2023-03-30T11:10:27.495Z,1.00
2023-03-30T11:12:59.974Z,1.00
2023-03-30T11:15:32.060Z,1.00
2023-03-30T11:18:08.159Z,1.00
2023-03-30T11:20:43.498Z,1.00
2023-03-30T11:23:18.585Z,1.00
2023-03-30T11:25:56.602Z,1.00
2023-03-30T11:28:42.120Z,1.00
2023-03-30T11:31:22.441Z,1.00
2023-03-30T11:33:58.494Z,1.00
2023-03-30T11:36:33.613Z,1.00
2023-03-30T11:39:05.589Z,1.00
2023-03-30T11:41:39.048Z,1.00
2023-03-30T11:44:09.845Z,1.00
2023-03-30T11:46:43.896Z,1.00
2023-03-30T11:49:37.819Z,1.00
2023-03-30T11:52:21.639Z,1.00
2023-03-30T11:55:19.909Z,1.00
2023-03-30T11:57:57.259Z,1.00
2023-03-30T12:00:52.608Z,1.00
2023-03-30T12:03:36.902Z,1.00
2023-03-30T12:06:31.882Z,1.00
2023-03-30T12:09:19.211Z,1.00
2023-03-30T12:11:52.508Z,1.00
2023-03-30T12:14:56.678Z,1.00
2023-03-30T12:17:46.543Z,1.00
2023-03-30T12:20:39.416Z,1.00
2023-03-30T12:23:24.116Z,1.00
2023-03-30T12:26:08.343Z,1.00
2023-03-30T12:31:19.429Z,1.00
2023-03-30T12:33:51.795Z,1.00
2023-03-30T12:36:38.138Z,1.00
2023-03-30T12:39:14.996Z,1.00
2023-03-30T12:41:48.621Z,1.00
2023-03-30T12:44:41.292Z,1.00
2023-03-30T12:47:36.428Z,1.00
2023-03-30T12:50:25.042Z,1.00
2023-03-30T12:53:14.167Z,1.00
2023-03-30T12:55:47.586Z,1.00
2023-03-30T12:58:49.486Z,1.00
2023-03-30T13:01:43.666Z,1.00
2023-03-30T13:04:16.573Z,1.00
2023-03-30T13:06:52.019Z,1.00
2023-03-30T13:09:37.062Z,1.00
2023-03-30T13:12:36.405Z,1.00
2023-03-30T13:15:31.279Z,1.00
2023-03-30T13:18:01.119Z,1.00
2023-03-30T13:20:32.913Z,1.00
2023-03-30T13:23:07.237Z,1.00
2023-03-30T13:25:40.812Z,1.00
2023-03-30T13:28:46.345Z,1.00
2023-03-30T13:31:32.656Z,1.00
2023-03-30T13:34:09.720Z,1.00
2023-03-30T13:36:44.052Z,1.00
2023-03-30T13:39:22.812Z,1.00
2023-03-30T13:42:03.536Z,1.00
2023-03-30T13:44:50.006Z,1.00
2023-03-30T13:47:46.835Z,1.00
2023-03-30T13:50:25.973Z,1.00
2023-03-30T13:52:58.697Z,1.00
2023-03-30T13:55:33.230Z,1.00
2023-03-30T13:58:04.606Z,1.00
2023-03-30T14:00:46.578Z,1.00
2023-03-30T14:03:34.760Z,1.00
2023-03-30T14:06:07.786Z,1.00
2023-03-30T14:08:38.479Z,1.00
2023-03-30T14:11:14.583Z,1.00
2023-03-30T14:13:43.833Z,1.00
2023-03-30T14:16:19.267Z,1.00
2023-03-30T14:18:49.374Z,1.00
2023-03-30T14:21:20.810Z,1.00
2023-03-30T14:23:52.571Z,1.00
2023-03-30T14:26:25.152Z,1.00
2023-03-30T14:28:56.628Z,1.00
2023-03-30T14:31:27.359Z,1.00
2023-03-30T14:33:57.198Z,1.00
2023-03-30T14:36:26.191Z,1.00
2023-03-30T14:38:57.593Z,1.00
2023-03-30T14:41:27.975Z,1.00
2023-03-30T14:43:58.702Z,1.00
2023-03-30T14:46:39.943Z,1.00
2023-03-30T14:49:16.059Z,1.00
2023-03-30T14:51:47.356Z,1.00
2023-03-30T14:54:18.705Z,1.00
2023-03-30T14:56:56.587Z,1.00
2023-03-30T14:59:27.338Z,1.00
2023-03-30T15:01:57.079Z,1.00
2023-03-30T15:04:31.055Z,1.00
2023-03-30T15:06:59.966Z,1.00
2023-03-30T15:09:28.331Z,1.00
2023-03-30T15:12:00.024Z,1.00
2023-03-30T15:14:33.976Z,1.00
2023-03-30T15:17:08.196Z,8.60
2023-03-30T15:19:39.189Z,19.50
2023-03-30T15:22:14.627Z,91.00
2023-03-30T15:24:43.906Z,99.90
2023-03-30T15:27:16.986Z,99.90
2023-03-30T15:29:47.226Z,1.00
2023-03-30T15:32:18.321Z,99.90
2023-03-30T15:35:07.060Z,1.00
2023-03-30T15:37:36.569Z,60.40
2023-03-30T15:40:26.274Z,1.00
2023-03-30T15:43:13.144Z,1.00
2023-03-30T15:45:42.402Z,1.00
2023-03-30T15:48:13.043Z,99.90
2023-03-30T15:50:47.506Z,99.90
2023-03-30T15:53:21.288Z,1.00
2023-03-30T15:55:53.098Z,99.90
2023-03-30T15:58:28.302Z,99.90
2023-03-30T16:00:57.556Z,99.90
2023-03-30T16:03:40.471Z,99.90
2023-03-30T16:06:14.198Z,99.90
2023-03-30T16:08:44.461Z,99.90
2023-03-30T16:11:15.362Z,1.00
2023-03-30T16:13:45.078Z,99.90
2023-03-30T16:16:14.047Z,99.90
2023-03-30T16:18:42.848Z,99.90
2023-03-30T16:21:13.260Z,1.00
2023-03-30T16:23:41.524Z,99.90
2023-03-30T16:26:11.625Z,60.80
2023-03-30T16:28:42.513Z,1.00
2023-03-30T16:31:15.505Z,1.00
2023-03-30T16:33:43.833Z,99.90
2023-03-30T16:36:16.517Z,99.90
2023-03-30T16:38:45.112Z,1.00
2023-03-30T16:41:16.639Z,1.00
2023-03-30T16:43:45.020Z,1.00
2023-03-30T16:46:14.896Z,1.00
2023-03-30T16:48:43.818Z,99.90
2023-03-30T16:51:16.302Z,1.00
2023-03-30T16:53:44.638Z,1.00
2023-03-30T16:56:18.293Z,1.00
2023-03-30T16:58:47.559Z,1.00
2023-03-30T17:01:18.844Z,1.00
2023-03-30T17:03:47.834Z,1.00
2023-03-30T17:06:17.630Z,99.90
2023-03-30T17:08:46.063Z,21.90
2023-03-30T17:11:14.572Z,1.00
2023-03-30T17:13:43.685Z,1.00
2023-03-30T17:16:14.601Z,99.90
2023-03-30T17:18:43.077Z,1.00
2023-03-30T17:21:16.411Z,1.00
2023-03-30T17:23:47.919Z,1.00
2023-03-30T17:26:16.817Z,99.90
2023-03-30T17:28:45.432Z,99.90
2023-03-30T17:31:17.499Z,99.90
2023-03-30T17:33:46.147Z,99.90
2023-03-30T17:36:17.844Z,99.90
2023-03-30T17:38:48.291Z,99.90
2023-03-30T17:41:19.328Z,99.90
2023-03-30T17:43:48.693Z,99.90
2023-03-30T17:46:19.012Z,99.90
2023-03-30T17:48:47.410Z,99.90
2023-03-30T17:51:15.651Z,99.90
2023-03-30T17:53:43.965Z,99.90
2023-03-30T17:56:14.557Z,99.90
2023-03-30T17:58:42.870Z,99.90
2023-03-30T18:01:12.429Z,99.90
2023-03-30T18:03:41.146Z,99.90
2023-03-30T18:06:13.042Z,99.90
2023-03-30T18:08:43.043Z,99.90
2023-03-30T18:11:12.913Z,99.90
2023-03-30T18:13:41.259Z,99.90
2023-03-30T18:16:12.813Z,1.00
2023-03-30T18:18:41.181Z,14.90
2023-03-30T18:21:11.576Z,1.00
2023-03-30T18:23:39.843Z,8.80
2023-03-30T18:26:12.283Z,1.00
2023-03-30T18:28:44.131Z,1.00
2023-03-30T18:31:13.100Z,1.00
2023-03-30T18:33:41.534Z,99.90
2023-03-30T18:36:12.902Z,22.20
2023-03-30T18:38:42.254Z,99.90
2023-03-30T18:41:11.916Z,1.00
2023-03-30T18:43:41.564Z,1.00
2023-03-30T18:46:13.003Z,12.40
2023-03-30T18:48:41.573Z,99.90
2023-03-30T18:51:12.117Z,1.00
2023-03-30T18:53:40.579Z,1.00
2023-03-30T18:56:13.909Z,1.00
2023-03-30T18:58:43.969Z,95.20
2023-03-30T19:01:15.852Z,99.90
2023-03-30T19:03:45.262Z,1.00
2023-03-30T19:06:16.565Z,1.00
2023-03-30T19:08:44.861Z,1.00
2023-03-30T19:11:16.549Z,1.00
2023-03-30T19:13:47.258Z,99.90
2023-03-30T19:16:18.642Z,1.00
2023-03-30T19:18:48.278Z,99.90
2023-03-30T19:21:18.708Z,1.00
2023-03-30T19:23:47.153Z,99.90
2023-03-30T19:26:15.502Z,1.00
2023-03-30T19:28:45.135Z,99.90
2023-03-30T19:31:16.340Z,99.90
2023-03-30T19:33:44.850Z,99.90
2023-03-30T19:36:13.287Z,99.90
2023-03-30T19:38:44.020Z,99.90
2023-03-30T19:41:12.610Z,1.00
2023-03-30T19:43:40.959Z,99.90
2023-03-30T19:46:10.888Z,1.00
2023-03-30T19:48:39.174Z,99.90
2023-03-30T19:51:07.629Z,90.50
2023-03-30T19:53:37.490Z,1.00
2023-03-30T19:56:11.579Z,99.90
2023-03-30T19:58:40.041Z,99.90
2023-03-30T20:01:10.816Z,1.00
2023-03-30T20:03:39.280Z,1.00
2023-03-30T20:06:11.129Z,1.00
2023-03-30T20:08:39.447Z,1.00
2023-03-30T20:11:08.623Z,1.00
2023-03-30T20:13:37.469Z,1.00
2023-03-30T20:16:06.124Z,1.00
2023-03-30T20:18:35.793Z,58.70
2023-03-30T20:21:05.112Z,99.90
2023-03-30T20:23:33.522Z,99.90
2023-03-30T20:26:04.570Z,99.90
2023-03-30T20:28:33.232Z,99.90
2023-03-30T20:31:01.906Z,99.90
2023-03-30T20:33:33.259Z,99.90
2023-03-30T20:36:03.296Z,99.90
2023-03-30T20:38:31.696Z,99.90
2023-03-30T20:41:02.837Z,99.90
2023-03-30T20:43:35.017Z,99.90
2023-03-30T20:46:09.694Z,99.90
2023-03-30T20:48:39.313Z,99.90
2023-03-30T20:51:11.180Z,99.90
2023-03-30T20:53:39.797Z,99.90
2023-03-30T20:56:10.461Z,99.90
2023-03-30T20:58:39.420Z,99.90
2023-03-30T21:01:17.094Z,99.90
2023-03-30T21:03:46.299Z,99.90
2023-03-30T21:06:19.720Z,99.90
2023-03-30T21:08:48.089Z,99.90
2023-03-30T21:11:16.438Z,99.90
2023-03-30T21:13:44.753Z,99.90
2023-03-30T21:16:13.629Z,99.90
2023-03-30T21:18:42.407Z,99.90
2023-03-30T21:21:11.187Z,99.90
2023-03-30T21:23:41.555Z,99.90
2023-03-30T21:26:10.296Z,99.90
2023-03-30T21:28:38.926Z,99.90
2023-03-30T21:31:09.228Z,99.90
2023-03-30T21:33:38.137Z,99.90
2023-03-30T21:36:07.194Z,99.90
2023-03-30T21:38:36.532Z,99.90
2023-03-30T21:41:08.866Z,99.90
2023-03-30T21:43:38.957Z,99.90
2023-03-30T21:46:09.222Z,99.90
2023-03-30T21:48:40.051Z,99.90
2023-03-30T21:51:13.650Z,99.90
2023-03-30T21:53:43.017Z,99.90
2023-03-30T21:56:13.206Z,99.90
2023-03-30T21:58:41.626Z,99.90
2023-03-30T22:01:12.779Z,99.90
2023-03-30T22:03:42.611Z,99.90
2023-03-30T22:06:13.303Z,99.90
2023-03-30T22:08:42.060Z,99.90
2023-03-30T22:11:14.433Z,99.90
2023-03-30T22:13:42.815Z,99.90
2023-03-30T22:16:14.132Z,99.90
2023-03-30T22:18:42.790Z,99.90
2023-03-30T22:21:14.529Z,99.90
2023-03-30T22:23:42.811Z,99.90
2023-03-30T22:26:11.545Z,99.90
2023-03-30T22:28:41.705Z,99.90
2023-03-30T22:31:11.321Z,99.90
2023-03-30T22:33:39.909Z,99.90
2023-03-30T22:36:16.993Z,99.90
2023-03-30T22:38:45.649Z,99.90
2023-03-30T22:41:14.088Z,99.90
2023-03-30T22:43:43.816Z,99.90
2023-03-30T22:46:12.374Z,99.90
2023-03-30T22:48:42.159Z,99.90
2023-03-30T22:51:14.337Z,99.90
2023-03-30T22:53:42.844Z,99.90
2023-03-30T22:56:11.628Z,99.90
2023-03-30T22:58:39.846Z,99.90
2023-03-30T23:01:10.721Z,99.90
2023-03-30T23:03:39.451Z,99.90
2023-03-30T23:06:09.315Z,99.90
2023-03-30T23:08:39.307Z,99.90
2023-03-30T23:11:08.389Z,99.90
2023-03-30T23:13:38.229Z,99.90
2023-03-30T23:16:08.436Z,99.90
2023-03-30T23:18:38.457Z,99.90
2023-03-30T23:21:07.636Z,99.90
2023-03-30T23:23:37.150Z,99.90
2023-03-30T23:26:08.356Z,99.90
2023-03-30T23:28:38.761Z,99.90
2023-03-30T23:31:12.257Z,99.90
2023-03-30T23:33:42.289Z,99.90
2023-03-30T23:36:13.939Z,99.90
2023-03-30T23:38:42.593Z,99.90
2023-03-30T23:41:13.363Z,99.90
2023-03-30T23:43:41.865Z,99.90
2023-03-30T23:46:10.926Z,99.90
2023-03-30T23:48:39.746Z,99.90
2023-03-30T23:51:09.887Z,99.90
2023-03-30T23:53:40.307Z,99.90
2023-03-30T23:56:12.828Z,99.90
2023-03-30T23:58:41.766Z,99.90
