createdAt,value
2022-12-16T00:00:12.280Z,30.83
2022-12-16T00:02:44.943Z,32.13
2022-12-16T00:05:17.121Z,30.88
2022-12-16T00:07:49.642Z,31.27
2022-12-16T00:10:23.019Z,30.67
2022-12-16T00:12:55.496Z,31.50
2022-12-16T00:15:27.449Z,30.52
2022-12-16T00:17:59.918Z,30.60
2022-12-16T00:20:31.800Z,29.45
2022-12-16T00:23:04.342Z,30.10
2022-12-16T00:25:36.234Z,29.65
2022-12-16T00:28:08.821Z,30.25
2022-12-16T00:30:42.854Z,30.90
2022-12-16T00:33:15.491Z,31.40
2022-12-16T00:35:47.934Z,31.97
2022-12-16T00:38:20.869Z,29.10
2022-12-16T00:40:52.776Z,28.80
2022-12-16T00:43:25.322Z,29.45
2022-12-16T00:45:57.413Z,29.88
2022-12-16T00:48:29.998Z,29.73
2022-12-16T00:51:01.952Z,27.90
2022-12-16T00:53:34.877Z,30.05
2022-12-16T00:56:14.518Z,29.65
2022-12-16T00:58:47.756Z,28.60
2022-12-16T01:01:19.931Z,30.10
2022-12-16T01:03:52.617Z,28.02
2022-12-16T01:06:24.551Z,27.98
2022-12-16T01:08:57.682Z,28.13
2022-12-16T01:11:29.612Z,29.45
2022-12-16T01:14:02.212Z,27.13
2022-12-16T01:16:35.055Z,27.52
2022-12-16T01:19:07.963Z,27.77
2022-12-16T01:21:39.870Z,28.77
2022-12-16T01:24:12.785Z,29.27
2022-12-16T01:26:44.657Z,29.23
2022-12-16T01:29:17.143Z,29.30
2022-12-16T01:31:49.153Z,29.67
2022-12-16T01:34:21.794Z,28.40
2022-12-16T01:36:53.686Z,29.25
2022-12-16T01:39:30.669Z,29.87
2022-12-16T01:42:02.530Z,28.77
2022-12-16T01:44:35.069Z,29.60
2022-12-16T01:47:07.332Z,30.17
2022-12-16T01:50:06.598Z,29.17
2022-12-16T01:52:46.245Z,28.07
2022-12-16T01:55:41.609Z,28.63
2022-12-16T01:58:20.401Z,28.20
2022-12-16T02:00:53.093Z,30.15
2022-12-16T02:03:30.785Z,30.70
2022-12-16T02:06:06.501Z,31.80
2022-12-16T02:08:38.426Z,31.15
2022-12-16T02:11:19.529Z,29.75
2022-12-16T02:14:08.652Z,28.95
2022-12-16T02:17:11.908Z,29.38
2022-12-16T02:20:21.089Z,26.97
2022-12-16T02:23:21.719Z,28.60
2022-12-16T02:26:14.633Z,28.45
2022-12-16T02:29:24.099Z,27.08
2022-12-16T02:32:31.408Z,29.08
2022-12-16T02:35:42.490Z,27.37
2022-12-16T02:38:35.187Z,28.88
2022-12-16T02:41:47.589Z,30.02
2022-12-16T02:44:21.868Z,28.67
2022-12-16T02:46:55.826Z,30.08
2022-12-16T02:49:28.540Z,30.93
2022-12-16T02:52:02.164Z,28.83
2022-12-16T02:54:34.603Z,28.00
2022-12-16T02:57:40.639Z,28.95
2022-12-16T03:00:19.039Z,28.90
2022-12-16T03:03:29.641Z,28.77
2022-12-16T03:06:02.956Z,27.08
2022-12-16T03:08:40.751Z,29.70
2022-12-16T03:11:13.841Z,27.95
2022-12-16T03:13:51.674Z,26.92
2022-12-16T03:16:31.793Z,29.13
2022-12-16T03:19:08.703Z,28.98
2022-12-16T03:22:08.117Z,28.55
2022-12-16T03:24:41.207Z,27.48
2022-12-16T03:27:29.328Z,30.33
2022-12-16T03:30:12.896Z,29.57
2022-12-16T03:33:04.542Z,27.40
2022-12-16T03:35:43.728Z,28.42
2022-12-16T03:38:16.482Z,28.58
2022-12-16T03:40:49.692Z,27.50
2022-12-16T03:43:21.885Z,27.60
2022-12-16T03:46:01.739Z,27.25
2022-12-16T03:48:34.856Z,27.48
2022-12-16T03:51:07.360Z,26.77
2022-12-16T03:53:39.284Z,29.85
2022-12-16T03:56:13.085Z,28.80
2022-12-16T03:58:48.097Z,28.20
2022-12-16T04:01:21.040Z,27.00
2022-12-16T04:03:53.607Z,28.80
2022-12-16T04:06:25.534Z,25.85
2022-12-16T04:08:58.300Z,29.60
2022-12-16T04:11:49.125Z,29.08
2022-12-16T04:14:39.776Z,26.33
2022-12-16T04:17:32.491Z,29.02
2022-12-16T04:20:23.687Z,27.15
2022-12-16T04:23:14.486Z,26.50
2022-12-16T04:25:47.243Z,26.90
2022-12-16T04:28:19.985Z,28.23
2022-12-16T04:30:52.291Z,26.42
2022-12-16T04:33:44.047Z,27.08
2022-12-16T04:36:34.357Z,28.43
2022-12-16T04:39:25.526Z,25.15
2022-12-16T04:42:15.593Z,30.23
2022-12-16T04:45:07.435Z,35.20
2022-12-16T04:47:58.050Z,24.95
2022-12-16T04:50:49.276Z,25.17
2022-12-16T04:53:39.547Z,24.92
2022-12-16T04:56:30.670Z,25.10
2022-12-16T04:59:20.997Z,25.98
2022-12-16T05:02:12.460Z,25.38
2022-12-16T05:05:02.771Z,26.83
2022-12-16T05:07:57.104Z,26.92
2022-12-16T05:10:47.452Z,23.55
2022-12-16T05:13:38.268Z,22.85
2022-12-16T05:16:36.609Z,24.95
2022-12-16T05:19:31.604Z,25.27
2022-12-16T05:22:23.083Z,24.95
2022-12-16T05:25:13.748Z,22.67
2022-12-16T05:28:10.753Z,23.90
2022-12-16T05:31:00.998Z,24.55
2022-12-16T05:33:52.527Z,25.17
2022-12-16T05:36:43.165Z,23.90
2022-12-16T05:39:34.038Z,22.67
2022-12-16T05:42:24.758Z,22.67
2022-12-16T05:45:16.018Z,23.70
2022-12-16T05:48:07.837Z,23.90
2022-12-16T05:50:58.493Z,25.08
2022-12-16T05:53:48.710Z,25.83
2022-12-16T05:56:39.759Z,25.25
2022-12-16T05:59:30.074Z,25.90
2022-12-16T06:02:21.566Z,26.70
2022-12-16T06:05:12.246Z,24.00
2022-12-16T06:08:10.495Z,24.85
2022-12-16T06:11:01.292Z,24.80
2022-12-16T06:13:52.489Z,25.38
2022-12-16T06:16:43.735Z,26.67
2022-12-16T06:19:35.551Z,24.10
2022-12-16T06:22:26.386Z,25.20
2022-12-16T06:25:17.121Z,24.25
2022-12-16T06:28:12.266Z,24.38
2022-12-16T06:31:03.315Z,24.80
2022-12-16T06:33:56.604Z,24.60
2022-12-16T06:36:48.141Z,24.75
2022-12-16T06:39:38.353Z,18.70
2022-12-16T06:42:30.109Z,24.58
2022-12-16T06:45:20.293Z,22.90
2022-12-16T06:48:11.452Z,23.65
2022-12-16T06:51:02.230Z,19.00
2022-12-16T06:53:53.129Z,25.45
2022-12-16T06:56:43.448Z,24.65
2022-12-16T06:59:34.510Z,24.40
2022-12-16T07:02:30.143Z,24.80
2022-12-16T07:05:21.495Z,26.70
2022-12-16T07:08:12.189Z,26.85
2022-12-16T07:11:17.388Z,28.85
2022-12-16T07:14:09.063Z,25.33
2022-12-16T07:16:59.479Z,23.40
2022-12-16T07:19:50.630Z,23.35
2022-12-16T07:22:41.880Z,23.15
2022-12-16T07:25:32.067Z,24.35
2022-12-16T07:28:23.796Z,23.57
2022-12-16T07:31:14.386Z,26.05
2022-12-16T07:34:05.743Z,24.75
2022-12-16T07:36:56.119Z,24.02
2022-12-16T07:39:54.287Z,23.75
2022-12-16T07:42:45.229Z,23.80
2022-12-16T07:45:40.304Z,26.02
2022-12-16T07:48:34.213Z,24.63
2022-12-16T07:51:25.440Z,23.35
2022-12-16T07:54:15.607Z,24.10
2022-12-16T07:57:07.892Z,24.30
2022-12-16T08:00:19.157Z,22.05
2022-12-16T08:03:13.595Z,22.05
2022-12-16T08:06:04.730Z,23.27
2022-12-16T08:08:55.019Z,24.40
2022-12-16T08:11:45.664Z,23.27
2022-12-16T08:14:35.986Z,22.20
2022-12-16T08:17:26.892Z,22.45
2022-12-16T08:20:28.117Z,21.45
2022-12-16T08:23:18.722Z,25.00
2022-12-16T08:26:09.742Z,23.83
2022-12-16T08:29:26.885Z,24.10
2022-12-16T08:32:10.942Z,21.67
2022-12-16T08:35:01.543Z,21.98
2022-12-16T08:37:51.788Z,22.20
2022-12-16T08:40:43.876Z,23.83
2022-12-16T08:43:43.545Z,23.60
2022-12-16T08:46:34.532Z,24.83
2022-12-16T08:49:25.311Z,24.08
2022-12-16T08:52:18.197Z,24.98
2022-12-16T08:55:08.806Z,23.70
2022-12-16T08:57:59.708Z,23.67
2022-12-16T09:00:50.394Z,24.35
2022-12-16T09:03:40.806Z,22.85
2022-12-16T09:06:35.660Z,24.40
2022-12-16T09:09:31.140Z,23.57
2022-12-16T09:12:22.042Z,23.05
2022-12-16T09:15:12.618Z,21.95
2022-12-16T09:18:02.926Z,21.45
2022-12-16T09:20:53.662Z,21.83
2022-12-16T09:23:51.090Z,22.40
2022-12-16T09:26:41.920Z,21.55
2022-12-16T09:29:32.740Z,20.08
2022-12-16T09:32:24.175Z,19.98
2022-12-16T09:35:14.470Z,19.05
2022-12-16T09:38:07.453Z,19.10
2022-12-16T09:41:00.868Z,35.20
2022-12-16T09:44:28.899Z,21.52
2022-12-16T09:47:47.068Z,18.58
2022-12-16T09:50:47.059Z,18.95
2022-12-16T09:53:40.416Z,21.90
2022-12-16T09:56:47.368Z,19.75
2022-12-16T09:59:52.324Z,19.80
2022-12-16T10:02:45.567Z,21.95
2022-12-16T10:05:49.396Z,21.25
2022-12-16T10:08:57.181Z,19.50
2022-12-16T10:12:09.106Z,20.27
2022-12-16T10:15:11.366Z,20.83
2022-12-16T10:18:05.254Z,20.48
2022-12-16T10:21:19.677Z,19.08
2022-12-16T10:24:38.643Z,21.90
2022-12-16T10:27:34.885Z,19.60
2022-12-16T10:30:32.942Z,20.30
2022-12-16T10:33:31.213Z,19.63
2022-12-16T10:36:22.460Z,19.50
2022-12-16T10:39:43.335Z,20.53
2022-12-16T10:42:43.372Z,17.67
2022-12-16T10:45:49.920Z,20.65
2022-12-16T10:48:54.934Z,20.58
2022-12-16T10:51:48.808Z,19.23
2022-12-16T10:54:39.623Z,19.43
2022-12-16T10:57:51.302Z,18.38
2022-12-16T11:01:09.723Z,19.75
2022-12-16T11:04:00.468Z,17.40
2022-12-16T11:06:55.344Z,19.20
2022-12-16T11:09:51.355Z,20.43
2022-12-16T11:12:50.215Z,21.00
2022-12-16T11:15:47.890Z,17.60
2022-12-16T11:18:41.036Z,19.98
2022-12-16T11:21:39.479Z,19.63
2022-12-16T11:24:34.545Z,20.80
2022-12-16T11:27:46.389Z,19.45
2022-12-16T11:30:41.799Z,22.30
2022-12-16T11:33:45.093Z,20.25
2022-12-16T11:36:41.530Z,20.15
2022-12-16T11:39:40.773Z,23.07
2022-12-16T11:42:43.341Z,20.92
2022-12-16T11:45:38.315Z,21.30
2022-12-16T11:48:57.269Z,22.55
2022-12-16T11:51:54.414Z,20.45
2022-12-16T11:54:55.227Z,21.83
2022-12-16T11:58:00.200Z,21.80
2022-12-16T12:00:56.426Z,21.80
2022-12-16T12:03:49.042Z,20.90
2022-12-16T12:06:42.466Z,21.45
2022-12-16T12:09:46.295Z,21.93
2022-12-16T12:12:53.816Z,22.25
2022-12-16T12:16:12.260Z,21.52
2022-12-16T12:19:43.629Z,25.00
2022-12-16T12:22:56.157Z,21.35
2022-12-16T12:25:58.772Z,22.63
2022-12-16T12:29:19.249Z,22.70
2022-12-16T12:32:52.118Z,21.02
2022-12-16T12:36:23.884Z,21.60
2022-12-16T12:39:27.231Z,28.92
2022-12-16T12:42:56.776Z,25.60
2022-12-16T12:46:07.088Z,28.63
2022-12-16T12:49:15.743Z,22.20
2022-12-16T12:52:35.495Z,22.50
2022-12-16T12:55:49.935Z,28.65
2022-12-16T12:58:41.997Z,25.63
2022-12-16T13:01:36.888Z,26.17
2022-12-16T13:04:38.784Z,22.13
2022-12-16T13:07:29.662Z,24.95
2022-12-16T13:10:51.139Z,26.25
2022-12-16T13:13:44.893Z,23.37
2022-12-16T13:17:14.519Z,23.30
2022-12-16T13:20:12.932Z,24.27
2022-12-16T13:23:05.410Z,24.15
2022-12-16T13:26:12.339Z,24.13
2022-12-16T13:29:51.499Z,24.87
2022-12-16T13:32:43.799Z,21.48
2022-12-16T13:35:37.263Z,25.83
2022-12-16T13:38:40.216Z,23.80
2022-12-16T13:41:56.888Z,26.05
2022-12-16T13:45:03.419Z,25.50
2022-12-16T13:48:00.013Z,23.98
2022-12-16T13:51:05.819Z,24.33
2022-12-16T13:54:10.917Z,24.30
2022-12-16T13:57:07.581Z,26.23
2022-12-16T14:00:00.485Z,25.90
2022-12-16T14:02:58.672Z,24.13
2022-12-16T14:05:56.757Z,26.67
2022-12-16T14:08:53.128Z,27.80
2022-12-16T14:12:11.154Z,27.95
2022-12-16T14:15:10.858Z,28.47
2022-12-16T14:18:17.922Z,25.13
2022-12-16T14:21:19.768Z,23.55
2022-12-16T14:24:19.148Z,25.45
2022-12-16T14:27:09.964Z,22.23
2022-12-16T14:30:03.035Z,29.60
2022-12-16T14:32:54.532Z,22.52
2022-12-16T14:35:47.200Z,25.60
2022-12-16T14:38:48.440Z,26.13
2022-12-16T14:41:44.158Z,28.10
2022-12-16T14:44:43.750Z,28.17
2022-12-16T14:47:40.022Z,24.00
2022-12-16T14:50:49.086Z,26.40
2022-12-16T14:53:42.652Z,23.02
2022-12-16T14:56:36.113Z,29.50
2022-12-16T14:59:38.500Z,21.67
2022-12-16T15:02:55.629Z,22.73
2022-12-16T15:05:53.182Z,20.90
2022-12-16T15:08:47.627Z,23.65
2022-12-16T15:11:41.675Z,21.60
2022-12-16T15:14:47.092Z,21.27
2022-12-16T15:17:45.974Z,19.75
2022-12-16T15:20:46.623Z,23.95
2022-12-16T15:23:51.204Z,22.85
2022-12-16T15:26:46.757Z,19.88
2022-12-16T15:29:53.783Z,20.13
2022-12-16T15:32:44.402Z,20.40
2022-12-16T15:35:57.132Z,19.38
2022-12-16T15:38:50.863Z,22.23
2022-12-16T15:41:56.685Z,22.95
2022-12-16T15:44:47.661Z,22.80
2022-12-16T15:47:56.241Z,21.80
2022-12-16T15:50:47.795Z,22.98
2022-12-16T15:53:55.384Z,22.77
2022-12-16T15:57:02.433Z,20.58
2022-12-16T16:00:12.498Z,26.27
2022-12-16T16:03:07.896Z,23.10
2022-12-16T16:05:58.757Z,22.15
2022-12-16T16:08:49.252Z,24.38
2022-12-16T16:11:40.500Z,19.88
2022-12-16T16:14:31.275Z,24.13
2022-12-16T16:17:22.347Z,21.92
2022-12-16T16:20:14.250Z,22.13
2022-12-16T16:23:09.840Z,21.30
2022-12-16T16:26:03.967Z,21.38
2022-12-16T16:29:11.224Z,21.03
2022-12-16T16:32:05.744Z,21.13
2022-12-16T16:34:56.213Z,23.10
2022-12-16T16:37:47.571Z,21.52
2022-12-16T16:40:51.173Z,23.58
2022-12-16T16:43:44.001Z,21.17
2022-12-16T16:46:57.878Z,19.77
2022-12-16T16:49:54.550Z,21.35
2022-12-16T16:52:46.416Z,23.02
2022-12-16T16:55:42.232Z,21.33
2022-12-16T16:58:42.291Z,23.13
2022-12-16T17:01:36.794Z,20.77
2022-12-16T17:04:27.261Z,22.20
2022-12-16T17:07:18.852Z,20.85
2022-12-16T17:10:10.250Z,29.85
2022-12-16T17:13:04.465Z,22.93
2022-12-16T17:15:57.298Z,21.88
2022-12-16T17:18:52.295Z,20.88
2022-12-16T17:21:43.951Z,23.27
2022-12-16T17:24:34.411Z,21.73
2022-12-16T17:27:37.883Z,21.73
2022-12-16T17:30:40.797Z,22.02
2022-12-16T17:33:36.276Z,21.48
2022-12-16T17:36:32.308Z,21.75
2022-12-16T17:39:24.407Z,20.73
2022-12-16T17:42:16.058Z,22.07
2022-12-16T17:45:06.417Z,22.13
2022-12-16T17:47:58.168Z,22.73
2022-12-16T17:50:49.309Z,22.15
2022-12-16T17:53:40.474Z,22.00
2022-12-16T17:56:30.841Z,23.97
2022-12-16T17:59:21.854Z,21.98
2022-12-16T18:02:13.243Z,23.38
2022-12-16T18:05:04.177Z,24.00
2022-12-16T18:07:54.512Z,22.33
2022-12-16T18:10:45.489Z,23.60
2022-12-16T18:13:36.184Z,22.35
2022-12-16T18:16:27.390Z,23.50
2022-12-16T18:19:18.836Z,19.95
2022-12-16T18:22:09.639Z,21.83
2022-12-16T18:25:00.024Z,22.57
2022-12-16T18:27:51.907Z,23.90
2022-12-16T18:30:43.139Z,22.17
2022-12-16T18:33:33.754Z,24.58
2022-12-16T18:36:25.874Z,23.60
2022-12-16T18:39:17.130Z,24.60
2022-12-16T18:42:07.671Z,24.10
2022-12-16T18:45:01.308Z,24.48
2022-12-16T18:47:53.278Z,27.35
2022-12-16T18:50:43.452Z,26.67
2022-12-16T18:53:35.423Z,26.93
2022-12-16T18:56:27.412Z,24.90
2022-12-16T18:59:18.469Z,25.08
2022-12-16T19:02:09.390Z,28.27
2022-12-16T19:04:59.815Z,25.42
2022-12-16T19:07:50.965Z,26.57
2022-12-16T19:10:41.293Z,27.30
2022-12-16T19:13:33.894Z,26.98
2022-12-16T19:16:24.862Z,27.58
2022-12-16T19:19:19.933Z,26.85
2022-12-16T19:22:10.730Z,27.90
2022-12-16T19:25:02.057Z,27.98
2022-12-16T19:27:56.430Z,26.10
2022-12-16T19:30:47.412Z,25.58
2022-12-16T19:33:38.097Z,27.92
2022-12-16T19:36:28.892Z,26.17
2022-12-16T19:39:20.842Z,28.13
2022-12-16T19:42:11.492Z,28.33
2022-12-16T19:45:02.215Z,27.88
2022-12-16T19:47:53.392Z,28.08
2022-12-16T19:50:44.808Z,28.90
2022-12-16T19:53:36.046Z,26.00
2022-12-16T19:56:26.800Z,26.27
2022-12-16T19:59:18.051Z,28.05
2022-12-16T20:02:08.477Z,25.80
2022-12-16T20:05:00.738Z,28.07
2022-12-16T20:07:51.708Z,26.13
2022-12-16T20:11:01.044Z,27.48
2022-12-16T20:13:56.025Z,28.02
2022-12-16T20:16:46.456Z,26.42
2022-12-16T20:19:41.734Z,29.53
2022-12-16T20:22:32.098Z,28.90
2022-12-16T20:25:23.931Z,26.60
2022-12-16T20:28:14.310Z,26.40
2022-12-16T20:31:06.170Z,26.10
2022-12-16T20:34:02.704Z,25.63
2022-12-16T20:36:54.431Z,27.63
2022-12-16T20:39:56.481Z,26.00
2022-12-16T20:42:48.989Z,25.27
2022-12-16T20:45:39.682Z,24.70
2022-12-16T20:48:39.814Z,25.73
2022-12-16T20:51:30.090Z,24.80
2022-12-16T20:54:22.292Z,25.90
2022-12-16T20:57:12.991Z,26.40
2022-12-16T21:00:04.285Z,25.73
2022-12-16T21:02:54.843Z,25.37
2022-12-16T21:05:47.720Z,24.60
2022-12-16T21:08:38.000Z,24.58
2022-12-16T21:11:28.338Z,25.80
2022-12-16T21:14:19.765Z,28.17
2022-12-16T21:17:10.596Z,28.93
2022-12-16T21:20:01.826Z,28.95
2022-12-16T21:22:53.131Z,29.33
2022-12-16T21:25:44.482Z,29.08
2022-12-16T21:28:34.953Z,27.00
2022-12-16T21:31:26.352Z,25.83
2022-12-16T21:34:17.772Z,27.48
2022-12-16T21:37:35.802Z,24.73
2022-12-16T21:40:27.296Z,25.95
2022-12-16T21:43:18.075Z,25.40
2022-12-16T21:46:12.886Z,24.67
2022-12-16T21:49:03.952Z,26.63
2022-12-16T21:51:56.218Z,25.83
2022-12-16T21:58:02.393Z,26.33
2022-12-16T22:00:53.601Z,25.70
2022-12-16T22:03:54.188Z,26.02
2022-12-16T22:06:48.908Z,23.92
2022-12-16T22:09:40.202Z,24.83
2022-12-16T22:12:31.335Z,20.80
2022-12-16T22:15:23.712Z,19.20
2022-12-16T22:18:14.417Z,20.77
2022-12-16T22:21:20.711Z,19.67
2022-12-16T22:24:10.948Z,20.13
2022-12-16T22:27:02.283Z,19.77
2022-12-16T22:29:55.514Z,19.20
2022-12-16T22:32:48.153Z,18.15
2022-12-16T22:35:38.674Z,18.48
2022-12-16T22:38:29.890Z,16.58
2022-12-16T22:41:20.300Z,16.98
2022-12-16T22:44:11.425Z,18.53
2022-12-16T22:47:02.239Z,15.60
2022-12-16T22:49:52.643Z,18.48
2022-12-16T22:52:47.249Z,15.85
2022-12-16T22:55:38.005Z,15.70
2022-12-16T22:58:31.096Z,15.57
2022-12-16T23:01:26.336Z,16.67
2022-12-16T23:04:17.585Z,15.88
2022-12-16T23:07:08.184Z,15.82
2022-12-16T23:09:59.317Z,16.85
2022-12-16T23:12:50.686Z,17.90
2022-12-16T23:15:43.137Z,16.10
2022-12-16T23:18:36.256Z,16.90
2022-12-16T23:21:38.215Z,16.70
2022-12-16T23:24:29.951Z,16.10
2022-12-16T23:27:21.134Z,16.50
2022-12-16T23:30:11.461Z,15.63
2022-12-16T23:33:10.206Z,15.38
2022-12-16T23:36:01.018Z,14.38
2022-12-16T23:38:51.300Z,15.07
2022-12-16T23:41:44.625Z,15.77
2022-12-16T23:44:35.580Z,14.68
2022-12-16T23:47:26.785Z,14.52
2022-12-16T23:50:17.277Z,15.52
2022-12-16T23:53:08.517Z,14.88
2022-12-16T23:56:00.170Z,14.03
2022-12-16T23:58:51.312Z,14.20
