createdAt,value
2017-03-14T00:00:02.745Z,0
2017-03-14T00:05:02.765Z,0
2017-03-14T00:10:03.429Z,0
2017-03-14T00:15:03.145Z,0
2017-03-14T00:20:02.749Z,0
2017-03-14T00:25:03.340Z,0
2017-03-14T00:30:02.924Z,0
2017-03-14T00:35:02.697Z,0
2017-03-14T00:40:03.472Z,0
2017-03-14T00:45:03.169Z,0
2017-03-14T00:50:02.825Z,0
2017-03-14T00:55:02.572Z,0
2017-03-14T01:00:03.320Z,0
2017-03-14T01:05:02.720Z,0
2017-03-14T01:10:02.486Z,0
2017-03-14T01:15:03.212Z,0
2017-03-14T01:20:02.793Z,0
2017-03-14T01:25:03.378Z,0
2017-03-14T01:30:03.086Z,0
2017-03-14T01:35:02.635Z,0
2017-03-14T01:40:03.325Z,0
2017-03-14T01:45:02.865Z,0
2017-03-14T01:50:02.561Z,0
2017-03-14T01:55:03.126Z,0
2017-03-14T02:00:02.958Z,0
2017-03-14T02:05:02.548Z,0
2017-03-14T02:10:03.183Z,0
2017-03-14T02:15:02.831Z,0
2017-03-14T02:20:03.430Z,0
2017-03-14T02:25:03.023Z,0
2017-03-14T02:30:02.558Z,0
2017-03-14T02:35:03.206Z,0
2017-03-14T02:40:02.817Z,0
2017-03-14T02:45:03.453Z,0
2017-03-14T02:50:03.146Z,0
2017-03-14T02:55:02.891Z,0
2017-03-14T03:00:02.724Z,0
2017-03-14T03:05:03.361Z,0
2017-03-14T03:10:03.173Z,0
2017-03-14T03:15:02.854Z,0
2017-03-14T03:20:02.524Z,0
2017-03-14T03:25:03.169Z,0
2017-03-14T03:30:02.773Z,0
2017-03-14T03:35:03.416Z,0
2017-03-14T03:40:03.227Z,0
2017-03-14T03:45:02.943Z,0
2017-03-14T03:50:02.627Z,0
2017-03-14T03:55:03.406Z,0
2017-03-14T04:00:03.198Z,0
2017-03-14T04:05:02.681Z,0
2017-03-14T04:10:03.411Z,0
2017-03-14T04:15:02.955Z,0
2017-03-14T04:20:02.644Z,0
2017-03-14T04:25:03.314Z,0
2017-03-14T04:30:02.821Z,0
2017-03-14T04:35:02.522Z,0
2017-03-14T04:40:03.320Z,0
2017-03-14T04:45:03.090Z,0
2017-03-14T04:50:02.740Z,0
2017-03-14T04:55:02.743Z,0
2017-03-14T05:00:03.502Z,0
2017-03-14T05:05:03.163Z,0
2017-03-14T05:10:02.833Z,0
2017-03-14T05:15:02.450Z,0
2017-03-14T05:20:03.214Z,0
2017-03-14T05:25:02.848Z,1
2017-03-14T05:30:02.777Z,4
2017-03-14T05:35:03.384Z,11
2017-03-14T05:40:03.223Z,27
2017-03-14T05:45:02.776Z,37
2017-03-14T05:50:03.386Z,50
2017-03-14T05:55:03.114Z,61
2017-03-14T06:00:02.842Z,177
2017-03-14T06:05:02.637Z,308
2017-03-14T06:10:03.337Z,439
2017-03-14T06:15:02.909Z,702
2017-03-14T06:20:02.626Z,836
2017-03-14T06:25:03.279Z,927
2017-03-14T06:30:02.866Z,1000
2017-03-14T06:35:03.451Z,1000
2017-03-14T06:40:03.104Z,1000
2017-03-14T06:45:02.708Z,1000
2017-03-14T06:50:03.365Z,1000
2017-03-14T06:55:03.042Z,1000
2017-03-14T07:00:02.715Z,1000
2017-03-14T07:05:03.393Z,1000
2017-03-14T07:10:02.975Z,2000
2017-03-14T07:15:02.525Z,2000
2017-03-14T07:20:03.168Z,2000
2017-03-14T07:25:02.776Z,2000
2017-03-14T07:30:03.357Z,2000
2017-03-14T07:35:02.916Z,2000
2017-03-14T07:40:02.526Z,3000
2017-03-14T07:45:03.175Z,3000
2017-03-14T07:50:02.834Z,3000
2017-03-14T07:55:02.565Z,3000
2017-03-14T08:00:03.290Z,3000
2017-03-14T08:05:03.062Z,4000
2017-03-14T08:10:02.696Z,4000
2017-03-14T08:15:03.284Z,4000
2017-03-14T08:20:02.830Z,5000
2017-03-14T08:25:03.407Z,5000
2017-03-14T08:30:03.049Z,4000
2017-03-14T08:35:02.674Z,5000
2017-03-14T08:40:03.378Z,5000
2017-03-14T08:45:03.095Z,6000
2017-03-14T08:50:02.712Z,29000
2017-03-14T08:55:03.447Z,14000
2017-03-14T09:00:03.083Z,39000
2017-03-14T09:05:02.875Z,38000
2017-03-14T09:10:02.621Z,43000
2017-03-14T09:15:03.261Z,49000
2017-03-14T09:20:02.875Z,25000
2017-03-14T09:25:02.547Z,46000
2017-03-14T09:30:03.121Z,36000
2017-03-14T09:35:02.893Z,41000
2017-03-14T09:40:02.490Z,39000
2017-03-14T09:50:02.780Z,41000
2017-03-14T09:55:02.460Z,41000
2017-03-14T10:00:02.605Z,42000
2017-03-14T10:05:03.344Z,40000
2017-03-14T10:10:03.283Z,38000
2017-03-14T10:15:02.844Z,36000
2017-03-14T10:20:02.524Z,38000
2017-03-14T10:25:02.612Z,41000
2017-03-14T10:30:02.500Z,39000
2017-03-14T10:35:03.142Z,39000
2017-03-14T10:40:02.895Z,43000
2017-03-14T10:45:02.480Z,42000
2017-03-14T10:50:03.073Z,40000
2017-03-14T10:55:02.675Z,38000
2017-03-14T11:00:03.415Z,41000
2017-03-14T11:05:03.094Z,37000
2017-03-14T11:10:03.081Z,37000
2017-03-14T11:15:03.097Z,41000
2017-03-14T11:20:02.788Z,40000
2017-03-14T11:25:02.745Z,39000
2017-03-14T11:30:03.177Z,44000
2017-03-14T11:35:03.448Z,43000
2017-03-14T11:40:03.367Z,42000
2017-03-14T11:45:03.374Z,41000
2017-03-14T11:50:02.646Z,45000
2017-03-14T11:55:02.835Z,39000
2017-03-14T12:00:02.720Z,45000
2017-03-14T12:05:03.319Z,24000
2017-03-14T12:10:03.198Z,22000
2017-03-14T12:15:02.510Z,22000
2017-03-14T12:20:02.540Z,23000
2017-03-14T12:25:02.882Z,17000
2017-03-14T12:30:02.953Z,15000
2017-03-14T12:35:03.161Z,13000
2017-03-14T12:40:02.540Z,23000
2017-03-14T12:45:02.700Z,30000
2017-03-14T12:50:02.623Z,28000
2017-03-14T12:55:03.330Z,32000
2017-03-14T13:00:03.225Z,24000
2017-03-14T13:05:02.944Z,25000
2017-03-14T13:10:02.833Z,30000
2017-03-14T13:15:02.622Z,30000
2017-03-14T13:20:02.481Z,21000
2017-03-14T13:25:03.388Z,20000
2017-03-14T13:30:02.643Z,21000
2017-03-14T13:35:02.451Z,32000
2017-03-14T13:40:02.615Z,29000
2017-03-14T13:45:02.600Z,34000
2017-03-14T13:50:03.311Z,31000
2017-03-14T13:55:02.856Z,33000
2017-03-14T14:00:03.085Z,31000
2017-03-14T14:05:03.223Z,17000
2017-03-14T14:10:03.558Z,18000
2017-03-14T14:15:03.028Z,8000
2017-03-14T14:20:03.165Z,11000
2017-03-14T14:25:03.228Z,14000
2017-03-14T14:30:02.599Z,13000
2017-03-14T14:35:02.510Z,10000
2017-03-14T14:40:02.688Z,9000
2017-03-14T14:45:03.011Z,9000
2017-03-14T14:50:02.818Z,8000
2017-03-14T14:55:02.852Z,10000
2017-03-14T15:00:03.080Z,8000
2017-03-14T15:05:03.103Z,8000
2017-03-14T15:10:03.137Z,9000
2017-03-14T15:15:03.398Z,8000
2017-03-14T15:20:03.395Z,6000
2017-03-14T15:25:02.726Z,9000
2017-03-14T15:30:02.846Z,6000
2017-03-14T15:35:02.971Z,5000
2017-03-14T15:40:02.529Z,5000
2017-03-14T15:45:02.943Z,4000
2017-03-14T15:50:02.808Z,4000
2017-03-14T15:55:02.895Z,4000
2017-03-14T16:00:02.925Z,3000
2017-03-14T16:05:02.579Z,3000
2017-03-14T16:10:03.373Z,3000
2017-03-14T16:15:03.115Z,3000
2017-03-14T16:20:03.039Z,2000
2017-03-14T16:25:03.284Z,2000
2017-03-14T16:30:02.991Z,2000
2017-03-14T16:35:02.743Z,2000
2017-03-14T16:40:03.441Z,2000
2017-03-14T16:45:03.177Z,2000
2017-03-14T16:50:02.826Z,1000
2017-03-14T16:55:03.436Z,1000
2017-03-14T17:00:03.148Z,1000
2017-03-14T17:05:02.896Z,1000
2017-03-14T17:10:02.550Z,824
2017-03-14T17:15:03.259Z,699
2017-03-14T17:20:02.934Z,584
2017-03-14T17:25:02.606Z,471
2017-03-14T17:30:03.166Z,209
2017-03-14T17:35:03.015Z,66
2017-03-14T17:40:02.674Z,57
2017-03-14T17:45:03.326Z,42
2017-03-14T17:50:02.987Z,30
2017-03-14T17:55:02.694Z,28
2017-03-14T18:00:03.441Z,11
2017-03-14T18:05:03.160Z,3
2017-03-14T18:10:02.761Z,1
2017-03-14T18:15:02.478Z,0
2017-03-14T18:20:03.399Z,0
2017-03-14T18:25:03.094Z,0
2017-03-14T18:30:02.763Z,0
2017-03-14T18:35:02.628Z,0
2017-03-14T18:40:03.386Z,0
2017-03-14T18:45:03.013Z,0
2017-03-14T18:50:02.616Z,0
2017-03-14T18:55:03.326Z,0
2017-03-14T19:00:02.862Z,0
2017-03-14T19:05:02.564Z,0
2017-03-14T19:10:03.281Z,0
2017-03-14T19:15:02.958Z,0
2017-03-14T19:20:02.708Z,0
2017-03-14T19:25:03.357Z,0
2017-03-14T19:30:03.043Z,0
2017-03-14T19:35:02.614Z,0
2017-03-14T19:40:03.282Z,0
2017-03-14T19:45:03.217Z,0
2017-03-14T19:50:02.756Z,0
2017-03-14T19:55:03.473Z,0
2017-03-14T20:00:03.193Z,0
2017-03-14T20:05:02.893Z,0
2017-03-14T20:10:02.546Z,0
2017-03-14T20:15:03.149Z,0
2017-03-14T20:20:03.192Z,0
2017-03-14T20:25:02.787Z,0
2017-03-14T20:30:03.357Z,0
2017-03-14T20:35:03.158Z,0
2017-03-14T20:40:02.945Z,0
2017-03-14T20:45:02.626Z,0
2017-03-14T20:50:03.258Z,0
2017-03-14T20:55:02.890Z,0
2017-03-14T21:00:02.513Z,0
2017-03-14T21:05:03.129Z,0
2017-03-14T21:10:02.874Z,0
2017-03-14T21:15:02.555Z,0
2017-03-14T21:20:03.395Z,0
2017-03-14T21:25:03.081Z,0
2017-03-14T21:30:02.648Z,0
2017-03-14T21:35:03.316Z,0
2017-03-14T21:40:03.078Z,0
2017-03-14T21:45:02.676Z,0
2017-03-14T21:50:03.436Z,0
2017-03-14T21:55:03.025Z,0
2017-03-14T22:00:02.795Z,0
2017-03-14T22:05:03.471Z,0
2017-03-14T22:10:03.093Z,0
2017-03-14T22:15:02.769Z,0
2017-03-14T22:20:02.556Z,0
2017-03-14T22:25:03.256Z,0
2017-03-14T22:30:02.807Z,0
2017-03-14T22:35:02.513Z,0
2017-03-14T22:40:03.210Z,0
2017-03-14T22:45:02.913Z,0
2017-03-14T22:50:02.602Z,0
2017-03-14T22:55:03.357Z,0
2017-03-14T23:00:02.961Z,0
2017-03-14T23:05:02.660Z,0
2017-03-14T23:10:03.320Z,0
2017-03-14T23:15:02.998Z,0
2017-03-14T23:20:02.592Z,0
2017-03-14T23:25:03.267Z,0
2017-03-14T23:30:02.858Z,0
2017-03-14T23:35:02.486Z,0
2017-03-14T23:40:03.138Z,0
2017-03-14T23:45:02.727Z,0
2017-03-14T23:50:03.097Z,0
2017-03-14T23:55:02.775Z,0
