createdAt,value
2023-02-16T00:01:24.965Z,20.50
2023-02-16T00:03:54.014Z,18.67
2023-02-16T00:06:21.215Z,19.35
2023-02-16T00:08:52.151Z,19.73
2023-02-16T00:11:45.551Z,20.85
2023-02-16T00:14:13.479Z,17.27
2023-02-16T00:16:41.117Z,17.33
2023-02-16T00:19:36.801Z,18.08
2023-02-16T00:22:06.070Z,17.75
2023-02-16T00:24:33.407Z,17.83
2023-02-16T00:27:01.141Z,16.52
2023-02-16T00:29:35.019Z,16.63
2023-02-16T00:32:04.899Z,15.60
2023-02-16T00:34:36.073Z,14.38
2023-02-16T00:37:07.389Z,16.52
2023-02-16T00:39:35.316Z,14.55
2023-02-16T00:42:06.693Z,14.52
2023-02-16T00:44:42.695Z,17.05
2023-02-16T00:47:30.813Z,14.98
2023-02-16T00:49:57.891Z,14.63
2023-02-16T00:52:33.944Z,15.05
2023-02-16T00:55:05.686Z,13.68
2023-02-16T00:57:39.166Z,14.70
2023-02-16T01:00:29.152Z,13.45
2023-02-16T01:03:01.245Z,13.93
2023-02-16T01:05:28.971Z,13.90
2023-02-16T01:08:17.438Z,12.90
2023-02-16T01:11:00.021Z,13.03
2023-02-16T01:13:29.252Z,11.95
2023-02-16T01:15:56.947Z,12.70
2023-02-16T01:18:24.056Z,13.45
2023-02-16T01:20:51.836Z,11.55
2023-02-16T01:23:18.742Z,13.25
2023-02-16T01:25:45.894Z,12.25
2023-02-16T01:28:22.961Z,12.63
2023-02-16T01:30:51.943Z,12.70
2023-02-16T01:33:19.717Z,11.82
2023-02-16T01:35:46.777Z,12.20
2023-02-16T01:38:27.142Z,12.40
2023-02-16T01:41:28.183Z,11.45
2023-02-16T01:44:22.161Z,12.50
2023-02-16T01:47:34.214Z,10.63
2023-02-16T01:50:20.328Z,10.73
2023-02-16T01:52:56.356Z,11.38
2023-02-16T01:55:33.052Z,11.43
2023-02-16T01:58:25.458Z,11.57
2023-02-16T02:00:52.262Z,11.15
2023-02-16T02:03:50.784Z,12.80
2023-02-16T02:06:33.966Z,12.77
2023-02-16T02:09:33.118Z,11.98
2023-02-16T02:12:31.062Z,11.52
2023-02-16T02:14:58.090Z,12.05
2023-02-16T02:17:25.752Z,12.00
2023-02-16T02:20:11.466Z,13.35
2023-02-16T02:23:29.683Z,11.63
2023-02-16T02:29:07.510Z,11.35
2023-02-16T02:32:23.310Z,11.23
2023-02-16T02:35:44.462Z,11.82
2023-02-16T02:38:32.681Z,11.35
2023-02-16T02:41:08.960Z,10.85
2023-02-16T02:44:00.368Z,12.27
2023-02-16T02:46:32.735Z,11.43
2023-02-16T02:49:00.023Z,11.88
2023-02-16T02:51:29.893Z,12.18
2023-02-16T02:54:32.151Z,11.68
2023-02-16T02:57:31.156Z,11.75
2023-02-16T03:00:42.269Z,12.18
2023-02-16T03:03:18.712Z,11.63
2023-02-16T03:05:55.864Z,11.88
2023-02-16T03:08:29.824Z,11.60
2023-02-16T03:11:30.827Z,12.20
2023-02-16T03:14:18.907Z,11.82
2023-02-16T03:17:11.640Z,10.98
2023-02-16T03:20:01.202Z,11.90
2023-02-16T03:22:48.358Z,13.38
2023-02-16T03:25:34.336Z,11.38
2023-02-16T03:28:22.963Z,12.07
2023-02-16T03:30:51.674Z,10.93
2023-02-16T03:33:20.249Z,11.18
2023-02-16T03:35:47.949Z,11.27
2023-02-16T03:38:15.140Z,11.32
2023-02-16T03:40:44.363Z,11.23
2023-02-16T03:43:11.441Z,12.65
2023-02-16T03:45:43.315Z,12.20
2023-02-16T03:48:11.313Z,11.07
2023-02-16T03:50:38.454Z,11.35
2023-02-16T03:53:08.288Z,11.73
2023-02-16T03:55:42.837Z,11.52
2023-02-16T03:58:13.842Z,11.50
2023-02-16T04:00:41.600Z,12.75
2023-02-16T04:03:09.138Z,12.45
2023-02-16T04:05:36.959Z,12.23
2023-02-16T04:08:04.914Z,12.40
2023-02-16T04:10:32.370Z,12.70
2023-02-16T04:12:59.509Z,12.77
2023-02-16T04:15:28.738Z,12.68
2023-02-16T04:17:56.163Z,11.82
2023-02-16T04:20:27.515Z,11.60
2023-02-16T04:22:54.394Z,12.38
2023-02-16T04:25:21.404Z,12.52
2023-02-16T04:27:50.455Z,11.93
2023-02-16T04:30:24.391Z,11.90
2023-02-16T04:32:51.979Z,12.45
2023-02-16T04:35:20.009Z,11.85
2023-02-16T04:37:47.342Z,12.70
2023-02-16T04:40:16.858Z,11.30
2023-02-16T04:42:44.869Z,13.45
2023-02-16T04:45:12.988Z,12.57
2023-02-16T04:47:40.442Z,12.50
2023-02-16T04:50:08.311Z,13.27
2023-02-16T04:52:36.590Z,13.15
2023-02-16T04:55:05.431Z,13.18
2023-02-16T04:57:32.485Z,13.23
2023-02-16T04:59:59.425Z,12.40
2023-02-16T05:02:26.339Z,13.13
2023-02-16T05:04:53.423Z,12.75
2023-02-16T05:07:20.309Z,12.30
2023-02-16T05:09:47.312Z,12.50
2023-02-16T05:12:33.315Z,12.57
2023-02-16T05:15:00.369Z,12.77
2023-02-16T05:17:28.119Z,13.90
2023-02-16T05:20:00.026Z,12.65
2023-02-16T05:22:28.898Z,12.63
2023-02-16T05:24:55.980Z,13.65
2023-02-16T05:27:25.867Z,13.43
2023-02-16T05:29:53.014Z,13.45
2023-02-16T05:32:20.899Z,14.00
2023-02-16T05:34:48.291Z,13.43
2023-02-16T05:37:17.999Z,13.43
2023-02-16T05:39:45.603Z,14.57
2023-02-16T05:42:12.942Z,12.00
2023-02-16T05:44:40.002Z,11.75
2023-02-16T05:47:07.165Z,13.38
2023-02-16T05:49:34.482Z,13.05
2023-02-16T05:52:01.544Z,12.52
2023-02-16T05:54:28.624Z,12.48
2023-02-16T05:56:55.554Z,13.30
2023-02-16T05:59:22.909Z,12.95
2023-02-16T06:01:52.233Z,13.98
2023-02-16T06:04:21.123Z,14.45
2023-02-16T06:06:48.516Z,13.35
2023-02-16T06:09:15.998Z,13.38
2023-02-16T06:11:43.490Z,12.95
2023-02-16T06:14:18.083Z,12.73
2023-02-16T06:16:48.514Z,14.20
2023-02-16T06:19:17.913Z,13.50
2023-02-16T06:21:45.743Z,13.82
2023-02-16T06:24:14.170Z,13.95
2023-02-16T06:26:41.654Z,13.27
2023-02-16T06:29:09.843Z,14.07
2023-02-16T06:31:37.464Z,13.40
2023-02-16T06:34:05.596Z,12.70
2023-02-16T06:36:34.121Z,13.68
2023-02-16T06:39:01.163Z,14.43
2023-02-16T06:41:40.788Z,12.70
2023-02-16T06:44:14.275Z,14.05
2023-02-16T06:46:46.488Z,15.48
2023-02-16T06:49:19.760Z,15.50
2023-02-16T06:51:48.696Z,15.00
2023-02-16T06:54:16.470Z,14.27
2023-02-16T06:56:43.603Z,14.73
2023-02-16T06:59:12.868Z,14.48
2023-02-16T07:01:39.968Z,14.68
2023-02-16T07:04:06.872Z,14.27
2023-02-16T07:06:33.961Z,14.27
2023-02-16T07:09:01.142Z,14.07
2023-02-16T07:11:28.294Z,14.52
2023-02-16T07:13:55.276Z,14.07
2023-02-16T07:16:22.185Z,14.40
2023-02-16T07:18:49.813Z,14.48
2023-02-16T07:21:16.910Z,14.30
2023-02-16T07:23:43.927Z,13.77
2023-02-16T07:26:11.263Z,15.52
2023-02-16T07:28:38.167Z,15.13
2023-02-16T07:31:15.016Z,14.63
2023-02-16T07:33:42.508Z,14.88
2023-02-16T07:36:11.222Z,15.55
2023-02-16T07:38:39.247Z,15.52
2023-02-16T07:41:09.355Z,14.48
2023-02-16T07:43:39.094Z,14.77
2023-02-16T07:46:06.208Z,13.48
2023-02-16T07:48:33.149Z,14.52
2023-02-16T07:51:00.231Z,14.32
2023-02-16T07:53:27.494Z,14.52
2023-02-16T07:55:54.562Z,13.95
2023-02-16T07:58:27.135Z,15.13
2023-02-16T08:01:08.019Z,15.68
2023-02-16T08:03:35.223Z,16.10
2023-02-16T08:06:03.796Z,15.90
2023-02-16T08:08:32.165Z,15.40
2023-02-16T08:10:59.808Z,15.55
2023-02-16T08:13:26.778Z,14.88
2023-02-16T08:15:53.651Z,16.58
2023-02-16T08:18:20.584Z,15.32
2023-02-16T08:21:03.247Z,15.95
2023-02-16T08:23:31.435Z,15.20
2023-02-16T08:25:59.032Z,17.05
2023-02-16T08:28:28.545Z,17.00
2023-02-16T08:30:56.117Z,19.25
2023-02-16T08:33:23.171Z,20.27
2023-02-16T08:35:50.213Z,19.33
2023-02-16T08:38:17.274Z,18.10
2023-02-16T08:40:51.619Z,17.95
2023-02-16T08:43:18.725Z,17.90
2023-02-16T08:45:47.595Z,18.10
2023-02-16T08:48:15.406Z,16.30
2023-02-16T08:50:47.373Z,17.27
2023-02-16T08:53:15.303Z,17.42
2023-02-16T08:55:42.324Z,15.93
2023-02-16T08:58:09.239Z,15.45
2023-02-16T09:00:37.649Z,16.40
2023-02-16T09:03:07.048Z,15.15
2023-02-16T09:05:34.151Z,15.80
2023-02-16T09:08:01.387Z,14.95
2023-02-16T09:10:28.326Z,15.18
2023-02-16T09:12:56.147Z,17.08
2023-02-16T09:15:23.764Z,15.90
2023-02-16T09:17:50.850Z,16.05
2023-02-16T09:20:20.270Z,17.60
2023-02-16T09:22:47.555Z,15.82
2023-02-16T09:25:15.663Z,18.33
2023-02-16T09:27:43.282Z,16.35
2023-02-16T09:30:11.010Z,16.40
2023-02-16T09:32:38.033Z,15.73
2023-02-16T09:35:05.590Z,16.23
2023-02-16T09:37:33.135Z,16.05
2023-02-16T09:40:00.177Z,16.35
2023-02-16T09:43:09.010Z,15.93
2023-02-16T09:45:44.188Z,16.88
2023-02-16T09:48:34.320Z,16.92
2023-02-16T09:51:04.264Z,16.85
2023-02-16T09:53:40.748Z,16.63
2023-02-16T09:56:33.238Z,16.50
2023-02-16T09:59:15.056Z,17.25
2023-02-16T10:01:56.576Z,16.05
2023-02-16T10:04:52.181Z,15.23
2023-02-16T10:07:52.944Z,17.42
2023-02-16T10:10:26.114Z,15.88
2023-02-16T10:13:03.692Z,16.35
2023-02-16T10:15:36.103Z,17.02
2023-02-16T10:18:24.330Z,18.25
2023-02-16T10:20:55.464Z,17.65
2023-02-16T10:23:33.046Z,17.52
2023-02-16T10:26:24.558Z,17.45
2023-02-16T10:28:56.710Z,17.95
2023-02-16T10:31:30.461Z,18.00
2023-02-16T10:34:06.721Z,18.38
2023-02-16T10:37:14.904Z,17.55
2023-02-16T10:40:33.335Z,19.25
2023-02-16T10:46:01.978Z,18.15
2023-02-16T10:48:29.120Z,17.73
2023-02-16T10:51:13.003Z,18.65
2023-02-16T10:53:52.210Z,18.00
2023-02-16T10:56:49.542Z,18.88
2023-02-16T11:01:57.309Z,19.00
2023-02-16T11:04:35.685Z,17.08
2023-02-16T11:07:10.553Z,18.90
2023-02-16T11:09:39.733Z,19.42
2023-02-16T11:12:27.355Z,18.30
2023-02-16T11:15:04.412Z,20.67
2023-02-16T11:17:48.483Z,18.13
2023-02-16T11:20:45.201Z,20.23
2023-02-16T11:23:24.464Z,19.67
2023-02-16T11:26:21.101Z,18.00
2023-02-16T11:28:50.388Z,18.52
2023-02-16T11:31:38.530Z,17.77
2023-02-16T11:34:06.402Z,18.83
2023-02-16T11:36:44.421Z,18.08
2023-02-16T11:39:14.243Z,18.05
2023-02-16T11:41:57.861Z,18.25
2023-02-16T11:44:32.325Z,17.73
2023-02-16T11:47:04.040Z,18.77
2023-02-16T11:49:42.296Z,17.48
2023-02-16T11:52:26.163Z,17.17
2023-02-16T11:54:58.980Z,18.77
2023-02-16T11:57:35.874Z,18.38
2023-02-16T12:00:16.989Z,18.65
2023-02-16T12:03:21.505Z,17.95
2023-02-16T12:06:27.152Z,18.65
2023-02-16T12:08:59.719Z,17.42
2023-02-16T12:11:47.086Z,19.40
2023-02-16T12:14:27.279Z,19.10
2023-02-16T12:17:13.339Z,20.40
2023-02-16T12:19:44.671Z,18.80
2023-02-16T12:22:39.798Z,20.10
2023-02-16T12:25:24.189Z,19.80
2023-02-16T12:28:00.574Z,17.85
2023-02-16T12:33:59.844Z,16.88
2023-02-16T12:36:49.959Z,16.38
2023-02-16T12:39:55.298Z,16.95
2023-02-16T12:42:55.220Z,17.08
2023-02-16T12:45:38.314Z,17.42
2023-02-16T12:48:23.517Z,16.33
2023-02-16T12:50:52.662Z,16.80
2023-02-16T12:53:29.263Z,17.17
2023-02-16T12:56:02.554Z,18.40
2023-02-16T12:58:35.265Z,17.92
2023-02-16T13:01:18.043Z,17.23
2023-02-16T13:03:57.467Z,17.17
2023-02-16T13:07:17.926Z,16.88
2023-02-16T13:10:54.217Z,17.55
2023-02-16T13:13:26.930Z,18.73
2023-02-16T13:16:30.830Z,17.48
2023-02-16T13:18:58.504Z,15.82
2023-02-16T13:21:53.611Z,16.98
2023-02-16T13:24:45.873Z,16.48
2023-02-16T13:27:49.230Z,16.50
2023-02-16T13:30:34.768Z,16.33
2023-02-16T13:33:52.691Z,16.80
2023-02-16T13:37:16.636Z,15.95
2023-02-16T13:40:12.482Z,16.70
2023-02-16T13:43:15.648Z,17.20
2023-02-16T13:45:46.770Z,16.70
2023-02-16T13:48:25.856Z,15.88
2023-02-16T13:51:01.519Z,16.42
2023-02-16T13:53:37.875Z,14.65
2023-02-16T13:58:53.078Z,15.05
2023-02-16T14:01:32.218Z,16.55
2023-02-16T14:04:01.769Z,16.08
2023-02-16T14:06:42.528Z,15.00
2023-02-16T14:09:12.398Z,15.73
2023-02-16T14:11:54.649Z,15.18
2023-02-16T14:14:36.557Z,15.52
2023-02-16T14:17:21.903Z,16.05
2023-02-16T14:20:15.919Z,15.15
2023-02-16T14:22:53.943Z,15.23
2023-02-16T14:25:22.148Z,14.50
2023-02-16T14:27:59.276Z,15.23
2023-02-16T14:30:51.965Z,16.98
2023-02-16T14:34:01.587Z,14.27
2023-02-16T14:36:30.442Z,15.63
2023-02-16T14:38:59.217Z,14.65
2023-02-16T14:41:27.766Z,13.88
2023-02-16T14:44:37.108Z,15.48
2023-02-16T14:47:41.991Z,15.23
2023-02-16T14:50:26.775Z,14.85
2023-02-16T14:53:23.862Z,13.70
2023-02-16T14:56:52.099Z,15.15
2023-02-16T14:59:35.484Z,13.73
2023-02-16T15:02:35.474Z,13.88
2023-02-16T15:05:22.244Z,14.23
2023-02-16T15:08:03.351Z,14.20
2023-02-16T15:10:32.087Z,14.23
2023-02-16T15:12:59.453Z,14.07
2023-02-16T15:15:48.504Z,15.32
2023-02-16T15:18:22.788Z,13.52
2023-02-16T15:20:54.274Z,14.55
2023-02-16T15:23:26.011Z,15.00
2023-02-16T15:26:07.243Z,14.23
2023-02-16T15:28:38.378Z,14.52
2023-02-16T15:31:19.167Z,14.57
2023-02-16T15:33:59.624Z,13.85
2023-02-16T15:36:42.265Z,14.85
2023-02-16T15:39:16.441Z,14.15
2023-02-16T15:41:50.116Z,14.50
2023-02-16T15:44:35.944Z,14.63
2023-02-16T15:47:14.242Z,13.57
2023-02-16T15:49:41.660Z,13.20
2023-02-16T15:52:16.989Z,13.77
2023-02-16T15:54:47.402Z,14.05
2023-02-16T15:57:25.146Z,15.48
2023-02-16T15:59:58.469Z,13.95
2023-02-16T16:02:38.325Z,13.43
2023-02-16T16:05:22.220Z,13.57
2023-02-16T16:07:50.405Z,13.93
2023-02-16T16:10:29.252Z,14.57
2023-02-16T16:13:07.327Z,14.50
2023-02-16T16:15:44.367Z,16.33
2023-02-16T16:18:52.155Z,14.02
2023-02-16T16:21:33.976Z,13.38
2023-02-16T16:24:10.449Z,13.73
2023-02-16T16:27:00.103Z,13.82
2023-02-16T16:29:36.182Z,12.70
2023-02-16T16:32:05.521Z,14.15
2023-02-16T16:34:40.071Z,13.73
2023-02-16T16:37:31.440Z,14.32
2023-02-16T16:40:07.699Z,14.45
2023-02-16T16:42:41.748Z,14.55
2023-02-16T16:45:35.639Z,14.02
2023-02-16T16:48:18.596Z,15.00
2023-02-16T16:50:47.543Z,14.20
2023-02-16T16:53:44.481Z,15.20
2023-02-16T16:56:13.905Z,13.88
2023-02-16T16:58:41.208Z,15.02
2023-02-16T17:01:09.947Z,14.88
2023-02-16T17:03:36.882Z,14.18
2023-02-16T17:06:04.448Z,13.77
2023-02-16T17:08:31.504Z,13.98
2023-02-16T17:10:58.495Z,14.88
2023-02-16T17:13:25.600Z,14.25
2023-02-16T17:16:12.483Z,14.52
2023-02-16T17:18:39.770Z,15.00
2023-02-16T17:21:06.938Z,14.82
2023-02-16T17:23:34.196Z,15.00
2023-02-16T17:26:01.390Z,15.90
2023-02-16T17:28:28.844Z,15.73
2023-02-16T17:30:55.917Z,16.48
2023-02-16T17:33:22.916Z,16.42
2023-02-16T17:35:49.786Z,16.45
2023-02-16T17:38:21.587Z,16.45
2023-02-16T17:40:54.983Z,16.17
2023-02-16T17:43:24.285Z,16.10
2023-02-16T17:45:53.661Z,16.90
2023-02-16T17:48:26.499Z,16.73
2023-02-16T17:50:55.486Z,16.17
2023-02-16T17:53:25.171Z,17.13
2023-02-16T17:55:56.012Z,18.33
2023-02-16T17:58:25.290Z,17.83
2023-02-16T18:00:53.000Z,17.20
2023-02-16T18:03:20.051Z,17.58
2023-02-16T18:05:46.982Z,18.10
2023-02-16T18:08:14.306Z,19.17
2023-02-16T18:10:48.162Z,18.27
2023-02-16T18:13:15.857Z,17.10
2023-02-16T18:15:47.330Z,16.92
2023-02-16T18:18:17.044Z,16.35
2023-02-16T18:20:44.359Z,17.52
2023-02-16T18:23:11.434Z,17.38
2023-02-16T18:25:39.229Z,17.88
2023-02-16T18:28:06.361Z,17.23
2023-02-16T18:30:33.667Z,17.42
2023-02-16T18:33:00.641Z,16.98
2023-02-16T18:35:27.865Z,17.70
2023-02-16T18:37:54.766Z,17.35
2023-02-16T18:40:21.742Z,16.30
2023-02-16T18:42:49.010Z,17.13
2023-02-16T18:45:16.425Z,16.73
2023-02-16T18:47:47.222Z,16.05
2023-02-16T18:50:14.601Z,15.95
2023-02-16T18:52:43.284Z,16.10
2023-02-16T18:55:13.915Z,18.85
2023-02-16T18:57:40.890Z,16.77
2023-02-16T19:00:11.195Z,17.40
2023-02-16T19:02:39.179Z,16.95
2023-02-16T19:05:06.877Z,16.23
2023-02-16T19:07:33.893Z,16.92
2023-02-16T19:10:00.839Z,16.65
2023-02-16T19:12:27.761Z,17.20
2023-02-16T19:14:54.834Z,17.50
2023-02-16T19:17:21.789Z,17.83
2023-02-16T19:19:48.716Z,17.88
2023-02-16T19:22:15.902Z,17.00
2023-02-16T19:24:42.877Z,17.38
2023-02-16T19:27:09.856Z,16.38
2023-02-16T19:29:37.034Z,16.90
2023-02-16T19:32:04.423Z,16.42
2023-02-16T19:34:33.546Z,15.95
2023-02-16T19:37:01.345Z,16.23
2023-02-16T19:39:28.469Z,16.02
2023-02-16T19:41:55.380Z,16.73
2023-02-16T19:44:23.209Z,15.52
2023-02-16T19:46:50.605Z,16.13
2023-02-16T19:49:17.571Z,15.88
2023-02-16T19:51:47.433Z,14.55
2023-02-16T19:54:15.309Z,14.90
2023-02-16T19:56:42.249Z,15.18
2023-02-16T19:59:09.887Z,15.65
2023-02-16T20:01:36.982Z,16.88
2023-02-16T20:04:04.702Z,17.00
2023-02-16T20:06:39.178Z,17.73
2023-02-16T20:09:06.428Z,17.10
2023-02-16T20:11:34.912Z,17.98
2023-02-16T20:14:02.020Z,17.08
2023-02-16T20:16:29.321Z,16.30
2023-02-16T20:18:58.669Z,15.93
2023-02-16T20:21:28.511Z,15.60
2023-02-16T20:24:03.386Z,16.95
2023-02-16T20:26:37.268Z,16.67
2023-02-16T20:29:07.179Z,15.95
2023-02-16T20:31:53.891Z,17.58
2023-02-16T20:34:21.949Z,17.52
2023-02-16T20:36:48.839Z,15.98
2023-02-16T20:39:16.144Z,16.27
2023-02-16T20:41:43.181Z,17.17
2023-02-16T20:44:11.308Z,15.57
2023-02-16T20:46:40.172Z,15.55
2023-02-16T20:49:07.721Z,14.77
2023-02-16T20:51:35.779Z,16.25
2023-02-16T20:54:04.860Z,16.80
2023-02-16T20:56:31.860Z,16.45
2023-02-16T20:58:59.610Z,17.70
2023-02-16T21:01:56.529Z,16.80
2023-02-16T21:04:23.931Z,16.25
2023-02-16T21:06:50.912Z,16.33
2023-02-16T21:09:18.084Z,15.57
2023-02-16T21:11:45.048Z,16.13
2023-02-16T21:14:13.029Z,16.42
2023-02-16T21:16:41.055Z,16.45
2023-02-16T21:19:17.509Z,16.48
2023-02-16T21:21:49.661Z,15.70
2023-02-16T21:24:16.833Z,16.23
2023-02-16T21:26:43.726Z,16.90
2023-02-16T21:29:10.735Z,16.85
2023-02-16T21:31:38.015Z,16.35
2023-02-16T21:34:05.008Z,16.30
2023-02-16T21:36:31.918Z,16.40
2023-02-16T21:39:02.825Z,16.85
2023-02-16T21:41:30.698Z,18.35
2023-02-16T21:44:01.608Z,17.08
2023-02-16T21:46:32.616Z,17.00
2023-02-16T21:48:59.752Z,18.05
2023-02-16T21:51:30.876Z,18.42
2023-02-16T21:53:58.419Z,17.40
2023-02-16T21:56:39.478Z,18.17
2023-02-16T21:59:10.775Z,17.95
2023-02-16T22:01:42.595Z,17.15
2023-02-16T22:04:17.403Z,17.75
2023-02-16T22:06:48.010Z,17.85
2023-02-16T22:09:22.640Z,17.60
2023-02-16T22:11:51.047Z,17.40
2023-02-16T22:14:18.620Z,16.02
2023-02-16T22:16:47.632Z,16.15
2023-02-16T22:19:18.000Z,17.48
2023-02-16T22:21:47.964Z,16.95
2023-02-16T22:24:17.455Z,17.08
2023-02-16T22:26:47.797Z,18.05
2023-02-16T22:29:15.311Z,18.40
2023-02-16T22:31:47.515Z,16.63
2023-02-16T22:34:18.613Z,17.00
2023-02-16T22:36:45.725Z,17.95
2023-02-16T22:39:14.345Z,17.92
2023-02-16T22:41:41.371Z,17.20
2023-02-16T22:44:09.456Z,18.90
2023-02-16T22:46:36.439Z,18.10
2023-02-16T22:49:03.644Z,16.88
2023-02-16T22:51:31.315Z,17.90
2023-02-16T22:53:59.563Z,18.85
2023-02-16T22:56:27.539Z,18.90
2023-02-16T22:58:57.466Z,17.50
2023-02-16T23:01:26.862Z,18.13
2023-02-16T23:03:58.128Z,18.58
2023-02-16T23:06:36.846Z,19.35
2023-02-16T23:09:16.881Z,18.80
2023-02-16T23:11:43.963Z,18.85
2023-02-16T23:14:16.363Z,19.20
2023-02-16T23:16:50.881Z,18.70
2023-02-16T23:19:22.737Z,19.02
2023-02-16T23:21:50.501Z,17.65
2023-02-16T23:24:21.307Z,19.50
2023-02-16T23:26:48.730Z,18.52
2023-02-16T23:29:16.555Z,17.88
2023-02-16T23:31:46.839Z,19.13
2023-02-16T23:34:15.063Z,18.80
2023-02-16T23:36:43.162Z,18.27
2023-02-16T23:39:15.018Z,18.45
2023-02-16T23:41:42.533Z,19.30
2023-02-16T23:44:12.894Z,20.17
2023-02-16T23:46:39.967Z,20.02
2023-02-16T23:49:06.806Z,19.58
2023-02-16T23:51:33.792Z,19.35
2023-02-16T23:54:00.744Z,21.15
2023-02-16T23:56:28.710Z,20.48
2023-02-16T23:59:00.573Z,19.73
