createdAt,value
2022-10-16T00:00:00.296Z,1.1
2022-10-16T00:05:00.298Z,1.1
2022-10-16T00:10:00.454Z,1.1
2022-10-16T00:15:00.329Z,1.1
2022-10-16T00:20:00.364Z,1.1
2022-10-16T00:25:00.316Z,1.1
2022-10-16T00:30:00.587Z,1.1
2022-10-16T00:35:00.317Z,1.1
2022-10-16T00:40:00.322Z,1.1
2022-10-16T00:45:00.319Z,1.1
2022-10-16T00:50:00.429Z,1.1
2022-10-16T00:55:00.371Z,1.1
2022-10-16T01:00:00.461Z,1.1
2022-10-16T01:05:00.338Z,1.1
2022-10-16T01:10:00.370Z,1.1
2022-10-16T01:15:00.403Z,1.1
2022-10-16T01:20:00.402Z,1.1
2022-10-16T01:25:00.369Z,1.1
2022-10-16T01:30:00.418Z,1.1
2022-10-16T01:35:00.457Z,1.1
2022-10-16T01:40:00.521Z,1.1
2022-10-16T01:45:00.383Z,1.1
2022-10-16T01:50:00.470Z,1.1
2022-10-16T01:55:00.415Z,1.1
2022-10-16T02:00:00.401Z,1.1
2022-10-16T02:05:01.345Z,1.1
2022-10-16T02:10:01.340Z,1.1
2022-10-16T02:15:01.328Z,1.1
2022-10-16T02:20:01.320Z,1.1
2022-10-16T02:25:01.316Z,1.1
2022-10-16T02:30:01.315Z,1.1
2022-10-16T02:35:01.409Z,1.1
2022-10-16T02:40:01.377Z,1.1
2022-10-16T02:45:01.327Z,1.1
2022-10-16T02:50:01.322Z,1.1
2022-10-16T02:55:01.385Z,1.1
2022-10-16T03:00:01.336Z,1.1
2022-10-16T03:05:01.398Z,1.1
2022-10-16T03:10:01.519Z,1.1
2022-10-16T03:15:01.410Z,1.1
2022-10-16T03:20:01.402Z,1.1
2022-10-16T03:25:01.368Z,1.1
2022-10-16T03:30:01.372Z,1.1
2022-10-16T03:35:01.464Z,1.1
2022-10-16T03:40:01.483Z,1.1
2022-10-16T03:45:01.442Z,1.1
2022-10-16T03:50:01.501Z,1.1
2022-10-16T03:55:01.477Z,1.1
2022-10-16T04:00:01.654Z,1.1
2022-10-16T04:05:01.401Z,1.1
2022-10-16T04:10:01.407Z,1.1
2022-10-16T04:15:01.441Z,1.1
2022-10-16T04:20:01.450Z,1.1
2022-10-16T04:25:01.429Z,1.1
2022-10-16T04:30:01.441Z,1.1
2022-10-16T04:35:01.461Z,1.1
2022-10-16T04:40:01.499Z,1.1
2022-10-16T04:45:01.701Z,1.1
2022-10-16T04:50:01.563Z,1.1
2022-10-16T04:55:01.557Z,1.1
2022-10-16T05:00:01.557Z,1.1
2022-10-16T05:05:01.452Z,1.1
2022-10-16T05:10:00.315Z,1.1
2022-10-16T05:15:00.303Z,1.1
2022-10-16T05:20:00.334Z,1.1
2022-10-16T05:25:00.305Z,2.7
2022-10-16T05:30:00.487Z,6.9
2022-10-16T05:35:00.382Z,14.7
2022-10-16T05:40:00.388Z,30.2
2022-10-16T05:45:00.385Z,41.2
2022-10-16T05:50:00.388Z,57.6
2022-10-16T05:55:00.330Z,89.7
2022-10-16T06:00:00.367Z,146.5
2022-10-16T06:05:00.334Z,214.8
2022-10-16T06:10:00.467Z,272.8
2022-10-16T06:15:00.327Z,346.5
2022-10-16T06:20:00.421Z,419.6
2022-10-16T06:25:00.372Z,472.9
2022-10-16T06:30:00.500Z,532.9
2022-10-16T06:35:00.420Z,637.6
2022-10-16T06:40:00.514Z,685.1
2022-10-16T06:45:00.449Z,701.6
2022-10-16T06:50:00.480Z,615.1
2022-10-16T06:55:00.423Z,520.3
2022-10-16T07:00:00.541Z,901.9
2022-10-16T07:05:00.445Z,946.1
2022-10-16T07:10:00.477Z,980.7
2022-10-16T07:15:00.510Z,1028.7
2022-10-16T07:20:00.493Z,1079.1
2022-10-16T07:25:00.492Z,1187.5
2022-10-16T07:30:03.768Z,1201.7
2022-10-16T07:35:00.415Z,1260.7
2022-10-16T07:40:02.225Z,1306.7
2022-10-16T07:45:00.403Z,1275.8
2022-10-16T07:50:00.502Z,1245.7
2022-10-16T07:55:00.439Z,1245.7
2022-10-16T08:00:00.500Z,1338.3
2022-10-16T08:05:00.483Z,1508.3
2022-10-16T08:10:00.585Z,1679.7
2022-10-16T08:15:00.470Z,1783.3
2022-10-16T08:20:00.474Z,1804.7
2022-10-16T08:25:00.826Z,2108.2
2022-10-16T08:30:00.522Z,2376
2022-10-16T08:35:00.533Z,2492.4
2022-10-16T08:40:00.541Z,2319.9
2022-10-16T08:45:00.594Z,2319.9
2022-10-16T08:50:00.503Z,1848.4
2022-10-16T08:55:00.536Z,2433.5
2022-10-16T09:00:00.525Z,2133.6
2022-10-16T09:05:00.534Z,2462.8
2022-10-16T09:10:00.511Z,2946.7
2022-10-16T09:15:00.512Z,3128.2
2022-10-16T09:20:00.570Z,2775.6
2022-10-16T09:25:00.533Z,3321.1
2022-10-16T09:30:00.520Z,3833.5
2022-10-16T09:35:00.610Z,3833.5
2022-10-16T09:40:05.131Z,4532.1
2022-10-16T09:45:00.597Z,4168.3
2022-10-16T09:50:00.717Z,3654.5
2022-10-16T09:55:00.591Z,3442.3
2022-10-16T10:00:00.749Z,3568
2022-10-16T10:05:00.586Z,2742.6
2022-10-16T10:10:00.729Z,2265.1
2022-10-16T10:15:00.622Z,2433.5
2022-10-16T10:20:00.603Z,2462.8
2022-10-16T10:25:00.630Z,2614.6
2022-10-16T10:30:00.724Z,2809
2022-10-16T10:35:00.673Z,3242.6
2022-10-16T10:40:00.620Z,2809
2022-10-16T10:45:00.619Z,3054.3
2022-10-16T10:50:01.941Z,3204.1
2022-10-16T10:55:00.582Z,3568
2022-10-16T11:00:00.657Z,5047.1
2022-10-16T11:05:00.618Z,4532.1
2022-10-16T11:10:00.446Z,3165.8
2022-10-16T11:15:00.304Z,3281.6
2022-10-16T11:20:00.217Z,3204.1
2022-10-16T11:25:00.493Z,2292.3
2022-10-16T11:30:00.219Z,2058.4
2022-10-16T11:35:00.233Z,2133.6
2022-10-16T11:40:00.243Z,2211.5
2022-10-16T11:45:00.297Z,2347.8
2022-10-16T11:50:00.265Z,2404.6
2022-10-16T11:55:00.243Z,2492.4
2022-10-16T12:00:00.323Z,2982.2
2022-10-16T12:05:00.307Z,2614.6
2022-10-16T12:10:00.454Z,2347.8
2022-10-16T12:15:19.591Z,3401.4
2022-10-16T12:20:00.583Z,3483.7
2022-10-16T12:25:00.339Z,3698.5
2022-10-16T12:30:00.396Z,3742.9
2022-10-16T12:35:00.398Z,3483.7
2022-10-16T12:40:00.359Z,3401.4
2022-10-16T12:45:00.387Z,2946.7
2022-10-16T12:50:02.207Z,2809
2022-10-16T12:55:00.339Z,2982.2
2022-10-16T13:00:00.424Z,2710.1
2022-10-16T13:05:00.319Z,2842.8
2022-10-16T13:10:00.513Z,2677.9
2022-10-16T13:15:00.419Z,2462.8
2022-10-16T13:20:00.590Z,2492.4
2022-10-16T13:25:00.719Z,2009.8
2022-10-16T13:30:00.647Z,1915.9
2022-10-16T13:35:00.631Z,2211.5
2022-10-16T13:40:00.704Z,2347.8
2022-10-16T13:45:00.402Z,2211.5
2022-10-16T13:50:00.428Z,2462.8
2022-10-16T13:55:02.210Z,2133.6
2022-10-16T14:00:00.754Z,2009.8
2022-10-16T14:05:00.587Z,2058.4
2022-10-16T14:10:00.630Z,2058.4
2022-10-16T14:15:00.805Z,1870.6
2022-10-16T14:20:02.842Z,1870.6
2022-10-16T14:25:00.693Z,1699.9
2022-10-16T14:30:00.838Z,1659.7
2022-10-16T14:35:00.834Z,1679.7
2022-10-16T14:40:00.688Z,1762
2022-10-16T14:45:00.737Z,1804.7
2022-10-16T14:50:00.470Z,1640
2022-10-16T14:55:00.463Z,1679.7
2022-10-16T15:00:00.492Z,1544.8
2022-10-16T15:10:00.608Z,1620.5
2022-10-16T15:15:00.378Z,1508.3
2022-10-16T15:20:00.382Z,1403.9
2022-10-16T15:25:00.367Z,1370.7
2022-10-16T15:30:00.412Z,1370.7
2022-10-16T15:35:00.404Z,1216.2
2022-10-16T15:40:00.488Z,1187.5
2022-10-16T15:45:00.390Z,1041.1
2022-10-16T15:50:00.459Z,870.2
2022-10-16T15:55:00.393Z,772.1
2022-10-16T16:00:01.982Z,736
2022-10-16T16:05:00.394Z,593.4
2022-10-16T16:10:00.426Z,434.9
2022-10-16T16:15:03.402Z,372.2
2022-10-16T16:20:00.427Z,256.9
2022-10-16T16:25:00.439Z,186
2022-10-16T16:30:00.443Z,113.9
2022-10-16T16:35:00.429Z,65.7
2022-10-16T16:40:00.473Z,42.7
2022-10-16T16:45:00.450Z,24.7
2022-10-16T16:50:00.460Z,10.2
2022-10-16T16:55:00.455Z,4.1
2022-10-16T17:00:00.455Z,1.6
2022-10-16T17:05:00.463Z,1.1
2022-10-16T17:10:00.276Z,1.1
2022-10-16T17:15:00.167Z,1.1
2022-10-16T17:20:00.121Z,1.1
2022-10-16T17:25:00.141Z,1.1
2022-10-16T17:30:00.123Z,1.1
2022-10-16T17:35:00.135Z,1.1
2022-10-16T17:40:00.318Z,1.1
2022-10-16T17:45:00.151Z,1.1
2022-10-16T17:50:00.242Z,1.1
2022-10-16T17:55:00.149Z,1.1
2022-10-16T18:00:00.166Z,1.1
2022-10-16T18:05:00.149Z,1.1
2022-10-16T18:10:10.664Z,1.1
2022-10-16T18:15:00.175Z,1.1
2022-10-16T18:20:00.176Z,1.1
2022-10-16T18:25:00.188Z,1.1
2022-10-16T18:30:00.218Z,1.1
2022-10-16T18:35:00.249Z,1.1
2022-10-16T18:40:00.239Z,1.1
2022-10-16T18:45:00.223Z,1.1
2022-10-16T18:50:00.221Z,1.1
2022-10-16T18:55:00.242Z,1.1
2022-10-16T19:00:00.379Z,1.1
2022-10-16T19:05:03.814Z,1.1
2022-10-16T19:10:00.232Z,1.1
2022-10-16T19:15:00.231Z,1.1
2022-10-16T19:20:00.257Z,1.1
2022-10-16T19:25:00.254Z,1.1
2022-10-16T19:30:02.758Z,1.1
2022-10-16T19:35:00.247Z,1.1
2022-10-16T19:40:00.250Z,1.1
2022-10-16T19:45:00.270Z,1.1
2022-10-16T19:50:00.264Z,1.1
2022-10-16T19:55:00.277Z,1.1
2022-10-16T20:00:00.299Z,1.1
2022-10-16T20:05:00.280Z,1.1
2022-10-16T20:10:00.298Z,1.1
2022-10-16T20:15:00.293Z,1.1
2022-10-16T20:20:00.305Z,1.1
2022-10-16T20:25:00.343Z,1.1
2022-10-16T20:30:00.343Z,1.1
2022-10-16T20:35:02.118Z,1.1
2022-10-16T20:40:00.334Z,1.1
2022-10-16T20:45:00.339Z,1.1
2022-10-16T20:50:00.359Z,1.1
2022-10-16T20:55:00.354Z,1.1
2022-10-16T21:00:00.348Z,1.1
2022-10-16T21:05:00.363Z,1.1
2022-10-16T21:10:00.370Z,1.1
2022-10-16T21:15:14.515Z,1.1
2022-10-16T21:20:00.389Z,1.1
2022-10-16T21:25:00.383Z,1.1
2022-10-16T21:30:00.571Z,1.1
2022-10-16T21:35:00.492Z,1.1
2022-10-16T21:40:00.555Z,1.1
2022-10-16T21:45:00.582Z,1.1
2022-10-16T21:50:00.522Z,1.1
2022-10-16T21:55:00.542Z,1.1
2022-10-16T22:00:02.210Z,1.1
2022-10-16T22:05:00.591Z,1.1
2022-10-16T22:10:00.660Z,1.1
2022-10-16T22:15:00.971Z,1.1
2022-10-16T22:20:01.013Z,1.1
2022-10-16T22:25:00.641Z,1.1
2022-10-16T22:30:00.759Z,1.1
2022-10-16T22:35:01.292Z,1.1
2022-10-16T22:40:01.228Z,1.1
2022-10-16T22:45:00.642Z,1.1
2022-10-16T22:50:00.795Z,1.1
2022-10-16T22:55:01.024Z,1.1
2022-10-16T23:00:01.365Z,1.1
2022-10-16T23:05:00.677Z,1.1
2022-10-16T23:15:00.195Z,1.1
2022-10-16T23:20:00.107Z,1.1
2022-10-16T23:25:00.275Z,1.1
2022-10-16T23:30:00.303Z,1.1
2022-10-16T23:35:00.280Z,1.1
2022-10-16T23:40:00.335Z,1.1
2022-10-16T23:45:00.361Z,1.1
2022-10-16T23:50:00.366Z,1.1
2022-10-16T23:55:00.324Z,1.1
