createdAt,value
2018-06-11T00:00:45.183Z,71.43
2018-06-11T00:03:12.927Z,67.27
2018-06-11T00:06:05.877Z,69.83
2018-06-11T00:08:33.730Z,66.00
2018-06-11T00:11:01.618Z,66.47
2018-06-11T00:13:29.436Z,65.13
2018-06-11T00:15:57.353Z,69.50
2018-06-11T00:18:25.171Z,63.00
2018-06-11T00:20:52.980Z,75.23
2018-06-11T00:23:20.837Z,66.87
2018-06-11T00:25:48.709Z,76.50
2018-06-11T00:28:16.534Z,85.87
2018-06-11T00:30:44.386Z,79.57
2018-06-11T00:33:12.252Z,78.83
2018-06-11T00:35:40.124Z,81.73
2018-06-11T00:38:07.987Z,73.45
2018-06-11T00:40:35.844Z,79.23
2018-06-11T00:43:03.673Z,76.42
2018-06-11T00:45:31.564Z,85.60
2018-06-11T00:47:59.323Z,76.50
2018-06-11T00:50:27.145Z,89.33
2018-06-11T00:52:54.966Z,82.97
2018-06-11T00:55:22.981Z,90.22
2018-06-11T00:57:50.808Z,91.00
2018-06-11T01:00:18.701Z,88.37
2018-06-11T01:02:46.568Z,82.35
2018-06-11T01:05:14.407Z,84.45
2018-06-11T01:07:42.265Z,96.02
2018-06-11T01:10:10.187Z,86.72
2018-06-11T01:12:38.097Z,87.00
2018-06-11T01:15:05.984Z,88.90
2018-06-11T01:17:33.854Z,91.70
2018-06-11T01:20:01.751Z,92.02
2018-06-11T01:22:29.657Z,81.53
2018-06-11T01:24:57.505Z,86.00
2018-06-11T01:27:25.379Z,77.53
2018-06-11T01:29:53.253Z,72.60
2018-06-11T01:32:21.464Z,74.35
2018-06-11T01:34:49.303Z,74.25
2018-06-11T01:37:17.177Z,59.48
2018-06-11T01:39:44.992Z,59.63
2018-06-11T01:42:12.856Z,61.05
2018-06-11T01:44:40.709Z,62.08
2018-06-11T01:47:08.516Z,61.88
2018-06-11T01:49:36.376Z,57.60
2018-06-11T01:52:04.238Z,63.20
2018-06-11T01:54:32.198Z,59.45
2018-06-11T01:57:00.091Z,58.25
2018-06-11T01:59:27.971Z,62.17
2018-06-11T02:01:55.776Z,60.90
2018-06-11T02:04:23.680Z,69.27
2018-06-11T02:06:51.517Z,76.57
2018-06-11T02:09:19.341Z,61.13
2018-06-11T02:11:47.181Z,62.40
2018-06-11T02:14:14.953Z,64.75
2018-06-11T02:16:42.805Z,70.70
2018-06-11T02:19:10.642Z,60.35
2018-06-11T02:21:38.503Z,62.95
2018-06-11T02:24:06.324Z,64.72
2018-06-11T02:26:34.120Z,62.83
2018-06-11T02:32:34.664Z,57.25
2018-06-11T02:35:02.243Z,55.08
2018-06-11T02:37:29.795Z,54.65
2018-06-11T02:39:57.332Z,53.65
2018-06-11T02:42:24.888Z,54.53
2018-06-11T02:44:52.420Z,57.95
2018-06-11T02:47:19.958Z,56.75
2018-06-11T02:49:47.540Z,54.63
2018-06-11T02:52:15.080Z,56.55
2018-06-11T02:54:42.609Z,56.92
2018-06-11T02:57:10.142Z,59.08
2018-06-11T02:59:37.697Z,54.33
2018-06-11T03:02:05.247Z,55.92
2018-06-11T03:04:32.799Z,56.98
2018-06-11T03:07:00.340Z,54.08
2018-06-11T03:09:27.932Z,51.40
2018-06-11T03:11:55.455Z,54.35
2018-06-11T03:14:22.998Z,51.02
2018-06-11T03:16:50.540Z,52.67
2018-06-11T03:19:18.092Z,53.48
2018-06-11T03:21:45.632Z,51.73
2018-06-11T03:24:13.176Z,56.53
2018-06-11T03:26:40.720Z,53.58
2018-06-11T03:29:08.266Z,52.58
2018-06-11T03:31:35.815Z,48.38
2018-06-11T03:34:03.375Z,50.25
2018-06-11T03:36:30.907Z,51.68
2018-06-11T03:38:58.460Z,50.80
2018-06-11T03:41:25.991Z,52.93
2018-06-11T03:43:53.545Z,49.30
2018-06-11T03:46:21.077Z,53.92
2018-06-11T03:48:48.611Z,51.85
2018-06-11T03:51:16.147Z,49.67
2018-06-11T03:53:43.709Z,51.30
2018-06-11T03:56:11.244Z,51.20
2018-06-11T03:58:38.784Z,52.58
2018-06-11T04:01:06.356Z,56.18
2018-06-11T04:03:33.883Z,57.83
2018-06-11T04:06:01.427Z,55.70
2018-06-11T04:08:28.977Z,52.58
2018-06-11T04:10:56.605Z,51.23
2018-06-11T04:13:24.037Z,53.30
2018-06-11T04:15:51.570Z,56.23
2018-06-11T04:18:19.095Z,51.63
2018-06-11T04:20:46.632Z,54.03
2018-06-11T04:23:14.173Z,48.68
2018-06-11T04:25:41.696Z,50.03
2018-06-11T04:28:09.486Z,49.90
2018-06-11T04:30:37.024Z,48.83
2018-06-11T04:33:04.694Z,42.90
2018-06-11T04:35:32.220Z,43.45
2018-06-11T04:37:59.743Z,47.17
2018-06-11T04:40:27.255Z,46.00
2018-06-11T04:42:54.771Z,44.42
2018-06-11T04:45:22.320Z,44.27
2018-06-11T04:47:49.818Z,44.42
2018-06-11T04:50:17.352Z,46.05
2018-06-11T04:52:44.879Z,44.60
2018-06-11T04:55:12.405Z,44.13
2018-06-11T04:57:39.919Z,44.35
2018-06-11T05:00:07.480Z,44.53
2018-06-11T05:02:35.022Z,44.30
2018-06-11T05:05:02.569Z,41.28
2018-06-11T05:07:30.087Z,41.37
2018-06-11T05:09:57.640Z,41.33
2018-06-11T05:12:25.200Z,41.77
2018-06-11T05:14:52.740Z,41.95
2018-06-11T05:17:20.437Z,39.88
2018-06-11T05:19:47.968Z,41.15
2018-06-11T05:22:15.495Z,38.13
2018-06-11T05:24:43.028Z,41.95
2018-06-11T05:27:10.564Z,37.38
2018-06-11T05:29:38.098Z,36.58
2018-06-11T05:32:05.651Z,37.65
2018-06-11T05:34:33.240Z,38.05
2018-06-11T05:37:00.743Z,36.53
2018-06-11T05:39:28.288Z,36.23
2018-06-11T05:41:55.832Z,35.43
2018-06-11T05:44:23.365Z,36.90
2018-06-11T05:46:50.904Z,36.53
2018-06-11T05:49:18.439Z,36.85
2018-06-11T05:51:46.044Z,35.63
2018-06-11T05:54:13.582Z,35.75
2018-06-11T05:56:41.121Z,36.88
2018-06-11T05:59:08.671Z,35.83
2018-06-11T06:01:36.232Z,35.92
2018-06-11T06:04:03.795Z,36.58
2018-06-11T06:06:31.339Z,38.15
2018-06-11T06:08:58.879Z,36.35
2018-06-11T06:11:26.429Z,35.85
2018-06-11T06:13:53.967Z,36.45
2018-06-11T06:16:21.494Z,37.13
2018-06-11T06:18:49.048Z,37.38
2018-06-11T06:21:16.600Z,35.75
2018-06-11T06:23:44.155Z,35.78
2018-06-11T06:26:11.705Z,36.08
2018-06-11T06:28:39.255Z,35.20
2018-06-11T06:31:06.797Z,36.63
2018-06-11T06:33:34.345Z,35.43
2018-06-11T06:36:01.914Z,36.95
2018-06-11T06:38:29.468Z,35.52
2018-06-11T06:40:57.028Z,35.20
2018-06-11T06:43:24.576Z,35.10
2018-06-11T06:45:52.122Z,34.03
2018-06-11T06:48:19.673Z,34.78
2018-06-11T06:50:47.254Z,34.55
2018-06-11T06:53:14.805Z,33.05
2018-06-11T06:55:42.350Z,33.05
2018-06-11T06:58:09.895Z,33.00
2018-06-11T07:00:37.436Z,32.98
2018-06-11T07:03:04.983Z,31.73
2018-06-11T07:05:32.525Z,29.52
2018-06-11T07:08:00.153Z,28.70
2018-06-11T07:10:27.707Z,28.45
2018-06-11T07:12:55.243Z,27.98
2018-06-11T07:15:22.802Z,26.60
2018-06-11T07:17:50.355Z,25.05
2018-06-11T07:20:17.971Z,24.45
2018-06-11T07:22:45.444Z,25.35
2018-06-11T07:25:12.992Z,22.70
2018-06-11T07:27:40.552Z,21.50
2018-06-11T07:30:08.099Z,21.12
2018-06-11T07:32:35.684Z,20.88
2018-06-11T07:35:03.253Z,19.80
2018-06-11T07:37:30.771Z,19.70
2018-06-11T07:39:58.323Z,17.50
2018-06-11T07:42:25.861Z,17.12
2018-06-11T07:44:53.409Z,19.42
2018-06-11T07:47:21.114Z,20.27
2018-06-11T07:49:48.684Z,16.73
2018-06-11T07:52:16.234Z,16.60
2018-06-11T07:54:43.795Z,18.05
2018-06-11T07:57:11.353Z,18.32
2018-06-11T07:59:38.910Z,20.60
2018-06-11T08:02:06.467Z,20.57
2018-06-11T08:04:34.019Z,20.65
2018-06-11T08:07:01.573Z,21.33
2018-06-11T08:09:29.116Z,19.67
2018-06-11T08:11:56.681Z,19.20
2018-06-11T08:14:24.277Z,18.37
2018-06-11T08:16:51.852Z,20.45
2018-06-11T08:19:19.417Z,19.73
2018-06-11T08:21:46.972Z,22.45
2018-06-11T08:24:14.546Z,22.67
2018-06-11T08:26:42.112Z,21.15
2018-06-11T08:29:09.649Z,21.52
2018-06-11T08:31:37.216Z,19.40
2018-06-11T08:34:04.864Z,19.73
2018-06-11T08:36:32.428Z,20.27
2018-06-11T08:38:59.974Z,21.10
2018-06-11T08:41:27.528Z,20.40
2018-06-11T08:43:55.075Z,21.35
2018-06-11T08:46:22.625Z,20.05
2018-06-11T08:48:50.197Z,20.17
2018-06-11T08:51:17.764Z,23.50
2018-06-11T08:53:45.312Z,23.32
2018-06-11T08:56:12.864Z,21.50
2018-06-11T08:58:40.419Z,21.15
2018-06-11T09:01:07.976Z,21.95
2018-06-11T09:03:35.517Z,21.75
2018-06-11T09:06:03.079Z,22.13
2018-06-11T09:08:30.649Z,20.02
2018-06-11T09:10:58.212Z,22.10
2018-06-11T09:13:25.755Z,24.20
2018-06-11T09:15:53.329Z,23.45
2018-06-11T09:18:21.068Z,23.87
2018-06-11T09:20:48.429Z,24.32
2018-06-11T09:23:15.979Z,25.57
2018-06-11T09:25:43.540Z,23.22
2018-06-11T09:28:11.105Z,26.33
2018-06-11T09:30:38.653Z,26.52
2018-06-11T09:33:06.218Z,24.12
2018-06-11T09:35:33.792Z,25.30
2018-06-11T09:38:01.354Z,24.02
2018-06-11T09:40:28.911Z,26.80
2018-06-11T09:42:59.767Z,26.40
2018-06-11T09:45:27.344Z,29.50
2018-06-11T09:47:54.908Z,29.65
2018-06-11T09:50:22.447Z,30.52
2018-06-11T09:52:49.996Z,30.82
2018-06-11T09:55:17.557Z,32.17
2018-06-11T09:57:45.129Z,29.40
2018-06-11T10:00:18.595Z,27.95
2018-06-11T10:02:46.140Z,26.90
2018-06-11T10:05:13.728Z,26.05
2018-06-11T10:07:41.317Z,26.50
2018-06-11T10:10:08.851Z,28.25
2018-06-11T10:12:36.440Z,23.60
2018-06-11T10:15:04.347Z,26.45
2018-06-11T10:17:31.887Z,24.50
2018-06-11T10:19:59.397Z,23.85
2018-06-11T10:22:26.928Z,27.30
2018-06-11T10:24:54.509Z,29.45
2018-06-11T10:27:21.979Z,26.87
2018-06-11T10:29:49.513Z,27.70
2018-06-11T10:32:17.057Z,26.90
2018-06-11T10:34:44.560Z,28.60
2018-06-11T10:37:12.110Z,27.02
2018-06-11T10:39:39.634Z,25.88
2018-06-11T10:42:07.229Z,26.55
2018-06-11T10:44:34.750Z,26.65
2018-06-11T10:47:02.561Z,24.45
2018-06-11T10:49:30.089Z,24.37
2018-06-11T10:51:57.601Z,25.12
2018-06-11T10:54:25.143Z,24.92
2018-06-11T10:56:52.667Z,26.55
2018-06-11T10:59:20.218Z,26.25
2018-06-11T11:01:47.765Z,25.52
2018-06-11T11:04:15.308Z,28.92
2018-06-11T11:06:42.845Z,29.07
2018-06-11T11:09:10.372Z,29.07
2018-06-11T11:11:38.168Z,27.65
2018-06-11T11:14:05.721Z,28.30
2018-06-11T11:16:33.260Z,26.45
2018-06-11T11:19:00.829Z,26.52
2018-06-11T11:21:28.397Z,25.82
2018-06-11T11:23:56.005Z,27.52
2018-06-11T11:26:23.503Z,27.37
2018-06-11T11:28:51.055Z,25.77
2018-06-11T11:31:18.673Z,24.47
2018-06-11T11:33:46.255Z,25.37
2018-06-11T11:36:13.771Z,27.17
2018-06-11T11:38:41.329Z,24.37
2018-06-11T11:41:08.889Z,24.23
2018-06-11T11:43:36.423Z,26.60
2018-06-11T11:46:04.052Z,23.45
2018-06-11T11:48:31.596Z,22.25
2018-06-11T11:50:59.133Z,23.77
2018-06-11T11:53:26.684Z,25.97
2018-06-11T11:55:54.240Z,27.20
2018-06-11T11:58:21.797Z,25.57
2018-06-11T12:00:49.353Z,24.25
2018-06-11T12:03:16.892Z,25.97
2018-06-11T12:05:44.442Z,25.45
2018-06-11T12:08:11.996Z,26.55
2018-06-11T12:10:39.563Z,23.35
2018-06-11T12:13:07.448Z,23.12
2018-06-11T12:15:35.008Z,25.88
2018-06-11T12:18:02.560Z,26.60
2018-06-11T12:20:30.136Z,25.25
2018-06-11T12:22:57.696Z,25.97
2018-06-11T12:25:25.246Z,26.40
2018-06-11T12:27:52.777Z,24.18
2018-06-11T12:30:20.365Z,25.68
2018-06-11T12:32:47.895Z,26.00
2018-06-11T12:35:15.431Z,25.97
2018-06-11T12:37:42.967Z,26.85
2018-06-11T12:40:10.591Z,27.82
2018-06-11T12:42:38.111Z,26.17
2018-06-11T12:45:05.872Z,26.05
2018-06-11T12:47:33.460Z,27.10
2018-06-11T12:50:00.973Z,27.35
2018-06-11T12:52:28.492Z,26.23
2018-06-11T12:54:56.046Z,28.15
2018-06-11T12:57:23.589Z,28.00
2018-06-11T12:59:51.117Z,26.85
2018-06-11T13:02:18.645Z,26.55
2018-06-11T13:04:46.217Z,23.67
2018-06-11T13:07:13.753Z,23.40
2018-06-11T13:09:41.356Z,21.48
2018-06-11T13:12:08.891Z,26.33
2018-06-11T13:14:36.426Z,23.10
2018-06-11T13:17:04.124Z,25.15
2018-06-11T13:19:31.668Z,23.70
2018-06-11T13:21:59.224Z,25.02
2018-06-11T13:24:26.743Z,24.95
2018-06-11T13:26:54.332Z,23.98
2018-06-11T13:29:21.826Z,25.37
2018-06-11T13:31:49.364Z,25.97
2018-06-11T13:34:16.898Z,24.45
2018-06-11T13:36:44.423Z,25.35
2018-06-11T13:39:11.935Z,23.62
2018-06-11T13:41:39.475Z,24.72
2018-06-11T13:44:07.000Z,23.45
2018-06-11T13:46:34.547Z,21.25
2018-06-11T13:49:02.100Z,22.90
2018-06-11T13:51:29.672Z,22.77
2018-06-11T13:53:57.260Z,21.87
2018-06-11T13:56:24.816Z,23.57
2018-06-11T13:58:52.358Z,21.65
2018-06-11T14:01:19.945Z,23.87
2018-06-11T14:06:47.156Z,24.05
2018-06-11T14:09:14.700Z,22.27
2018-06-11T14:11:42.277Z,22.20
2018-06-11T14:14:09.800Z,24.15
2018-06-11T14:16:37.353Z,22.25
2018-06-11T14:19:05.131Z,22.10
2018-06-11T14:21:32.667Z,22.65
2018-06-11T14:24:00.191Z,23.52
2018-06-11T14:26:27.792Z,22.80
2018-06-11T14:28:55.313Z,22.85
2018-06-11T14:31:22.852Z,20.88
2018-06-11T14:34:11.694Z,22.13
2018-06-11T14:36:39.256Z,21.33
2018-06-11T14:39:08.184Z,23.45
2018-06-11T14:41:35.744Z,21.97
2018-06-11T14:44:03.283Z,21.48
2018-06-11T14:46:30.799Z,20.50
2018-06-11T14:48:58.343Z,19.20
2018-06-11T14:51:25.859Z,19.00
2018-06-11T14:53:53.400Z,19.45
2018-06-11T14:56:20.940Z,20.10
2018-06-11T14:58:48.481Z,19.05
2018-06-11T15:01:16.008Z,20.30
2018-06-11T15:03:43.734Z,19.25
2018-06-11T15:06:11.249Z,20.68
2018-06-11T15:08:38.778Z,17.80
2018-06-11T15:11:06.384Z,17.85
2018-06-11T15:13:33.928Z,16.52
2018-06-11T15:16:01.489Z,15.98
2018-06-11T15:18:29.035Z,15.85
2018-06-11T15:20:56.583Z,16.82
2018-06-11T15:23:24.123Z,15.93
2018-06-11T15:25:51.663Z,16.30
2018-06-11T15:28:19.196Z,17.07
2018-06-11T15:30:46.734Z,12.78
2018-06-11T15:33:14.258Z,13.80
2018-06-11T15:35:41.821Z,13.80
2018-06-11T15:38:09.361Z,13.65
2018-06-11T15:40:36.915Z,12.25
2018-06-11T15:43:04.800Z,13.03
2018-06-11T15:45:36.156Z,13.28
2018-06-11T15:48:03.828Z,14.30
2018-06-11T15:50:31.392Z,12.45
2018-06-11T15:52:58.995Z,13.43
2018-06-11T15:55:26.552Z,16.23
2018-06-11T15:57:56.177Z,14.13
2018-06-11T16:00:33.673Z,14.15
2018-06-11T16:03:13.957Z,12.40
2018-06-11T16:05:41.524Z,15.10
2018-06-11T16:08:09.064Z,14.20
2018-06-11T16:10:36.621Z,14.07
2018-06-11T16:13:04.180Z,13.58
2018-06-11T16:15:31.709Z,14.58
2018-06-11T16:17:59.247Z,14.95
2018-06-11T16:20:26.780Z,13.90
2018-06-11T16:22:54.303Z,14.47
2018-06-11T16:25:21.823Z,14.00
2018-06-11T16:27:49.381Z,13.40
2018-06-11T16:30:16.909Z,12.15
2018-06-11T16:32:44.435Z,13.08
2018-06-11T16:35:11.960Z,12.63
2018-06-11T16:37:39.511Z,13.30
2018-06-11T16:40:07.052Z,14.00
2018-06-11T16:42:34.579Z,14.18
2018-06-11T16:45:02.104Z,13.43
2018-06-11T16:47:29.700Z,12.98
2018-06-11T16:49:57.224Z,13.98
2018-06-11T16:52:24.771Z,14.05
2018-06-11T16:55:05.417Z,12.20
2018-06-11T16:57:32.953Z,12.28
2018-06-11T17:00:03.773Z,13.20
2018-06-11T17:02:31.311Z,12.18
2018-06-11T17:04:58.865Z,12.93
2018-06-11T17:07:41.447Z,11.48
2018-06-11T17:10:09.010Z,11.93
2018-06-11T17:15:37.464Z,12.07
2018-06-11T17:18:05.039Z,10.80
2018-06-11T17:20:32.589Z,12.10
2018-06-11T17:23:00.164Z,13.90
2018-06-11T17:25:27.717Z,11.70
2018-06-11T17:27:55.259Z,11.08
2018-06-11T17:30:22.819Z,11.78
2018-06-11T17:32:50.373Z,10.53
2018-06-11T17:35:17.919Z,12.10
2018-06-11T17:37:45.473Z,11.22
2018-06-11T17:40:13.035Z,11.97
2018-06-11T17:42:40.581Z,13.10
2018-06-11T17:45:08.145Z,11.93
2018-06-11T17:47:41.953Z,11.75
2018-06-11T17:50:09.512Z,11.22
2018-06-11T17:52:37.043Z,11.43
2018-06-11T17:55:04.637Z,11.78
2018-06-11T17:57:32.237Z,11.73
2018-06-11T17:59:59.759Z,186.90
2018-06-11T18:02:27.331Z,11.83
2018-06-11T18:04:54.861Z,11.20
2018-06-11T18:07:22.404Z,14.35
2018-06-11T18:09:49.973Z,11.57
2018-06-11T18:12:17.532Z,40.75
2018-06-11T18:14:45.075Z,11.25
2018-06-11T18:17:12.612Z,12.03
2018-06-11T18:19:40.165Z,17.42
2018-06-11T18:22:07.761Z,14.25
2018-06-11T18:24:35.311Z,11.43
2018-06-11T18:27:02.874Z,12.13
2018-06-11T18:29:30.422Z,10.72
2018-06-11T18:31:57.979Z,11.20
2018-06-11T18:34:25.530Z,12.45
2018-06-11T18:36:53.087Z,16.70
2018-06-11T18:39:20.642Z,10.63
2018-06-11T18:41:48.188Z,10.95
2018-06-11T18:44:15.753Z,11.73
2018-06-11T18:46:43.306Z,10.78
2018-06-11T18:49:10.852Z,11.15
2018-06-11T18:51:38.455Z,11.73
2018-06-11T18:54:06.024Z,11.53
2018-06-11T18:56:33.581Z,11.10
2018-06-11T18:59:01.154Z,11.33
2018-06-11T19:01:28.704Z,11.80
2018-06-11T19:03:56.263Z,11.50
2018-06-11T19:06:23.812Z,13.18
2018-06-11T19:08:51.352Z,12.33
2018-06-11T19:11:18.876Z,11.22
2018-06-11T19:13:46.409Z,13.48
2018-06-11T19:16:13.949Z,11.88
2018-06-11T19:18:41.527Z,37.15
2018-06-11T19:21:09.023Z,11.85
2018-06-11T19:23:36.543Z,12.95
2018-06-11T19:26:04.116Z,23.40
2018-06-11T19:28:31.665Z,12.25
2018-06-11T19:30:59.208Z,11.33
2018-06-11T19:33:26.760Z,12.25
2018-06-11T19:35:54.300Z,12.50
2018-06-11T19:38:21.850Z,12.37
2018-06-11T19:40:49.453Z,12.30
2018-06-11T19:43:16.923Z,15.15
2018-06-11T19:45:44.453Z,13.60
2018-06-11T19:48:12.002Z,13.28
2018-06-11T19:50:39.556Z,14.40
2018-06-11T19:53:07.100Z,13.10
2018-06-11T19:55:34.636Z,13.83
2018-06-11T19:58:02.174Z,14.30
2018-06-11T20:00:29.722Z,15.75
2018-06-11T20:02:57.248Z,13.58
2018-06-11T20:05:24.793Z,13.48
2018-06-11T20:07:52.317Z,15.93
2018-06-11T20:10:19.860Z,15.05
2018-06-11T20:12:47.379Z,13.90
2018-06-11T20:15:14.937Z,14.28
2018-06-11T20:17:42.460Z,14.83
2018-06-11T20:20:09.984Z,14.55
2018-06-11T20:22:37.529Z,15.20
2018-06-11T20:25:05.240Z,14.83
2018-06-11T20:27:32.766Z,15.48
2018-06-11T20:30:00.309Z,18.62
2018-06-11T20:32:27.878Z,14.40
2018-06-11T20:34:55.379Z,16.55
2018-06-11T20:37:22.943Z,14.83
2018-06-11T20:40:03.768Z,15.80
2018-06-11T20:42:31.308Z,15.75
2018-06-11T20:44:58.832Z,16.12
2018-06-11T20:47:26.363Z,16.23
2018-06-11T20:49:53.893Z,15.43
2018-06-11T20:52:21.444Z,16.45
2018-06-11T20:54:48.972Z,17.25
2018-06-11T20:57:16.500Z,17.57
2018-06-11T20:59:44.028Z,16.87
2018-06-11T21:02:11.582Z,15.83
2018-06-11T21:04:39.107Z,15.80
2018-06-11T21:07:06.675Z,15.88
2018-06-11T21:09:34.204Z,15.58
2018-06-11T21:12:01.739Z,16.02
2018-06-11T21:14:29.307Z,18.35
2018-06-11T21:16:56.879Z,40.05
2018-06-11T21:19:24.400Z,20.20
2018-06-11T21:21:51.939Z,16.75
2018-06-11T21:24:19.452Z,16.90
2018-06-11T21:26:47.000Z,18.82
2018-06-11T21:29:14.528Z,15.45
2018-06-11T21:31:42.048Z,17.42
2018-06-11T21:34:09.594Z,16.93
2018-06-11T21:36:50.107Z,18.37
2018-06-11T21:39:17.631Z,16.67
2018-06-11T21:41:45.151Z,16.80
2018-06-11T21:44:12.696Z,17.40
2018-06-11T21:46:40.226Z,17.90
2018-06-11T21:49:07.769Z,16.85
2018-06-11T21:51:35.288Z,20.15
2018-06-11T21:54:22.065Z,17.87
2018-06-11T21:56:49.596Z,16.77
2018-06-11T21:59:17.120Z,17.45
2018-06-11T22:01:44.712Z,17.12
2018-06-11T22:04:12.252Z,17.82
2018-06-11T22:06:39.788Z,16.40
2018-06-11T22:09:08.583Z,16.35
2018-06-11T22:11:36.125Z,16.10
2018-06-11T22:14:03.705Z,16.30
2018-06-11T22:16:31.240Z,16.10
2018-06-11T22:18:58.782Z,18.45
2018-06-11T22:21:26.351Z,16.35
2018-06-11T22:23:53.868Z,18.75
2018-06-11T22:26:21.391Z,19.48
2018-06-11T22:28:48.911Z,18.05
2018-06-11T22:31:16.436Z,18.40
2018-06-11T22:33:43.967Z,19.00
2018-06-11T22:36:11.500Z,20.92
2018-06-11T22:38:39.036Z,19.07
2018-06-11T22:41:06.573Z,20.35
2018-06-11T22:43:34.112Z,19.60
2018-06-11T22:46:01.655Z,19.48
2018-06-11T22:48:29.176Z,22.90
2018-06-11T22:50:56.698Z,21.80
2018-06-11T22:53:24.232Z,23.92
2018-06-11T22:55:51.748Z,25.72
2018-06-11T22:58:19.268Z,21.42
2018-06-11T23:00:46.816Z,22.37
2018-06-11T23:03:14.337Z,21.85
2018-06-11T23:05:41.860Z,22.73
2018-06-11T23:08:09.393Z,24.82
2018-06-11T23:10:36.927Z,18.25
2018-06-11T23:13:04.464Z,20.05
2018-06-11T23:15:32.024Z,17.98
2018-06-11T23:17:59.561Z,18.27
2018-06-11T23:20:27.095Z,16.02
2018-06-11T23:22:54.618Z,17.60
2018-06-11T23:25:22.928Z,17.32
2018-06-11T23:27:50.435Z,15.65
2018-06-11T23:30:17.983Z,15.32
2018-06-11T23:32:45.491Z,14.95
2018-06-11T23:35:13.036Z,15.18
2018-06-11T23:37:40.597Z,14.50
2018-06-11T23:40:08.107Z,11.73
2018-06-11T23:42:35.695Z,13.83
2018-06-11T23:45:03.235Z,12.00
2018-06-11T23:47:30.760Z,12.60
2018-06-11T23:49:58.272Z,11.38
2018-06-11T23:52:25.801Z,11.73
2018-06-11T23:54:53.340Z,13.25
2018-06-11T23:57:20.874Z,13.25
2018-06-11T23:59:48.429Z,12.55
