createdAt,value
2023-03-19T00:00:25.173Z,12.18
2023-03-19T00:02:51.854Z,10.68
2023-03-19T00:05:19.151Z,15.27
2023-03-19T00:07:45.618Z,9.10
2023-03-19T00:10:12.077Z,14.63
2023-03-19T00:12:38.426Z,8.27
2023-03-19T00:15:06.332Z,11.05
2023-03-19T00:17:33.726Z,11.07
2023-03-19T00:20:00.276Z,14.25
2023-03-19T00:22:26.643Z,12.00
2023-03-19T00:24:53.292Z,16.88
2023-03-19T00:27:19.691Z,9.25
2023-03-19T00:29:47.124Z,13.45
2023-03-19T00:32:15.046Z,11.95
2023-03-19T00:34:41.388Z,12.30
2023-03-19T00:37:07.876Z,12.77
2023-03-19T00:39:34.363Z,13.90
2023-03-19T00:42:01.181Z,9.10
2023-03-19T00:44:27.593Z,7.95
2023-03-19T00:46:54.512Z,11.65
2023-03-19T00:49:21.368Z,10.25
2023-03-19T00:51:47.890Z,13.43
2023-03-19T00:54:14.551Z,12.30
2023-03-19T00:56:40.874Z,16.10
2023-03-19T00:59:07.273Z,13.77
2023-03-19T01:01:33.907Z,10.63
2023-03-19T01:04:00.351Z,12.55
2023-03-19T01:06:26.913Z,12.30
2023-03-19T01:08:53.375Z,12.93
2023-03-19T01:11:20.808Z,8.98
2023-03-19T01:13:47.804Z,10.80
2023-03-19T01:16:14.324Z,6.82
2023-03-19T01:18:40.661Z,7.93
2023-03-19T01:21:07.025Z,8.65
2023-03-19T01:23:33.949Z,7.18
2023-03-19T01:26:00.477Z,9.68
2023-03-19T01:28:26.889Z,9.10
2023-03-19T01:30:53.252Z,12.60
2023-03-19T01:33:19.785Z,10.88
2023-03-19T01:35:47.292Z,10.55
2023-03-19T01:38:13.701Z,10.05
2023-03-19T01:40:47.679Z,9.70
2023-03-19T01:43:20.906Z,9.43
2023-03-19T01:45:53.199Z,10.05
2023-03-19T01:48:26.941Z,11.40
2023-03-19T01:50:53.745Z,12.45
2023-03-19T01:53:24.511Z,10.02
2023-03-19T01:55:55.197Z,8.00
2023-03-19T01:58:24.962Z,10.20
2023-03-19T02:00:55.603Z,12.35
2023-03-19T02:03:21.941Z,11.98
2023-03-19T02:05:50.516Z,17.85
2023-03-19T02:08:19.182Z,15.25
2023-03-19T02:10:47.801Z,21.15
2023-03-19T02:13:16.716Z,20.65
2023-03-19T02:15:43.214Z,19.67
2023-03-19T02:18:14.647Z,16.80
2023-03-19T02:20:58.570Z,16.17
2023-03-19T02:23:43.912Z,11.88
2023-03-19T02:26:14.042Z,11.20
2023-03-19T02:28:43.657Z,11.23
2023-03-19T02:31:10.769Z,14.68
2023-03-19T02:33:39.161Z,13.05
2023-03-19T02:36:10.894Z,13.48
2023-03-19T02:38:41.970Z,10.65
2023-03-19T02:41:09.037Z,10.73
2023-03-19T02:43:37.978Z,11.98
2023-03-19T02:46:07.091Z,11.45
2023-03-19T02:48:33.469Z,12.40
2023-03-19T02:51:00.164Z,9.80
2023-03-19T02:53:26.829Z,9.63
2023-03-19T02:55:53.590Z,10.32
2023-03-19T02:58:23.157Z,10.65
2023-03-19T03:00:49.501Z,11.52
2023-03-19T03:03:16.080Z,13.43
2023-03-19T03:05:42.691Z,9.95
2023-03-19T03:08:09.326Z,12.70
2023-03-19T03:10:47.312Z,9.48
2023-03-19T03:13:13.787Z,16.95
2023-03-19T03:15:40.240Z,19.42
2023-03-19T03:18:06.598Z,11.80
2023-03-19T03:20:33.181Z,10.15
2023-03-19T03:22:59.638Z,12.95
2023-03-19T03:25:26.051Z,12.65
2023-03-19T03:27:52.399Z,13.23
2023-03-19T03:30:18.964Z,13.30
2023-03-19T03:32:45.295Z,12.43
2023-03-19T03:35:12.120Z,10.65
2023-03-19T03:37:38.808Z,17.30
2023-03-19T03:40:06.431Z,10.63
2023-03-19T03:42:33.158Z,14.25
2023-03-19T03:44:59.577Z,13.45
2023-03-19T03:47:25.970Z,12.27
2023-03-19T03:49:52.405Z,20.25
2023-03-19T03:52:18.857Z,14.77
2023-03-19T03:54:46.874Z,11.48
2023-03-19T03:57:13.203Z,13.57
2023-03-19T03:59:39.670Z,11.35
2023-03-19T04:02:06.071Z,11.63
2023-03-19T04:04:32.824Z,12.27
2023-03-19T04:06:59.201Z,11.60
2023-03-19T04:09:27.850Z,12.80
2023-03-19T04:11:54.174Z,12.60
2023-03-19T04:14:20.914Z,11.68
2023-03-19T04:16:47.318Z,11.45
2023-03-19T04:19:13.834Z,13.00
2023-03-19T04:21:40.248Z,11.13
2023-03-19T04:24:06.817Z,16.52
2023-03-19T04:26:33.265Z,10.35
2023-03-19T04:28:59.623Z,10.25
2023-03-19T04:31:26.237Z,10.35
2023-03-19T04:33:52.728Z,12.00
2023-03-19T04:36:19.183Z,10.80
2023-03-19T04:38:45.650Z,13.15
2023-03-19T04:41:12.064Z,12.70
2023-03-19T04:43:38.620Z,13.93
2023-03-19T04:46:05.934Z,12.73
2023-03-19T04:48:32.497Z,13.60
2023-03-19T04:50:59.136Z,12.60
2023-03-19T04:53:25.548Z,14.75
2023-03-19T04:55:52.076Z,13.32
2023-03-19T04:58:18.456Z,14.55
2023-03-19T05:00:44.796Z,15.02
2023-03-19T05:03:11.182Z,18.65
2023-03-19T05:05:37.593Z,13.68
2023-03-19T05:08:04.129Z,12.15
2023-03-19T05:10:30.598Z,13.30
2023-03-19T05:12:56.939Z,11.85
2023-03-19T05:15:23.290Z,12.05
2023-03-19T05:17:49.837Z,15.13
2023-03-19T05:20:16.491Z,17.05
2023-03-19T05:22:42.964Z,16.15
2023-03-19T05:25:09.468Z,17.45
2023-03-19T05:27:36.314Z,12.50
2023-03-19T05:30:02.957Z,9.77
2023-03-19T05:32:29.646Z,10.98
2023-03-19T05:34:56.013Z,12.13
2023-03-19T05:37:22.442Z,10.85
2023-03-19T05:39:52.299Z,14.90
2023-03-19T05:42:18.625Z,13.33
2023-03-19T05:44:46.482Z,10.30
2023-03-19T05:47:13.046Z,11.30
2023-03-19T05:49:39.683Z,15.38
2023-03-19T05:52:06.498Z,14.65
2023-03-19T05:54:33.072Z,13.57
2023-03-19T05:56:59.495Z,12.63
2023-03-19T05:59:25.980Z,22.70
2023-03-19T06:01:52.506Z,14.85
2023-03-19T06:04:19.124Z,13.60
2023-03-19T06:06:45.617Z,17.60
2023-03-19T06:09:12.108Z,15.70
2023-03-19T06:11:38.492Z,21.50
2023-03-19T06:14:05.064Z,16.10
2023-03-19T06:16:31.699Z,15.30
2023-03-19T06:18:58.270Z,13.82
2023-03-19T06:21:24.905Z,13.20
2023-03-19T06:23:51.265Z,12.95
2023-03-19T06:26:17.679Z,13.27
2023-03-19T06:28:44.068Z,13.82
2023-03-19T06:31:10.537Z,11.60
2023-03-19T06:33:37.137Z,13.95
2023-03-19T06:36:04.070Z,14.98
2023-03-19T06:38:30.501Z,14.52
2023-03-19T06:40:57.308Z,17.20
2023-03-19T06:43:23.780Z,14.95
2023-03-19T06:45:50.622Z,19.13
2023-03-19T06:48:17.367Z,17.88
2023-03-19T06:50:45.473Z,19.40
2023-03-19T06:53:12.791Z,19.42
2023-03-19T06:55:39.126Z,18.10
2023-03-19T06:58:06.141Z,16.27
2023-03-19T07:00:33.910Z,16.08
2023-03-19T07:03:00.501Z,17.77
2023-03-19T07:05:26.857Z,16.42
2023-03-19T07:07:53.295Z,18.33
2023-03-19T07:10:20.928Z,16.08
2023-03-19T07:12:47.456Z,13.00
2023-03-19T07:15:14.545Z,13.75
2023-03-19T07:17:40.882Z,14.85
2023-03-19T07:20:07.484Z,19.38
2023-03-19T07:22:33.920Z,14.48
2023-03-19T07:25:00.253Z,13.98
2023-03-19T07:27:26.612Z,13.00
2023-03-19T07:29:52.984Z,15.05
2023-03-19T07:32:19.793Z,13.57
2023-03-19T07:34:47.225Z,15.02
2023-03-19T07:37:13.720Z,11.35
2023-03-19T07:39:40.115Z,17.52
2023-03-19T07:42:06.953Z,10.18
2023-03-19T07:44:33.362Z,11.23
2023-03-19T07:47:00.164Z,11.48
2023-03-19T07:49:26.650Z,11.50
2023-03-19T07:51:54.047Z,10.82
2023-03-19T07:54:21.094Z,10.95
2023-03-19T07:56:47.489Z,12.10
2023-03-19T07:59:13.881Z,11.45
2023-03-19T08:01:40.198Z,10.32
2023-03-19T08:04:07.325Z,10.57
2023-03-19T08:06:33.845Z,9.55
2023-03-19T08:09:00.299Z,9.00
2023-03-19T08:11:26.663Z,9.75
2023-03-19T08:13:53.927Z,7.65
2023-03-19T08:16:20.908Z,8.70
2023-03-19T08:18:47.358Z,7.32
2023-03-19T08:21:13.762Z,13.23
2023-03-19T08:23:43.317Z,9.38
2023-03-19T08:26:10.068Z,9.95
2023-03-19T08:28:36.467Z,9.30
2023-03-19T08:31:07.607Z,9.80
2023-03-19T08:33:34.251Z,11.40
2023-03-19T08:36:06.448Z,7.82
2023-03-19T08:38:33.009Z,6.95
2023-03-19T08:40:59.559Z,9.07
2023-03-19T08:43:25.948Z,8.38
2023-03-19T08:45:52.593Z,7.68
2023-03-19T08:48:19.086Z,10.90
2023-03-19T08:50:52.033Z,12.35
2023-03-19T08:53:18.455Z,8.57
2023-03-19T08:55:44.813Z,8.40
2023-03-19T08:58:11.247Z,9.25
2023-03-19T09:00:38.291Z,7.95
2023-03-19T09:03:04.668Z,6.03
2023-03-19T09:05:31.000Z,7.38
2023-03-19T09:07:57.356Z,7.72
2023-03-19T09:10:24.132Z,7.15
2023-03-19T09:12:50.525Z,6.68
2023-03-19T09:15:18.047Z,6.95
2023-03-19T09:17:44.656Z,6.57
2023-03-19T09:20:11.170Z,8.98
2023-03-19T09:22:37.874Z,7.53
2023-03-19T09:25:06.050Z,6.55
2023-03-19T09:27:32.667Z,6.68
2023-03-19T09:29:59.246Z,5.22
2023-03-19T09:35:10.834Z,4.40
2023-03-19T09:37:37.415Z,6.60
2023-03-19T09:40:04.809Z,5.57
2023-03-19T09:43:04.707Z,5.75
2023-03-19T09:45:31.744Z,3.77
2023-03-19T09:48:04.510Z,5.70
2023-03-19T09:50:33.106Z,8.35
2023-03-19T09:53:17.529Z,5.38
2023-03-19T09:55:48.256Z,3.90
2023-03-19T09:58:20.773Z,5.35
2023-03-19T10:00:53.584Z,5.70
2023-03-19T10:03:38.371Z,5.43
2023-03-19T10:06:20.123Z,3.45
2023-03-19T10:09:18.103Z,3.63
2023-03-19T10:11:44.902Z,2.78
2023-03-19T10:14:37.625Z,3.78
2023-03-19T10:17:10.753Z,4.90
2023-03-19T10:20:03.141Z,5.47
2023-03-19T10:22:39.060Z,2.85
2023-03-19T10:25:12.317Z,3.75
2023-03-19T10:27:39.002Z,3.55
2023-03-19T10:30:14.458Z,4.10
2023-03-19T10:32:44.174Z,7.13
2023-03-19T10:35:24.476Z,3.72
2023-03-19T10:37:51.292Z,3.47
2023-03-19T10:40:34.729Z,5.28
2023-03-19T10:43:14.787Z,1.95
2023-03-19T10:45:41.998Z,2.75
2023-03-19T10:48:15.509Z,3.40
2023-03-19T10:50:52.955Z,3.72
2023-03-19T10:53:19.448Z,3.92
2023-03-19T10:56:01.025Z,3.45
2023-03-19T10:58:30.540Z,3.30
2023-03-19T11:01:06.458Z,4.13
2023-03-19T11:03:37.558Z,2.60
2023-03-19T11:06:15.910Z,3.15
2023-03-19T11:08:42.669Z,3.30
2023-03-19T11:11:35.511Z,3.75
2023-03-19T11:14:20.720Z,3.75
2023-03-19T11:16:51.946Z,2.67
2023-03-19T11:19:31.007Z,3.22
2023-03-19T11:22:12.627Z,3.17
2023-03-19T11:24:41.619Z,3.47
2023-03-19T11:27:10.040Z,2.50
2023-03-19T11:29:45.312Z,3.47
2023-03-19T11:32:47.285Z,2.50
2023-03-19T11:35:21.949Z,6.43
2023-03-19T11:37:55.097Z,2.50
2023-03-19T11:40:27.413Z,2.50
2023-03-19T11:43:10.348Z,4.53
2023-03-19T11:45:59.132Z,2.83
2023-03-19T11:48:51.321Z,6.20
2023-03-19T11:51:27.017Z,4.28
2023-03-19T11:54:05.652Z,4.13
2023-03-19T11:56:47.673Z,3.95
2023-03-19T11:59:33.289Z,3.88
2023-03-19T12:02:15.174Z,3.58
2023-03-19T12:04:58.997Z,4.78
2023-03-19T12:07:48.736Z,5.60
2023-03-19T12:11:07.233Z,4.23
2023-03-19T12:14:02.881Z,4.85
2023-03-19T12:16:46.526Z,4.40
2023-03-19T12:19:49.116Z,4.53
2023-03-19T12:22:36.315Z,2.08
2023-03-19T12:25:45.307Z,5.10
2023-03-19T12:28:29.325Z,2.72
2023-03-19T12:31:23.552Z,2.05
2023-03-19T12:34:08.772Z,4.80
2023-03-19T12:36:45.830Z,5.18
2023-03-19T12:39:18.751Z,4.75
2023-03-19T12:41:47.770Z,2.67
2023-03-19T12:44:29.086Z,5.55
2023-03-19T12:47:09.681Z,2.70
2023-03-19T12:52:19.415Z,3.13
2023-03-19T12:55:02.445Z,3.40
2023-03-19T12:57:39.655Z,2.38
2023-03-19T13:00:24.355Z,3.42
2023-03-19T13:03:01.475Z,1.90
2023-03-19T13:05:52.956Z,2.80
2023-03-19T13:08:22.391Z,3.00
2023-03-19T13:10:49.186Z,1.92
2023-03-19T13:13:33.228Z,3.03
2023-03-19T13:16:09.982Z,3.88
2023-03-19T13:19:02.713Z,2.25
2023-03-19T13:21:34.341Z,3.55
2023-03-19T13:24:16.159Z,2.92
2023-03-19T13:26:44.133Z,3.80
2023-03-19T13:29:27.964Z,1.83
2023-03-19T13:32:01.764Z,3.58
2023-03-19T13:34:33.102Z,4.95
2023-03-19T13:37:06.118Z,3.83
2023-03-19T13:39:34.297Z,5.07
2023-03-19T13:42:06.456Z,2.67
2023-03-19T13:44:35.945Z,4.60
2023-03-19T13:47:23.987Z,3.08
2023-03-19T13:50:08.963Z,3.95
2023-03-19T13:52:44.997Z,5.30
2023-03-19T13:55:26.565Z,4.55
2023-03-19T13:58:10.698Z,3.05
2023-03-19T14:00:43.149Z,11.30
2023-03-19T14:03:30.994Z,3.83
2023-03-19T14:05:59.432Z,2.58
2023-03-19T14:08:29.202Z,2.92
2023-03-19T14:10:59.154Z,5.53
2023-03-19T14:13:31.652Z,2.83
2023-03-19T14:16:15.870Z,3.25
2023-03-19T14:18:43.396Z,4.85
2023-03-19T14:21:16.251Z,5.13
2023-03-19T14:23:53.807Z,3.72
2023-03-19T14:26:25.587Z,4.15
2023-03-19T14:29:04.640Z,3.28
2023-03-19T14:31:36.942Z,7.00
2023-03-19T14:34:19.364Z,2.75
2023-03-19T14:36:52.685Z,5.38
2023-03-19T14:39:25.031Z,4.05
2023-03-19T14:42:47.261Z,3.72
2023-03-19T14:45:30.762Z,2.72
2023-03-19T14:48:17.996Z,2.72
2023-03-19T14:51:12.217Z,2.88
2023-03-19T14:53:44.859Z,1.65
2023-03-19T14:56:15.432Z,3.10
2023-03-19T15:01:16.778Z,3.80
2023-03-19T15:03:43.274Z,3.50
2023-03-19T15:06:13.090Z,3.53
2023-03-19T15:08:41.870Z,3.55
2023-03-19T15:11:14.212Z,3.78
2023-03-19T15:13:58.942Z,2.63
2023-03-19T15:17:10.409Z,2.78
2023-03-19T15:19:40.902Z,2.90
2023-03-19T15:22:13.736Z,5.22
2023-03-19T15:24:40.746Z,3.30
2023-03-19T15:27:27.450Z,2.03
2023-03-19T15:30:02.109Z,3.33
2023-03-19T15:32:56.859Z,1.45
2023-03-19T15:35:34.158Z,4.75
2023-03-19T15:38:07.724Z,2.13
2023-03-19T15:40:36.518Z,2.20
2023-03-19T15:43:03.755Z,3.45
2023-03-19T15:45:33.062Z,4.00
2023-03-19T15:48:17.556Z,2.75
2023-03-19T15:50:47.971Z,3.42
2023-03-19T15:53:24.601Z,2.65
2023-03-19T15:55:54.889Z,3.92
2023-03-19T15:58:24.512Z,2.13
2023-03-19T16:00:53.199Z,3.28
2023-03-19T16:03:25.012Z,4.88
2023-03-19T16:06:03.457Z,4.15
2023-03-19T16:08:30.847Z,6.05
2023-03-19T16:11:37.771Z,7.00
2023-03-19T16:14:24.358Z,4.75
2023-03-19T16:16:52.004Z,5.18
2023-03-19T16:19:52.428Z,2.13
2023-03-19T16:22:25.101Z,4.70
2023-03-19T16:24:52.750Z,2.78
2023-03-19T16:27:33.931Z,4.28
2023-03-19T16:30:01.233Z,5.03
2023-03-19T16:32:30.070Z,3.92
2023-03-19T16:34:57.768Z,3.92
2023-03-19T16:37:42.853Z,7.45
2023-03-19T16:40:12.276Z,7.80
2023-03-19T16:42:49.493Z,7.35
2023-03-19T16:45:15.884Z,10.90
2023-03-19T16:47:43.602Z,8.75
2023-03-19T16:50:11.300Z,14.40
2023-03-19T16:52:40.220Z,11.30
2023-03-19T16:55:18.865Z,11.10
2023-03-19T16:57:47.430Z,7.78
2023-03-19T17:00:14.471Z,9.93
2023-03-19T17:02:40.967Z,12.00
2023-03-19T17:05:14.775Z,12.25
2023-03-19T17:07:41.415Z,8.02
2023-03-19T17:10:13.326Z,14.45
2023-03-19T17:12:40.037Z,8.30
2023-03-19T17:15:16.125Z,5.35
2023-03-19T17:17:42.766Z,4.90
2023-03-19T17:20:16.244Z,3.30
2023-03-19T17:22:42.739Z,4.13
2023-03-19T17:25:12.659Z,3.45
2023-03-19T17:27:39.381Z,2.72
2023-03-19T17:30:06.716Z,5.07
2023-03-19T17:32:33.455Z,3.30
2023-03-19T17:35:00.294Z,2.28
2023-03-19T17:37:30.879Z,2.10
2023-03-19T17:39:57.358Z,4.13
2023-03-19T17:42:26.075Z,2.17
2023-03-19T17:44:52.652Z,3.40
2023-03-19T17:47:19.972Z,7.07
2023-03-19T17:49:47.452Z,2.85
2023-03-19T17:52:16.324Z,2.83
2023-03-19T17:54:43.383Z,4.00
2023-03-19T17:57:14.642Z,5.82
2023-03-19T17:59:41.058Z,4.40
2023-03-19T18:02:31.329Z,2.90
2023-03-19T18:04:57.896Z,2.40
2023-03-19T18:07:24.361Z,3.20
2023-03-19T18:09:50.858Z,1.70
2023-03-19T18:12:17.255Z,3.03
2023-03-19T18:14:43.801Z,2.28
2023-03-19T18:17:16.734Z,1.92
2023-03-19T18:19:46.385Z,2.80
2023-03-19T18:22:15.610Z,2.72
2023-03-19T18:24:42.872Z,5.55
2023-03-19T18:27:09.472Z,5.13
2023-03-19T18:29:36.208Z,2.20
2023-03-19T18:32:10.799Z,3.05
2023-03-19T18:34:37.450Z,2.42
2023-03-19T18:37:04.023Z,3.45
2023-03-19T18:39:30.583Z,3.55
2023-03-19T18:41:57.314Z,2.92
2023-03-19T18:44:23.733Z,3.17
2023-03-19T18:46:50.605Z,2.35
2023-03-19T18:49:23.058Z,2.45
2023-03-19T18:52:01.484Z,2.38
2023-03-19T18:54:29.328Z,4.40
2023-03-19T18:56:57.116Z,2.22
2023-03-19T18:59:26.819Z,2.97
2023-03-19T19:02:21.608Z,2.55
2023-03-19T19:04:48.400Z,3.97
2023-03-19T19:07:16.187Z,5.25
2023-03-19T19:09:43.131Z,6.47
2023-03-19T19:12:13.928Z,6.18
2023-03-19T19:17:15.747Z,5.38
2023-03-19T19:19:43.113Z,7.28
2023-03-19T19:22:17.585Z,5.03
2023-03-19T19:24:44.816Z,5.90
2023-03-19T19:27:20.816Z,7.15
2023-03-19T19:29:48.075Z,9.23
2023-03-19T19:32:26.501Z,4.82
2023-03-19T19:34:53.742Z,5.10
2023-03-19T19:37:20.290Z,6.63
2023-03-19T19:39:46.838Z,4.13
2023-03-19T19:42:18.272Z,4.30
2023-03-19T19:44:52.174Z,4.90
2023-03-19T19:47:19.010Z,5.43
2023-03-19T19:49:45.675Z,5.82
2023-03-19T19:52:17.609Z,6.82
2023-03-19T19:54:45.410Z,8.20
2023-03-19T19:57:23.206Z,6.05
2023-03-19T19:59:51.567Z,5.85
2023-03-19T20:02:28.448Z,7.45
2023-03-19T20:04:55.670Z,5.95
2023-03-19T20:07:22.132Z,8.18
2023-03-19T20:09:48.964Z,6.35
2023-03-19T20:12:25.484Z,9.63
2023-03-19T20:14:52.500Z,10.15
2023-03-19T20:17:20.105Z,8.85
2023-03-19T20:19:47.000Z,11.70
2023-03-19T20:22:13.528Z,7.95
2023-03-19T20:24:40.459Z,10.75
2023-03-19T20:27:14.946Z,9.10
2023-03-19T20:29:41.385Z,8.45
2023-03-19T20:32:26.022Z,10.90
2023-03-19T20:34:52.557Z,10.32
2023-03-19T20:37:18.908Z,10.73
2023-03-19T20:39:45.463Z,11.60
2023-03-19T20:42:15.477Z,11.55
2023-03-19T20:44:43.542Z,12.07
2023-03-19T20:47:16.228Z,10.90
2023-03-19T20:49:43.558Z,13.52
2023-03-19T20:52:10.683Z,9.32
2023-03-19T20:54:37.479Z,13.93
2023-03-19T20:57:03.887Z,9.50
2023-03-19T20:59:30.297Z,9.45
2023-03-19T21:01:56.863Z,14.93
2023-03-19T21:04:23.625Z,10.30
2023-03-19T21:06:53.646Z,9.63
2023-03-19T21:09:20.615Z,9.00
2023-03-19T21:11:47.309Z,9.82
2023-03-19T21:14:15.382Z,11.95
2023-03-19T21:16:41.823Z,8.00
2023-03-19T21:19:08.181Z,9.52
2023-03-19T21:21:37.126Z,6.72
2023-03-19T21:24:15.325Z,7.18
2023-03-19T21:26:42.830Z,5.97
2023-03-19T21:29:29.976Z,6.95
2023-03-19T21:31:56.780Z,12.15
2023-03-19T21:34:23.257Z,10.55
2023-03-19T21:36:52.212Z,12.02
2023-03-19T21:39:18.624Z,9.95
2023-03-19T21:41:46.322Z,10.73
2023-03-19T21:44:16.371Z,10.07
2023-03-19T21:46:46.218Z,16.05
2023-03-19T21:49:12.986Z,11.87
2023-03-19T21:51:39.531Z,10.90
2023-03-19T21:54:06.222Z,13.65
2023-03-19T21:56:38.326Z,11.52
2023-03-19T21:59:14.027Z,10.98
2023-03-19T22:01:40.833Z,11.88
2023-03-19T22:04:07.338Z,10.63
2023-03-19T22:06:33.959Z,11.50
2023-03-19T22:09:00.713Z,21.58
2023-03-19T22:11:30.000Z,14.98
2023-03-19T22:14:03.589Z,16.40
2023-03-19T22:16:31.897Z,12.20
2023-03-19T22:18:58.305Z,12.82
2023-03-19T22:21:24.826Z,18.33
2023-03-19T22:23:51.626Z,14.07
2023-03-19T22:26:24.069Z,14.32
2023-03-19T22:28:51.218Z,13.15
2023-03-19T22:31:17.733Z,14.57
2023-03-19T22:33:44.350Z,14.45
2023-03-19T22:36:13.249Z,15.65
2023-03-19T22:38:39.723Z,15.45
2023-03-19T22:41:15.303Z,17.17
2023-03-19T22:43:42.837Z,18.55
2023-03-19T22:46:11.826Z,23.60
2023-03-19T22:48:38.775Z,20.70
2023-03-19T22:51:06.396Z,19.23
2023-03-19T22:53:35.459Z,24.45
2023-03-19T22:56:02.764Z,20.13
2023-03-19T22:58:29.893Z,19.40
2023-03-19T23:00:56.880Z,21.90
2023-03-19T23:03:26.479Z,21.65
2023-03-19T23:05:56.320Z,19.15
2023-03-19T23:08:22.775Z,17.80
2023-03-19T23:10:50.321Z,19.85
2023-03-19T23:13:16.978Z,24.30
2023-03-19T23:15:44.624Z,21.75
2023-03-19T23:18:21.049Z,22.35
2023-03-19T23:20:48.057Z,21.15
2023-03-19T23:23:16.077Z,23.05
2023-03-19T23:25:44.287Z,20.40
2023-03-19T23:28:31.766Z,23.55
2023-03-19T23:30:58.460Z,22.42
2023-03-19T23:33:24.950Z,22.35
2023-03-19T23:35:51.402Z,23.27
2023-03-19T23:38:17.823Z,21.67
2023-03-19T23:40:44.336Z,20.48
2023-03-19T23:43:19.152Z,19.65
2023-03-19T23:45:46.484Z,23.27
2023-03-19T23:48:23.011Z,21.05
2023-03-19T23:50:49.687Z,20.60
2023-03-19T23:53:27.136Z,21.92
2023-03-19T23:56:07.191Z,20.73
2023-03-19T23:58:39.888Z,22.25
