createdAt,value
2023-02-03T00:01:36.208Z,102189.28
2023-02-03T00:04:02.818Z,102194.53
2023-02-03T00:06:31.041Z,102187.63
2023-02-03T00:08:58.502Z,102190.25
2023-02-03T00:11:27.071Z,102192.72
2023-02-03T00:13:53.593Z,102200.88
2023-02-03T00:16:20.212Z,102199.91
2023-02-03T00:18:46.777Z,102198.28
2023-02-03T00:21:13.317Z,102193.84
2023-02-03T00:23:39.955Z,102194.72
2023-02-03T00:26:07.934Z,102188.44
2023-02-03T00:28:36.799Z,102186.78
2023-02-03T00:31:03.418Z,102192.22
2023-02-03T00:33:30.149Z,102192.03
2023-02-03T00:35:56.826Z,102196.63
2023-02-03T00:38:27.245Z,102194.72
2023-02-03T00:40:54.415Z,102194.13
2023-02-03T00:43:21.424Z,102189.63
2023-02-03T00:45:49.277Z,102186.94
2023-02-03T00:48:15.819Z,102189.72
2023-02-03T00:50:42.326Z,102185.13
2023-02-03T00:53:08.829Z,102188.84
2023-02-03T00:55:35.371Z,102192.41
2023-02-03T00:58:01.865Z,102186.94
2023-02-03T01:00:28.638Z,102186.06
2023-02-03T01:02:56.588Z,102176.31
2023-02-03T01:05:23.842Z,102168.25
2023-02-03T01:07:50.437Z,102164.03
2023-02-03T01:10:17.262Z,102159.38
2023-02-03T01:12:43.831Z,102158.47
2023-02-03T01:15:10.755Z,102164.72
2023-02-03T01:17:37.288Z,102167.47
2023-02-03T01:20:05.664Z,102171.00
2023-02-03T01:22:32.305Z,102174.56
2023-02-03T01:24:58.769Z,102166.50
2023-02-03T01:27:25.333Z,102173.69
2023-02-03T01:29:51.856Z,102159.44
2023-02-03T01:32:18.368Z,102154.00
2023-02-03T01:34:44.893Z,102146.03
2023-02-03T01:37:12.716Z,102135.41
2023-02-03T01:39:39.261Z,102130.03
2023-02-03T01:42:05.791Z,102130.91
2023-02-03T01:44:39.628Z,102123.03
2023-02-03T01:47:10.493Z,102123.03
2023-02-03T01:49:40.572Z,102113.00
2023-02-03T01:52:07.264Z,102110.59
2023-02-03T01:54:39.116Z,102121.31
2023-02-03T01:57:12.587Z,102111.28
2023-02-03T01:59:39.747Z,102105.13
2023-02-03T02:02:07.384Z,102106.94
2023-02-03T02:04:43.476Z,102112.19
2023-02-03T02:07:10.888Z,102105.22
2023-02-03T02:09:39.023Z,102099.94
2023-02-03T02:12:05.951Z,102101.75
2023-02-03T02:14:32.469Z,102096.38
2023-02-03T02:17:05.023Z,102092.75
2023-02-03T02:20:01.378Z,102096.38
2023-02-03T02:22:39.576Z,102103.47
2023-02-03T02:25:22.975Z,102107.09
2023-02-03T02:28:15.876Z,102100.78
2023-02-03T02:30:54.375Z,102100.03
2023-02-03T02:33:30.538Z,102115.25
2023-02-03T02:36:06.272Z,102109.03
2023-02-03T02:38:45.882Z,102104.53
2023-02-03T02:41:19.515Z,102101.75
2023-02-03T02:43:51.103Z,102109.88
2023-02-03T02:46:24.082Z,102107.28
2023-02-03T02:48:58.134Z,102119.75
2023-02-03T02:51:24.983Z,102115.25
2023-02-03T02:53:57.285Z,102120.59
2023-02-03T02:56:27.181Z,102117.06
2023-02-03T02:58:56.608Z,102112.63
2023-02-03T03:01:23.414Z,102101.06
2023-02-03T03:03:51.624Z,102097.50
2023-02-03T03:06:25.013Z,102102.00
2023-02-03T03:08:56.404Z,102111.78
2023-02-03T03:11:25.377Z,102118.00
2023-02-03T03:13:53.774Z,102115.41
2023-02-03T03:16:23.628Z,102108.31
2023-02-03T03:18:56.778Z,102095.00
2023-02-03T03:21:28.127Z,102092.50
2023-02-03T03:23:59.735Z,102086.34
2023-02-03T03:26:32.726Z,102093.44
2023-02-03T03:29:07.469Z,102099.94
2023-02-03T03:31:34.323Z,102096.50
2023-02-03T03:34:02.647Z,102095.38
2023-02-03T03:36:36.871Z,102083.31
2023-02-03T03:39:08.689Z,102087.28
2023-02-03T03:41:43.850Z,102092.38
2023-02-03T03:44:15.355Z,102098.91
2023-02-03T03:46:47.556Z,102107.81
2023-02-03T03:49:18.775Z,102103.25
2023-02-03T03:51:51.531Z,102110.31
2023-02-03T03:54:22.039Z,102119.16
2023-02-03T03:56:53.304Z,102112.53
2023-02-03T03:59:22.523Z,102111.69
2023-02-03T04:01:50.963Z,102108.75
2023-02-03T04:04:20.895Z,102123.88
2023-02-03T04:06:47.460Z,102110.28
2023-02-03T04:09:14.019Z,102110.09
2023-02-03T04:11:40.535Z,102113.50
2023-02-03T04:14:07.055Z,102101.66
2023-02-03T04:16:33.662Z,102114.06
2023-02-03T04:19:00.196Z,102094.78
2023-02-03T04:21:28.011Z,102105.81
2023-02-03T04:23:54.605Z,102104.94
2023-02-03T04:26:21.102Z,102107.22
2023-02-03T04:28:47.663Z,102111.84
2023-02-03T04:31:14.332Z,102120.47
2023-02-03T04:33:40.889Z,102126.63
2023-02-03T04:36:08.126Z,102115.03
2023-02-03T04:38:36.070Z,102116.88
2023-02-03T04:41:02.585Z,102122.91
2023-02-03T04:43:29.092Z,102118.94
2023-02-03T04:45:55.670Z,102120.59
2023-02-03T04:48:22.280Z,102119.56
2023-02-03T04:50:48.782Z,102116.94
2023-02-03T04:53:16.119Z,102121.16
2023-02-03T04:55:47.825Z,102116.88
2023-02-03T04:58:14.445Z,102109.47
2023-02-03T05:00:40.999Z,102118.38
2023-02-03T05:03:07.700Z,102112.91
2023-02-03T05:05:34.226Z,102125.09
2023-02-03T05:08:00.731Z,102134.13
2023-02-03T05:10:27.486Z,102137.69
2023-02-03T05:12:55.473Z,102130.59
2023-02-03T05:15:22.102Z,102130.47
2023-02-03T05:17:51.081Z,102127.78
2023-02-03T05:20:18.106Z,102137.69
2023-02-03T05:22:44.644Z,102125.88
2023-02-03T05:25:11.159Z,102129.31
2023-02-03T05:27:38.737Z,102121.06
2023-02-03T05:30:07.561Z,102123.56
2023-02-03T05:32:34.170Z,102125.47
2023-02-03T05:35:00.818Z,102127.97
2023-02-03T05:37:27.362Z,102135.38
2023-02-03T05:39:53.861Z,102153.03
2023-02-03T05:42:20.360Z,102146.59
2023-02-03T05:44:46.857Z,102160.22
2023-02-03T05:47:14.733Z,102161.00
2023-02-03T05:49:41.273Z,102156.69
2023-02-03T05:52:07.850Z,102149.00
2023-02-03T05:54:35.382Z,102147.56
2023-02-03T05:57:01.900Z,102140.66
2023-02-03T05:59:28.492Z,102154.78
2023-02-03T06:01:54.975Z,102153.31
2023-02-03T06:04:22.929Z,102150.63
2023-02-03T06:06:49.493Z,102149.97
2023-02-03T06:09:15.991Z,102149.28
2023-02-03T06:11:42.513Z,102154.09
2023-02-03T06:14:09.005Z,102150.63
2023-02-03T06:16:35.561Z,102138.22
2023-02-03T06:19:02.247Z,102140.06
2023-02-03T06:21:30.132Z,102131.09
2023-02-03T06:23:56.882Z,102127.81
2023-02-03T06:26:23.999Z,102115.84
2023-02-03T06:28:50.624Z,102117.94
2023-02-03T06:31:17.412Z,102133.53
2023-02-03T06:33:44.548Z,102143.53
2023-02-03T06:36:11.292Z,102147.84
2023-02-03T06:38:39.153Z,102151.19
2023-02-03T06:41:05.854Z,102151.78
2023-02-03T06:43:32.414Z,102145.44
2023-02-03T06:45:59.052Z,102140.72
2023-02-03T06:48:25.661Z,102147.09
2023-02-03T06:50:52.310Z,102147.72
2023-02-03T06:53:18.823Z,102151.09
2023-02-03T06:55:46.799Z,102150.31
2023-02-03T06:58:13.571Z,102156.59
2023-02-03T07:00:40.105Z,102162.41
2023-02-03T07:03:06.753Z,102167.06
2023-02-03T07:05:33.437Z,102175.97
2023-02-03T07:07:59.972Z,102168.97
2023-02-03T07:10:26.936Z,102176.97
2023-02-03T07:12:55.091Z,102176.25
2023-02-03T07:15:21.802Z,102172.09
2023-02-03T07:17:48.562Z,102181.00
2023-02-03T07:20:15.251Z,102186.00
2023-02-03T07:22:41.797Z,102189.38
2023-02-03T07:25:08.404Z,102193.09
2023-02-03T07:27:35.073Z,102194.84
2023-02-03T07:30:03.143Z,102193.34
2023-02-03T07:32:29.714Z,102199.19
2023-02-03T07:34:56.910Z,102203.50
2023-02-03T07:37:23.470Z,102209.06
2023-02-03T07:39:50.003Z,102209.25
2023-02-03T07:42:16.507Z,102212.59
2023-02-03T07:44:43.041Z,102222.13
2023-02-03T07:47:12.525Z,102230.34
2023-02-03T07:49:39.239Z,102231.13
2023-02-03T07:52:05.728Z,102234.41
2023-02-03T07:54:32.313Z,102236.94
2023-02-03T07:56:59.345Z,102238.75
2023-02-03T07:59:26.035Z,102244.19
2023-02-03T08:01:52.639Z,102247.56
2023-02-03T08:04:20.506Z,102238.81
2023-02-03T08:06:47.148Z,102240.41
2023-02-03T08:09:13.772Z,102236.94
2023-02-03T08:11:40.308Z,102244.81
2023-02-03T08:14:06.891Z,102239.66
2023-02-03T08:27:25.367Z,102254.13
2023-02-03T08:29:52.023Z,102252.91
2023-02-03T08:32:20.525Z,102253.41
2023-02-03T08:34:47.612Z,102255.81
2023-02-03T08:37:27.313Z,102254.41
2023-02-03T08:40:01.487Z,102262.97
2023-02-03T08:42:29.469Z,102260.50
2023-02-03T08:47:46.643Z,102274.69
2023-02-03T08:56:15.841Z,102288.03
2023-02-03T08:59:04.269Z,102288.28
2023-02-03T09:01:31.429Z,102291.25
2023-02-03T09:03:58.247Z,102287.22
2023-02-03T09:06:26.295Z,102292.28
2023-02-03T09:11:44.797Z,102301.03
2023-02-03T09:14:12.693Z,102295.81
2023-02-03T09:16:39.338Z,102295.91
2023-02-03T09:19:12.609Z,102309.19
2023-02-03T09:27:00.049Z,102311.78
2023-02-03T09:29:28.478Z,102304.84
2023-02-03T09:31:55.163Z,102303.97
2023-02-03T09:34:22.162Z,102303.03
2023-02-03T09:36:49.158Z,102306.41
2023-02-03T09:42:12.771Z,102300.13
2023-02-03T09:44:45.552Z,102307.22
2023-02-03T09:47:15.802Z,102302.78
2023-02-03T09:49:46.876Z,102298.13
2023-02-03T09:52:17.641Z,102290.06
2023-02-03T09:54:51.466Z,102297.03
2023-02-03T10:00:09.652Z,102296.25
2023-02-03T10:02:54.364Z,102295.72
2023-02-03T10:05:30.637Z,102296.53
2023-02-03T10:08:06.902Z,102306.44
2023-02-03T10:10:39.497Z,102303.69
2023-02-03T10:15:59.769Z,102313.41
2023-02-03T10:23:54.035Z,102323.47
2023-02-03T10:26:25.932Z,102329.13
2023-02-03T10:31:24.122Z,102319.34
2023-02-03T10:33:58.652Z,102316.31
2023-02-03T10:36:40.220Z,102318.94
2023-02-03T10:39:26.535Z,102327.81
2023-02-03T10:41:53.850Z,102336.91
2023-02-03T10:44:21.790Z,102328.44
2023-02-03T10:46:48.492Z,102335.13
2023-02-03T10:49:15.651Z,102330.22
2023-02-03T10:51:49.626Z,102328.78
2023-02-03T10:54:27.133Z,102325.03
2023-02-03T10:56:57.600Z,102328.00
2023-02-03T10:59:29.443Z,102339.97
2023-02-03T11:01:56.766Z,102339.00
2023-02-03T11:04:25.961Z,102343.22
2023-02-03T11:06:57.000Z,102342.53
2023-02-03T11:09:31.182Z,102338.38
2023-02-03T11:12:10.485Z,102351.53
2023-02-03T11:14:38.003Z,102351.03
2023-02-03T11:17:07.787Z,102349.66
2023-02-03T11:19:34.338Z,102340.63
2023-02-03T11:22:02.212Z,102335.78
2023-02-03T11:24:31.577Z,102336.81
2023-02-03T11:27:00.318Z,102329.66
2023-02-03T11:29:28.697Z,102328.81
2023-02-03T11:31:57.627Z,102327.59
2023-02-03T11:34:28.759Z,102328.25
2023-02-03T11:36:55.978Z,102333.72
2023-02-03T11:39:29.237Z,102325.75
2023-02-03T11:41:56.680Z,102323.81
2023-02-03T11:44:25.643Z,102327.88
2023-02-03T11:46:56.547Z,102326.00
2023-02-03T11:49:46.861Z,102325.50
2023-02-03T11:52:31.708Z,102315.97
2023-02-03T11:55:07.899Z,102310.81
2023-02-03T11:57:43.707Z,102302.31
2023-02-03T12:00:23.893Z,102305.44
2023-02-03T12:03:16.280Z,102306.38
2023-02-03T12:05:58.434Z,102303.44
2023-02-03T12:08:41.988Z,102302.53
2023-02-03T12:11:17.860Z,102303.88
2023-02-03T12:14:00.625Z,102296.94
2023-02-03T12:16:47.346Z,102294.53
2023-02-03T12:19:22.937Z,102285.16
2023-02-03T12:21:56.487Z,102280.25
2023-02-03T12:24:33.531Z,102281.56
2023-02-03T12:32:32.110Z,102272.28
2023-02-03T12:35:17.696Z,102255.53
2023-02-03T12:37:49.937Z,102261.19
2023-02-03T12:40:21.725Z,102257.31
2023-02-03T12:42:55.591Z,102260.63
2023-02-03T12:48:26.772Z,102266.66
2023-02-03T12:50:59.170Z,102265.78
2023-02-03T12:53:30.688Z,102273.25
2023-02-03T12:56:01.314Z,102262.59
2023-02-03T12:58:34.275Z,102270.78
2023-02-03T13:01:07.256Z,102269.16
2023-02-03T13:03:41.934Z,102258.25
2023-02-03T13:06:15.830Z,102253.22
2023-02-03T13:14:30.771Z,102264.56
2023-02-03T13:17:04.760Z,102258.00
2023-02-03T13:19:41.071Z,102243.16
2023-02-03T13:22:12.434Z,102238.41
2023-02-03T13:24:41.470Z,102238.94
2023-02-03T13:27:21.811Z,102241.09
2023-02-03T13:30:02.185Z,102240.13
2023-02-03T13:32:45.055Z,102237.75
2023-02-03T13:35:33.836Z,102242.91
2023-02-03T13:38:18.685Z,102234.59
2023-02-03T13:40:53.913Z,102236.22
2023-02-03T13:43:38.234Z,102227.75
2023-02-03T13:46:09.114Z,102229.38
2023-02-03T13:48:36.666Z,102230.25
2023-02-03T13:51:08.171Z,102234.94
2023-02-03T13:53:39.033Z,102239.47
2023-02-03T13:56:07.948Z,102242.41
2023-02-03T13:58:37.304Z,102242.66
2023-02-03T14:01:21.745Z,102242.53
2023-02-03T14:03:48.620Z,102239.88
2023-02-03T14:06:35.328Z,102239.31
2023-02-03T14:09:18.922Z,102238.19
2023-02-03T14:11:46.745Z,102243.34
2023-02-03T14:14:33.081Z,102249.28
2023-02-03T14:16:59.875Z,102257.31
2023-02-03T14:19:51.087Z,102257.78
2023-02-03T14:22:18.392Z,102256.25
2023-02-03T14:24:49.033Z,102257.19
2023-02-03T14:27:20.131Z,102257.25
2023-02-03T14:30:04.249Z,102256.25
2023-02-03T14:32:47.976Z,102266.13
2023-02-03T14:35:18.596Z,102264.59
2023-02-03T14:37:52.678Z,102261.47
2023-02-03T14:40:34.043Z,102262.78
2023-02-03T14:43:22.340Z,102263.06
2023-02-03T14:46:09.409Z,102264.59
2023-02-03T14:48:51.177Z,102263.91
2023-02-03T14:51:29.406Z,102263.16
2023-02-03T14:54:10.898Z,102271.56
2023-02-03T14:56:46.982Z,102265.19
2023-02-03T14:59:13.878Z,102268.59
2023-02-03T15:02:05.159Z,102260.06
2023-02-03T15:04:31.870Z,102271.22
2023-02-03T15:06:58.421Z,102271.63
2023-02-03T15:09:31.240Z,102277.56
2023-02-03T15:11:59.102Z,102278.53
2023-02-03T15:14:27.840Z,102279.50
2023-02-03T15:16:57.486Z,102278.22
2023-02-03T15:19:27.567Z,102274.41
2023-02-03T15:21:54.388Z,102275.44
2023-02-03T15:24:22.313Z,102293.44
2023-02-03T15:26:51.598Z,102292.75
2023-02-03T15:29:22.943Z,102292.56
2023-02-03T15:31:54.205Z,102287.94
2023-02-03T15:34:27.240Z,102291.28
2023-02-03T15:36:56.975Z,102295.81
2023-02-03T15:39:34.782Z,102295.59
2023-02-03T15:42:05.387Z,102298.97
2023-02-03T15:44:39.878Z,102305.31
2023-02-03T15:47:17.707Z,102301.41
2023-02-03T15:49:45.915Z,102300.97
2023-02-03T15:52:16.183Z,102301.03
2023-02-03T15:54:46.913Z,102305.28
2023-02-03T15:57:19.903Z,102311.19
2023-02-03T15:59:53.610Z,102306.66
2023-02-03T16:02:25.994Z,102308.88
2023-02-03T16:04:53.415Z,102307.06
2023-02-03T16:07:23.187Z,102312.34
2023-02-03T16:09:52.469Z,102318.47
2023-02-03T16:12:23.179Z,102318.78
2023-02-03T16:14:51.788Z,102311.84
2023-02-03T16:17:25.459Z,102312.19
2023-02-03T16:20:10.536Z,102313.00
2023-02-03T16:22:38.970Z,102310.72
2023-02-03T16:25:14.459Z,102317.06
2023-02-03T16:27:44.446Z,102318.78
2023-02-03T16:30:23.211Z,102326.25
2023-02-03T16:33:01.207Z,102337.13
2023-02-03T16:35:28.143Z,102326.38
2023-02-03T16:37:55.047Z,102335.59
2023-02-03T16:40:23.588Z,102331.94
2023-02-03T16:42:50.117Z,102332.13
2023-02-03T16:45:18.266Z,102332.34
2023-02-03T16:47:46.287Z,102338.56
2023-02-03T16:50:15.011Z,102329.72
2023-02-03T16:52:41.708Z,102336.91
2023-02-03T16:55:09.351Z,102335.25
2023-02-03T16:57:36.259Z,102336.28
2023-02-03T17:00:03.973Z,102339.34
2023-02-03T17:02:32.272Z,102341.94
2023-02-03T17:04:59.017Z,102345.41
2023-02-03T17:07:25.534Z,102341.34
2023-02-03T17:09:52.273Z,102348.44
2023-02-03T17:12:18.935Z,102341.25
2023-02-03T17:14:45.456Z,102345.16
2023-02-03T17:17:11.983Z,102346.25
2023-02-03T17:19:39.961Z,102353.28
2023-02-03T17:22:06.622Z,102362.31
2023-02-03T17:24:33.142Z,102355.91
2023-02-03T17:26:59.685Z,102354.41
2023-02-03T17:29:26.246Z,102352.59
2023-02-03T17:31:52.798Z,102356.06
2023-02-03T17:34:19.457Z,102355.44
2023-02-03T17:36:47.495Z,102364.56
2023-02-03T17:54:51.526Z,102368.50
2023-02-03T17:57:18.088Z,102370.94
2023-02-03T17:59:44.648Z,102371.88
2023-02-03T18:02:11.237Z,102370.25
2023-02-03T18:04:37.901Z,102371.88
2023-02-03T18:07:04.438Z,102372.16
2023-02-03T18:09:32.289Z,102372.09
2023-02-03T18:11:58.851Z,102378.47
2023-02-03T18:14:25.621Z,102376.97
2023-02-03T18:16:52.193Z,102382.28
2023-02-03T18:19:18.684Z,102373.38
2023-02-03T18:21:45.278Z,102374.22
2023-02-03T18:24:13.361Z,102376.06
2023-02-03T18:26:48.737Z,102379.84
2023-02-03T18:29:15.403Z,102388.84
2023-02-03T18:31:42.091Z,102384.44
2023-02-03T18:34:08.659Z,102382.72
2023-02-03T18:36:35.632Z,102385.41
2023-02-03T18:39:02.747Z,102387.03
2023-02-03T18:41:29.290Z,102394.31
2023-02-03T18:43:57.168Z,102386.25
2023-02-03T18:46:25.954Z,102392.56
2023-02-03T18:48:52.965Z,102389.09
2023-02-03T18:51:21.089Z,102391.84
2023-02-03T18:53:48.674Z,102396.34
2023-02-03T18:56:18.724Z,102395.34
2023-02-03T18:58:45.745Z,102402.69
2023-02-03T19:01:21.405Z,102394.53
2023-02-03T19:03:48.435Z,102402.41
2023-02-03T19:06:15.027Z,102402.69
2023-02-03T19:08:41.710Z,102409.16
2023-02-03T19:11:08.220Z,102404.66
2023-02-03T19:13:34.729Z,102406.53
2023-02-03T19:16:01.376Z,102405.63
2023-02-03T19:18:29.287Z,102403.88
2023-02-03T19:20:56.216Z,102403.88
2023-02-03T19:23:23.957Z,102410.28
2023-02-03T19:25:51.234Z,102411.91
2023-02-03T19:28:29.891Z,102417.28
2023-02-03T19:31:07.625Z,102417.22
2023-02-03T19:33:36.849Z,102411.75
2023-02-03T19:36:04.228Z,102405.84
2023-02-03T19:38:30.766Z,102412.16
2023-02-03T19:40:57.470Z,102419.19
2023-02-03T19:43:24.074Z,102422.81
2023-02-03T19:45:50.668Z,102419.50
2023-02-03T19:48:17.194Z,102423.16
2023-02-03T19:50:46.604Z,102424.88
2023-02-03T19:53:13.765Z,102410.59
2023-02-03T19:55:42.475Z,102417.63
2023-02-03T19:58:09.244Z,102416.56
2023-02-03T20:00:35.861Z,102406.00
2023-02-03T20:03:02.369Z,102425.84
2023-02-03T20:05:29.238Z,102426.16
2023-02-03T20:07:57.052Z,102427.81
2023-02-03T20:10:23.619Z,102428.69
2023-02-03T20:12:50.239Z,102427.56
2023-02-03T20:15:16.832Z,102422.03
2023-02-03T20:17:43.361Z,102413.34
2023-02-03T20:20:10.401Z,102416.28
2023-02-03T20:22:36.927Z,102421.06
2023-02-03T20:25:04.939Z,102427.81
2023-02-03T20:27:31.476Z,102421.94
2023-02-03T20:29:58.000Z,102421.16
2023-02-03T20:32:24.605Z,102420.16
2023-02-03T20:34:51.211Z,102417.53
2023-02-03T20:37:17.680Z,102420.84
2023-02-03T20:39:44.153Z,102421.06
2023-02-03T20:42:14.297Z,102423.91
2023-02-03T20:44:42.338Z,102426.69
2023-02-03T20:47:10.914Z,102431.03
2023-02-03T20:49:37.553Z,102429.28
2023-02-03T20:52:09.136Z,102436.47
2023-02-03T20:54:35.669Z,102432.06
2023-02-03T20:57:02.233Z,102431.19
2023-02-03T20:59:30.049Z,102431.19
2023-02-03T21:01:56.620Z,102432.91
2023-02-03T21:04:23.255Z,102433.88
2023-02-03T21:06:49.754Z,102438.28
2023-02-03T21:09:19.063Z,102431.19
2023-02-03T21:11:45.622Z,102433.94
2023-02-03T21:14:19.006Z,102430.47
2023-02-03T21:16:47.081Z,102422.50
2023-02-03T21:19:24.829Z,102429.69
2023-02-03T21:21:51.443Z,102427.84
2023-02-03T21:24:24.596Z,102435.91
2023-02-03T21:26:51.343Z,102433.16
2023-02-03T21:29:23.414Z,102434.03
2023-02-03T21:31:52.860Z,102438.59
2023-02-03T21:34:27.228Z,102431.59
2023-02-03T21:36:54.495Z,102434.34
2023-02-03T21:39:27.392Z,102430.78
2023-02-03T21:41:54.378Z,102437.00
2023-02-03T21:44:26.438Z,102435.13
2023-02-03T21:46:55.177Z,102436.00
2023-02-03T21:49:21.908Z,102430.53
2023-02-03T21:51:48.815Z,102432.19
2023-02-03T21:54:25.233Z,102426.84
2023-02-03T21:56:51.968Z,102427.84
2023-02-03T21:59:20.545Z,102433.47
2023-02-03T22:01:47.424Z,102436.97
2023-02-03T22:04:15.532Z,102433.38
2023-02-03T22:06:44.357Z,102434.44
2023-02-03T22:09:13.287Z,102416.53
2023-02-03T22:11:40.243Z,102422.66
2023-02-03T22:14:07.222Z,102423.69
2023-02-03T22:16:33.915Z,102429.22
2023-02-03T22:19:00.838Z,102428.25
2023-02-03T22:21:28.662Z,102423.91
2023-02-03T22:23:55.184Z,102423.06
2023-02-03T22:26:22.145Z,102415.88
2023-02-03T22:28:49.215Z,102420.47
2023-02-03T22:31:16.563Z,102420.47
2023-02-03T22:33:43.457Z,102420.38
2023-02-03T22:36:10.995Z,102426.59
2023-02-03T22:38:40.569Z,102426.59
2023-02-03T22:41:08.547Z,102429.28
2023-02-03T22:43:35.094Z,102423.16
2023-02-03T22:46:01.834Z,102423.16
2023-02-03T22:48:28.536Z,102430.38
2023-02-03T22:50:55.529Z,102422.34
2023-02-03T22:53:22.068Z,102422.34
2023-02-03T22:55:49.882Z,102432.16
2023-02-03T22:58:16.430Z,102433.00
2023-02-03T23:00:42.949Z,102439.22
2023-02-03T23:03:09.564Z,102450.91
2023-02-03T23:05:36.198Z,102441.13
2023-02-03T23:08:03.214Z,102437.56
2023-02-03T23:10:30.744Z,102438.53
2023-02-03T23:12:59.883Z,102447.44
2023-02-03T23:15:27.399Z,102451.06
2023-02-03T23:17:53.993Z,102448.22
2023-02-03T23:20:20.874Z,102454.59
2023-02-03T23:22:48.022Z,102453.75
2023-02-03T23:25:14.880Z,102457.19
2023-02-03T23:27:41.472Z,102455.63
2023-02-03T23:30:10.533Z,102458.97
2023-02-03T23:32:37.062Z,102462.72
2023-02-03T23:35:04.020Z,102467.31
2023-02-03T23:37:30.523Z,102473.44
2023-02-03T23:39:57.049Z,102474.34
2023-02-03T23:42:23.632Z,102477.06
2023-02-03T23:44:50.264Z,102470.75
2023-02-03T23:47:18.118Z,102469.13
2023-02-03T23:49:44.632Z,102466.44
2023-02-03T23:52:11.131Z,102470.13
2023-02-03T23:54:37.779Z,102467.38
2023-02-03T23:57:04.364Z,102467.38
2023-02-03T23:59:31.124Z,102464.78
