createdAt,value
2018-08-22T00:01:55.890Z,7.20
2018-08-22T00:04:24.386Z,7.70
2018-08-22T00:06:52.879Z,9.13
2018-08-22T00:09:21.362Z,6.90
2018-08-22T00:11:49.850Z,10.50
2018-08-22T00:14:18.362Z,9.23
2018-08-22T00:16:46.856Z,9.53
2018-08-22T00:19:15.553Z,8.43
2018-08-22T00:21:44.060Z,10.60
2018-08-22T00:24:12.567Z,8.93
2018-08-22T00:26:41.275Z,6.13
2018-08-22T00:29:09.792Z,6.97
2018-08-22T00:31:38.401Z,6.60
2018-08-22T00:34:06.965Z,7.10
2018-08-22T00:36:35.457Z,7.90
2018-08-22T00:39:05.185Z,9.03
2018-08-22T00:41:33.686Z,10.43
2018-08-22T00:44:02.428Z,9.00
2018-08-22T00:46:30.933Z,8.30
2018-08-22T00:48:59.401Z,8.90
2018-08-22T00:51:27.899Z,8.33
2018-08-22T00:53:56.382Z,7.17
2018-08-22T00:56:24.895Z,7.47
2018-08-22T00:58:53.375Z,7.07
2018-08-22T01:01:21.869Z,7.00
2018-08-22T01:03:50.345Z,8.23
2018-08-22T01:06:18.857Z,8.60
2018-08-22T01:08:47.463Z,7.70
2018-08-22T01:11:16.061Z,7.33
2018-08-22T01:13:44.546Z,7.80
2018-08-22T01:16:13.061Z,7.70
2018-08-22T01:18:41.522Z,7.40
2018-08-22T01:21:10.034Z,10.10
2018-08-22T01:23:38.542Z,7.93
2018-08-22T01:26:07.103Z,9.50
2018-08-22T01:28:35.578Z,7.87
2018-08-22T01:31:04.732Z,7.80
2018-08-22T01:33:33.307Z,9.20
2018-08-22T01:36:01.818Z,7.20
2018-08-22T01:38:30.295Z,8.10
2018-08-22T01:40:58.802Z,7.97
2018-08-22T01:43:27.284Z,8.80
2018-08-22T01:45:55.781Z,7.27
2018-08-22T01:48:24.269Z,7.87
2018-08-22T01:50:52.762Z,7.90
2018-08-22T01:53:21.232Z,8.10
2018-08-22T01:55:49.721Z,9.83
2018-08-22T01:58:18.239Z,8.17
2018-08-22T02:00:46.750Z,8.40
2018-08-22T02:03:15.328Z,9.07
2018-08-22T02:05:43.844Z,9.50
2018-08-22T02:08:12.315Z,7.83
2018-08-22T02:10:40.829Z,8.57
2018-08-22T02:13:09.326Z,8.23
2018-08-22T02:15:37.831Z,7.47
2018-08-22T02:18:06.324Z,8.67
2018-08-22T02:20:34.799Z,8.43
2018-08-22T02:23:03.302Z,8.10
2018-08-22T02:25:31.838Z,10.47
2018-08-22T02:28:00.386Z,6.40
2018-08-22T02:30:28.988Z,5.77
2018-08-22T02:32:57.546Z,8.07
2018-08-22T02:35:26.063Z,6.30
2018-08-22T02:37:54.610Z,9.77
2018-08-22T02:40:23.138Z,7.40
2018-08-22T02:42:51.690Z,9.03
2018-08-22T02:45:20.196Z,8.60
2018-08-22T02:47:48.730Z,8.93
2018-08-22T02:50:17.272Z,7.03
2018-08-22T02:52:45.843Z,9.30
2018-08-22T02:55:14.341Z,7.17
2018-08-22T02:57:42.881Z,7.90
2018-08-22T03:00:11.459Z,7.63
2018-08-22T03:02:39.995Z,7.80
2018-08-22T03:05:08.520Z,8.90
2018-08-22T03:07:37.074Z,7.47
2018-08-22T03:10:05.618Z,9.87
2018-08-22T03:12:34.167Z,9.33
2018-08-22T03:15:02.682Z,7.70
2018-08-22T03:17:31.222Z,9.50
2018-08-22T03:19:59.744Z,9.30
2018-08-22T03:22:28.285Z,7.40
2018-08-22T03:24:56.789Z,8.17
2018-08-22T03:27:25.303Z,7.67
2018-08-22T03:29:53.774Z,7.33
2018-08-22T03:32:22.264Z,8.40
2018-08-22T03:34:50.751Z,6.87
2018-08-22T03:37:19.259Z,7.67
2018-08-22T03:39:47.741Z,7.47
2018-08-22T03:42:16.234Z,8.20
2018-08-22T03:44:44.713Z,9.00
2018-08-22T03:47:13.209Z,7.40
2018-08-22T03:49:41.682Z,8.50
2018-08-22T03:52:10.179Z,7.33
2018-08-22T03:54:38.793Z,6.77
2018-08-22T03:57:07.314Z,7.90
2018-08-22T03:59:35.825Z,7.57
2018-08-22T04:02:04.334Z,8.37
2018-08-22T04:04:32.822Z,10.70
2018-08-22T04:07:01.315Z,8.40
2018-08-22T04:09:29.781Z,7.60
2018-08-22T04:11:58.301Z,7.80
2018-08-22T04:14:26.770Z,7.63
2018-08-22T04:16:55.334Z,7.37
2018-08-22T04:19:23.845Z,9.07
2018-08-22T04:21:52.326Z,7.67
2018-08-22T04:24:21.049Z,8.23
2018-08-22T04:26:49.531Z,6.40
2018-08-22T04:29:18.053Z,7.53
2018-08-22T04:31:46.519Z,9.57
2018-08-22T04:34:15.039Z,8.17
2018-08-22T04:36:43.615Z,6.73
2018-08-22T04:39:12.118Z,6.20
2018-08-22T04:41:40.606Z,10.53
2018-08-22T04:44:09.121Z,8.60
2018-08-22T04:46:37.592Z,7.97
2018-08-22T04:49:06.109Z,6.50
2018-08-22T04:51:34.594Z,7.67
2018-08-22T04:54:03.085Z,8.40
2018-08-22T04:56:31.557Z,8.90
2018-08-22T04:59:00.061Z,8.20
2018-08-22T05:01:28.542Z,8.00
2018-08-22T05:03:57.038Z,8.83
2018-08-22T05:06:25.539Z,9.00
2018-08-22T05:08:54.064Z,10.10
2018-08-22T05:11:22.544Z,9.83
2018-08-22T05:13:51.067Z,8.37
2018-08-22T05:16:19.555Z,10.80
2018-08-22T05:18:48.063Z,8.50
2018-08-22T05:21:16.591Z,9.40
2018-08-22T05:23:45.100Z,8.63
2018-08-22T05:26:13.630Z,9.50
2018-08-22T05:28:42.317Z,10.20
2018-08-22T05:31:10.801Z,7.83
2018-08-22T05:33:39.323Z,9.23
2018-08-22T05:36:07.842Z,11.00
2018-08-22T05:38:36.382Z,8.90
2018-08-22T05:41:04.953Z,11.30
2018-08-22T05:43:33.494Z,9.67
2018-08-22T05:46:01.992Z,15.60
2018-08-22T05:48:30.505Z,10.87
2018-08-22T05:50:59.001Z,14.90
2018-08-22T05:53:27.520Z,14.90
2018-08-22T05:55:56.004Z,15.63
2018-08-22T05:58:24.522Z,10.77
2018-08-22T06:00:53.020Z,13.43
2018-08-22T06:03:21.595Z,12.23
2018-08-22T06:05:50.028Z,14.00
2018-08-22T06:08:18.713Z,13.00
2018-08-22T06:10:47.193Z,11.60
2018-08-22T06:13:15.667Z,10.97
2018-08-22T06:15:44.431Z,10.83
2018-08-22T06:18:12.895Z,15.00
2018-08-22T06:20:41.400Z,13.50
2018-08-22T06:23:09.880Z,11.00
2018-08-22T06:25:38.474Z,10.70
2018-08-22T06:28:06.917Z,11.90
2018-08-22T06:30:35.438Z,13.73
2018-08-22T06:33:03.980Z,15.40
2018-08-22T06:35:32.520Z,13.17
2018-08-22T06:38:00.998Z,15.67
2018-08-22T06:40:29.505Z,14.37
2018-08-22T06:42:58.043Z,16.97
2018-08-22T06:45:26.551Z,13.30
2018-08-22T06:47:55.031Z,12.87
2018-08-22T06:50:25.202Z,11.20
2018-08-22T06:52:53.885Z,15.53
2018-08-22T06:55:24.198Z,15.40
2018-08-22T06:57:52.684Z,16.43
2018-08-22T07:00:21.186Z,16.70
2018-08-22T07:02:49.654Z,15.37
2018-08-22T07:05:18.174Z,11.30
2018-08-22T07:07:46.654Z,13.73
2018-08-22T07:10:15.168Z,15.10
2018-08-22T07:12:43.922Z,12.40
2018-08-22T07:15:12.426Z,17.07
2018-08-22T07:17:40.884Z,14.83
2018-08-22T07:20:09.422Z,14.23
2018-08-22T07:22:37.895Z,15.87
2018-08-22T07:25:06.493Z,11.60
2018-08-22T07:27:35.060Z,14.93
2018-08-22T07:30:03.947Z,14.07
2018-08-22T07:32:32.481Z,17.07
2018-08-22T07:35:01.035Z,13.07
2018-08-22T07:37:30.038Z,14.00
2018-08-22T07:39:58.597Z,15.03
2018-08-22T07:42:27.139Z,15.03
2018-08-22T07:44:55.766Z,15.40
2018-08-22T07:47:24.428Z,13.70
2018-08-22T07:49:53.056Z,17.67
2018-08-22T07:52:22.293Z,13.03
2018-08-22T07:54:50.846Z,12.13
2018-08-22T07:57:22.538Z,11.77
2018-08-22T07:59:51.984Z,13.87
2018-08-22T08:02:20.531Z,13.90
2018-08-22T08:04:49.132Z,11.60
2018-08-22T08:07:17.830Z,12.97
2018-08-22T08:09:46.409Z,17.53
2018-08-22T08:12:14.952Z,13.40
2018-08-22T08:14:48.880Z,13.40
2018-08-22T08:17:17.513Z,12.20
2018-08-22T08:19:45.993Z,14.17
2018-08-22T08:22:14.525Z,14.70
2018-08-22T08:24:43.058Z,15.60
2018-08-22T08:27:11.582Z,17.67
2018-08-22T08:29:40.126Z,13.10
2018-08-22T08:32:08.641Z,13.73
2018-08-22T08:34:37.148Z,13.93
2018-08-22T08:37:05.755Z,14.47
2018-08-22T08:39:34.255Z,13.50
2018-08-22T08:42:02.784Z,14.33
2018-08-22T08:44:31.266Z,12.40
2018-08-22T08:46:59.777Z,11.73
2018-08-22T08:49:28.275Z,10.17
2018-08-22T08:52:02.518Z,12.03
2018-08-22T08:54:31.257Z,12.60
2018-08-22T08:56:59.792Z,10.80
2018-08-22T08:59:28.315Z,10.77
2018-08-22T09:01:56.845Z,11.60
2018-08-22T09:04:25.379Z,13.77
2018-08-22T09:06:53.863Z,11.87
2018-08-22T09:09:22.446Z,12.20
2018-08-22T09:11:57.998Z,12.67
2018-08-22T09:14:26.801Z,10.87
2018-08-22T09:16:55.917Z,10.27
2018-08-22T09:19:24.909Z,10.00
2018-08-22T09:21:53.558Z,9.70
2018-08-22T09:24:22.169Z,7.70
2018-08-22T09:26:50.730Z,11.17
2018-08-22T09:29:19.265Z,9.83
2018-08-22T09:31:47.926Z,10.30
2018-08-22T09:34:16.470Z,7.67
2018-08-22T09:36:45.053Z,8.90
2018-08-22T09:39:14.313Z,8.53
2018-08-22T09:41:43.280Z,8.90
2018-08-22T09:44:12.344Z,10.20
2018-08-22T09:46:41.301Z,8.60
2018-08-22T09:49:10.274Z,9.67
2018-08-22T09:51:38.926Z,8.17
2018-08-22T09:54:07.459Z,12.33
2018-08-22T09:56:36.101Z,10.40
2018-08-22T09:59:04.709Z,8.30
2018-08-22T10:01:39.107Z,5.97
2018-08-22T10:04:07.629Z,7.17
2018-08-22T10:06:41.311Z,10.77
2018-08-22T10:09:12.338Z,7.17
2018-08-22T10:11:40.921Z,8.13
2018-08-22T10:14:09.504Z,7.03
2018-08-22T10:16:38.124Z,8.13
2018-08-22T10:19:06.661Z,7.13
2018-08-22T10:21:35.438Z,7.03
2018-08-22T10:24:04.040Z,6.30
2018-08-22T10:26:32.701Z,9.50
2018-08-22T10:29:01.214Z,8.67
2018-08-22T10:31:29.737Z,6.30
2018-08-22T10:33:58.306Z,6.37
2018-08-22T10:36:26.819Z,6.27
2018-08-22T10:38:55.388Z,8.37
2018-08-22T10:41:23.904Z,7.20
2018-08-22T10:43:52.459Z,6.40
2018-08-22T10:46:20.979Z,8.97
2018-08-22T10:48:49.534Z,8.37
2018-08-22T10:51:18.100Z,6.83
2018-08-22T10:53:46.656Z,6.80
2018-08-22T10:56:15.217Z,6.53
2018-08-22T10:58:43.924Z,8.63
2018-08-22T11:01:13.009Z,8.00
2018-08-22T11:03:41.688Z,6.00
2018-08-22T11:06:10.858Z,6.00
2018-08-22T11:08:39.426Z,7.03
2018-08-22T11:11:07.948Z,8.27
2018-08-22T11:13:36.493Z,6.90
2018-08-22T11:16:05.070Z,7.33
2018-08-22T11:18:33.587Z,8.80
2018-08-22T11:21:13.194Z,7.50
2018-08-22T11:23:53.014Z,6.73
2018-08-22T11:26:32.756Z,7.63
2018-08-22T11:29:12.603Z,7.57
2018-08-22T11:31:52.430Z,7.03
2018-08-22T11:34:32.319Z,7.53
2018-08-22T11:37:04.766Z,8.50
2018-08-22T11:39:33.576Z,8.83
2018-08-22T11:42:02.550Z,8.73
2018-08-22T11:44:31.365Z,7.40
2018-08-22T11:47:00.544Z,9.83
2018-08-22T11:49:29.861Z,6.63
2018-08-22T11:51:58.863Z,7.03
2018-08-22T11:54:27.739Z,8.93
2018-08-22T11:56:56.230Z,8.63
2018-08-22T11:59:24.750Z,7.63
2018-08-22T12:01:53.314Z,6.73
2018-08-22T12:04:22.078Z,6.10
2018-08-22T12:06:51.153Z,6.70
2018-08-22T12:09:19.665Z,6.60
2018-08-22T12:11:48.236Z,8.13
2018-08-22T12:14:16.749Z,12.73
2018-08-22T12:16:45.234Z,7.73
2018-08-22T12:19:13.766Z,7.90
2018-08-22T12:21:42.761Z,8.80
2018-08-22T12:24:11.418Z,6.90
2018-08-22T12:26:39.970Z,6.77
2018-08-22T12:29:08.505Z,5.73
2018-08-22T12:31:37.116Z,11.20
2018-08-22T12:34:05.665Z,11.20
2018-08-22T12:36:34.232Z,7.03
2018-08-22T12:39:03.328Z,8.63
2018-08-22T12:41:31.890Z,8.37
2018-08-22T12:44:00.409Z,6.60
2018-08-22T12:46:28.949Z,6.57
2018-08-22T12:48:57.479Z,6.33
2018-08-22T12:51:26.014Z,5.93
2018-08-22T12:53:54.546Z,6.97
2018-08-22T12:56:23.181Z,6.93
2018-08-22T12:58:51.770Z,7.03
2018-08-22T13:01:20.325Z,6.97
2018-08-22T13:03:48.850Z,8.10
2018-08-22T13:06:17.394Z,8.67
2018-08-22T13:08:45.990Z,8.10
2018-08-22T13:11:14.576Z,8.57
2018-08-22T13:13:43.097Z,7.10
2018-08-22T13:16:11.649Z,7.67
2018-08-22T13:18:40.179Z,10.13
2018-08-22T13:21:08.734Z,6.63
2018-08-22T13:23:37.337Z,7.00
2018-08-22T13:26:05.883Z,8.33
2018-08-22T13:28:34.363Z,6.60
2018-08-22T13:31:03.287Z,6.33
2018-08-22T13:33:31.807Z,7.50
2018-08-22T13:36:00.318Z,9.03
2018-08-22T13:38:28.833Z,7.00
2018-08-22T13:40:57.377Z,10.87
2018-08-22T13:43:26.053Z,6.30
2018-08-22T13:45:54.555Z,5.70
2018-08-22T13:48:23.941Z,8.10
2018-08-22T13:50:52.444Z,6.60
2018-08-22T13:53:21.012Z,7.83
2018-08-22T13:55:49.965Z,7.00
2018-08-22T13:58:18.470Z,6.87
2018-08-22T14:00:46.986Z,8.73
2018-08-22T14:03:15.938Z,7.53
2018-08-22T14:05:44.591Z,7.70
2018-08-22T14:08:13.113Z,6.53
2018-08-22T14:10:41.624Z,10.50
2018-08-22T14:13:10.094Z,8.57
2018-08-22T14:15:38.631Z,7.23
2018-08-22T14:18:07.352Z,8.27
2018-08-22T14:20:35.957Z,6.63
2018-08-22T14:23:04.447Z,7.83
2018-08-22T14:25:33.127Z,7.47
2018-08-22T14:28:01.655Z,7.37
2018-08-22T14:30:30.135Z,6.17
2018-08-22T14:32:58.630Z,6.53
2018-08-22T14:35:27.181Z,7.53
2018-08-22T14:37:55.759Z,6.60
2018-08-22T14:40:24.294Z,7.50
2018-08-22T14:42:56.328Z,7.37
2018-08-22T14:45:28.367Z,7.50
2018-08-22T14:47:59.623Z,8.17
2018-08-22T14:50:31.394Z,12.83
2018-08-22T14:53:00.043Z,7.50
2018-08-22T14:55:28.587Z,6.07
2018-08-22T14:57:57.140Z,7.10
2018-08-22T15:00:25.873Z,7.07
2018-08-22T15:02:54.623Z,7.73
2018-08-22T15:05:23.588Z,7.00
2018-08-22T15:07:53.058Z,6.50
2018-08-22T15:10:22.541Z,8.50
2018-08-22T15:12:51.259Z,6.50
2018-08-22T15:15:19.762Z,8.60
2018-08-22T15:17:48.317Z,7.10
2018-08-22T15:20:16.880Z,13.83
2018-08-22T15:22:45.432Z,7.63
2018-08-22T15:25:13.973Z,8.40
2018-08-22T15:27:42.559Z,6.63
2018-08-22T15:30:11.218Z,7.40
2018-08-22T15:32:39.766Z,5.70
2018-08-22T15:35:08.379Z,10.10
2018-08-22T15:37:36.936Z,6.30
2018-08-22T15:40:06.226Z,6.20
2018-08-22T15:42:34.778Z,6.17
2018-08-22T15:45:03.495Z,6.00
2018-08-22T15:47:32.051Z,7.70
2018-08-22T15:50:00.575Z,6.20
2018-08-22T15:52:29.192Z,7.10
2018-08-22T15:55:09.090Z,9.43
2018-08-22T15:57:54.386Z,7.83
2018-08-22T16:00:33.390Z,6.63
2018-08-22T16:03:03.442Z,5.30
2018-08-22T16:05:32.504Z,9.50
2018-08-22T16:08:01.218Z,5.97
2018-08-22T16:10:30.336Z,6.80
2018-08-22T16:12:58.895Z,6.40
2018-08-22T16:15:28.083Z,6.10
2018-08-22T16:17:58.040Z,6.00
2018-08-22T16:20:27.624Z,6.03
2018-08-22T16:22:56.169Z,7.30
2018-08-22T16:25:34.593Z,6.30
2018-08-22T16:28:03.159Z,7.40
2018-08-22T16:30:31.678Z,7.63
2018-08-22T16:33:00.189Z,6.57
2018-08-22T16:35:28.658Z,9.20
2018-08-22T16:38:06.352Z,5.30
2018-08-22T16:40:39.309Z,8.97
2018-08-22T16:43:07.805Z,5.90
2018-08-22T16:45:44.378Z,6.00
2018-08-22T16:48:17.106Z,5.63
2018-08-22T16:50:45.875Z,7.40
2018-08-22T16:53:14.381Z,5.47
2018-08-22T16:55:42.870Z,6.20
2018-08-22T16:58:11.381Z,7.50
2018-08-22T17:00:44.574Z,6.70
2018-08-22T17:03:13.172Z,6.47
2018-08-22T17:05:41.670Z,7.10
2018-08-22T17:08:10.194Z,7.03
2018-08-22T17:10:56.726Z,6.00
2018-08-22T17:13:35.537Z,6.20
2018-08-22T17:16:04.122Z,6.27
2018-08-22T17:18:32.638Z,6.50
2018-08-22T17:21:01.134Z,5.60
2018-08-22T17:23:29.637Z,6.07
2018-08-22T17:25:58.152Z,6.37
2018-08-22T17:28:34.743Z,11.43
2018-08-22T17:31:03.767Z,15.83
2018-08-22T17:33:37.514Z,10.20
2018-08-22T17:36:07.357Z,6.07
2018-08-22T17:38:35.870Z,7.00
2018-08-22T17:41:04.402Z,8.13
2018-08-22T17:43:47.057Z,8.27
2018-08-22T17:46:15.657Z,7.53
2018-08-22T17:48:44.151Z,6.27
2018-08-22T17:51:12.639Z,11.13
2018-08-22T17:53:41.151Z,7.70
2018-08-22T17:56:09.645Z,7.40
2018-08-22T17:58:38.230Z,7.17
2018-08-22T18:01:06.735Z,7.30
2018-08-22T18:03:35.241Z,5.23
2018-08-22T18:06:03.782Z,6.23
2018-08-22T18:08:33.204Z,6.20
2018-08-22T18:11:01.786Z,7.43
2018-08-22T18:13:30.391Z,7.17
2018-08-22T18:15:58.877Z,7.00
2018-08-22T18:18:27.380Z,5.33
2018-08-22T18:20:58.865Z,7.63
2018-08-22T18:23:27.346Z,8.30
2018-08-22T18:25:59.142Z,6.77
2018-08-22T18:28:28.099Z,12.33
2018-08-22T18:30:56.625Z,7.40
2018-08-22T18:33:25.114Z,6.67
2018-08-22T18:35:53.622Z,6.30
2018-08-22T18:38:22.115Z,10.03
2018-08-22T18:41:01.950Z,9.47
2018-08-22T18:43:30.444Z,11.60
2018-08-22T18:46:07.581Z,9.27
2018-08-22T18:48:36.457Z,7.40
2018-08-22T18:51:05.353Z,8.90
2018-08-22T18:53:33.823Z,7.53
2018-08-22T18:56:11.861Z,9.33
2018-08-22T18:58:40.630Z,8.90
2018-08-22T19:01:09.159Z,6.57
2018-08-22T19:03:37.680Z,8.27
2018-08-22T19:06:06.710Z,7.03
2018-08-22T19:08:37.111Z,8.23
2018-08-22T19:11:06.003Z,6.27
2018-08-22T19:13:37.373Z,6.70
2018-08-22T19:16:08.502Z,8.70
2018-08-22T19:18:37.182Z,8.67
2018-08-22T19:21:08.956Z,6.27
2018-08-22T19:23:37.430Z,7.57
2018-08-22T19:26:06.941Z,7.60
2018-08-22T19:28:53.033Z,8.43
2018-08-22T19:31:21.614Z,6.27
2018-08-22T19:33:50.422Z,8.93
2018-08-22T19:36:18.969Z,7.70
2018-08-22T19:38:47.505Z,9.23
2018-08-22T19:41:25.477Z,7.70
2018-08-22T19:43:55.019Z,7.87
2018-08-22T19:46:23.773Z,8.10
2018-08-22T19:48:52.825Z,7.60
2018-08-22T19:51:21.670Z,9.30
2018-08-22T19:53:57.334Z,8.00
2018-08-22T19:56:26.712Z,9.57
2018-08-22T19:58:55.165Z,9.60
2018-08-22T20:01:23.721Z,7.70
2018-08-22T20:03:53.237Z,8.80
2018-08-22T20:06:22.494Z,8.90
2018-08-22T20:08:53.516Z,9.50
2018-08-22T20:11:22.346Z,9.90
2018-08-22T20:13:55.466Z,9.27
2018-08-22T20:16:24.512Z,7.77
2018-08-22T20:18:55.438Z,10.10
2018-08-22T20:21:28.237Z,13.90
2018-08-22T20:23:56.952Z,8.17
2018-08-22T20:26:26.342Z,11.90
2018-08-22T20:28:59.091Z,8.73
2018-08-22T20:31:27.646Z,8.30
2018-08-22T20:34:08.938Z,10.10
2018-08-22T20:36:37.695Z,7.80
2018-08-22T20:39:11.274Z,10.20
2018-08-22T20:41:40.671Z,9.03
2018-08-22T20:44:18.042Z,11.97
2018-08-22T20:46:47.759Z,10.40
2018-08-22T20:49:18.258Z,7.77
2018-08-22T20:51:47.095Z,12.97
2018-08-22T20:54:22.138Z,8.50
2018-08-22T20:56:56.029Z,10.37
2018-08-22T20:59:24.583Z,9.63
2018-08-22T21:01:58.579Z,8.23
2018-08-22T21:04:27.178Z,9.73
2018-08-22T21:06:55.699Z,11.63
2018-08-22T21:09:24.256Z,9.33
2018-08-22T21:11:56.215Z,10.40
2018-08-22T21:14:25.841Z,12.10
2018-08-22T21:16:54.353Z,11.67
2018-08-22T21:19:22.901Z,10.87
2018-08-22T21:21:51.415Z,8.47
2018-08-22T21:24:20.003Z,8.93
2018-08-22T21:26:48.555Z,9.50
2018-08-22T21:29:17.070Z,14.67
2018-08-22T21:31:45.553Z,11.30
2018-08-22T21:34:19.556Z,10.10
2018-08-22T21:36:48.093Z,9.73
2018-08-22T21:39:21.989Z,13.17
2018-08-22T21:41:50.593Z,12.00
2018-08-22T21:44:20.425Z,8.50
2018-08-22T21:46:58.110Z,12.43
2018-08-22T21:49:27.017Z,11.23
2018-08-22T21:51:59.642Z,9.83
2018-08-22T21:54:28.662Z,10.77
2018-08-22T21:56:57.144Z,10.33
2018-08-22T21:59:25.762Z,9.70
2018-08-22T22:01:59.550Z,13.27
2018-08-22T22:04:34.003Z,10.70
2018-08-22T22:07:03.680Z,10.30
2018-08-22T22:09:32.205Z,7.77
2018-08-22T22:12:01.464Z,12.53
2018-08-22T22:14:34.927Z,12.03
2018-08-22T22:17:04.293Z,14.60
2018-08-22T22:19:33.797Z,12.20
2018-08-22T22:22:03.070Z,11.73
2018-08-22T22:24:31.635Z,12.10
2018-08-22T22:27:00.549Z,12.10
2018-08-22T22:29:31.541Z,10.67
2018-08-22T22:32:00.075Z,12.17
2018-08-22T22:34:28.639Z,10.90
2018-08-22T22:36:57.174Z,10.20
2018-08-22T22:39:43.874Z,10.90
2018-08-22T22:42:18.050Z,9.73
2018-08-22T22:44:50.497Z,11.73
2018-08-22T22:47:24.243Z,10.03
2018-08-22T22:49:53.061Z,11.90
2018-08-22T22:52:26.855Z,14.30
2018-08-22T22:54:56.685Z,10.90
2018-08-22T22:57:25.541Z,12.73
2018-08-22T22:59:54.561Z,12.93
2018-08-22T23:02:25.678Z,11.17
2018-08-22T23:04:55.318Z,12.17
2018-08-22T23:07:28.218Z,11.43
2018-08-22T23:09:57.999Z,10.23
2018-08-22T23:12:30.939Z,10.90
2018-08-22T23:14:59.503Z,12.30
2018-08-22T23:17:28.024Z,12.27
2018-08-22T23:20:13.310Z,13.23
2018-08-22T23:22:41.878Z,12.03
2018-08-22T23:25:11.326Z,10.67
2018-08-22T23:27:40.709Z,10.47
2018-08-22T23:30:09.842Z,10.30
2018-08-22T23:32:38.876Z,11.23
2018-08-22T23:35:20.705Z,10.30
2018-08-22T23:37:53.275Z,11.80
2018-08-22T23:40:23.121Z,12.77
2018-08-22T23:42:51.994Z,12.90
2018-08-22T23:45:21.620Z,9.63
2018-08-22T23:47:50.388Z,10.07
2018-08-22T23:50:18.976Z,10.63
2018-08-22T23:52:48.528Z,14.00
2018-08-22T23:55:18.118Z,11.60
2018-08-22T23:57:47.917Z,10.90
