createdAt,value
2022-08-23T00:00:44.410Z,0.00
2022-08-23T00:01:44.335Z,0.00
2022-08-23T00:02:44.393Z,0.00
2022-08-23T00:03:44.385Z,0.00
2022-08-23T00:05:03.495Z,0.00
2022-08-23T00:05:44.136Z,0.00
2022-08-23T00:06:43.959Z,0.00
2022-08-23T00:07:44.007Z,0.00
2022-08-23T00:08:44.027Z,0.00
2022-08-23T00:09:43.735Z,0.00
2022-08-23T00:10:43.661Z,0.00
2022-08-23T00:11:43.590Z,0.00
2022-08-23T00:12:43.510Z,0.00
2022-08-23T00:13:47.397Z,0.00
2022-08-23T00:14:45.427Z,0.00
2022-08-23T00:15:43.289Z,0.00
2022-08-23T00:16:43.214Z,0.00
2022-08-23T00:17:43.140Z,0.00
2022-08-23T00:18:43.064Z,0.00
2022-08-23T00:20:42.917Z,0.00
2022-08-23T00:21:42.841Z,0.00
2022-08-23T00:22:42.769Z,0.00
2022-08-23T00:23:42.689Z,0.00
2022-08-23T00:25:42.543Z,0.00
2022-08-23T00:26:42.467Z,0.00
2022-08-23T00:27:46.428Z,0.00
2022-08-23T00:28:42.366Z,0.00
2022-08-23T00:29:42.246Z,0.00
2022-08-23T00:30:42.169Z,0.00
2022-08-23T00:31:42.098Z,0.00
2022-08-23T00:32:42.027Z,0.00
2022-08-23T00:33:41.944Z,0.00
2022-08-23T00:34:41.870Z,0.00
2022-08-23T00:35:41.794Z,0.00
2022-08-23T00:36:41.718Z,0.00
2022-08-23T00:37:41.646Z,0.00
2022-08-23T00:38:41.571Z,0.00
2022-08-23T00:39:41.548Z,0.00
2022-08-23T00:40:41.421Z,0.00
2022-08-23T00:41:41.355Z,0.00
2022-08-23T00:42:41.270Z,0.00
2022-08-23T00:43:41.205Z,0.00
2022-08-23T00:44:41.122Z,0.00
2022-08-23T00:45:41.070Z,0.00
2022-08-23T00:46:40.972Z,0.00
2022-08-23T00:47:40.899Z,0.00
2022-08-23T00:48:40.825Z,0.00
2022-08-23T00:49:40.951Z,0.00
2022-08-23T00:50:40.674Z,0.00
2022-08-23T00:51:52.300Z,0.00
2022-08-23T00:52:40.573Z,0.00
2022-08-23T00:53:40.447Z,0.00
2022-08-23T00:54:40.374Z,0.00
2022-08-23T00:55:40.299Z,0.00
2022-08-23T00:56:40.222Z,0.00
2022-08-23T00:57:40.151Z,0.00
2022-08-23T00:58:40.074Z,0.00
2022-08-23T00:59:40.001Z,0.00
2022-08-23T01:00:39.930Z,0.00
2022-08-23T01:01:39.991Z,0.00
2022-08-23T01:02:39.775Z,0.00
2022-08-23T01:03:39.700Z,0.00
2022-08-23T01:04:39.624Z,0.00
2022-08-23T01:05:39.554Z,0.00
2022-08-23T01:06:39.475Z,0.00
2022-08-23T01:07:39.403Z,0.00
2022-08-23T01:08:39.325Z,0.00
2022-08-23T01:09:39.258Z,0.00
2022-08-23T01:10:39.174Z,0.00
2022-08-23T01:11:39.100Z,0.00
2022-08-23T01:12:39.022Z,0.00
2022-08-23T01:13:38.950Z,0.00
2022-08-23T01:14:38.874Z,0.00
2022-08-23T01:15:38.798Z,0.00
2022-08-23T01:16:38.721Z,0.00
2022-08-23T01:17:38.649Z,0.00
2022-08-23T01:18:38.571Z,0.00
2022-08-23T01:19:38.495Z,0.00
2022-08-23T01:20:38.422Z,0.00
2022-08-23T01:21:38.348Z,0.00
2022-08-23T01:22:38.271Z,0.00
2022-08-23T01:23:38.195Z,0.00
2022-08-23T01:25:06.514Z,0.00
2022-08-23T01:25:38.046Z,0.00
2022-08-23T01:26:37.970Z,0.00
2022-08-23T01:27:37.895Z,0.00
2022-08-23T01:28:37.819Z,0.00
2022-08-23T01:29:37.746Z,0.00
2022-08-23T01:30:37.671Z,0.00
2022-08-23T01:31:37.598Z,0.00
2022-08-23T01:32:37.519Z,0.00
2022-08-23T01:33:37.481Z,0.00
2022-08-23T01:34:37.368Z,0.00
2022-08-23T01:35:37.293Z,0.00
2022-08-23T01:36:37.255Z,0.00
2022-08-23T01:37:37.245Z,0.00
2022-08-23T01:38:37.066Z,0.00
2022-08-23T01:39:36.994Z,0.00
2022-08-23T01:40:36.915Z,0.00
2022-08-23T01:41:36.845Z,0.00
2022-08-23T01:42:36.768Z,0.00
2022-08-23T01:43:36.726Z,0.00
2022-08-23T01:44:36.617Z,0.00
2022-08-23T01:45:36.543Z,0.00
2022-08-23T01:46:36.503Z,0.00
2022-08-23T01:47:36.428Z,0.00
2022-08-23T01:48:36.316Z,0.00
2022-08-23T01:49:36.281Z,0.00
2022-08-23T01:51:36.092Z,0.00
2022-08-23T01:52:36.059Z,0.00
2022-08-23T01:53:35.943Z,0.00
2022-08-23T01:54:35.865Z,0.00
2022-08-23T01:55:35.787Z,0.00
2022-08-23T01:56:38.893Z,0.00
2022-08-23T01:57:35.636Z,0.00
2022-08-23T01:58:35.561Z,0.00
2022-08-23T01:59:35.487Z,0.00
2022-08-23T02:01:35.395Z,0.00
2022-08-23T02:02:35.259Z,0.00
2022-08-23T02:03:35.184Z,0.00
2022-08-23T02:04:35.110Z,0.00
2022-08-23T02:05:35.040Z,0.00
2022-08-23T02:06:34.965Z,0.00
2022-08-23T02:07:34.885Z,0.00
2022-08-23T02:08:35.211Z,0.00
2022-08-23T02:09:34.729Z,0.00
2022-08-23T02:10:34.657Z,0.00
2022-08-23T02:11:34.578Z,0.00
2022-08-23T02:12:34.524Z,0.00
2022-08-23T02:13:34.430Z,0.00
2022-08-23T02:14:34.390Z,0.00
2022-08-23T02:15:34.311Z,0.00
2022-08-23T02:16:34.238Z,0.00
2022-08-23T02:17:34.159Z,0.00
2022-08-23T02:18:34.089Z,0.00
2022-08-23T02:19:34.011Z,0.00
2022-08-23T02:20:33.933Z,0.00
2022-08-23T02:21:33.823Z,0.00
2022-08-23T02:23:33.673Z,0.00
2022-08-23T02:24:33.630Z,0.00
2022-08-23T02:25:33.928Z,0.00
2022-08-23T02:27:33.370Z,0.00
2022-08-23T02:28:33.295Z,0.00
2022-08-23T02:29:33.218Z,0.00
2022-08-23T02:30:33.144Z,0.00
2022-08-23T02:31:33.065Z,0.00
2022-08-23T02:32:32.990Z,0.00
2022-08-23T02:33:33.051Z,0.00
2022-08-23T02:34:32.842Z,0.00
2022-08-23T02:35:32.765Z,0.00
2022-08-23T02:36:32.688Z,0.00
2022-08-23T02:37:32.611Z,0.00
2022-08-23T02:38:32.977Z,0.00
2022-08-23T02:40:32.824Z,0.00
2022-08-23T02:41:32.347Z,0.00
2022-08-23T02:42:32.269Z,0.00
2022-08-23T02:43:32.157Z,0.00
2022-08-23T02:44:32.150Z,0.00
2022-08-23T02:45:32.043Z,0.00
2022-08-23T02:46:32.003Z,0.00
2022-08-23T02:47:31.895Z,0.00
2022-08-23T02:48:31.816Z,0.00
2022-08-23T02:49:31.716Z,0.00
2022-08-23T02:50:31.664Z,0.00
2022-08-23T02:51:32.099Z,0.00
2022-08-23T02:52:31.821Z,0.00
2022-08-23T02:53:31.442Z,0.00
2022-08-23T02:54:32.074Z,0.00
2022-08-23T02:55:31.285Z,0.00
2022-08-23T02:56:31.177Z,0.00
2022-08-23T02:57:31.592Z,0.00
2022-08-23T02:58:31.058Z,0.00
2022-08-23T02:59:30.986Z,0.00
2022-08-23T03:00:30.907Z,0.00
2022-08-23T03:01:30.834Z,0.00
2022-08-23T03:02:30.805Z,0.00
2022-08-23T03:03:30.884Z,0.00
2022-08-23T03:04:30.912Z,0.00
2022-08-23T03:05:30.535Z,0.00
2022-08-23T03:06:30.659Z,0.00
2022-08-23T03:07:30.784Z,0.00
2022-08-23T03:08:30.271Z,0.00
2022-08-23T03:09:30.229Z,0.00
2022-08-23T03:11:30.075Z,0.00
2022-08-23T03:12:30.262Z,0.00
2022-08-23T03:13:29.923Z,0.00
2022-08-23T03:14:29.816Z,0.00
2022-08-23T03:15:29.890Z,0.00
2022-08-23T03:16:29.869Z,0.00
2022-08-23T03:17:29.587Z,0.00
2022-08-23T03:18:29.550Z,0.00
2022-08-23T03:19:29.474Z,0.00
2022-08-23T03:20:29.362Z,0.00
2022-08-23T03:21:29.286Z,0.00
2022-08-23T03:22:30.201Z,0.00
2022-08-23T03:23:29.133Z,0.00
2022-08-23T03:24:29.061Z,0.00
2022-08-23T03:25:28.983Z,0.00
2022-08-23T03:26:28.911Z,0.00
2022-08-23T03:27:28.864Z,0.00
2022-08-23T03:28:28.793Z,0.00
2022-08-23T03:29:28.683Z,0.00
2022-08-23T03:30:28.608Z,0.00
2022-08-23T03:31:29.300Z,0.00
2022-08-23T03:32:28.459Z,0.00
2022-08-23T03:33:28.382Z,0.00
2022-08-23T03:34:28.307Z,0.00
2022-08-23T03:49:27.171Z,0.00
2022-08-23T03:50:27.109Z,0.00
2022-08-23T03:51:27.017Z,0.00
2022-08-23T03:52:27.042Z,0.00
2022-08-23T03:53:26.867Z,0.00
2022-08-23T03:54:26.793Z,0.00
2022-08-23T03:55:26.715Z,0.00
2022-08-23T03:56:26.640Z,0.00
2022-08-23T03:57:26.566Z,0.00
2022-08-23T03:58:26.491Z,0.00
2022-08-23T03:59:26.412Z,0.00
2022-08-23T04:00:26.341Z,4.00
2022-08-23T04:01:28.752Z,4.00
2022-08-23T04:02:26.189Z,4.00
2022-08-23T04:03:26.115Z,4.00
2022-08-23T04:04:26.036Z,4.00
2022-08-23T04:05:25.961Z,4.00
2022-08-23T04:06:25.887Z,4.00
2022-08-23T04:07:25.810Z,8.00
2022-08-23T04:08:31.854Z,4.00
2022-08-23T04:09:25.660Z,8.00
2022-08-23T04:10:25.585Z,12.00
2022-08-23T04:11:25.509Z,12.00
2022-08-23T04:12:25.433Z,16.00
2022-08-23T04:13:25.358Z,16.00
2022-08-23T04:14:25.285Z,20.00
2022-08-23T04:15:25.207Z,24.00
2022-08-23T04:16:25.131Z,28.00
2022-08-23T04:17:25.056Z,32.00
2022-08-23T04:18:24.981Z,36.00
2022-08-23T04:19:24.906Z,40.00
2022-08-23T04:20:24.830Z,48.00
2022-08-23T04:21:24.755Z,56.00
2022-08-23T04:22:24.681Z,64.00
2022-08-23T04:23:24.605Z,72.00
2022-08-23T04:24:24.528Z,80.00
2022-08-23T04:25:34.607Z,88.00
2022-08-23T04:26:29.673Z,96.00
2022-08-23T04:27:24.301Z,108.00
2022-08-23T04:28:24.231Z,116.00
2022-08-23T04:29:33.779Z,128.00
2022-08-23T04:30:24.077Z,136.00
2022-08-23T04:31:24.002Z,148.00
2022-08-23T04:32:28.321Z,160.00
2022-08-23T04:33:23.850Z,176.00
2022-08-23T04:34:23.776Z,184.00
2022-08-23T04:35:23.701Z,200.00
2022-08-23T04:36:23.701Z,212.00
2022-08-23T04:37:23.551Z,224.00
2022-08-23T04:38:24.990Z,236.00
2022-08-23T04:39:23.396Z,252.00
2022-08-23T04:40:23.422Z,268.00
2022-08-23T04:41:23.248Z,280.00
2022-08-23T04:42:23.175Z,292.00
2022-08-23T04:43:23.096Z,304.00
2022-08-23T04:44:23.023Z,320.00
2022-08-23T04:45:22.945Z,332.00
2022-08-23T04:46:22.873Z,348.00
2022-08-23T04:47:22.795Z,360.00
2022-08-23T04:48:22.720Z,376.00
2022-08-23T04:49:22.646Z,388.00
2022-08-23T04:50:22.571Z,408.00
2022-08-23T04:51:22.510Z,420.00
2022-08-23T04:52:22.420Z,436.00
2022-08-23T04:53:22.342Z,444.00
2022-08-23T04:54:22.833Z,460.00
2022-08-23T04:55:22.193Z,476.00
2022-08-23T04:56:22.118Z,488.00
2022-08-23T04:57:22.041Z,500.00
2022-08-23T04:58:22.017Z,512.00
2022-08-23T04:59:21.904Z,528.00
2022-08-23T05:00:21.817Z,544.00
2022-08-23T05:01:21.805Z,556.00
2022-08-23T05:02:21.664Z,572.00
2022-08-23T05:03:21.588Z,588.00
2022-08-23T05:04:21.516Z,596.00
2022-08-23T05:05:21.437Z,612.00
2022-08-23T05:06:21.363Z,624.00
2022-08-23T05:08:24.795Z,652.00
2022-08-23T05:09:23.715Z,664.00
2022-08-23T05:10:23.650Z,676.00
2022-08-23T05:11:23.565Z,684.00
2022-08-23T05:12:23.483Z,692.00
2022-08-23T05:13:23.405Z,696.00
2022-08-23T05:14:23.333Z,708.00
2022-08-23T05:15:23.255Z,716.00
2022-08-23T05:16:23.195Z,724.00
2022-08-23T05:17:23.105Z,736.00
2022-08-23T05:18:23.034Z,744.00
2022-08-23T05:19:22.955Z,756.00
2022-08-23T05:20:22.882Z,776.00
2022-08-23T05:21:22.804Z,792.00
2022-08-23T05:22:22.731Z,816.00
2022-08-23T05:23:23.496Z,832.00
2022-08-23T05:24:22.580Z,848.00
2022-08-23T05:25:22.507Z,868.00
2022-08-23T05:26:22.433Z,880.00
2022-08-23T05:27:22.353Z,888.00
2022-08-23T05:28:22.283Z,896.00
2022-08-23T05:29:22.211Z,900.00
2022-08-23T05:30:22.131Z,904.00
2022-08-23T05:31:22.059Z,904.00
2022-08-23T05:32:21.983Z,908.00
2022-08-23T05:33:21.909Z,912.00
2022-08-23T05:34:22.453Z,912.00
2022-08-23T05:35:21.758Z,920.00
2022-08-23T05:36:21.682Z,924.00
2022-08-23T05:37:21.708Z,928.00
2022-08-23T05:38:21.535Z,936.00
2022-08-23T05:39:25.793Z,940.00
2022-08-23T05:40:21.485Z,948.00
2022-08-23T05:41:21.311Z,952.00
2022-08-23T05:42:21.253Z,956.00
2022-08-23T05:43:21.159Z,964.00
2022-08-23T05:44:21.476Z,984.00
2022-08-23T05:45:21.226Z,1000.00
2022-08-23T05:46:20.935Z,1020.00
2022-08-23T05:47:24.753Z,1028.00
2022-08-23T05:48:20.788Z,1036.00
2022-08-23T05:49:21.263Z,1040.00
2022-08-23T05:50:20.636Z,1028.00
2022-08-23T05:51:20.562Z,1024.00
2022-08-23T05:52:20.550Z,1024.00
2022-08-23T05:53:20.462Z,1024.00
2022-08-23T05:54:20.361Z,1028.00
2022-08-23T05:55:20.263Z,1036.00
2022-08-23T05:56:20.192Z,1040.00
2022-08-23T05:57:20.112Z,1040.00
2022-08-23T05:58:20.041Z,1040.00
2022-08-23T05:59:19.965Z,1040.00
2022-08-23T06:00:19.890Z,1044.00
2022-08-23T06:01:19.861Z,1044.00
2022-08-23T06:02:19.743Z,1044.00
2022-08-23T06:03:19.669Z,1040.00
2022-08-23T06:05:19.558Z,1032.00
2022-08-23T06:06:19.785Z,1028.00
2022-08-23T06:07:19.408Z,1028.00
2022-08-23T06:08:19.328Z,1020.00
2022-08-23T06:09:19.261Z,1016.00
2022-08-23T06:10:19.380Z,1016.00
2022-08-23T06:11:19.679Z,1020.00
2022-08-23T06:12:19.200Z,1020.00
2022-08-23T06:13:18.923Z,1032.00
2022-08-23T06:14:18.890Z,1040.00
2022-08-23T06:15:18.873Z,1052.00
2022-08-23T06:16:18.698Z,1064.00
2022-08-23T06:17:18.625Z,1068.00
2022-08-23T06:18:18.551Z,1072.00
2022-08-23T06:19:18.477Z,1080.00
2022-08-23T06:20:18.443Z,1084.00
2022-08-23T06:21:18.328Z,1088.00
2022-08-23T06:22:18.285Z,1096.00
2022-08-23T06:23:18.219Z,1100.00
2022-08-23T06:24:18.104Z,1104.00
2022-08-23T06:25:18.838Z,1112.00
2022-08-23T06:26:18.191Z,1116.00
2022-08-23T06:30:17.658Z,1176.00
2022-08-23T06:31:17.687Z,1172.00
2022-08-23T06:34:10.242Z,1180.00
2022-08-23T06:35:37.746Z,1196.00
2022-08-23T06:36:10.102Z,1168.00
2022-08-23T06:38:09.628Z,1156.00
2022-08-23T06:39:09.560Z,1176.00
2022-08-23T06:40:09.538Z,1172.00
2022-08-23T06:41:09.457Z,1180.00
2022-08-23T06:42:34.487Z,1216.00
2022-08-23T06:43:09.264Z,1192.00
2022-08-23T06:44:09.288Z,1192.00
2022-08-23T06:45:09.111Z,1196.00
2022-08-23T06:46:09.036Z,1192.00
2022-08-23T06:47:08.969Z,1192.00
2022-08-23T06:48:10.304Z,1200.00
2022-08-23T06:49:09.017Z,1220.00
2022-08-23T06:50:08.940Z,1248.00
2022-08-23T06:51:08.905Z,1268.00
2022-08-23T06:53:09.923Z,1336.00
2022-08-23T06:54:08.444Z,1368.00
2022-08-23T06:55:13.125Z,1408.00
2022-08-23T06:56:08.295Z,1368.00
2022-08-23T06:57:42.000Z,1400.00
2022-08-23T06:58:08.146Z,1392.00
2022-08-23T06:59:08.074Z,1372.00
2022-08-23T07:00:07.999Z,1388.00
2022-08-23T07:01:12.028Z,1444.00
2022-08-23T07:02:08.220Z,1412.00
2022-08-23T07:03:07.837Z,1488.00
2022-08-23T07:04:07.706Z,1460.00
2022-08-23T07:05:07.634Z,1472.00
2022-08-23T07:06:07.555Z,1488.00
2022-08-23T07:07:11.301Z,1520.00
2022-08-23T07:08:07.410Z,1540.00
2022-08-23T07:09:07.337Z,1532.00
2022-08-23T07:11:37.398Z,1540.00
2022-08-23T07:12:34.702Z,1540.00
2022-08-23T07:13:34.629Z,1500.00
2022-08-23T07:14:34.594Z,1488.00
2022-08-23T07:15:34.480Z,1508.00
2022-08-23T07:16:34.477Z,1572.00
2022-08-23T07:17:34.340Z,1588.00
2022-08-23T07:18:34.285Z,1652.00
2022-08-23T07:19:34.187Z,1672.00
2022-08-23T07:21:21.850Z,1728.00
2022-08-23T07:22:21.777Z,1732.00
2022-08-23T07:23:21.757Z,1740.00
2022-08-23T07:24:21.632Z,1712.00
2022-08-23T07:25:21.556Z,1724.00
2022-08-23T07:47:45.478Z,2088.00
2022-08-23T07:49:29.283Z,2140.00
2022-08-23T07:52:52.548Z,2176.00
2022-08-23T07:53:49.858Z,2228.00
2022-08-23T07:54:50.188Z,2404.00
2022-08-23T07:55:52.330Z,2704.00
2022-08-23T07:56:49.739Z,3040.00
2022-08-23T08:00:15.214Z,3724.00
2022-08-23T08:01:15.140Z,3884.00
2022-08-23T08:02:15.205Z,4040.00
2022-08-23T08:03:15.048Z,4136.00
2022-08-23T08:04:14.923Z,4212.00
2022-08-23T08:05:19.590Z,4288.00
2022-08-23T08:06:14.779Z,4392.00
2022-08-23T08:07:20.350Z,4476.00
2022-08-23T08:08:14.634Z,4604.00
2022-08-23T08:09:14.562Z,4700.00
2022-08-23T08:10:14.492Z,4808.00
2022-08-23T08:11:14.416Z,4880.00
2022-08-23T08:12:14.347Z,4888.00
2022-08-23T08:13:14.273Z,4852.00
2022-08-23T08:14:15.423Z,4756.00
2022-08-23T08:15:16.750Z,4684.00
2022-08-23T08:16:14.139Z,4616.00
2022-08-23T08:17:13.992Z,4592.00
2022-08-23T08:18:13.919Z,4604.00
2022-08-23T08:19:18.901Z,4656.00
2022-08-23T08:20:13.774Z,4680.00
2022-08-23T08:21:13.701Z,4808.00
2022-08-23T08:22:13.630Z,4816.00
2022-08-23T08:23:13.559Z,4752.00
2022-08-23T08:24:14.298Z,4740.00
2022-08-23T08:25:55.902Z,4764.00
2022-08-23T08:27:38.322Z,4712.00
2022-08-23T08:28:38.250Z,4684.00
2022-08-23T08:29:38.187Z,4656.00
2022-08-23T08:30:38.107Z,4692.00
2022-08-23T08:31:38.132Z,4720.00
2022-08-23T08:32:46.718Z,4752.00
2022-08-23T08:33:38.100Z,4808.00
2022-08-23T08:34:37.824Z,4808.00
2022-08-23T08:35:37.854Z,4744.00
2022-08-23T08:36:37.717Z,4712.00
2022-08-23T08:37:37.613Z,4588.00
2022-08-23T08:38:38.849Z,4508.00
2022-08-23T08:39:37.474Z,4464.00
2022-08-23T08:40:40.021Z,4412.00
2022-08-23T08:41:37.345Z,4376.00
2022-08-23T08:42:37.259Z,4364.00
2022-08-23T08:43:37.189Z,4348.00
2022-08-23T08:44:37.119Z,4336.00
2022-08-23T08:45:37.051Z,4260.00
2022-08-23T08:46:37.007Z,4180.00
2022-08-23T08:47:36.907Z,4092.00
2022-08-23T08:48:36.834Z,4020.00
2022-08-23T08:49:36.768Z,3948.00
2022-08-23T08:50:36.704Z,3896.00
2022-08-23T08:52:37.769Z,3840.00
2022-08-23T08:53:36.482Z,3808.00
2022-08-23T08:54:36.413Z,3772.00
2022-08-23T08:55:39.016Z,3704.00
2022-08-23T08:56:36.270Z,3632.00
2022-08-23T08:57:36.204Z,3544.00
2022-08-23T08:58:36.131Z,3612.00
2022-08-23T08:59:36.060Z,3656.00
2022-08-23T09:00:35.988Z,3684.00
2022-08-23T09:01:35.988Z,3676.00
2022-08-23T09:02:35.937Z,3644.00
2022-08-23T09:03:35.830Z,3620.00
2022-08-23T09:04:37.128Z,3668.00
2022-08-23T09:05:35.638Z,3804.00
2022-08-23T09:06:35.568Z,4052.00
2022-08-23T09:07:35.497Z,4324.00
2022-08-23T09:08:35.427Z,4616.00
2022-08-23T09:09:35.357Z,4836.00
2022-08-23T09:10:35.286Z,5024.00
2022-08-23T09:11:35.215Z,5120.00
2022-08-23T09:12:35.144Z,5156.00
2022-08-23T09:13:35.074Z,5192.00
2022-08-23T09:14:35.004Z,5244.00
2022-08-23T09:15:34.971Z,5344.00
2022-08-23T09:16:34.864Z,5320.00
2022-08-23T09:17:34.793Z,5204.00
2022-08-23T09:18:34.720Z,4968.00
2022-08-23T09:19:34.651Z,4660.00
2022-08-23T09:20:34.860Z,4368.00
2022-08-23T09:21:34.512Z,4172.00
2022-08-23T09:22:35.526Z,4012.00
2022-08-23T09:23:34.377Z,3904.00
2022-08-23T09:26:34.162Z,3528.00
2022-08-23T09:27:34.091Z,3384.00
2022-08-23T09:28:34.021Z,3240.00
2022-08-23T09:29:33.951Z,3188.00
2022-08-23T09:30:33.880Z,3096.00
2022-08-23T09:31:35.979Z,3072.00
2022-08-23T09:32:33.742Z,3088.00
2022-08-23T09:33:33.668Z,3128.00
2022-08-23T09:34:33.597Z,3140.00
2022-08-23T09:35:33.528Z,3172.00
2022-08-23T09:36:33.460Z,3196.00
2022-08-23T09:37:33.392Z,3208.00
2022-08-23T09:38:33.318Z,3208.00
2022-08-23T09:39:33.248Z,3204.00
2022-08-23T09:40:33.184Z,3220.00
2022-08-23T09:41:33.109Z,3220.00
2022-08-23T09:42:33.037Z,3216.00
2022-08-23T09:43:32.966Z,3196.00
2022-08-23T09:44:32.898Z,3192.00
2022-08-23T09:45:35.317Z,3192.00
2022-08-23T09:46:32.833Z,3248.00
2022-08-23T09:47:32.686Z,3224.00
2022-08-23T09:48:32.619Z,3260.00
2022-08-23T09:49:32.547Z,3272.00
2022-08-23T09:50:32.479Z,3272.00
2022-08-23T09:51:32.407Z,3280.00
2022-08-23T09:52:32.340Z,3280.00
2022-08-23T09:53:32.267Z,3276.00
2022-08-23T09:54:32.197Z,3276.00
2022-08-23T09:55:32.138Z,3296.00
2022-08-23T09:56:32.058Z,3304.00
2022-08-23T09:57:31.991Z,3312.00
2022-08-23T09:58:32.067Z,3328.00
2022-08-23T09:59:31.853Z,3324.00
2022-08-23T10:00:31.780Z,3332.00
2022-08-23T10:01:34.369Z,3348.00
2022-08-23T10:02:31.637Z,3352.00
2022-08-23T10:03:31.568Z,3364.00
2022-08-23T10:04:31.605Z,3416.00
2022-08-23T10:05:31.430Z,3376.00
2022-08-23T10:06:31.480Z,3396.00
2022-08-23T10:07:31.300Z,3396.00
2022-08-23T10:08:31.219Z,3412.00
2022-08-23T10:09:31.148Z,3444.00
2022-08-23T10:10:31.079Z,3424.00
2022-08-23T10:11:31.014Z,3404.00
2022-08-23T10:12:30.940Z,3428.00
2022-08-23T10:13:30.870Z,3448.00
2022-08-23T10:14:31.313Z,3464.00
2022-08-23T10:15:34.347Z,3472.00
2022-08-23T10:17:58.292Z,3560.00
2022-08-23T10:18:58.110Z,3548.00
2022-08-23T10:19:58.042Z,3576.00
2022-08-23T10:20:57.976Z,3540.00
2022-08-23T10:21:57.907Z,3580.00
2022-08-23T10:22:57.833Z,3600.00
2022-08-23T10:23:57.764Z,3632.00
2022-08-23T10:24:57.696Z,3656.00
2022-08-23T10:25:57.625Z,3712.00
2022-08-23T10:26:57.555Z,3728.00
2022-08-23T10:27:57.678Z,3692.00
2022-08-23T10:28:57.414Z,3792.00
2022-08-23T10:29:57.347Z,3764.00
2022-08-23T10:30:57.328Z,3788.00
2022-08-23T10:31:59.255Z,3820.00
2022-08-23T10:32:57.136Z,3860.00
2022-08-23T10:33:57.069Z,3860.00
2022-08-23T10:34:57.001Z,3904.00
2022-08-23T10:35:56.930Z,3908.00
2022-08-23T10:36:56.860Z,3940.00
2022-08-23T10:37:56.793Z,3980.00
2022-08-23T10:38:56.721Z,3984.00
2022-08-23T10:39:59.201Z,3988.00
2022-08-23T10:40:56.585Z,3768.00
2022-08-23T10:41:56.515Z,3688.00
2022-08-23T10:42:56.445Z,3596.00
2022-08-23T10:43:56.374Z,3500.00
2022-08-23T10:44:56.305Z,3456.00
2022-08-23T10:46:00.210Z,3532.00
2022-08-23T10:46:56.164Z,3636.00
2022-08-23T10:47:56.190Z,4024.00
2022-08-23T10:48:56.025Z,4288.00
2022-08-23T10:49:55.957Z,4440.00
2022-08-23T10:50:56.378Z,4608.00
2022-08-23T10:51:55.819Z,4432.00
2022-08-23T10:52:55.751Z,4456.00
2022-08-23T10:53:55.682Z,4736.00
2022-08-23T10:54:55.610Z,5496.00
2022-08-23T10:55:55.544Z,4596.00
2022-08-23T10:56:55.473Z,4408.00
2022-08-23T10:57:55.496Z,4172.00
2022-08-23T10:58:55.334Z,4688.00
2022-08-23T10:59:55.278Z,4148.00
2022-08-23T11:00:55.196Z,4112.00
2022-08-23T11:01:55.222Z,4140.00
2022-08-23T11:02:55.100Z,4112.00
2022-08-23T11:03:55.140Z,4212.00
2022-08-23T11:04:54.917Z,4416.00
2022-08-23T11:05:54.853Z,5300.00
2022-08-23T11:06:54.787Z,11164.00
2022-08-23T11:07:54.714Z,14244.00
2022-08-23T11:08:54.644Z,11048.00
2022-08-23T11:09:54.575Z,10644.00
2022-08-23T11:10:56.611Z,5160.00
2022-08-23T11:11:54.436Z,5040.00
2022-08-23T11:12:54.369Z,5072.00
2022-08-23T11:13:54.335Z,5144.00
2022-08-23T11:14:54.230Z,5300.00
2022-08-23T11:15:54.191Z,8908.00
2022-08-23T11:16:54.125Z,6492.00
2022-08-23T11:17:54.027Z,13600.00
2022-08-23T11:18:53.959Z,19168.00
2022-08-23T11:19:54.126Z,19936.00
2022-08-23T11:20:53.871Z,12492.00
2022-08-23T11:21:53.752Z,11468.00
2022-08-23T11:22:53.680Z,13096.00
2022-08-23T11:23:53.611Z,7744.00
2022-08-23T11:24:53.545Z,7136.00
2022-08-23T11:25:53.476Z,6984.00
2022-08-23T11:26:53.410Z,6388.00
2022-08-23T11:27:53.342Z,7032.00
2022-08-23T11:28:53.273Z,6868.00
2022-08-23T11:29:53.205Z,11464.00
2022-08-23T11:30:53.723Z,14968.00
2022-08-23T11:31:53.069Z,8908.00
2022-08-23T11:32:52.999Z,7312.00
2022-08-23T11:33:52.984Z,7136.00
2022-08-23T11:34:52.898Z,11112.00
2022-08-23T11:36:52.767Z,9808.00
2022-08-23T11:38:52.593Z,19296.00
2022-08-23T11:40:52.509Z,12520.00
2022-08-23T11:43:52.259Z,54784.00
2022-08-23T11:44:52.534Z,45440.00
2022-08-23T11:45:52.200Z,56736.00
2022-08-23T11:47:51.991Z,69312.00
2022-08-23T11:48:51.928Z,71648.00
2022-08-23T11:49:51.891Z,78016.00
2022-08-23T11:50:57.564Z,72064.00
2022-08-23T11:51:51.730Z,82080.00
2022-08-23T11:52:51.671Z,83360.00
2022-08-23T11:53:51.804Z,83456.00
2022-08-23T11:54:51.538Z,83776.00
2022-08-23T11:55:51.472Z,83648.00
2022-08-23T11:57:53.972Z,82784.00
2022-08-23T11:58:51.285Z,82848.00
2022-08-23T11:59:51.225Z,81312.00
2022-08-23T12:00:51.160Z,77696.00
2022-08-23T12:01:51.099Z,70656.00
2022-08-23T12:02:51.166Z,63488.00
2022-08-23T12:03:51.090Z,70048.00
2022-08-23T12:04:50.916Z,78368.00
2022-08-23T12:05:50.858Z,56288.00
2022-08-23T12:06:54.897Z,23168.00
2022-08-23T12:07:50.736Z,47136.00
2022-08-23T12:08:50.677Z,80096.00
2022-08-23T12:09:50.618Z,81152.00
2022-08-23T12:10:53.988Z,80416.00
2022-08-23T12:11:51.509Z,79616.00
2022-08-23T12:12:50.437Z,78912.00
2022-08-23T12:13:50.379Z,78240.00
2022-08-23T12:14:50.320Z,79296.00
2022-08-23T12:15:50.290Z,79936.00
2022-08-23T12:16:50.310Z,67936.00
2022-08-23T12:17:50.142Z,72128.00
2022-08-23T12:18:50.119Z,78944.00
2022-08-23T12:19:50.027Z,78368.00
2022-08-23T12:20:49.970Z,77440.00
2022-08-23T12:21:49.909Z,76864.00
2022-08-23T12:22:49.857Z,76032.00
2022-08-23T12:23:52.468Z,77248.00
2022-08-23T12:24:52.462Z,76544.00
2022-08-23T12:25:49.684Z,74048.00
2022-08-23T12:26:49.668Z,71872.00
2022-08-23T12:27:49.570Z,70816.00
2022-08-23T12:28:49.513Z,71552.00
2022-08-23T12:29:49.454Z,70720.00
2022-08-23T12:30:49.457Z,70336.00
2022-08-23T12:31:49.374Z,70880.00
2022-08-23T12:32:49.323Z,70240.00
2022-08-23T12:33:49.233Z,68256.00
2022-08-23T12:35:49.120Z,64128.00
2022-08-23T12:36:50.207Z,66560.00
2022-08-23T13:29:01.812Z,49792.00
2022-08-23T13:30:01.756Z,47968.00
2022-08-23T13:33:37.576Z,47296.00
2022-08-23T13:58:51.358Z,38656.00
2022-08-23T13:59:51.311Z,40832.00
2022-08-23T14:00:55.591Z,40096.00
2022-08-23T14:01:51.391Z,38400.00
2022-08-23T14:02:51.134Z,33664.00
2022-08-23T14:03:51.336Z,29824.00
2022-08-23T14:04:51.118Z,32896.00
2022-08-23T14:05:50.961Z,43744.00
2022-08-23T14:06:50.904Z,40448.00
2022-08-23T14:07:50.848Z,42304.00
2022-08-23T14:08:50.794Z,42272.00
2022-08-23T14:09:54.821Z,47200.00
2022-08-23T14:10:50.680Z,50848.00
2022-08-23T14:11:50.620Z,48672.00
2022-08-23T14:12:50.568Z,47584.00
2022-08-23T14:13:50.507Z,51456.00
2022-08-23T14:14:50.452Z,55392.00
2022-08-23T14:15:58.604Z,54304.00
2022-08-23T14:16:50.410Z,54080.00
2022-08-23T14:17:50.279Z,52192.00
2022-08-23T14:20:51.202Z,53152.00
2022-08-23T14:21:50.212Z,56256.00
2022-08-23T14:22:50.000Z,56672.00
2022-08-23T14:23:49.943Z,60256.00
2022-08-23T14:24:49.887Z,61664.00
2022-08-23T14:25:49.830Z,63520.00
2022-08-23T14:26:52.328Z,67584.00
2022-08-23T14:27:49.719Z,71008.00
2022-08-23T14:28:49.665Z,73408.00
2022-08-23T14:29:49.607Z,74336.00
2022-08-23T14:30:49.577Z,75520.00
2022-08-23T14:31:49.496Z,69504.00
2022-08-23T14:32:49.441Z,74176.00
2022-08-23T14:33:49.387Z,73696.00
2022-08-23T14:34:49.336Z,74336.00
2022-08-23T14:35:49.276Z,68160.00
2022-08-23T14:38:05.261Z,62080.00
2022-08-23T14:38:49.959Z,53632.00
2022-08-23T14:39:49.102Z,55744.00
2022-08-23T14:40:48.998Z,55872.00
2022-08-23T14:41:52.122Z,52544.00
2022-08-23T14:42:48.894Z,47584.00
2022-08-23T14:43:48.840Z,44064.00
2022-08-23T14:44:48.785Z,41728.00
2022-08-23T14:45:48.793Z,39488.00
2022-08-23T14:46:48.662Z,37888.00
2022-08-23T14:47:48.606Z,36736.00
2022-08-23T14:48:48.554Z,35424.00
2022-08-23T14:49:53.332Z,34528.00
2022-08-23T14:50:48.442Z,33792.00
2022-08-23T14:51:48.388Z,32832.00
2022-08-23T14:52:48.330Z,32192.00
2022-08-23T14:53:48.273Z,31424.00
2022-08-23T14:54:49.508Z,30752.00
2022-08-23T14:55:48.164Z,30176.00
2022-08-23T14:56:48.109Z,29728.00
2022-08-23T14:57:48.054Z,29280.00
2022-08-23T14:58:48.001Z,28800.00
2022-08-23T14:59:47.949Z,28320.00