createdAt,value
2023-05-20T00:03:12.130Z,62.59
2023-05-20T00:08:11.304Z,62.57
2023-05-20T00:13:10.105Z,62.71
2023-05-20T00:18:10.247Z,62.67
2023-05-20T00:23:08.955Z,63.86
2023-05-20T00:28:08.077Z,63.57
2023-05-20T00:33:07.282Z,64.13
2023-05-20T00:38:07.426Z,64.85
2023-05-20T00:43:06.301Z,64.32
2023-05-20T00:48:05.540Z,64.76
2023-05-20T00:53:04.911Z,65.84
2023-05-20T00:58:05.636Z,66.53
2023-05-20T01:03:04.696Z,66.24
2023-05-20T01:08:03.531Z,66.78
2023-05-20T01:13:09.933Z,66.98
2023-05-20T01:18:11.506Z,66.68
2023-05-20T01:23:11.772Z,67.26
2023-05-20T01:28:18.483Z,66.99
2023-05-20T01:33:19.928Z,67.04
2023-05-20T01:38:22.680Z,67.35
2023-05-20T01:43:22.719Z,67.01
2023-05-20T01:48:22.759Z,68.00
2023-05-20T01:53:23.300Z,67.46
2023-05-20T01:58:23.192Z,68.60
2023-05-20T02:03:23.206Z,67.86
2023-05-20T02:08:23.742Z,67.92
2023-05-20T02:13:23.329Z,68.15
2023-05-20T02:18:22.567Z,70.52
2023-05-20T02:23:21.357Z,70.46
2023-05-20T02:28:21.780Z,70.61
2023-05-20T02:33:20.741Z,70.85
2023-05-20T02:38:19.544Z,70.04
2023-05-20T02:43:18.340Z,69.70
2023-05-20T02:48:18.588Z,69.89
2023-05-20T02:53:17.433Z,70.39
2023-05-20T02:58:17.350Z,69.79
2023-05-20T03:03:16.522Z,71.32
2023-05-20T03:08:16.971Z,71.27
2023-05-20T03:13:16.888Z,71.52
2023-05-20T03:18:15.714Z,71.08
2023-05-20T03:23:14.472Z,71.49
2023-05-20T03:28:14.900Z,71.04
2023-05-20T03:33:14.670Z,71.16
2023-05-20T03:38:13.440Z,71.63
2023-05-20T03:43:12.561Z,73.34
2023-05-20T03:48:13.132Z,73.38
2023-05-20T03:53:12.466Z,73.02
2023-05-20T03:58:13.848Z,72.38
2023-05-20T04:03:14.413Z,72.78
2023-05-20T04:08:16.480Z,72.81
2023-05-20T04:13:15.723Z,72.98
2023-05-20T04:18:16.429Z,73.05
2023-05-20T04:23:15.488Z,74.17
2023-05-20T04:28:19.429Z,73.18
2023-05-20T04:33:19.987Z,74.76
2023-05-20T04:38:23.434Z,74.87
2023-05-20T04:43:25.146Z,75.26
2023-05-20T04:48:25.595Z,74.15
2023-05-20T04:53:24.561Z,73.33
2023-05-20T04:58:24.455Z,73.56
2023-05-20T05:03:27.532Z,72.84
2023-05-20T05:09:35.631Z,71.86
2023-05-20T05:14:34.890Z,71.12
2023-05-20T05:19:33.628Z,70.41
2023-05-20T05:24:34.049Z,70.11
2023-05-20T05:29:33.162Z,72.60
2023-05-20T05:34:31.876Z,70.13
2023-05-20T05:39:30.613Z,69.30
2023-05-20T05:44:31.058Z,68.78
2023-05-20T05:49:30.152Z,68.32
2023-05-20T05:54:29.231Z,69.29
2023-05-20T05:59:30.018Z,68.77
2023-05-20T06:04:29.124Z,68.18
2023-05-20T06:09:29.699Z,67.30
2023-05-20T06:14:30.689Z,67.32
2023-05-20T06:19:29.851Z,66.35
2023-05-20T06:24:28.832Z,66.53
2023-05-20T06:29:27.779Z,65.49
2023-05-20T06:34:28.027Z,64.71
2023-05-20T06:39:26.869Z,64.68
2023-05-20T06:44:26.502Z,63.97
2023-05-20T06:49:34.826Z,62.06
2023-05-20T06:54:40.005Z,61.49
2023-05-20T06:59:39.020Z,58.26
2023-05-20T07:04:40.380Z,57.47
2023-05-20T07:09:39.209Z,57.49
2023-05-20T07:14:39.525Z,57.46
2023-05-20T07:19:38.359Z,56.26
2023-05-20T07:24:38.580Z,57.57
2023-05-20T07:29:38.042Z,54.36
2023-05-20T07:34:37.035Z,53.94
2023-05-20T07:39:35.714Z,53.50
2023-05-20T07:44:38.318Z,54.13
2023-05-20T07:49:37.348Z,54.43
2023-05-20T07:54:36.752Z,54.43
2023-05-20T07:59:37.244Z,55.01
2023-05-20T08:04:37.074Z,56.73
2023-05-20T08:09:36.264Z,57.43
2023-05-20T08:14:37.476Z,58.05
2023-05-20T08:19:36.500Z,58.21
2023-05-20T08:24:35.619Z,58.28
2023-05-20T08:29:34.820Z,58.37
2023-05-20T08:34:35.126Z,58.51
2023-05-20T08:39:34.049Z,59.34
2023-05-20T08:44:33.842Z,59.15
2023-05-20T08:49:35.083Z,58.50
2023-05-20T08:54:46.129Z,57.50
2023-05-20T08:59:47.055Z,56.46
2023-05-20T09:04:47.457Z,55.75
2023-05-20T09:09:46.399Z,53.95
2023-05-20T09:14:45.246Z,52.84
2023-05-20T09:19:43.985Z,51.15
2023-05-20T09:24:44.334Z,49.82
2023-05-20T09:29:43.943Z,47.12
2023-05-20T09:34:43.229Z,47.63
2023-05-20T09:39:52.375Z,44.99
2023-05-20T09:44:52.402Z,43.01
2023-05-20T09:49:53.272Z,42.75
2023-05-20T09:54:56.799Z,42.96
2023-05-20T09:59:55.633Z,40.89
2023-05-20T10:04:57.474Z,40.42
2023-05-20T10:10:06.467Z,40.66
2023-05-20T10:15:17.168Z,37.83
2023-05-20T10:20:16.125Z,36.19
2023-05-20T10:25:29.680Z,35.30
2023-05-20T10:30:28.820Z,34.59
2023-05-20T10:35:28.902Z,35.15
2023-05-20T10:40:29.039Z,34.14
2023-05-20T10:45:28.915Z,35.86
2023-05-20T10:50:29.443Z,34.81
2023-05-20T10:55:36.777Z,31.84
2023-05-20T11:00:37.807Z,29.80
2023-05-20T11:05:37.413Z,30.99
2023-05-20T11:10:37.917Z,28.83
2023-05-20T11:15:37.321Z,25.72
2023-05-20T11:20:36.258Z,27.70
2023-05-20T11:25:35.178Z,24.81
2023-05-20T11:30:35.680Z,26.52
2023-05-20T11:35:34.617Z,24.52
2023-05-20T11:40:46.317Z,21.70
2023-05-20T11:45:56.336Z,21.73
2023-05-20T11:50:57.014Z,22.08
2023-05-20T11:55:57.841Z,19.95
2023-05-20T12:01:08.952Z,20.28
2023-05-20T12:06:18.494Z,21.77
2023-05-20T12:11:17.444Z,23.77
2023-05-20T12:16:17.619Z,24.92
2023-05-20T12:21:16.410Z,25.09
2023-05-20T12:26:15.350Z,24.20
2023-05-20T12:31:14.115Z,22.68
2023-05-20T12:36:14.404Z,21.16
2023-05-20T12:41:13.117Z,20.24
2023-05-20T12:46:12.030Z,22.46
2023-05-20T12:51:10.700Z,22.86
2023-05-20T12:56:11.002Z,24.90
2023-05-20T13:01:09.747Z,25.82
2023-05-20T13:06:08.540Z,26.59
2023-05-20T13:11:07.267Z,24.58
2023-05-20T13:16:07.890Z,24.99
2023-05-20T13:21:06.678Z,25.96
2023-05-20T13:26:05.588Z,26.41
2023-05-20T13:31:06.061Z,25.90
2023-05-20T13:36:06.737Z,28.55
2023-05-20T13:41:05.412Z,30.64
2023-05-20T13:46:04.343Z,30.48
2023-05-20T13:51:03.249Z,30.04
2023-05-20T13:56:03.821Z,30.32
2023-05-20T14:01:03.909Z,30.08
2023-05-20T14:06:02.795Z,29.79
2023-05-20T14:11:01.471Z,28.62
2023-05-20T14:16:01.700Z,29.21
2023-05-20T14:21:00.597Z,29.27
2023-05-20T14:25:59.451Z,28.46
2023-05-20T14:30:58.184Z,28.29
2023-05-20T14:35:58.386Z,28.81
2023-05-20T14:40:57.188Z,29.08
2023-05-20T14:45:56.037Z,29.53
2023-05-20T14:50:54.897Z,29.88
2023-05-20T14:55:54.979Z,29.59
2023-05-20T15:00:54.341Z,29.43
2023-05-20T15:05:54.370Z,28.62
2023-05-20T15:10:54.527Z,29.14
2023-05-20T15:15:54.520Z,28.63
2023-05-20T15:20:53.431Z,27.47
2023-05-20T15:25:52.311Z,26.48
2023-05-20T15:30:56.508Z,27.74
2023-05-20T15:35:55.220Z,27.88
2023-05-20T15:40:54.314Z,29.07
2023-05-20T15:45:54.873Z,29.88
2023-05-20T15:50:53.676Z,30.18
2023-05-20T15:55:52.717Z,31.93
2023-05-20T16:00:51.585Z,33.77
2023-05-20T16:05:51.707Z,34.06
2023-05-20T16:10:51.009Z,34.35
2023-05-20T16:15:51.122Z,34.62
2023-05-20T16:20:51.852Z,34.80
2023-05-20T16:25:50.771Z,35.77
2023-05-20T16:30:49.570Z,36.26
2023-05-20T16:35:49.180Z,36.92
2023-05-20T16:40:49.583Z,37.38
2023-05-20T16:45:48.426Z,37.36
2023-05-20T16:50:47.256Z,37.83
2023-05-20T16:55:46.094Z,38.26
2023-05-20T17:00:46.257Z,39.25
2023-05-20T17:05:45.292Z,40.17
2023-05-20T17:10:44.084Z,41.33
2023-05-20T17:15:42.799Z,41.29
2023-05-20T17:20:42.951Z,42.57
2023-05-20T17:25:41.855Z,42.93
2023-05-20T17:30:40.694Z,43.54
2023-05-20T17:35:39.614Z,43.77
2023-05-20T17:40:39.787Z,45.23
2023-05-20T17:45:38.748Z,45.81
2023-05-20T17:50:37.610Z,46.18
2023-05-20T17:55:37.124Z,46.72
2023-05-20T18:00:42.242Z,46.36
2023-05-20T18:05:41.191Z,46.02
2023-05-20T18:10:40.002Z,45.77
2023-05-20T18:15:40.159Z,45.88
2023-05-20T18:20:39.010Z,45.99
2023-05-20T18:25:41.816Z,46.35
2023-05-20T18:30:42.933Z,46.55
2023-05-20T18:35:41.819Z,46.76
2023-05-20T18:40:40.658Z,46.78
2023-05-20T18:45:39.392Z,47.16
2023-05-20T18:50:39.667Z,47.46
2023-05-20T18:55:38.432Z,48.22
2023-05-20T19:00:37.432Z,48.43
2023-05-20T19:05:36.934Z,49.17
2023-05-20T19:10:37.545Z,49.26
2023-05-20T19:15:36.777Z,49.82
2023-05-20T19:20:35.879Z,49.77
2023-05-20T19:25:34.940Z,50.55
2023-05-20T19:30:35.411Z,50.59
2023-05-20T19:35:35.031Z,50.81
2023-05-20T19:40:34.437Z,51.36
2023-05-20T19:45:33.864Z,51.55
2023-05-20T19:50:34.715Z,51.41
2023-05-20T19:55:33.666Z,51.02
2023-05-20T20:00:32.651Z,50.84
2023-05-20T20:05:31.540Z,51.45
2023-05-20T20:10:31.873Z,51.24
2023-05-20T20:15:31.966Z,50.91
2023-05-20T20:20:31.272Z,51.41
2023-05-20T20:25:34.344Z,51.90
2023-05-20T20:30:33.697Z,52.74
2023-05-20T20:35:32.542Z,52.57
2023-05-20T20:40:33.559Z,52.94
2023-05-20T20:45:32.784Z,52.46
2023-05-20T20:50:32.080Z,52.74
2023-05-20T20:55:32.356Z,53.60
2023-05-20T21:00:31.125Z,53.74
2023-05-20T21:05:30.062Z,54.10
2023-05-20T21:10:29.650Z,53.72
2023-05-20T21:15:29.955Z,53.56
2023-05-20T21:20:29.093Z,53.37
2023-05-20T21:25:28.099Z,53.74
2023-05-20T21:30:27.295Z,53.53
2023-05-20T21:35:27.658Z,53.65
2023-05-20T21:40:26.493Z,54.07
2023-05-20T21:45:25.366Z,53.53
2023-05-20T21:50:24.433Z,53.76
2023-05-20T21:55:24.604Z,53.38
2023-05-20T22:00:23.429Z,53.33
2023-05-20T22:05:22.412Z,53.02
2023-05-20T22:10:23.238Z,52.76
2023-05-20T22:15:24.118Z,52.99
2023-05-20T22:20:23.137Z,52.60
2023-05-20T22:25:21.908Z,52.71
2023-05-20T22:30:20.690Z,52.71
2023-05-20T22:35:20.833Z,52.91
2023-05-20T22:40:19.649Z,52.75
2023-05-20T22:45:18.754Z,52.88
2023-05-20T22:50:18.349Z,53.58
2023-05-20T22:55:18.953Z,54.81
2023-05-20T23:00:18.610Z,54.44
2023-05-20T23:05:17.507Z,54.81
2023-05-20T23:10:16.510Z,54.74
2023-05-20T23:15:16.762Z,54.63
2023-05-20T23:20:19.102Z,55.00
2023-05-20T23:25:18.249Z,54.82
2023-05-20T23:30:18.523Z,55.27
2023-05-20T23:35:18.649Z,55.53
2023-05-20T23:40:17.507Z,55.93
2023-05-20T23:45:16.361Z,56.19
2023-05-20T23:50:16.679Z,56.25
2023-05-20T23:55:15.812Z,57.27
