createdAt,value
2019-02-12T00:02:58.025Z,4.33
2019-02-12T00:07:10.851Z,4.10
2019-02-12T00:11:23.740Z,4.60
2019-02-12T00:15:36.403Z,5.43
2019-02-12T00:19:49.228Z,5.50
2019-02-12T00:24:01.679Z,5.17
2019-02-12T00:28:13.985Z,5.23
2019-02-12T00:32:27.437Z,5.60
2019-02-12T00:36:39.850Z,4.87
2019-02-12T00:40:52.805Z,5.50
2019-02-12T00:45:05.422Z,5.43
2019-02-12T00:49:18.288Z,6.27
2019-02-12T00:53:30.780Z,5.60
2019-02-12T00:57:43.155Z,5.23
2019-02-12T01:01:56.046Z,5.67
2019-02-12T01:06:08.600Z,4.80
2019-02-12T01:10:21.183Z,5.10
2019-02-12T01:14:34.012Z,5.07
2019-02-12T01:18:46.361Z,5.87
2019-02-12T01:22:58.773Z,5.23
2019-02-12T01:27:11.660Z,5.80
2019-02-12T01:31:24.123Z,5.67
2019-02-12T01:35:36.531Z,6.03
2019-02-12T01:39:49.412Z,5.23
2019-02-12T01:44:02.041Z,5.77
2019-02-12T01:48:14.387Z,5.83
2019-02-12T01:52:27.197Z,5.60
2019-02-12T01:56:39.739Z,5.90
2019-02-12T02:00:52.159Z,5.47
2019-02-12T02:05:04.568Z,5.10
2019-02-12T02:09:18.005Z,5.90
2019-02-12T02:13:30.387Z,6.67
2019-02-12T02:17:43.109Z,6.23
2019-02-12T02:21:55.559Z,5.50
2019-02-12T02:26:07.873Z,5.27
2019-02-12T02:30:20.870Z,5.97
2019-02-12T02:34:33.419Z,5.67
2019-02-12T02:38:45.868Z,5.57
2019-02-12T02:42:58.250Z,5.63
2019-02-12T02:47:11.106Z,5.53
2019-02-12T02:51:23.601Z,5.93
2019-02-12T02:55:36.009Z,5.37
2019-02-12T02:59:49.457Z,5.90
2019-02-12T03:04:01.871Z,5.27
2019-02-12T03:08:14.387Z,5.93
2019-02-12T03:12:27.114Z,6.10
2019-02-12T03:16:39.732Z,5.87
2019-02-12T03:20:52.611Z,5.50
2019-02-12T03:25:05.146Z,5.63
2019-02-12T03:29:17.693Z,5.53
2019-02-12T03:33:30.576Z,6.67
2019-02-12T03:37:43.141Z,6.10
2019-02-12T03:41:55.566Z,5.83
2019-02-12T03:46:08.443Z,6.47
2019-02-12T03:50:21.071Z,6.37
2019-02-12T03:54:33.504Z,6.47
2019-02-12T03:58:46.096Z,6.33
2019-02-12T04:03:02.979Z,6.43
2019-02-12T04:07:15.363Z,6.63
2019-02-12T04:11:28.357Z,6.40
2019-02-12T04:15:40.926Z,6.90
2019-02-12T04:19:54.000Z,7.27
2019-02-12T04:24:06.589Z,7.03
2019-02-12T04:28:21.432Z,6.87
2019-02-12T04:32:33.860Z,5.90
2019-02-12T04:36:46.169Z,7.37
2019-02-12T04:40:59.060Z,6.80
2019-02-12T04:45:12.066Z,6.80
2019-02-12T04:49:24.814Z,5.70
2019-02-12T04:53:37.333Z,6.40
2019-02-12T04:57:49.679Z,6.97
2019-02-12T05:02:02.478Z,8.20
2019-02-12T05:06:14.932Z,6.70
2019-02-12T05:10:28.263Z,7.40
2019-02-12T05:14:40.688Z,6.33
2019-02-12T05:18:53.097Z,6.40
2019-02-12T05:23:05.475Z,7.17
2019-02-12T05:27:18.128Z,6.47
2019-02-12T05:31:30.655Z,6.60
2019-02-12T05:35:42.970Z,6.63
2019-02-12T05:39:55.849Z,6.60
2019-02-12T05:44:08.208Z,7.27
2019-02-12T05:48:20.512Z,6.70
2019-02-12T05:52:33.477Z,6.87
2019-02-12T05:56:46.075Z,6.63
2019-02-12T06:00:58.471Z,6.23
2019-02-12T06:05:11.568Z,6.63
2019-02-12T06:09:23.928Z,6.60
2019-02-12T06:13:36.443Z,6.53
2019-02-12T06:17:49.225Z,6.37
2019-02-12T06:22:01.584Z,6.57
2019-02-12T06:26:14.060Z,6.63
2019-02-12T06:30:26.929Z,6.30
2019-02-12T06:34:39.536Z,6.17
2019-02-12T06:38:52.325Z,5.30
2019-02-12T06:43:04.789Z,5.90
2019-02-12T06:47:17.774Z,5.80
2019-02-12T06:51:30.333Z,6.83
2019-02-12T06:55:42.733Z,6.03
2019-02-12T06:59:55.528Z,5.90
2019-02-12T07:04:23.005Z,6.03
2019-02-12T07:08:53.198Z,5.77
2019-02-12T07:13:52.618Z,5.73
2019-02-12T07:18:32.981Z,5.60
2019-02-12T07:23:24.317Z,5.77
2019-02-12T07:28:38.234Z,6.07
2019-02-12T07:33:13.574Z,6.53
2019-02-12T07:37:53.827Z,6.00
2019-02-12T07:42:40.926Z,6.30
2019-02-12T07:47:19.652Z,6.27
2019-02-12T07:52:08.157Z,6.30
2019-02-12T07:56:38.484Z,7.00
2019-02-12T08:01:36.637Z,6.50
2019-02-12T08:06:12.910Z,6.73
2019-02-12T08:11:01.476Z,6.70
2019-02-12T08:15:23.657Z,7.30
2019-02-12T08:19:45.095Z,7.43
2019-02-12T08:24:25.969Z,6.80
2019-02-12T08:29:24.902Z,7.13
2019-02-12T08:34:32.551Z,6.27
2019-02-12T08:39:15.579Z,7.07
2019-02-12T08:44:10.729Z,7.00
2019-02-12T08:49:21.577Z,5.70
2019-02-12T08:54:08.201Z,5.93
2019-02-12T08:59:03.828Z,7.03
2019-02-12T09:04:09.284Z,7.20
2019-02-12T09:09:02.259Z,7.40
2019-02-12T09:13:23.512Z,6.20
2019-02-12T09:17:55.379Z,6.50
2019-02-12T09:23:01.249Z,6.37
2019-02-12T09:27:43.116Z,7.33
2019-02-12T09:32:38.912Z,6.43
2019-02-12T09:37:17.720Z,6.70
2019-02-12T09:41:50.272Z,6.70
2019-02-12T09:46:28.541Z,6.93
2019-02-12T09:51:24.631Z,6.43
2019-02-12T09:56:19.235Z,7.37
2019-02-12T10:01:05.960Z,6.93
2019-02-12T10:06:10.468Z,7.20
2019-02-12T10:10:51.180Z,6.93
2019-02-12T10:15:37.522Z,6.90
2019-02-12T10:19:58.539Z,6.70
2019-02-12T10:24:51.161Z,6.43
2019-02-12T10:29:53.145Z,6.80
2019-02-12T10:34:05.708Z,6.13
2019-02-12T10:38:18.415Z,6.77
2019-02-12T10:42:30.885Z,5.90
2019-02-12T10:46:43.611Z,6.77
2019-02-12T10:50:56.323Z,6.20
2019-02-12T10:55:08.836Z,5.13
2019-02-12T10:59:21.720Z,4.90
2019-02-12T11:03:34.176Z,3.97
2019-02-12T11:07:46.665Z,3.53
2019-02-12T11:11:59.489Z,3.60
2019-02-12T11:16:11.947Z,3.33
2019-02-12T11:20:24.249Z,2.50
2019-02-12T11:24:37.031Z,1.87
2019-02-12T11:28:49.506Z,2.20
2019-02-12T11:33:01.895Z,3.73
2019-02-12T11:37:14.273Z,3.17
2019-02-12T11:41:28.139Z,4.00
2019-02-12T11:45:40.688Z,3.57
2019-02-12T11:49:53.104Z,4.00
2019-02-12T11:54:05.892Z,3.30
2019-02-12T11:58:18.454Z,3.50
2019-02-12T12:02:41.862Z,4.03
2019-02-12T12:06:48.971Z,3.60
2019-02-12T12:11:01.792Z,3.63
2019-02-12T12:15:14.927Z,4.03
2019-02-12T12:19:27.766Z,3.53
2019-02-12T12:23:40.104Z,3.57
2019-02-12T12:27:52.421Z,3.30
2019-02-12T12:32:05.205Z,3.73
2019-02-12T12:36:17.855Z,4.33
2019-02-12T12:40:30.652Z,3.67
2019-02-12T12:44:43.132Z,3.63
2019-02-12T12:48:55.522Z,3.57
2019-02-12T12:53:08.320Z,3.70
2019-02-12T12:57:20.881Z,4.20
2019-02-12T13:01:33.878Z,4.80
2019-02-12T13:05:46.420Z,4.57
2019-02-12T13:09:58.789Z,3.73
2019-02-12T13:14:11.679Z,3.60
2019-02-12T13:18:24.240Z,3.67
2019-02-12T13:22:37.061Z,3.50
2019-02-12T13:26:49.523Z,3.40
2019-02-12T13:31:01.935Z,3.50
2019-02-12T13:35:15.124Z,3.57
2019-02-12T13:39:28.772Z,4.73
2019-02-12T13:43:41.009Z,4.13
2019-02-12T13:47:53.907Z,4.13
2019-02-12T13:52:06.369Z,4.13
2019-02-12T13:56:18.775Z,4.40
2019-02-12T14:00:31.584Z,4.97
2019-02-12T14:04:44.024Z,4.80
2019-02-12T14:08:56.444Z,3.93
2019-02-12T14:13:08.915Z,4.50
2019-02-12T14:17:21.650Z,3.77
2019-02-12T14:21:34.262Z,3.63
2019-02-12T14:25:47.083Z,3.40
2019-02-12T14:29:59.572Z,4.03
2019-02-12T14:34:11.959Z,3.63
2019-02-12T14:38:24.750Z,3.63
2019-02-12T14:42:37.285Z,3.80
2019-02-12T14:46:49.707Z,4.10
2019-02-12T14:51:02.503Z,4.03
2019-02-12T14:55:14.965Z,3.10
2019-02-12T14:59:27.265Z,4.23
2019-02-12T15:03:40.053Z,3.93
2019-02-12T15:07:52.503Z,2.77
2019-02-12T15:12:04.912Z,3.07
2019-02-12T15:16:17.873Z,2.93
2019-02-12T15:20:30.612Z,2.97
2019-02-12T15:24:43.572Z,2.80
2019-02-12T15:28:56.021Z,3.17
2019-02-12T15:33:08.421Z,3.20
2019-02-12T15:37:21.324Z,2.87
2019-02-12T15:41:33.672Z,2.90
2019-02-12T15:45:46.143Z,2.97
2019-02-12T15:49:58.768Z,3.07
2019-02-12T15:54:11.337Z,3.30
2019-02-12T15:58:23.641Z,3.10
2019-02-12T16:02:36.544Z,3.40
2019-02-12T16:06:48.986Z,3.60
2019-02-12T16:11:01.977Z,2.97
2019-02-12T16:15:15.992Z,2.77
2019-02-12T16:19:29.892Z,2.20
2019-02-12T16:23:42.325Z,2.50
2019-02-12T16:27:55.120Z,2.27
2019-02-12T16:32:08.830Z,2.70
2019-02-12T16:36:21.853Z,2.53
2019-02-12T16:40:35.077Z,2.70
2019-02-12T16:44:48.018Z,2.40
2019-02-12T16:49:00.381Z,2.53
2019-02-12T16:53:12.721Z,2.53
2019-02-12T16:57:25.409Z,2.10
2019-02-12T17:01:39.102Z,2.77
2019-02-12T17:05:51.509Z,3.10
2019-02-12T17:10:04.501Z,3.40
2019-02-12T17:14:17.061Z,3.00
2019-02-12T17:18:29.591Z,2.77
2019-02-12T17:22:42.416Z,3.30
2019-02-12T17:26:54.916Z,3.00
2019-02-12T17:31:07.796Z,2.70
2019-02-12T17:35:20.363Z,2.50
2019-02-12T17:39:32.869Z,2.90
2019-02-12T17:43:45.665Z,2.87
2019-02-12T17:47:58.217Z,2.30
2019-02-12T17:52:11.173Z,3.07
2019-02-12T17:56:25.094Z,2.97
2019-02-12T18:00:42.737Z,4.37
2019-02-12T18:04:55.457Z,4.00
2019-02-12T18:09:08.744Z,3.57
2019-02-12T18:13:21.323Z,4.13
2019-02-12T18:17:34.006Z,5.47
2019-02-12T18:21:46.932Z,5.63
2019-02-12T18:25:59.276Z,5.80
2019-02-12T18:30:13.626Z,7.23
2019-02-12T18:34:26.155Z,7.13
2019-02-12T18:38:38.681Z,6.87
2019-02-12T18:42:51.453Z,6.00
2019-02-12T18:47:03.916Z,6.60
2019-02-12T18:51:16.234Z,6.03
2019-02-12T18:55:29.186Z,6.43
2019-02-12T18:59:41.782Z,7.53
2019-02-12T19:03:54.692Z,7.10
2019-02-12T19:08:07.224Z,9.40
2019-02-12T19:12:19.636Z,9.53
2019-02-12T19:16:32.062Z,7.93
2019-02-12T19:20:45.005Z,8.43
2019-02-12T19:24:57.568Z,8.53
2019-02-12T19:29:10.390Z,7.60
2019-02-12T19:33:22.842Z,6.43
2019-02-12T19:37:35.255Z,6.50
2019-02-12T19:41:47.665Z,6.23
2019-02-12T19:46:00.461Z,9.90
2019-02-12T19:50:13.321Z,7.40
2019-02-12T19:54:26.175Z,7.50
2019-02-12T19:58:38.569Z,9.60
2019-02-12T20:02:51.557Z,8.43
2019-02-12T20:07:04.117Z,7.43
2019-02-12T20:11:17.758Z,7.00
2019-02-12T20:15:30.175Z,6.93
2019-02-12T20:19:43.870Z,7.90
2019-02-12T20:23:56.881Z,6.77
2019-02-12T20:28:09.544Z,6.97
2019-02-12T20:32:22.461Z,7.30
2019-02-12T20:36:35.022Z,6.37
2019-02-12T20:40:47.563Z,6.43
2019-02-12T20:45:00.429Z,8.20
2019-02-12T20:49:12.932Z,6.70
2019-02-12T20:53:25.294Z,7.23
2019-02-12T20:57:37.884Z,6.90
2019-02-12T21:01:50.589Z,8.50
2019-02-12T21:06:02.959Z,8.83
2019-02-12T21:10:16.665Z,8.33
2019-02-12T21:14:28.900Z,8.70
2019-02-12T21:18:41.870Z,7.70
2019-02-12T21:22:54.421Z,8.13
2019-02-12T21:27:07.237Z,8.87
2019-02-12T21:31:19.865Z,9.63
2019-02-12T21:35:32.218Z,11.40
2019-02-12T21:39:45.101Z,9.93
2019-02-12T21:43:57.557Z,9.37
2019-02-12T21:48:09.972Z,8.37
2019-02-12T21:52:23.309Z,8.40
2019-02-12T21:56:35.821Z,9.30
2019-02-12T22:00:49.441Z,10.33
2019-02-12T22:05:02.164Z,11.23
2019-02-12T22:09:14.624Z,11.33
2019-02-12T22:13:27.027Z,11.73
2019-02-12T22:17:39.342Z,14.43
2019-02-12T22:21:52.225Z,14.90
2019-02-12T22:26:04.750Z,18.33
2019-02-12T22:30:21.304Z,16.73
2019-02-12T22:34:33.685Z,14.87
2019-02-12T22:38:46.403Z,14.73
2019-02-12T22:42:58.854Z,12.67
2019-02-12T22:47:11.277Z,12.47
2019-02-12T22:51:24.159Z,13.13
2019-02-12T22:55:36.617Z,12.30
2019-02-12T22:59:49.028Z,13.43
2019-02-12T23:04:01.418Z,13.30
2019-02-12T23:08:14.127Z,12.73
2019-02-12T23:12:27.807Z,11.07
2019-02-12T23:16:40.227Z,10.23
2019-02-12T23:20:53.868Z,10.70
2019-02-12T23:25:06.293Z,10.30
2019-02-12T23:29:19.733Z,10.80
2019-02-12T23:33:32.032Z,9.97
2019-02-12T23:37:44.991Z,10.67
2019-02-12T23:41:57.588Z,10.80
2019-02-12T23:46:09.901Z,11.67
2019-02-12T23:50:22.991Z,10.67
2019-02-12T23:54:35.456Z,10.80
2019-02-12T23:58:49.360Z,11.67
