createdAt,value
2022-08-05T00:10:46.419Z,38.10
2022-08-05T00:25:53.959Z,40.20
2022-08-05T00:41:00.230Z,37.60
2022-08-05T00:56:07.985Z,38.70
2022-08-05T01:11:22.709Z,38.80
2022-08-05T01:26:41.189Z,39.80
2022-08-05T01:41:48.419Z,40.20
2022-08-05T01:58:12.657Z,40.90
2022-08-05T02:12:28.992Z,41.40
2022-08-05T02:27:59.147Z,42.50
2022-08-05T02:43:08.209Z,42.20
2022-08-05T02:58:17.125Z,43.30
2022-08-05T03:13:27.589Z,44.10
2022-08-05T03:28:51.728Z,44.60
2022-08-05T03:44:09.167Z,45.20
2022-08-05T03:59:21.177Z,44.90
2022-08-05T04:14:31.161Z,45.70
2022-08-05T04:29:37.280Z,46.50
2022-08-05T04:44:43.506Z,47.70
2022-08-05T04:59:50.945Z,50.40
2022-08-05T05:14:56.569Z,51.60
2022-08-05T05:30:05.015Z,51.30
2022-08-05T05:45:12.076Z,50.60
2022-08-05T06:00:27.539Z,50.10
2022-08-05T06:16:30.335Z,49.20
2022-08-05T06:31:10.906Z,48.30
2022-08-05T06:46:23.382Z,48.20
2022-08-05T07:01:36.692Z,48.30
2022-08-05T07:18:08.589Z,47.80
2022-08-05T07:32:17.014Z,47.30
2022-08-05T07:47:42.283Z,46.90
2022-08-05T08:03:15.407Z,46.40
2022-08-05T08:18:14.466Z,45.70
2022-08-05T08:33:20.251Z,46.20
2022-08-05T08:49:03.308Z,46.00
2022-08-05T09:03:57.539Z,45.40
2022-08-05T09:19:06.932Z,44.60
2022-08-05T09:34:13.890Z,43.40
2022-08-05T09:49:40.369Z,42.40
2022-08-05T10:04:53.163Z,42.60
2022-08-05T10:20:03.613Z,41.90
2022-08-05T10:35:15.585Z,40.90
2022-08-05T10:50:35.203Z,41.30
2022-08-05T11:05:43.468Z,40.60
2022-08-05T11:20:51.149Z,39.10
2022-08-05T11:36:07.549Z,37.40
2022-08-05T11:51:44.358Z,35.00
2022-08-05T12:06:48.760Z,32.60
2022-08-05T12:21:54.786Z,32.10
2022-08-05T12:37:10.731Z,31.00
2022-08-05T12:52:25.324Z,31.40
2022-08-05T13:23:00.363Z,31.00
2022-08-05T13:38:06.125Z,30.20
2022-08-05T13:53:16.006Z,29.10
2022-08-05T14:08:27.781Z,29.10
2022-08-05T14:23:37.990Z,27.20
2022-08-05T14:38:43.684Z,24.40
2022-08-05T14:54:27.601Z,24.30
2022-08-05T15:09:16.107Z,26.40
2022-08-05T15:24:43.011Z,26.10
2022-08-05T15:41:02.519Z,25.30
2022-08-05T15:55:16.555Z,25.60
2022-08-05T16:10:23.198Z,26.60
2022-08-05T16:25:33.903Z,26.80
2022-08-05T16:40:40.427Z,28.60
2022-08-05T16:55:47.511Z,35.00
2022-08-05T17:10:53.286Z,36.30
2022-08-05T17:25:59.414Z,38.30
2022-08-05T17:41:05.080Z,40.90
2022-08-05T17:56:11.785Z,43.30
2022-08-05T18:11:23.616Z,44.60
2022-08-05T18:26:32.160Z,45.40
2022-08-05T18:41:56.503Z,44.90
2022-08-05T18:57:05.088Z,44.60
2022-08-05T19:12:15.171Z,44.40
2022-08-05T19:27:20.644Z,44.30
2022-08-05T19:42:35.320Z,43.90
2022-08-05T19:57:49.187Z,44.40
2022-08-05T20:13:08.963Z,45.20
2022-08-05T20:28:15.280Z,46.10
2022-08-05T20:43:57.909Z,47.30
2022-08-05T20:58:47.486Z,49.90
2022-08-05T21:13:57.389Z,52.30
2022-08-05T21:29:03.770Z,54.40
2022-08-05T21:44:11.124Z,54.60
2022-08-05T21:59:23.975Z,55.20
2022-08-05T22:14:37.922Z,56.50
2022-08-05T22:29:44.492Z,56.80
2022-08-05T22:44:53.618Z,57.50
2022-08-05T23:00:02.892Z,57.20
2022-08-05T23:15:10.271Z,57.70
2022-08-05T23:30:18.163Z,58.30
2022-08-05T23:45:24.262Z,58.00
