createdAt,value
2018-09-05T00:00:11.244Z,16.70
2018-09-05T00:01:11.267Z,16.50
2018-09-05T00:02:11.241Z,17.00
2018-09-05T00:03:11.216Z,16.50
2018-09-05T00:04:11.511Z,16.30
2018-09-05T00:05:11.193Z,16.20
2018-09-05T00:06:11.197Z,16.50
2018-09-05T00:07:11.168Z,16.10
2018-09-05T00:08:11.171Z,16.50
2018-09-05T00:09:11.168Z,15.60
2018-09-05T00:10:11.160Z,15.80
2018-09-05T00:11:11.126Z,16.00
2018-09-05T00:12:11.114Z,15.40
2018-09-05T00:13:11.112Z,15.00
2018-09-05T00:14:11.183Z,16.70
2018-09-05T00:15:11.171Z,15.40
2018-09-05T00:16:11.101Z,14.90
2018-09-05T00:17:11.061Z,16.10
2018-09-05T00:18:11.050Z,15.10
2018-09-05T00:19:11.046Z,15.00
2018-09-05T00:20:11.082Z,15.60
2018-09-05T00:21:11.030Z,16.60
2018-09-05T00:22:11.041Z,16.80
2018-09-05T00:23:10.996Z,16.20
2018-09-05T00:24:11.026Z,16.10
2018-09-05T00:25:10.987Z,16.40
2018-09-05T00:26:10.990Z,16.10
2018-09-05T00:27:10.962Z,16.20
2018-09-05T00:28:10.955Z,15.40
2018-09-05T00:29:10.953Z,16.40
2018-09-05T00:30:10.932Z,15.90
2018-09-05T00:31:10.978Z,16.80
2018-09-05T00:32:10.925Z,15.20
2018-09-05T00:33:10.893Z,15.90
2018-09-05T00:34:10.894Z,16.20
2018-09-05T00:35:10.900Z,15.00
2018-09-05T00:36:10.859Z,15.40
2018-09-05T00:37:10.879Z,16.00
2018-09-05T00:38:10.840Z,16.30
2018-09-05T00:39:10.843Z,17.00
2018-09-05T00:40:10.832Z,15.40
2018-09-05T00:41:10.817Z,15.90
2018-09-05T00:42:10.837Z,15.10
2018-09-05T00:43:10.801Z,16.60
2018-09-05T00:44:10.784Z,16.30
2018-09-05T00:45:10.800Z,16.40
2018-09-05T00:46:10.771Z,16.60
2018-09-05T00:47:10.809Z,16.40
2018-09-05T00:48:10.761Z,16.00
2018-09-05T00:49:10.725Z,15.60
2018-09-05T00:50:10.742Z,15.70
2018-09-05T00:51:10.714Z,15.10
2018-09-05T00:52:10.708Z,15.00
2018-09-05T00:53:10.737Z,15.90
2018-09-05T00:54:10.673Z,15.50
2018-09-05T00:55:10.668Z,16.20
2018-09-05T00:56:10.671Z,16.50
2018-09-05T00:57:10.643Z,16.20
2018-09-05T00:58:10.651Z,17.30
2018-09-05T00:59:10.660Z,16.00
2018-09-05T01:00:10.611Z,15.80
2018-09-05T01:01:10.594Z,15.40
2018-09-05T01:02:10.598Z,14.90
2018-09-05T01:03:10.577Z,15.80
2018-09-05T01:04:10.594Z,16.70
2018-09-05T01:05:10.555Z,16.90
2018-09-05T01:06:10.548Z,16.90
2018-09-05T01:07:10.539Z,15.70
2018-09-05T01:08:10.569Z,16.30
2018-09-05T01:09:10.518Z,15.60
2018-09-05T01:10:10.534Z,16.60
2018-09-05T01:11:10.513Z,16.80
2018-09-05T01:12:10.479Z,16.60
2018-09-05T01:13:10.468Z,15.70
2018-09-05T01:14:10.494Z,16.00
2018-09-05T01:15:10.520Z,16.00
2018-09-05T01:16:10.461Z,17.00
2018-09-05T01:17:10.490Z,16.70
2018-09-05T01:18:10.415Z,16.00
2018-09-05T01:19:10.405Z,15.90
2018-09-05T01:20:10.405Z,15.50
2018-09-05T01:21:10.414Z,16.50
2018-09-05T01:22:10.409Z,16.00
2018-09-05T01:23:10.378Z,16.20
2018-09-05T01:24:10.381Z,15.80
2018-09-05T01:25:10.344Z,15.90
2018-09-05T01:26:10.367Z,15.60
2018-09-05T01:27:10.323Z,15.30
2018-09-05T01:28:10.323Z,16.30
2018-09-05T01:29:10.311Z,16.50
2018-09-05T01:30:10.292Z,16.50
2018-09-05T01:31:10.291Z,16.10
2018-09-05T01:32:10.319Z,15.90
2018-09-05T01:33:10.269Z,16.20
2018-09-05T01:34:10.264Z,16.00
2018-09-05T01:35:10.239Z,16.40
2018-09-05T01:36:10.268Z,16.60
2018-09-05T01:37:10.253Z,16.70
2018-09-05T01:38:10.234Z,16.20
2018-09-05T01:39:10.237Z,15.50
2018-09-05T01:40:10.202Z,15.50
2018-09-05T01:41:10.182Z,15.40
2018-09-05T01:42:10.234Z,16.60
2018-09-05T01:43:10.154Z,17.00
2018-09-05T01:44:10.182Z,17.40
2018-09-05T01:45:10.133Z,17.70
2018-09-05T01:46:10.129Z,17.60
2018-09-05T01:47:10.142Z,17.30
2018-09-05T01:48:10.124Z,16.30
2018-09-05T01:49:10.092Z,18.80
2018-09-05T01:50:10.083Z,18.60
2018-09-05T01:51:10.145Z,17.90
2018-09-05T01:52:10.061Z,18.20
2018-09-05T01:53:10.098Z,18.30
2018-09-05T01:54:10.044Z,18.00
2018-09-05T01:55:10.027Z,18.10
2018-09-05T01:56:10.016Z,18.20
2018-09-05T01:57:10.006Z,17.40
2018-09-05T01:58:10.029Z,18.00
2018-09-05T01:59:09.994Z,17.30
2018-09-05T02:00:09.980Z,16.70
2018-09-05T02:01:09.984Z,17.10
2018-09-05T02:02:09.953Z,17.60
2018-09-05T02:03:09.956Z,17.20
2018-09-05T02:04:10.008Z,18.10
2018-09-05T02:05:09.938Z,17.60
2018-09-05T02:06:09.908Z,17.30
2018-09-05T02:07:09.927Z,17.30
2018-09-05T02:08:09.916Z,19.30
2018-09-05T02:09:09.922Z,20.20
2018-09-05T02:10:09.870Z,18.90
2018-09-05T02:11:09.940Z,19.40
2018-09-05T02:12:09.848Z,19.70
2018-09-05T02:13:09.838Z,20.40
2018-09-05T02:14:09.917Z,19.80
2018-09-05T02:15:09.817Z,19.90
2018-09-05T02:16:09.801Z,19.40
2018-09-05T02:17:09.792Z,20.00
2018-09-05T02:18:09.783Z,19.80
2018-09-05T02:19:09.809Z,19.60
2018-09-05T02:20:09.771Z,20.00
2018-09-05T02:21:09.757Z,18.90
2018-09-05T02:22:09.739Z,19.30
2018-09-05T02:23:09.729Z,19.20
2018-09-05T02:24:09.715Z,19.90
2018-09-05T02:25:09.755Z,19.30
2018-09-05T02:26:09.723Z,19.70
2018-09-05T02:27:09.682Z,21.10
2018-09-05T02:28:09.692Z,20.60
2018-09-05T02:29:09.673Z,19.20
2018-09-05T02:30:09.775Z,19.50
2018-09-05T02:31:09.643Z,20.40
2018-09-05T02:32:09.647Z,20.40
2018-09-05T02:33:09.638Z,19.70
2018-09-05T02:34:09.623Z,20.80
2018-09-05T02:35:09.611Z,20.20
2018-09-05T02:36:09.612Z,19.30
2018-09-05T02:37:09.580Z,19.10
2018-09-05T02:38:09.566Z,20.70
2018-09-05T02:39:09.559Z,20.60
2018-09-05T02:40:09.579Z,20.90
2018-09-05T02:41:09.563Z,20.20
2018-09-05T02:42:09.525Z,19.60
2018-09-05T02:43:09.520Z,20.20
2018-09-05T02:44:09.514Z,19.90
2018-09-05T02:45:09.496Z,19.70
2018-09-05T02:46:09.520Z,21.10
2018-09-05T02:47:09.481Z,21.50
2018-09-05T02:48:09.474Z,21.00
2018-09-05T02:49:09.454Z,18.90
2018-09-05T02:50:09.442Z,20.60
2018-09-05T02:51:09.470Z,22.20
2018-09-05T02:52:09.420Z,22.10
2018-09-05T02:53:09.439Z,21.80
2018-09-05T02:54:09.410Z,21.10
2018-09-05T02:55:09.410Z,21.60
2018-09-05T02:56:09.417Z,21.40
2018-09-05T02:57:09.366Z,19.70
2018-09-05T02:58:09.364Z,22.80
2018-09-05T02:59:09.347Z,22.60
2018-09-05T03:00:09.375Z,21.70
2018-09-05T03:01:09.361Z,22.10
2018-09-05T03:02:09.320Z,20.70
2018-09-05T03:03:09.306Z,20.90
2018-09-05T03:04:09.290Z,22.10
2018-09-05T03:05:09.286Z,22.70
2018-09-05T03:06:09.293Z,22.10
2018-09-05T03:07:09.263Z,22.30
2018-09-05T03:08:09.265Z,21.20
2018-09-05T03:09:09.295Z,21.50
2018-09-05T03:10:09.233Z,20.90
2018-09-05T03:11:09.290Z,21.40
2018-09-05T03:12:09.213Z,22.00
2018-09-05T03:13:09.216Z,22.30
2018-09-05T03:14:09.217Z,22.90
2018-09-05T03:15:09.175Z,22.20
2018-09-05T03:16:09.275Z,21.30
2018-09-05T03:17:09.156Z,21.20
2018-09-05T03:18:09.143Z,21.00
2018-09-05T03:19:09.132Z,21.00
2018-09-05T03:20:09.126Z,21.30
2018-09-05T03:21:09.153Z,20.10
2018-09-05T03:22:09.105Z,21.10
2018-09-05T03:23:09.093Z,20.50
2018-09-05T03:24:09.085Z,21.40
2018-09-05T03:25:09.104Z,19.50
2018-09-05T03:26:09.057Z,21.60
2018-09-05T03:27:09.109Z,20.50
2018-09-05T03:28:09.034Z,22.50
2018-09-05T03:29:09.031Z,21.90
2018-09-05T03:30:09.025Z,21.20
2018-09-05T03:31:09.004Z,21.00
2018-09-05T03:32:09.035Z,20.90
2018-09-05T03:33:09.111Z,22.60
2018-09-05T03:34:08.985Z,20.90
2018-09-05T03:35:08.967Z,20.30
2018-09-05T03:36:08.949Z,21.90
2018-09-05T03:37:08.972Z,21.80
2018-09-05T03:38:08.931Z,21.80
2018-09-05T03:39:08.971Z,21.60
2018-09-05T03:40:08.910Z,22.00
2018-09-05T03:41:08.894Z,21.20
2018-09-05T03:42:08.898Z,22.10
2018-09-05T03:43:08.905Z,21.60
2018-09-05T03:44:08.863Z,21.80
2018-09-05T03:45:08.896Z,22.80
2018-09-05T03:46:08.843Z,23.90
2018-09-05T03:47:08.842Z,23.70
2018-09-05T03:48:08.846Z,22.70
2018-09-05T03:49:08.825Z,23.70
2018-09-05T03:50:08.799Z,23.30
2018-09-05T03:51:08.790Z,23.70
2018-09-05T03:52:08.831Z,23.80
2018-09-05T03:53:08.811Z,22.20
2018-09-05T03:54:08.757Z,21.80
2018-09-05T03:55:08.750Z,21.10
2018-09-05T03:56:08.732Z,21.10
2018-09-05T03:57:08.728Z,20.30
2018-09-05T03:58:08.758Z,20.70
2018-09-05T03:59:08.699Z,19.90
2018-09-05T04:00:08.692Z,20.30
2018-09-05T04:01:08.680Z,20.00
2018-09-05T04:02:08.917Z,19.60
2018-09-05T04:03:08.657Z,20.10
2018-09-05T04:04:08.683Z,19.80
2018-09-05T04:05:08.763Z,19.40
2018-09-05T04:06:08.632Z,20.00
2018-09-05T04:07:08.613Z,19.40
2018-09-05T04:08:08.606Z,19.30
2018-09-05T04:09:08.655Z,18.60
2018-09-05T04:10:08.633Z,18.80
2018-09-05T04:11:08.589Z,18.70
2018-09-05T04:12:08.611Z,18.10
2018-09-05T04:13:08.583Z,18.10
2018-09-05T04:14:08.594Z,18.80
2018-09-05T04:15:08.526Z,19.90
2018-09-05T04:16:08.532Z,18.80
2018-09-05T04:17:08.517Z,18.80
2018-09-05T04:18:08.495Z,19.10
2018-09-05T04:19:08.482Z,18.20
2018-09-05T04:20:08.500Z,19.60
2018-09-05T04:21:08.463Z,18.10
2018-09-05T04:22:08.554Z,19.50
2018-09-05T04:23:08.469Z,18.90
2018-09-05T04:24:08.440Z,18.80
2018-09-05T04:25:08.443Z,19.10
2018-09-05T04:26:08.408Z,18.70
2018-09-05T04:27:08.429Z,18.60
2018-09-05T04:28:08.385Z,19.60
2018-09-05T04:29:08.429Z,19.60
2018-09-05T04:30:08.389Z,19.40
2018-09-05T04:31:08.352Z,19.90
2018-09-05T04:32:08.342Z,19.40
2018-09-05T04:33:08.335Z,20.20
2018-09-05T04:34:08.350Z,20.10
2018-09-05T04:35:08.347Z,21.10
2018-09-05T04:36:08.305Z,21.10
2018-09-05T04:37:08.369Z,20.80
2018-09-05T04:38:08.277Z,21.80
2018-09-05T04:39:08.307Z,21.20
2018-09-05T04:40:08.267Z,20.90
2018-09-05T04:41:08.329Z,21.30
2018-09-05T04:42:08.278Z,21.00
2018-09-05T04:43:08.224Z,21.60
2018-09-05T04:44:08.321Z,21.30
2018-09-05T04:45:08.303Z,21.20
2018-09-05T04:46:08.254Z,21.50
2018-09-05T04:47:08.199Z,21.70
2018-09-05T04:48:08.189Z,21.40
2018-09-05T04:49:08.218Z,21.70
2018-09-05T04:50:08.154Z,21.90
2018-09-05T04:51:08.137Z,22.40
2018-09-05T04:52:08.191Z,23.30
2018-09-05T04:53:08.116Z,23.30
2018-09-05T04:54:08.131Z,23.60
2018-09-05T04:55:08.099Z,24.20
2018-09-05T04:56:08.087Z,24.60
2018-09-05T04:57:08.148Z,24.00
2018-09-05T04:58:08.063Z,25.10
2018-09-05T04:59:08.059Z,26.00
2018-09-05T05:00:08.059Z,25.90
2018-09-05T05:01:08.036Z,26.40
2018-09-05T05:02:08.051Z,25.20
2018-09-05T05:03:08.031Z,25.90
2018-09-05T05:04:08.020Z,25.90
2018-09-05T05:05:07.985Z,27.10
2018-09-05T05:06:07.980Z,26.10
2018-09-05T05:07:08.011Z,27.50
2018-09-05T05:08:07.966Z,27.80
2018-09-05T05:09:07.984Z,26.60
2018-09-05T05:10:07.951Z,27.40
2018-09-05T05:11:07.940Z,27.10
2018-09-05T05:12:07.957Z,26.60
2018-09-05T05:13:07.918Z,26.50
2018-09-05T05:14:07.921Z,25.60
2018-09-05T05:15:07.935Z,25.90
2018-09-05T05:16:07.866Z,27.00
2018-09-05T05:17:07.883Z,27.20
2018-09-05T05:18:07.883Z,26.70
2018-09-05T05:19:07.885Z,26.70
2018-09-05T05:20:07.857Z,26.80
2018-09-05T05:21:07.823Z,27.20
2018-09-05T05:22:07.834Z,27.20
2018-09-05T05:23:07.830Z,28.20
2018-09-05T05:24:07.781Z,25.90
2018-09-05T05:25:07.806Z,26.30
2018-09-05T05:26:07.760Z,26.30
2018-09-05T05:27:07.765Z,26.30
2018-09-05T05:28:07.759Z,25.90
2018-09-05T05:29:07.759Z,24.70
2018-09-05T05:30:07.715Z,24.80
2018-09-05T05:31:07.714Z,24.70
2018-09-05T05:32:07.696Z,24.00
2018-09-05T05:33:07.686Z,23.70
2018-09-05T05:34:07.711Z,24.40
2018-09-05T05:35:07.663Z,23.60
2018-09-05T05:36:07.654Z,23.80
2018-09-05T05:37:07.644Z,23.60
2018-09-05T05:38:07.632Z,23.40
2018-09-05T05:39:07.664Z,23.30
2018-09-05T05:40:07.651Z,23.30
2018-09-05T05:41:07.607Z,21.90
2018-09-05T05:42:07.597Z,20.70
2018-09-05T05:43:07.578Z,22.70
2018-09-05T05:44:07.572Z,20.10
2018-09-05T05:45:07.576Z,20.50
2018-09-05T05:46:07.580Z,20.50
2018-09-05T05:47:07.578Z,21.40
2018-09-05T05:48:07.630Z,20.00
2018-09-05T05:49:07.521Z,19.80
2018-09-05T05:50:07.530Z,20.00
2018-09-05T05:51:07.503Z,19.70
2018-09-05T05:52:07.489Z,19.90
2018-09-05T05:53:07.470Z,20.40
2018-09-05T05:54:07.476Z,20.30
2018-09-05T05:55:07.499Z,19.40
2018-09-05T05:56:07.482Z,20.10
2018-09-05T05:57:07.459Z,18.40
2018-09-05T05:58:07.426Z,20.10
2018-09-05T05:59:07.415Z,20.00
2018-09-05T06:00:07.399Z,20.10
2018-09-05T06:01:07.434Z,19.40
2018-09-05T06:02:07.390Z,19.40
2018-09-05T06:03:07.379Z,19.20
2018-09-05T06:04:07.381Z,18.20
2018-09-05T06:05:07.344Z,18.70
2018-09-05T06:06:07.451Z,18.70
2018-09-05T06:07:07.366Z,18.80
2018-09-05T06:08:07.313Z,19.20
2018-09-05T06:09:07.299Z,18.80
2018-09-05T06:10:07.307Z,18.10
2018-09-05T06:11:07.284Z,19.10
2018-09-05T06:12:07.337Z,17.80
2018-09-05T06:13:07.282Z,18.90
2018-09-05T06:14:07.251Z,19.20
2018-09-05T06:15:07.240Z,18.30
2018-09-05T06:16:07.241Z,19.60
2018-09-05T06:17:07.280Z,18.80
2018-09-05T06:18:07.203Z,18.80
2018-09-05T06:19:07.198Z,19.40
2018-09-05T06:20:07.195Z,19.90
2018-09-05T06:21:07.289Z,19.70
2018-09-05T06:22:07.225Z,19.60
2018-09-05T06:23:07.190Z,19.30
2018-09-05T06:24:07.279Z,18.00
2018-09-05T06:25:07.149Z,17.50
2018-09-05T06:26:07.147Z,17.90
2018-09-05T06:27:07.117Z,17.40
2018-09-05T06:28:07.141Z,17.60
2018-09-05T06:29:07.083Z,16.90
2018-09-05T06:30:07.083Z,16.60
2018-09-05T06:31:07.251Z,17.20
2018-09-05T06:32:07.066Z,16.80
2018-09-05T06:33:07.096Z,16.70
2018-09-05T06:34:07.085Z,17.60
2018-09-05T06:35:07.056Z,17.40
2018-09-05T06:36:07.005Z,16.40
2018-09-05T06:37:07.017Z,17.00
2018-09-05T06:38:07.035Z,17.20
2018-09-05T06:39:07.007Z,17.30
2018-09-05T06:40:06.991Z,17.60
2018-09-05T06:41:06.968Z,18.00
2018-09-05T06:42:06.956Z,17.50
2018-09-05T06:43:06.958Z,18.40
2018-09-05T06:44:06.931Z,18.40
2018-09-05T06:45:07.068Z,19.30
2018-09-05T06:46:06.903Z,18.40
2018-09-05T06:47:06.895Z,18.80
2018-09-05T06:48:06.902Z,19.00
2018-09-05T06:49:06.870Z,17.80
2018-09-05T06:50:06.877Z,18.50
2018-09-05T06:51:06.850Z,18.60
2018-09-05T06:52:06.839Z,18.90
2018-09-05T06:53:06.855Z,19.00
2018-09-05T06:54:06.824Z,20.00
2018-09-05T06:55:06.815Z,19.60
2018-09-05T06:56:06.796Z,19.70
2018-09-05T06:57:06.801Z,19.70
2018-09-05T06:58:06.841Z,18.60
2018-09-05T06:59:06.797Z,19.40
2018-09-05T07:00:06.793Z,18.30
2018-09-05T07:01:06.749Z,19.50
2018-09-05T07:02:06.735Z,18.20
2018-09-05T07:03:06.754Z,17.80
2018-09-05T07:04:06.743Z,19.00
2018-09-05T07:05:06.710Z,17.50
2018-09-05T07:06:06.705Z,17.10
2018-09-05T07:07:06.806Z,17.20
2018-09-05T07:08:06.687Z,17.50
2018-09-05T07:09:06.697Z,17.50
2018-09-05T07:10:06.758Z,18.80
2018-09-05T07:11:06.644Z,17.50
2018-09-05T07:12:06.627Z,16.60
2018-09-05T07:13:06.635Z,17.30
2018-09-05T07:14:06.668Z,16.80
2018-09-05T07:15:06.614Z,16.10
2018-09-05T07:16:06.581Z,16.90
2018-09-05T07:17:06.594Z,16.70
2018-09-05T07:18:06.566Z,17.00
2018-09-05T07:19:06.589Z,17.30
2018-09-05T07:20:06.548Z,16.60
2018-09-05T07:21:06.579Z,17.10
2018-09-05T07:22:06.592Z,17.30
2018-09-05T07:23:06.527Z,17.10
2018-09-05T07:24:06.507Z,17.80
2018-09-05T07:25:06.674Z,18.20
2018-09-05T07:26:06.491Z,16.90
2018-09-05T07:27:06.468Z,17.90
2018-09-05T07:28:06.508Z,17.20
2018-09-05T07:29:06.465Z,17.60
2018-09-05T07:30:06.460Z,18.10
2018-09-05T07:31:06.425Z,18.20
2018-09-05T07:32:06.420Z,18.10
2018-09-05T07:33:06.408Z,18.20
2018-09-05T07:34:06.411Z,18.20
2018-09-05T07:35:06.418Z,17.80
2018-09-05T07:36:06.371Z,17.20
2018-09-05T07:37:06.360Z,17.70
2018-09-05T07:38:06.354Z,17.80
2018-09-05T07:39:06.348Z,17.90
2018-09-05T07:40:06.330Z,18.20
2018-09-05T07:41:06.377Z,17.30
2018-09-05T07:42:06.309Z,18.30
2018-09-05T07:43:06.319Z,19.80
2018-09-05T07:44:06.291Z,18.70
2018-09-05T07:45:06.276Z,18.50
2018-09-05T07:46:06.322Z,18.60
2018-09-05T07:47:06.260Z,18.60
2018-09-05T07:48:06.257Z,17.80
2018-09-05T07:49:06.229Z,18.60
2018-09-05T07:50:06.239Z,18.50
2018-09-05T07:51:06.426Z,18.50
2018-09-05T07:52:06.216Z,18.10
2018-09-05T07:53:06.191Z,17.80
2018-09-05T07:54:06.195Z,17.40
2018-09-05T07:55:06.170Z,17.50
2018-09-05T07:56:06.210Z,18.10
2018-09-05T07:57:06.156Z,17.90
2018-09-05T07:58:06.159Z,17.90
2018-09-05T07:59:06.145Z,17.80
2018-09-05T08:00:06.111Z,16.90
2018-09-05T08:01:06.138Z,17.60
2018-09-05T08:02:06.160Z,17.90
2018-09-05T08:03:06.092Z,17.40
2018-09-05T08:04:06.087Z,17.70
2018-09-05T08:05:06.063Z,18.00
2018-09-05T08:06:06.072Z,17.80
2018-09-05T08:07:06.077Z,18.20
2018-09-05T08:08:06.104Z,17.60
2018-09-05T08:09:06.078Z,16.70
2018-09-05T08:10:06.032Z,16.20
2018-09-05T08:11:06.025Z,16.70
2018-09-05T08:12:06.008Z,16.00
2018-09-05T08:13:05.981Z,15.80
2018-09-05T08:14:05.973Z,15.50
2018-09-05T08:15:05.978Z,16.10
2018-09-05T08:16:06.018Z,15.20
2018-09-05T08:17:05.937Z,14.70
2018-09-05T08:18:05.985Z,16.30
2018-09-05T08:19:05.923Z,16.40
2018-09-05T08:20:05.904Z,16.50
2018-09-05T08:21:05.952Z,15.80
2018-09-05T08:22:05.886Z,14.40
2018-09-05T08:23:05.903Z,15.20
2018-09-05T08:24:05.911Z,15.50
2018-09-05T08:25:05.851Z,14.90
2018-09-05T08:26:05.893Z,15.00
2018-09-05T08:27:05.823Z,14.50
2018-09-05T08:28:05.819Z,15.10
2018-09-05T08:29:05.854Z,15.00
2018-09-05T08:30:05.843Z,15.40
2018-09-05T08:31:05.807Z,15.30
2018-09-05T08:32:05.819Z,15.30
2018-09-05T08:33:05.762Z,14.40
2018-09-05T08:34:05.759Z,14.00
2018-09-05T08:35:05.926Z,14.90
2018-09-05T08:36:06.003Z,14.80
2018-09-05T08:37:06.039Z,14.10
2018-09-05T08:38:05.799Z,15.10
2018-09-05T08:39:05.705Z,14.30
2018-09-05T08:40:05.701Z,14.30
2018-09-05T08:41:05.681Z,14.40
2018-09-05T08:42:05.714Z,13.50
2018-09-05T08:43:05.695Z,13.10
2018-09-05T08:44:05.865Z,15.10
2018-09-05T08:45:05.905Z,14.70
2018-09-05T08:46:05.749Z,15.70
2018-09-05T08:47:05.639Z,14.80
2018-09-05T08:48:05.663Z,14.20
2018-09-05T08:49:05.589Z,13.90
2018-09-05T08:50:05.675Z,13.80
2018-09-05T08:51:05.590Z,12.90
2018-09-05T08:52:05.578Z,12.60
2018-09-05T08:53:05.629Z,12.60
2018-09-05T08:54:05.545Z,12.60
2018-09-05T08:55:05.548Z,12.30
2018-09-05T08:56:05.517Z,12.10
2018-09-05T08:57:05.515Z,11.40
2018-09-05T08:58:05.517Z,11.90
2018-09-05T08:59:05.485Z,11.60
2018-09-05T09:00:05.492Z,11.60
2018-09-05T09:01:05.483Z,10.40
2018-09-05T09:02:05.466Z,10.00
2018-09-05T09:03:05.547Z,10.30
2018-09-05T09:04:05.428Z,10.20
2018-09-05T09:05:05.485Z,9.90
2018-09-05T09:06:05.425Z,9.90
2018-09-05T09:07:05.424Z,10.60
2018-09-05T09:08:05.409Z,10.10
2018-09-05T09:09:05.434Z,10.80
2018-09-05T09:10:05.366Z,11.30
2018-09-05T09:11:05.358Z,11.50
2018-09-05T09:12:05.348Z,10.00
2018-09-05T09:13:05.346Z,10.20
2018-09-05T09:14:05.371Z,10.40
2018-09-05T09:15:05.326Z,9.90
2018-09-05T09:16:05.303Z,9.70
2018-09-05T09:17:05.313Z,10.90
2018-09-05T09:18:05.303Z,10.40
2018-09-05T09:19:05.301Z,10.50
2018-09-05T09:20:05.310Z,10.60
2018-09-05T09:21:05.279Z,10.40
2018-09-05T09:22:05.288Z,10.40
2018-09-05T09:23:05.239Z,10.30
2018-09-05T09:24:05.229Z,10.70
2018-09-05T09:25:05.269Z,10.20
2018-09-05T09:26:05.200Z,10.00
2018-09-05T09:27:05.782Z,10.40
2018-09-05T09:28:05.331Z,9.70
2018-09-05T09:29:05.243Z,10.10
2018-09-05T09:30:05.234Z,10.30
2018-09-05T09:31:05.160Z,9.80
2018-09-05T09:32:05.145Z,9.70
2018-09-05T09:33:05.149Z,9.90
2018-09-05T09:34:05.121Z,9.70
2018-09-05T09:35:05.118Z,9.20
2018-09-05T09:36:05.156Z,9.80
2018-09-05T09:37:05.100Z,9.30
2018-09-05T09:38:05.077Z,9.20
2018-09-05T09:39:05.073Z,9.50
2018-09-05T09:40:05.069Z,9.90
2018-09-05T09:41:05.141Z,8.90
2018-09-05T09:42:05.039Z,9.60
2018-09-05T09:43:05.026Z,10.00
2018-09-05T09:44:05.019Z,10.30
2018-09-05T09:45:05.033Z,9.40
2018-09-05T09:46:05.015Z,9.70
2018-09-05T09:47:04.999Z,9.70
2018-09-05T09:48:04.984Z,9.30
2018-09-05T09:49:04.963Z,9.40
2018-09-05T09:50:04.966Z,9.40
2018-09-05T09:51:04.975Z,9.30
2018-09-05T09:52:04.935Z,9.40
2018-09-05T09:53:04.942Z,9.60
2018-09-05T09:54:04.924Z,9.10
2018-09-05T09:55:04.895Z,9.50
2018-09-05T09:56:04.937Z,9.30
2018-09-05T09:57:04.881Z,9.50
2018-09-05T09:58:04.897Z,9.10
2018-09-05T09:59:04.856Z,9.30
2018-09-05T10:00:04.864Z,9.40
2018-09-05T10:01:04.870Z,9.30
2018-09-05T10:02:04.825Z,9.40
2018-09-05T10:03:04.824Z,8.90
2018-09-05T10:04:04.885Z,8.50
2018-09-05T10:05:04.795Z,8.40
2018-09-05T10:06:04.786Z,8.10
2018-09-05T10:07:04.830Z,8.20
2018-09-05T10:08:04.760Z,8.60
2018-09-05T10:09:04.754Z,7.80
2018-09-05T10:10:04.997Z,7.90
2018-09-05T10:11:04.734Z,8.00
2018-09-05T10:12:04.749Z,8.50
2018-09-05T10:13:04.717Z,8.30
2018-09-05T10:14:04.703Z,8.40
2018-09-05T10:15:04.701Z,8.00
2018-09-05T10:16:04.695Z,8.10
2018-09-05T10:17:04.708Z,8.00
2018-09-05T10:18:04.657Z,7.70
2018-09-05T10:19:04.651Z,8.40
2018-09-05T10:20:04.633Z,8.20
2018-09-05T10:21:04.654Z,8.30
2018-09-05T10:22:04.676Z,7.60
2018-09-05T10:23:04.602Z,7.80
2018-09-05T10:24:04.592Z,8.00
2018-09-05T10:25:04.590Z,8.10
2018-09-05T10:26:04.604Z,8.30
2018-09-05T10:27:04.601Z,8.10
2018-09-05T10:28:04.597Z,8.40
2018-09-05T10:29:04.547Z,8.50
2018-09-05T10:30:04.546Z,7.80
2018-09-05T10:31:04.548Z,8.30
2018-09-05T10:32:04.509Z,8.20
2018-09-05T10:33:04.527Z,8.00
2018-09-05T10:34:04.528Z,8.30
2018-09-05T10:35:04.483Z,8.10
2018-09-05T10:36:04.491Z,8.10
2018-09-05T10:37:04.475Z,8.30
2018-09-05T10:38:04.493Z,8.20
2018-09-05T10:39:04.440Z,8.20
2018-09-05T10:40:04.498Z,7.60
2018-09-05T10:41:04.417Z,7.80
2018-09-05T10:42:04.407Z,8.40
2018-09-05T10:43:04.445Z,7.80
2018-09-05T10:44:04.445Z,8.50
2018-09-05T10:45:04.384Z,8.00
2018-09-05T10:46:04.366Z,7.60
2018-09-05T10:47:04.355Z,7.30
2018-09-05T10:48:04.377Z,6.80
2018-09-05T10:49:04.348Z,7.10
2018-09-05T10:50:04.345Z,7.20
2018-09-05T10:51:04.323Z,7.20
2018-09-05T10:52:04.319Z,7.30
2018-09-05T10:53:04.359Z,7.80
2018-09-05T10:54:04.290Z,6.80
2018-09-05T10:55:04.298Z,7.00
2018-09-05T10:56:04.265Z,6.90
2018-09-05T10:57:04.276Z,6.30
2018-09-05T10:58:04.296Z,6.70
2018-09-05T10:59:04.238Z,7.10
2018-09-05T11:00:04.244Z,6.80
2018-09-05T11:01:04.256Z,6.90
2018-09-05T11:02:04.207Z,7.10
2018-09-05T11:03:04.267Z,7.40
2018-09-05T11:04:04.210Z,7.30
2018-09-05T11:05:04.195Z,7.30
2018-09-05T11:06:04.170Z,7.00
2018-09-05T11:07:04.165Z,7.30
2018-09-05T11:08:04.154Z,7.40
2018-09-05T11:09:04.187Z,6.30
2018-09-05T11:10:04.122Z,6.40
2018-09-05T11:11:04.110Z,7.00
2018-09-05T11:12:04.097Z,7.10
2018-09-05T11:13:04.089Z,7.00
2018-09-05T11:14:04.077Z,6.70
2018-09-05T11:15:04.098Z,7.90
2018-09-05T11:16:04.065Z,6.90
2018-09-05T11:17:04.058Z,6.90
2018-09-05T11:18:04.045Z,7.10
2018-09-05T11:19:04.043Z,7.30
2018-09-05T11:20:04.051Z,7.70
2018-09-05T11:21:04.012Z,7.60
2018-09-05T11:22:03.996Z,7.70
2018-09-05T11:23:03.995Z,8.20
2018-09-05T11:24:03.986Z,7.70
2018-09-05T11:25:03.990Z,8.10
2018-09-05T11:26:03.963Z,8.10
2018-09-05T11:27:03.951Z,7.70
2018-09-05T11:28:03.936Z,7.90
2018-09-05T11:29:04.023Z,7.90
2018-09-05T11:30:03.979Z,8.00
2018-09-05T11:31:03.902Z,8.30
2018-09-05T11:32:03.892Z,8.30
2018-09-05T11:33:03.880Z,8.30
2018-09-05T11:34:03.872Z,7.70
2018-09-05T11:35:03.868Z,8.30
2018-09-05T11:36:03.882Z,8.30
2018-09-05T11:37:03.937Z,8.20
2018-09-05T11:38:03.829Z,8.20
2018-09-05T11:39:03.820Z,8.10
2018-09-05T11:40:03.810Z,8.40
2018-09-05T11:41:03.825Z,7.80
2018-09-05T11:42:03.800Z,8.30
2018-09-05T11:43:03.787Z,8.20
2018-09-05T11:44:03.771Z,8.50
2018-09-05T11:45:03.758Z,8.90
2018-09-05T11:46:03.833Z,8.40
2018-09-05T11:47:03.742Z,7.90
2018-09-05T11:48:03.765Z,7.90
2018-09-05T11:49:03.722Z,8.10
2018-09-05T11:50:03.709Z,7.60
2018-09-05T11:51:03.697Z,7.60
2018-09-05T11:52:03.715Z,8.30
2018-09-05T11:53:03.702Z,8.10
2018-09-05T11:54:03.664Z,8.10
2018-09-05T11:55:03.655Z,8.10
2018-09-05T11:56:03.644Z,7.50
2018-09-05T11:57:03.667Z,7.00
2018-09-05T11:58:03.626Z,7.60
2018-09-05T11:59:03.615Z,7.90
2018-09-05T12:00:03.603Z,7.50
2018-09-05T12:01:03.593Z,7.80
2018-09-05T12:02:03.614Z,7.10
2018-09-05T12:03:03.573Z,7.40
2018-09-05T12:04:03.563Z,7.60
2018-09-05T12:05:03.689Z,7.90
2018-09-05T12:06:03.566Z,7.90
2018-09-05T12:07:03.532Z,7.30
2018-09-05T12:08:03.678Z,7.50
2018-09-05T12:09:03.517Z,7.50
2018-09-05T12:10:03.508Z,7.70
2018-09-05T12:11:03.491Z,7.70
2018-09-05T12:12:03.554Z,7.10
2018-09-05T12:13:03.520Z,7.50
2018-09-05T12:14:03.464Z,7.40
2018-09-05T12:15:03.451Z,7.30
2018-09-05T12:16:03.466Z,7.40
2018-09-05T12:17:03.431Z,7.40
2018-09-05T12:18:03.452Z,7.40
2018-09-05T12:19:03.411Z,7.00
2018-09-05T12:20:03.404Z,7.40
2018-09-05T12:21:03.390Z,7.20
2018-09-05T12:22:03.420Z,7.00
2018-09-05T12:23:03.402Z,7.40
2018-09-05T12:24:03.372Z,6.80
2018-09-05T12:25:03.374Z,7.50
2018-09-05T12:26:03.341Z,7.10
2018-09-05T12:27:03.333Z,7.40
2018-09-05T12:28:03.327Z,7.10
2018-09-05T12:29:03.364Z,7.10
2018-09-05T12:30:03.330Z,7.40
2018-09-05T12:31:03.296Z,7.00
2018-09-05T12:32:03.280Z,6.80
2018-09-05T12:33:03.273Z,7.10
2018-09-05T12:34:03.286Z,6.90
2018-09-05T12:35:03.250Z,7.10
2018-09-05T12:36:03.239Z,7.30
2018-09-05T12:37:03.227Z,7.30
2018-09-05T12:38:03.230Z,7.60
2018-09-05T12:39:03.207Z,7.40
2018-09-05T12:40:03.230Z,7.60
2018-09-05T12:41:03.186Z,7.40
2018-09-05T12:42:03.185Z,7.50
2018-09-05T12:43:03.167Z,7.60
2018-09-05T12:44:03.167Z,7.60
2018-09-05T12:45:03.180Z,7.30
2018-09-05T12:46:03.145Z,7.00
2018-09-05T12:47:03.140Z,7.40
2018-09-05T12:48:03.165Z,7.30
2018-09-05T12:49:03.106Z,7.50
2018-09-05T12:50:03.119Z,7.30
2018-09-05T12:51:03.086Z,7.00
2018-09-05T12:52:03.083Z,6.90
2018-09-05T12:53:03.064Z,7.60
2018-09-05T12:54:03.054Z,7.30
2018-09-05T12:55:03.077Z,7.50
2018-09-05T12:56:03.033Z,7.00
2018-09-05T12:57:03.035Z,7.20
2018-09-05T12:58:03.014Z,6.90
2018-09-05T12:59:03.001Z,7.20