createdAt,value
2022-08-06T00:02:31.500Z,23.68
2022-08-06T00:05:03.719Z,23.66
2022-08-06T00:07:44.879Z,23.64
2022-08-06T00:10:14.955Z,23.64
2022-08-06T00:12:42.358Z,23.63
2022-08-06T00:15:14.430Z,23.62
2022-08-06T00:17:43.316Z,23.60
2022-08-06T00:20:29.967Z,23.58
2022-08-06T00:23:00.200Z,23.56
2022-08-06T00:25:29.203Z,23.55
2022-08-06T00:28:09.689Z,23.55
2022-08-06T00:30:37.379Z,23.54
2022-08-06T00:33:05.346Z,23.52
2022-08-06T00:35:33.735Z,23.49
2022-08-06T00:38:03.226Z,23.46
2022-08-06T00:40:31.593Z,23.43
2022-08-06T00:43:06.387Z,23.40
2022-08-06T00:45:38.277Z,23.33
2022-08-06T00:48:31.087Z,23.28
2022-08-06T00:51:02.427Z,23.25
2022-08-06T00:53:34.345Z,23.23
2022-08-06T00:56:08.328Z,23.23
2022-08-06T00:58:40.576Z,23.23
2022-08-06T01:01:16.565Z,23.25
2022-08-06T01:03:52.006Z,23.25
2022-08-06T01:06:54.426Z,23.26
2022-08-06T01:09:10.155Z,23.26
2022-08-06T01:11:41.150Z,23.26
2022-08-06T01:14:09.719Z,23.26
2022-08-06T01:16:48.788Z,23.27
2022-08-06T01:19:29.635Z,23.27
2022-08-06T01:22:39.391Z,23.26
2022-08-06T01:25:47.114Z,23.25
2022-08-06T01:28:28.594Z,23.23
2022-08-06T01:31:15.370Z,23.24
2022-08-06T01:33:53.362Z,23.24
2022-08-06T01:36:28.975Z,23.25
2022-08-06T01:39:01.195Z,23.24
2022-08-06T01:41:56.253Z,23.23
2022-08-06T01:44:33.656Z,23.22
2022-08-06T01:47:15.857Z,23.20
2022-08-06T01:50:01.023Z,23.19
2022-08-06T01:52:37.004Z,23.17
2022-08-06T01:55:21.682Z,23.17
2022-08-06T01:58:08.516Z,23.15
2022-08-06T02:00:48.601Z,23.16
2022-08-06T02:03:38.851Z,23.17
2022-08-06T02:06:30.318Z,23.17
2022-08-06T02:09:16.557Z,23.17
2022-08-06T02:12:06.975Z,23.15
2022-08-06T02:14:41.772Z,23.15
2022-08-06T02:17:18.563Z,23.15
2022-08-06T02:20:18.268Z,23.12
2022-08-06T02:22:48.547Z,23.07
2022-08-06T02:25:22.621Z,23.05
2022-08-06T02:28:01.824Z,23.06
2022-08-06T02:30:36.816Z,23.02
2022-08-06T02:33:05.928Z,23.01
2022-08-06T02:36:04.214Z,23.00
2022-08-06T02:39:07.568Z,23.00
2022-08-06T02:41:53.766Z,22.96
2022-08-06T02:44:29.346Z,22.92
2022-08-06T02:47:05.503Z,22.92
2022-08-06T02:49:56.785Z,22.92
2022-08-06T02:52:56.400Z,22.90
2022-08-06T02:55:34.056Z,22.91
2022-08-06T02:58:29.572Z,22.91
2022-08-06T03:01:11.324Z,22.91
2022-08-06T03:03:54.550Z,22.90
2022-08-06T03:06:26.859Z,22.89
2022-08-06T03:08:57.212Z,22.89
2022-08-06T03:11:25.664Z,22.90
2022-08-06T03:13:55.038Z,22.93
2022-08-06T03:16:27.194Z,22.94
2022-08-06T03:19:58.066Z,22.91
2022-08-06T03:21:55.408Z,22.88
2022-08-06T03:24:26.888Z,22.84
2022-08-06T03:26:58.562Z,22.82
2022-08-06T03:29:28.386Z,22.80
2022-08-06T03:32:13.652Z,22.79
2022-08-06T03:34:47.492Z,22.78
2022-08-06T03:37:19.531Z,22.78
2022-08-06T03:39:53.764Z,22.81
2022-08-06T03:42:21.535Z,22.83
2022-08-06T03:45:00.720Z,22.81
2022-08-06T03:47:49.455Z,22.81
2022-08-06T03:50:38.695Z,22.82
2022-08-06T03:53:14.046Z,22.81
2022-08-06T03:55:45.178Z,22.78
2022-08-06T03:58:27.960Z,22.73
2022-08-06T04:01:14.016Z,22.65
2022-08-06T04:03:42.464Z,22.59
2022-08-06T04:06:15.959Z,22.53
2022-08-06T04:08:45.544Z,22.50
2022-08-06T04:12:14.431Z,22.49
2022-08-06T04:14:08.716Z,22.47
2022-08-06T04:16:38.249Z,22.46
2022-08-06T04:19:09.007Z,22.47
2022-08-06T04:22:59.770Z,22.46
2022-08-06T04:24:30.442Z,22.40
2022-08-06T04:27:09.230Z,22.36
2022-08-06T04:29:56.666Z,22.32
2022-08-06T04:32:30.102Z,22.32
2022-08-06T04:36:05.484Z,22.30
2022-08-06T04:37:55.492Z,22.28
2022-08-06T04:40:34.664Z,22.27
2022-08-06T04:43:06.448Z,22.25
2022-08-06T04:46:17.286Z,22.22
2022-08-06T04:48:27.452Z,22.23
2022-08-06T04:51:06.439Z,22.24
2022-08-06T04:53:56.635Z,22.21
2022-08-06T04:56:29.887Z,22.22
2022-08-06T04:59:07.553Z,22.22
2022-08-06T05:01:40.761Z,22.22
2022-08-06T05:04:24.931Z,22.25
2022-08-06T05:07:13.483Z,22.24
2022-08-06T05:09:43.524Z,22.21
2022-08-06T05:12:44.943Z,22.19
2022-08-06T05:15:37.980Z,22.20
2022-08-06T05:19:20.401Z,22.12
2022-08-06T05:22:05.081Z,22.05
2022-08-06T05:24:12.013Z,21.94
2022-08-06T05:26:40.111Z,21.88
2022-08-06T05:29:11.619Z,21.80
2022-08-06T05:31:46.213Z,21.73
2022-08-06T05:34:15.571Z,21.70
2022-08-06T05:36:47.007Z,21.68
2022-08-06T05:39:56.574Z,21.65
2022-08-06T05:42:01.881Z,21.60
2022-08-06T05:44:29.868Z,21.50
2022-08-06T05:47:05.338Z,21.40
2022-08-06T05:50:00.617Z,21.32
2022-08-06T05:53:03.323Z,21.27
2022-08-06T05:55:51.484Z,21.25
2022-08-06T05:58:31.128Z,21.19
2022-08-06T06:01:02.412Z,21.19
2022-08-06T06:03:33.353Z,21.19
2022-08-06T06:06:18.088Z,21.19
2022-08-06T06:08:58.803Z,21.18
2022-08-06T06:11:55.285Z,21.12
2022-08-06T06:14:41.791Z,21.08
2022-08-06T06:17:48.805Z,21.06
2022-08-06T06:21:03.162Z,21.00
2022-08-06T06:23:33.879Z,20.94
2022-08-06T06:26:33.379Z,20.80
2022-08-06T06:30:01.743Z,20.65
2022-08-06T06:32:41.421Z,20.58
2022-08-06T06:35:22.497Z,20.54
2022-08-06T06:38:15.774Z,20.48
2022-08-06T06:41:20.550Z,20.40
2022-08-06T06:44:24.324Z,20.32
2022-08-06T06:47:37.247Z,20.30
2022-08-06T06:50:26.510Z,20.27
2022-08-06T06:52:55.616Z,20.23
2022-08-06T06:55:55.849Z,20.21
2022-08-06T06:59:01.983Z,20.22
2022-08-06T07:01:33.320Z,20.14
2022-08-06T07:04:06.271Z,20.10
2022-08-06T07:06:44.252Z,20.06
2022-08-06T07:09:39.247Z,20.04
2022-08-06T07:12:19.632Z,20.06
2022-08-06T07:15:00.686Z,20.08
2022-08-06T07:17:43.658Z,20.08
2022-08-06T07:20:28.713Z,20.08
2022-08-06T07:24:03.299Z,20.05
2022-08-06T07:25:54.819Z,20.05
2022-08-06T07:28:29.096Z,20.01
2022-08-06T07:31:04.175Z,19.95
2022-08-06T07:33:42.968Z,19.98
2022-08-06T07:36:36.683Z,19.97
2022-08-06T07:39:14.373Z,19.98
2022-08-06T07:42:07.627Z,20.08
2022-08-06T07:44:54.437Z,20.22
2022-08-06T07:47:54.422Z,20.41
2022-08-06T07:50:25.299Z,20.65
2022-08-06T07:52:56.192Z,20.84
2022-08-06T07:55:36.834Z,20.99
2022-08-06T07:58:08.253Z,21.14
2022-08-06T08:00:38.329Z,21.23
2022-08-06T08:03:56.942Z,21.32
2022-08-06T08:06:27.940Z,21.38
2022-08-06T08:09:03.616Z,21.42
2022-08-06T08:11:38.430Z,21.48
2022-08-06T08:14:23.194Z,21.55
2022-08-06T08:16:53.515Z,21.64
2022-08-06T08:19:23.357Z,21.70
2022-08-06T08:21:57.343Z,21.78
2022-08-06T08:24:26.619Z,21.83
2022-08-06T08:27:21.794Z,21.93
2022-08-06T08:29:51.358Z,22.06
2022-08-06T08:32:23.239Z,22.15
2022-08-06T08:34:53.085Z,22.19
2022-08-06T08:37:21.961Z,22.20
2022-08-06T08:39:50.375Z,22.22
2022-08-06T08:42:33.330Z,22.24
2022-08-06T08:45:04.463Z,22.14
2022-08-06T08:47:39.009Z,22.02
2022-08-06T08:50:23.832Z,21.95
2022-08-06T08:52:56.182Z,21.85
2022-08-06T08:57:10.345Z,21.79
2022-08-06T08:58:39.409Z,21.77
2022-08-06T09:01:04.288Z,21.73
2022-08-06T09:03:35.272Z,21.62
2022-08-06T09:06:09.657Z,21.54
2022-08-06T09:09:05.095Z,21.44
2022-08-06T09:12:05.778Z,21.35
2022-08-06T09:14:28.203Z,21.25
2022-08-06T09:17:04.815Z,21.18
2022-08-06T09:19:37.749Z,21.15
2022-08-06T09:22:10.194Z,21.19
2022-08-06T09:24:40.110Z,21.25
2022-08-06T09:27:46.490Z,21.32
2022-08-06T09:30:25.398Z,21.39
2022-08-06T09:32:57.861Z,21.43
2022-08-06T09:35:44.560Z,21.44
2022-08-06T09:38:17.180Z,21.37
2022-08-06T09:41:15.426Z,21.35
2022-08-06T09:44:03.281Z,21.39
2022-08-06T09:46:52.794Z,21.40
2022-08-06T09:49:45.641Z,21.39
2022-08-06T09:52:19.795Z,21.42
2022-08-06T09:54:53.570Z,21.49
2022-08-06T09:57:33.255Z,21.51
2022-08-06T10:00:14.385Z,21.54
2022-08-06T10:02:51.075Z,21.53
2022-08-06T10:05:20.852Z,21.46
2022-08-06T10:08:08.115Z,21.43
2022-08-06T10:10:49.447Z,21.50
2022-08-06T10:13:27.356Z,21.56
2022-08-06T10:16:45.539Z,21.59
2022-08-06T10:19:19.300Z,21.69
2022-08-06T10:21:47.667Z,21.79
2022-08-06T10:24:26.166Z,21.85
2022-08-06T10:27:24.628Z,21.91
2022-08-06T10:29:55.574Z,21.98
2022-08-06T10:32:33.379Z,22.05
2022-08-06T10:35:12.164Z,22.20
2022-08-06T10:37:57.417Z,22.35
2022-08-06T10:40:30.660Z,22.48
2022-08-06T10:43:08.497Z,22.56
2022-08-06T10:45:49.094Z,22.69
2022-08-06T10:48:58.403Z,22.85
2022-08-06T10:51:09.214Z,22.91
2022-08-06T10:54:02.200Z,23.00
2022-08-06T10:56:37.233Z,23.21
2022-08-06T10:59:15.428Z,23.41
2022-08-06T11:01:51.392Z,23.60
2022-08-06T11:04:54.706Z,23.75
2022-08-06T11:08:08.966Z,23.84
2022-08-06T11:10:44.890Z,23.78
2022-08-06T11:13:16.115Z,23.82
2022-08-06T11:15:45.295Z,23.84
2022-08-06T11:18:16.144Z,23.95
2022-08-06T11:20:46.622Z,24.29
2022-08-06T11:23:52.885Z,24.82
2022-08-06T11:26:05.228Z,25.21
2022-08-06T11:28:32.755Z,25.46
2022-08-06T11:31:02.978Z,25.61
2022-08-06T11:33:34.025Z,25.69
2022-08-06T11:36:04.954Z,25.69
2022-08-06T11:38:59.172Z,25.73
2022-08-06T11:41:56.385Z,25.76
2022-08-06T11:44:29.545Z,26.01
2022-08-06T11:47:22.644Z,26.27
2022-08-06T11:50:02.062Z,26.56
2022-08-06T11:52:37.531Z,26.82
2022-08-06T11:55:23.844Z,26.89
2022-08-06T11:58:26.484Z,27.28
2022-08-06T12:01:03.158Z,28.11
2022-08-06T12:03:52.513Z,29.02
2022-08-06T12:06:26.759Z,29.82
2022-08-06T12:09:21.268Z,30.56
2022-08-06T12:11:51.825Z,31.23
2022-08-06T12:14:49.480Z,31.65
2022-08-06T12:17:21.125Z,31.73
2022-08-06T12:20:00.924Z,31.73
2022-08-06T12:22:32.677Z,31.95
2022-08-06T12:25:11.780Z,32.47
2022-08-06T12:27:50.792Z,32.23
2022-08-06T12:30:36.746Z,31.89
2022-08-06T12:33:15.415Z,31.34
2022-08-06T12:36:02.084Z,30.56
2022-08-06T12:38:33.850Z,30.48
2022-08-06T12:41:11.324Z,30.99
2022-08-06T12:43:56.499Z,31.57
2022-08-06T12:46:29.711Z,32.21
2022-08-06T12:49:03.665Z,32.27
2022-08-06T12:51:32.220Z,31.98
2022-08-06T12:54:04.860Z,31.60
2022-08-06T12:56:37.409Z,31.79
2022-08-06T12:59:15.981Z,32.40
2022-08-06T13:02:11.961Z,33.20
2022-08-06T13:04:43.151Z,34.04
2022-08-06T13:07:15.226Z,34.70
2022-08-06T13:10:17.148Z,35.27
2022-08-06T13:14:03.487Z,35.98
2022-08-06T13:15:23.967Z,36.74
2022-08-06T13:18:35.829Z,36.98
2022-08-06T13:21:06.494Z,37.14
2022-08-06T13:23:47.387Z,36.61
2022-08-06T13:26:21.651Z,35.82
2022-08-06T13:30:28.871Z,34.91
2022-08-06T13:32:32.602Z,34.05
2022-08-06T13:35:02.052Z,33.83
2022-08-06T13:37:55.477Z,34.08
2022-08-06T13:40:57.274Z,34.49
2022-08-06T13:43:54.287Z,35.25
2022-08-06T13:46:28.044Z,36.28
2022-08-06T13:49:01.259Z,36.91
2022-08-06T13:51:35.344Z,37.34
2022-08-06T13:54:15.593Z,38.07
2022-08-06T13:56:52.095Z,38.63
2022-08-06T13:59:40.063Z,39.08
2022-08-06T14:02:09.366Z,39.61
2022-08-06T14:04:40.568Z,40.02
2022-08-06T14:07:08.460Z,40.67
2022-08-06T14:09:57.815Z,41.19
2022-08-06T14:12:29.118Z,41.76
2022-08-06T14:14:59.207Z,41.83
2022-08-06T14:17:34.395Z,41.08
2022-08-06T14:20:17.517Z,40.12
2022-08-06T14:22:48.432Z,39.17
2022-08-06T14:25:17.620Z,39.33
2022-08-06T14:27:45.730Z,39.80
2022-08-06T14:30:28.992Z,40.00
2022-08-06T14:33:10.479Z,39.92
2022-08-06T14:35:51.007Z,39.70
2022-08-06T14:38:21.790Z,38.85
2022-08-06T14:41:18.429Z,38.30
2022-08-06T14:44:21.220Z,37.11
2022-08-06T14:46:50.550Z,37.13
2022-08-06T14:49:18.292Z,38.09
2022-08-06T14:52:20.566Z,39.19
2022-08-06T14:54:34.599Z,40.37
2022-08-06T14:57:14.688Z,41.20
2022-08-06T14:59:49.139Z,41.62
2022-08-06T15:02:25.078Z,42.22
2022-08-06T15:04:55.709Z,42.54
2022-08-06T15:07:25.297Z,42.62
2022-08-06T15:10:05.956Z,42.69
2022-08-06T15:12:49.745Z,42.77
2022-08-06T15:15:26.776Z,42.14
2022-08-06T15:18:17.510Z,42.24
2022-08-06T15:20:52.110Z,42.73
2022-08-06T15:23:20.021Z,43.23
2022-08-06T15:26:01.051Z,43.71
2022-08-06T15:28:30.432Z,44.06
2022-08-06T15:30:59.981Z,44.44
2022-08-06T15:33:27.660Z,44.83
2022-08-06T15:36:03.873Z,45.21
2022-08-06T15:38:32.676Z,45.80
2022-08-06T15:41:02.009Z,46.33
2022-08-06T15:43:44.530Z,46.64
2022-08-06T15:46:14.607Z,46.77
2022-08-06T15:48:47.456Z,46.44
2022-08-06T15:51:30.253Z,46.54
2022-08-06T15:54:00.020Z,46.59
2022-08-06T15:56:38.413Z,46.30
2022-08-06T15:59:20.420Z,46.30
2022-08-06T16:02:00.862Z,46.23
2022-08-06T16:04:36.250Z,46.01
2022-08-06T16:07:06.460Z,46.03
2022-08-06T16:10:00.833Z,46.29
2022-08-06T16:12:24.777Z,45.35
2022-08-06T16:14:56.194Z,44.13
2022-08-06T16:17:53.165Z,43.01
2022-08-06T16:20:20.499Z,42.18
2022-08-06T16:22:53.493Z,42.01
2022-08-06T16:25:21.681Z,42.39
2022-08-06T16:27:49.288Z,42.77
2022-08-06T16:30:20.916Z,42.85
2022-08-06T16:32:49.924Z,42.96
2022-08-06T16:35:21.627Z,42.98
2022-08-06T16:37:52.744Z,43.01
2022-08-06T16:40:25.403Z,43.11
2022-08-06T16:42:54.113Z,43.30
2022-08-06T16:45:23.094Z,43.12
2022-08-06T16:48:20.626Z,42.92
2022-08-06T16:50:43.592Z,42.89
2022-08-06T16:54:13.227Z,42.87
2022-08-06T16:58:53.249Z,42.24
2022-08-06T17:02:15.353Z,41.04
2022-08-06T17:04:09.854Z,39.14
2022-08-06T17:06:52.544Z,37.94
2022-08-06T17:09:20.994Z,37.63
2022-08-06T17:11:58.784Z,37.33
2022-08-06T17:14:32.690Z,36.33
2022-08-06T17:22:39.126Z,34.20
2022-08-06T17:25:21.997Z,34.02
2022-08-06T17:30:37.448Z,32.66
2022-08-06T17:33:08.551Z,31.91
2022-08-06T17:36:38.080Z,31.13
2022-08-06T17:38:25.428Z,30.31
2022-08-06T17:40:55.674Z,29.63
2022-08-06T17:43:56.726Z,29.02
2022-08-06T17:46:26.936Z,28.36
2022-08-06T17:48:56.638Z,27.73
2022-08-06T17:51:33.204Z,27.24
2022-08-06T17:54:44.227Z,26.78
2022-08-06T17:56:51.525Z,26.32
2022-08-06T17:59:21.694Z,25.93
2022-08-06T18:01:51.313Z,25.58
2022-08-06T18:04:29.969Z,25.26
2022-08-06T18:07:10.452Z,24.92
2022-08-06T18:10:09.314Z,24.60
2022-08-06T18:12:28.021Z,24.23
2022-08-06T18:14:56.380Z,23.94
2022-08-06T18:17:47.243Z,23.67
2022-08-06T18:20:11.975Z,23.40
2022-08-06T18:22:42.443Z,23.16
2022-08-06T18:25:15.239Z,22.92
2022-08-06T18:27:53.715Z,22.68
2022-08-06T18:30:30.263Z,22.45
2022-08-06T18:33:12.662Z,22.22
2022-08-06T18:35:54.641Z,22.04
2022-08-06T18:38:22.556Z,21.84
2022-08-06T18:41:00.632Z,21.66
2022-08-06T18:43:49.844Z,21.51
2022-08-06T18:47:03.145Z,21.35
2022-08-06T18:49:06.966Z,21.21
2022-08-06T18:51:37.255Z,21.10
2022-08-06T18:54:05.783Z,20.99
2022-08-06T18:56:33.686Z,20.89
2022-08-06T18:59:23.729Z,20.78
2022-08-06T19:01:51.786Z,20.66
2022-08-06T19:04:19.574Z,20.58
2022-08-06T19:06:51.647Z,20.46
2022-08-06T19:09:19.530Z,20.37
2022-08-06T19:11:48.253Z,20.28
2022-08-06T19:14:19.280Z,20.18
2022-08-06T19:16:50.506Z,20.08
2022-08-06T19:19:47.603Z,19.99
2022-08-06T19:22:10.041Z,19.85
2022-08-06T19:24:39.671Z,19.75
2022-08-06T19:27:08.725Z,19.66
2022-08-06T19:29:59.101Z,19.59
2022-08-06T19:32:28.192Z,19.50
2022-08-06T19:35:00.069Z,19.45
2022-08-06T19:40:32.332Z,19.37
2022-08-06T19:44:24.666Z,19.33
2022-08-06T19:46:28.733Z,19.26
2022-08-06T19:48:38.830Z,19.16
2022-08-06T19:51:15.283Z,19.09
2022-08-06T19:54:00.056Z,19.02
2022-08-06T19:56:30.531Z,18.97
2022-08-06T20:00:48.036Z,18.95
2022-08-06T20:02:07.988Z,18.91
2022-08-06T20:04:35.632Z,18.84
2022-08-06T20:07:12.120Z,18.77
2022-08-06T20:09:59.736Z,18.68
2022-08-06T20:12:34.331Z,18.59
2022-08-06T20:15:08.746Z,18.51
2022-08-06T20:17:49.619Z,18.44
2022-08-06T20:20:28.537Z,18.38
2022-08-06T20:23:11.474Z,18.32
2022-08-06T20:26:09.132Z,18.28
2022-08-06T20:29:09.988Z,18.22
2022-08-06T20:31:22.163Z,18.12
2022-08-06T20:33:59.479Z,18.06
2022-08-06T20:36:33.492Z,18.00
2022-08-06T20:39:01.784Z,17.94
2022-08-06T20:42:03.370Z,17.89
2022-08-06T20:44:20.060Z,17.82
2022-08-06T20:47:45.849Z,17.76
2022-08-06T20:50:02.974Z,17.67
2022-08-06T20:52:28.707Z,17.56
2022-08-06T20:54:59.109Z,17.50
2022-08-06T20:57:37.142Z,17.43
2022-08-06T21:00:18.809Z,17.36
2022-08-06T21:02:54.399Z,17.30
2022-08-06T21:05:46.972Z,17.23
2022-08-06T21:08:27.357Z,17.16
2022-08-06T21:11:00.764Z,17.10
2022-08-06T21:13:35.478Z,17.04
2022-08-06T21:16:28.483Z,16.98
2022-08-06T21:18:58.270Z,16.91
2022-08-06T21:21:31.737Z,16.85
2022-08-06T21:24:03.162Z,16.79
2022-08-06T21:26:35.510Z,16.73
2022-08-06T21:29:41.836Z,16.65
2022-08-06T21:31:59.397Z,16.57
2022-08-06T21:34:29.988Z,16.51
2022-08-06T21:36:59.072Z,16.46
2022-08-06T21:39:55.924Z,16.41
2022-08-06T21:42:20.248Z,16.35
2022-08-06T21:44:51.540Z,16.29
2022-08-06T21:47:19.357Z,16.23
2022-08-06T21:49:59.846Z,16.17
2022-08-06T21:52:33.849Z,16.11
2022-08-06T21:56:34.639Z,16.06
2022-08-06T21:58:02.419Z,16.02
2022-08-06T22:00:43.666Z,15.97
2022-08-06T22:04:38.491Z,15.90
2022-08-06T22:06:22.311Z,15.82
2022-08-06T22:08:55.393Z,15.73
2022-08-06T22:12:38.938Z,15.65
2022-08-06T22:14:15.845Z,15.58
2022-08-06T22:16:48.293Z,15.55
2022-08-06T22:19:17.427Z,15.54
2022-08-06T22:21:50.779Z,15.53
2022-08-06T22:24:23.489Z,15.50
2022-08-06T22:26:55.768Z,15.48
2022-08-06T22:29:27.753Z,15.43
2022-08-06T22:31:59.231Z,15.36
2022-08-06T22:34:30.957Z,15.29
2022-08-06T22:37:14.837Z,15.23
2022-08-06T22:39:46.857Z,15.18
2022-08-06T22:42:20.867Z,15.13
2022-08-06T22:46:00.111Z,15.06
2022-08-06T22:48:03.480Z,14.97
2022-08-06T22:50:33.136Z,14.90
2022-08-06T22:53:02.790Z,14.84
2022-08-06T22:55:49.419Z,14.73
2022-08-06T22:59:02.840Z,14.65
2022-08-06T23:01:08.827Z,14.55
2022-08-06T23:03:51.176Z,14.50
2022-08-06T23:06:26.949Z,14.46
2022-08-06T23:08:58.264Z,14.41
2022-08-06T23:11:28.345Z,14.37
2022-08-06T23:13:56.240Z,14.34
2022-08-06T23:16:27.994Z,14.32
2022-08-06T23:18:56.820Z,14.28
2022-08-06T23:21:28.920Z,14.26
2022-08-06T23:24:16.355Z,14.21
2022-08-06T23:26:44.628Z,14.17
2022-08-06T23:29:12.144Z,14.13
2022-08-06T23:31:39.742Z,14.11
2022-08-06T23:34:09.765Z,14.06
2022-08-06T23:36:57.296Z,13.98
2022-08-06T23:39:36.594Z,13.90
2022-08-06T23:42:21.978Z,13.84
2022-08-06T23:44:51.926Z,13.77
2022-08-06T23:47:53.957Z,13.72
2022-08-06T23:50:11.463Z,13.65
2022-08-06T23:52:41.886Z,13.60
2022-08-06T23:55:25.943Z,13.56
2022-08-06T23:58:02.677Z,13.51
