createdAt,value
2023-05-15T00:02:25.715Z,14.12
2023-05-15T00:04:54.964Z,14.12
2023-05-15T00:07:23.765Z,14.12
2023-05-15T00:09:54.311Z,14.13
2023-05-15T00:12:23.224Z,14.11
2023-05-15T00:14:52.372Z,14.06
2023-05-15T00:17:21.177Z,14.02
2023-05-15T00:19:50.219Z,13.99
2023-05-15T00:22:19.083Z,13.97
2023-05-15T00:24:48.144Z,13.92
2023-05-15T00:27:18.307Z,13.85
2023-05-15T00:29:47.464Z,13.81
2023-05-15T00:32:16.264Z,13.80
2023-05-15T00:34:46.987Z,13.75
2023-05-15T00:37:16.232Z,13.69
2023-05-15T00:39:45.457Z,13.72
2023-05-15T00:42:14.671Z,13.68
2023-05-15T00:44:45.468Z,13.61
2023-05-15T00:47:15.501Z,13.58
2023-05-15T00:49:45.545Z,13.56
2023-05-15T00:52:14.614Z,13.55
2023-05-15T00:54:44.690Z,13.51
2023-05-15T00:57:13.685Z,13.51
2023-05-15T00:59:43.350Z,13.48
2023-05-15T01:02:14.752Z,13.46
2023-05-15T01:04:44.029Z,13.43
2023-05-15T01:07:12.978Z,13.34
2023-05-15T01:09:42.850Z,13.32
2023-05-15T01:12:12.531Z,13.31
2023-05-15T01:14:41.638Z,13.31
2023-05-15T01:17:10.442Z,13.29
2023-05-15T01:19:42.466Z,13.28
2023-05-15T01:22:32.450Z,13.27
2023-05-15T01:25:16.404Z,13.21
2023-05-15T01:27:49.217Z,13.16
2023-05-15T01:30:21.036Z,13.12
2023-05-15T01:32:54.571Z,13.10
2023-05-15T01:35:28.234Z,13.05
2023-05-15T01:38:04.209Z,13.06
2023-05-15T01:40:33.366Z,13.05
2023-05-15T01:43:07.567Z,13.03
2023-05-15T01:45:38.028Z,13.04
2023-05-15T01:48:08.349Z,13.00
2023-05-15T01:50:39.348Z,12.98
2023-05-15T01:53:09.015Z,12.96
2023-05-15T01:55:38.787Z,12.94
2023-05-15T01:58:10.311Z,12.91
2023-05-15T02:00:39.650Z,12.86
2023-05-15T02:03:08.671Z,12.87
2023-05-15T02:05:38.885Z,12.83
2023-05-15T02:08:08.165Z,12.83
2023-05-15T02:10:38.224Z,12.84
2023-05-15T02:13:07.468Z,12.84
2023-05-15T02:15:38.682Z,12.84
2023-05-15T02:18:08.858Z,12.82
2023-05-15T02:20:38.070Z,12.79
2023-05-15T02:23:06.808Z,12.76
2023-05-15T02:25:39.809Z,12.72
2023-05-15T02:28:10.450Z,12.68
2023-05-15T02:30:45.575Z,12.68
2023-05-15T02:33:20.605Z,12.69
2023-05-15T02:35:52.392Z,12.69
2023-05-15T02:38:24.184Z,12.68
2023-05-15T02:40:56.632Z,12.70
2023-05-15T02:43:26.104Z,12.70
2023-05-15T02:45:57.667Z,12.70
2023-05-15T02:48:26.959Z,12.71
2023-05-15T02:50:56.302Z,12.71
2023-05-15T02:53:25.149Z,12.71
2023-05-15T02:55:54.187Z,12.69
2023-05-15T02:58:23.272Z,12.69
2023-05-15T03:00:52.420Z,12.72
2023-05-15T03:03:22.565Z,12.72
2023-05-15T03:05:52.818Z,12.74
2023-05-15T03:08:22.746Z,12.75
2023-05-15T03:10:52.480Z,12.77
2023-05-15T03:13:21.326Z,12.79
2023-05-15T03:15:50.470Z,12.79
2023-05-15T03:18:19.657Z,12.81
2023-05-15T03:20:51.155Z,12.85
2023-05-15T03:23:20.055Z,12.86
2023-05-15T03:25:49.121Z,12.84
2023-05-15T03:28:17.982Z,12.86
2023-05-15T03:30:47.079Z,12.87
2023-05-15T03:33:15.931Z,12.88
2023-05-15T03:35:45.003Z,12.88
2023-05-15T03:38:15.162Z,12.86
2023-05-15T03:40:44.251Z,12.86
2023-05-15T03:43:13.020Z,12.84
2023-05-15T03:45:43.275Z,12.85
2023-05-15T03:48:12.138Z,12.88
2023-05-15T03:50:41.392Z,12.91
2023-05-15T03:53:10.158Z,12.91
2023-05-15T03:55:40.657Z,12.92
2023-05-15T03:58:09.487Z,12.94
2023-05-15T04:00:38.590Z,12.96
2023-05-15T04:03:07.467Z,12.98
2023-05-15T04:05:36.864Z,12.96
2023-05-15T04:08:06.078Z,13.02
2023-05-15T04:10:35.110Z,13.06
2023-05-15T04:13:05.348Z,13.11
2023-05-15T04:15:34.501Z,13.14
2023-05-15T04:18:03.380Z,13.18
2023-05-15T04:20:33.838Z,13.22
2023-05-15T04:23:04.087Z,13.25
2023-05-15T04:25:33.264Z,13.29
2023-05-15T04:28:02.282Z,13.34
2023-05-15T04:30:32.833Z,13.38
2023-05-15T04:33:01.675Z,13.44
2023-05-15T04:35:31.332Z,13.46
2023-05-15T04:38:00.135Z,13.51
2023-05-15T04:40:29.871Z,13.54
2023-05-15T04:42:58.831Z,13.57
2023-05-15T04:45:27.967Z,13.60
2023-05-15T04:47:58.230Z,13.65
2023-05-15T04:50:27.388Z,13.68
2023-05-15T04:52:56.942Z,13.69
2023-05-15T04:55:26.300Z,13.73
2023-05-15T04:57:55.339Z,13.74
2023-05-15T05:00:24.497Z,13.79
2023-05-15T05:02:53.317Z,13.83
2023-05-15T05:05:24.007Z,13.84
2023-05-15T05:07:53.026Z,13.87
2023-05-15T05:10:22.179Z,13.89
2023-05-15T05:12:51.003Z,13.90
2023-05-15T05:15:20.246Z,13.97
2023-05-15T05:17:49.066Z,13.98
2023-05-15T05:20:18.294Z,14.01
2023-05-15T05:22:48.530Z,14.06
2023-05-15T05:25:17.827Z,14.11
2023-05-15T05:27:46.576Z,14.13
2023-05-15T05:30:15.947Z,14.06
2023-05-15T05:32:44.785Z,14.18
2023-05-15T05:35:13.838Z,14.22
2023-05-15T05:37:42.970Z,14.24
2023-05-15T05:40:14.106Z,14.28
2023-05-15T05:42:42.933Z,14.29
2023-05-15T05:45:12.424Z,14.27
2023-05-15T05:47:41.295Z,14.34
2023-05-15T05:50:10.904Z,14.37
2023-05-15T05:52:39.761Z,14.42
2023-05-15T05:55:09.043Z,14.43
2023-05-15T05:57:39.344Z,14.46
2023-05-15T06:00:10.597Z,14.48
2023-05-15T06:02:41.181Z,14.49
2023-05-15T06:05:10.904Z,14.49
2023-05-15T06:07:40.186Z,14.53
2023-05-15T06:10:09.948Z,14.54
2023-05-15T06:12:40.281Z,14.57
2023-05-15T06:15:09.657Z,14.60
2023-05-15T06:17:38.763Z,14.61
2023-05-15T06:20:09.033Z,14.64
2023-05-15T06:22:38.015Z,14.65
2023-05-15T06:25:07.916Z,14.72
2023-05-15T06:27:36.827Z,14.75
2023-05-15T06:30:08.128Z,14.80
2023-05-15T06:32:36.937Z,14.84
2023-05-15T06:35:06.377Z,14.86
2023-05-15T06:37:35.254Z,14.88
2023-05-15T06:40:04.593Z,14.90
2023-05-15T06:42:33.505Z,14.93
2023-05-15T06:45:02.707Z,14.97
2023-05-15T06:47:32.961Z,15.00
2023-05-15T06:50:02.099Z,15.04
2023-05-15T06:52:30.913Z,15.09
2023-05-15T06:54:59.970Z,15.09
2023-05-15T06:57:28.781Z,15.13
2023-05-15T06:59:57.879Z,15.17
2023-05-15T07:02:26.641Z,15.21
2023-05-15T07:04:57.361Z,15.25
2023-05-15T07:07:26.293Z,15.27
2023-05-15T07:09:55.358Z,15.30
2023-05-15T07:12:24.276Z,15.32
2023-05-15T07:14:53.340Z,15.36
2023-05-15T07:17:22.149Z,15.38
2023-05-15T07:19:51.270Z,15.41
2023-05-15T07:22:21.560Z,15.43
2023-05-15T07:24:50.678Z,15.47
2023-05-15T07:27:19.428Z,15.49
2023-05-15T07:29:48.588Z,15.51
2023-05-15T07:32:17.390Z,15.57
2023-05-15T07:34:46.562Z,15.60
2023-05-15T07:37:16.893Z,15.63
2023-05-15T07:39:47.694Z,15.65
2023-05-15T07:42:16.568Z,15.55
2023-05-15T07:44:47.901Z,15.68
2023-05-15T07:47:18.321Z,15.70
2023-05-15T07:49:47.418Z,15.75
2023-05-15T07:52:16.241Z,15.77
2023-05-15T07:54:45.356Z,15.79
2023-05-15T07:57:15.610Z,15.82
2023-05-15T07:59:44.873Z,15.85
2023-05-15T08:02:13.625Z,15.87
2023-05-15T08:05:08.764Z,15.87
2023-05-15T08:07:37.583Z,15.90
2023-05-15T08:10:07.273Z,15.90
2023-05-15T08:12:37.972Z,15.92
2023-05-15T08:15:07.714Z,15.93
2023-05-15T08:17:36.522Z,15.92
2023-05-15T08:20:07.379Z,15.91
2023-05-15T08:22:36.615Z,15.92
2023-05-15T08:25:06.873Z,15.93
2023-05-15T08:27:37.063Z,15.96
2023-05-15T08:30:06.808Z,15.98
2023-05-15T08:32:35.631Z,15.97
2023-05-15T08:35:05.232Z,16.00
2023-05-15T08:37:34.708Z,16.03
2023-05-15T08:40:05.315Z,15.99
2023-05-15T08:42:36.751Z,16.03
2023-05-15T08:45:08.001Z,16.06
2023-05-15T08:47:39.823Z,16.03
2023-05-15T08:50:12.226Z,16.06
2023-05-15T08:52:42.871Z,16.06
2023-05-15T08:55:12.154Z,15.98
2023-05-15T08:57:41.493Z,16.07
2023-05-15T09:00:14.823Z,16.07
2023-05-15T09:02:44.097Z,16.11
2023-05-15T09:05:13.300Z,16.12
2023-05-15T09:07:45.094Z,16.13
2023-05-15T09:10:14.687Z,16.14
2023-05-15T09:12:44.484Z,16.17
2023-05-15T09:15:17.869Z,16.19
2023-05-15T09:17:46.995Z,16.21
2023-05-15T09:20:26.580Z,16.23
2023-05-15T09:22:55.463Z,16.22
2023-05-15T09:25:34.729Z,16.25
2023-05-15T09:28:03.546Z,16.25
2023-05-15T09:30:34.872Z,16.26
2023-05-15T09:33:04.895Z,16.30
2023-05-15T09:35:34.939Z,16.30
2023-05-15T09:38:04.699Z,16.32
2023-05-15T09:40:33.766Z,16.32
2023-05-15T09:43:02.607Z,16.35
2023-05-15T09:45:31.722Z,16.35
2023-05-15T09:48:05.717Z,16.37
2023-05-15T09:50:35.701Z,16.23
2023-05-15T09:53:05.314Z,16.35
2023-05-15T09:55:35.084Z,16.38
2023-05-15T09:58:07.543Z,16.32
2023-05-15T10:00:47.895Z,16.35
2023-05-15T10:03:20.784Z,16.34
2023-05-15T10:05:50.229Z,16.29
2023-05-15T10:08:27.769Z,16.28
2023-05-15T10:11:00.445Z,16.27
2023-05-15T10:13:32.722Z,16.24
2023-05-15T10:16:03.723Z,16.23
2023-05-15T10:18:35.170Z,16.17
2023-05-15T10:21:04.795Z,16.09
2023-05-15T10:23:36.820Z,15.95
2023-05-15T10:26:09.811Z,15.94
2023-05-15T10:28:39.038Z,15.91
2023-05-15T10:31:08.373Z,15.86
2023-05-15T10:33:40.190Z,15.73
2023-05-15T10:36:09.828Z,15.74
2023-05-15T10:38:39.730Z,15.70
2023-05-15T10:41:17.613Z,15.65
2023-05-15T10:43:47.045Z,15.62
2023-05-15T10:46:16.508Z,15.56
2023-05-15T10:48:46.753Z,15.55
2023-05-15T10:51:17.001Z,15.48
2023-05-15T10:53:45.903Z,15.42
2023-05-15T10:56:16.764Z,15.39
2023-05-15T10:58:47.369Z,15.42
2023-05-15T11:01:26.738Z,15.43
2023-05-15T11:04:10.578Z,15.33
2023-05-15T11:06:42.157Z,15.33
2023-05-15T11:09:40.956Z,15.32
2023-05-15T11:12:11.775Z,15.30
2023-05-15T11:14:41.857Z,15.31
2023-05-15T11:17:11.900Z,15.30
2023-05-15T11:19:58.773Z,15.31
2023-05-15T11:22:30.800Z,15.30
2023-05-15T11:25:00.506Z,15.28
2023-05-15T11:27:31.261Z,15.31
2023-05-15T11:30:10.774Z,15.35
2023-05-15T11:32:49.436Z,15.37
2023-05-15T11:35:22.768Z,15.36
2023-05-15T11:37:56.417Z,15.38
2023-05-15T11:40:26.569Z,15.39
2023-05-15T11:43:03.136Z,15.40
2023-05-15T11:45:32.643Z,15.35
2023-05-15T11:48:02.540Z,15.36
2023-05-15T11:50:32.009Z,15.38
2023-05-15T11:53:05.276Z,15.39
2023-05-15T11:55:35.284Z,15.37
2023-05-15T11:58:04.711Z,15.36
2023-05-15T12:00:33.552Z,15.33
2023-05-15T12:03:03.945Z,15.30
2023-05-15T12:05:32.923Z,15.28
2023-05-15T12:08:02.151Z,15.22
2023-05-15T12:10:33.344Z,15.27
2023-05-15T12:13:03.066Z,15.19
2023-05-15T12:15:31.921Z,15.12
2023-05-15T12:18:04.463Z,15.18
2023-05-15T12:20:34.560Z,15.21
2023-05-15T12:23:04.343Z,15.21
2023-05-15T12:25:36.043Z,15.21
2023-05-15T12:28:06.422Z,15.18
2023-05-15T12:30:35.948Z,15.17
2023-05-15T12:33:06.149Z,15.12
2023-05-15T12:35:35.635Z,15.05
2023-05-15T12:38:04.725Z,15.05
2023-05-15T12:40:36.064Z,15.06
2023-05-15T12:43:06.707Z,15.07
2023-05-15T12:45:37.552Z,15.10
2023-05-15T12:48:07.974Z,15.07
2023-05-15T12:50:37.302Z,15.09
2023-05-15T12:53:06.511Z,15.08
2023-05-15T12:55:37.652Z,15.11
2023-05-15T12:58:07.782Z,15.15
2023-05-15T13:00:37.294Z,15.14
2023-05-15T13:03:07.220Z,15.13
2023-05-15T13:05:36.663Z,15.14
2023-05-15T13:08:07.485Z,15.14
2023-05-15T13:10:38.478Z,15.13
2023-05-15T13:13:07.612Z,15.14
2023-05-15T13:15:37.821Z,15.16
2023-05-15T13:18:08.091Z,15.18
2023-05-15T13:20:37.563Z,15.16
2023-05-15T13:23:06.676Z,15.14
2023-05-15T13:25:36.007Z,15.14
2023-05-15T13:28:07.645Z,15.12
2023-05-15T13:30:36.817Z,15.11
2023-05-15T13:33:06.006Z,15.07
2023-05-15T13:35:35.093Z,15.05
2023-05-15T13:38:04.582Z,15.01
2023-05-15T13:40:35.615Z,15.03
2023-05-15T13:43:07.475Z,14.99
2023-05-15T13:45:36.852Z,14.99
2023-05-15T13:48:06.467Z,15.01
2023-05-15T13:50:35.673Z,15.00
2023-05-15T13:53:05.001Z,15.00
2023-05-15T13:55:34.094Z,15.01
2023-05-15T13:58:03.697Z,15.01
2023-05-15T14:00:34.238Z,15.03
2023-05-15T14:03:04.255Z,14.97
2023-05-15T14:05:33.588Z,14.99
2023-05-15T14:08:03.622Z,14.96
2023-05-15T14:10:32.587Z,14.94
2023-05-15T14:13:01.758Z,14.90
2023-05-15T14:15:30.752Z,14.91
2023-05-15T14:18:01.576Z,14.84
2023-05-15T14:20:30.734Z,14.83
2023-05-15T14:22:59.990Z,14.80
2023-05-15T14:25:28.921Z,14.77
2023-05-15T14:27:58.137Z,14.71
2023-05-15T14:30:27.403Z,14.69
2023-05-15T14:32:56.799Z,14.57
2023-05-15T14:35:27.050Z,14.49
2023-05-15T14:37:56.326Z,14.58
2023-05-15T14:40:25.726Z,14.49
2023-05-15T14:42:55.293Z,14.51
2023-05-15T14:45:24.321Z,14.46
2023-05-15T14:47:53.594Z,14.44
2023-05-15T14:50:22.462Z,14.43
2023-05-15T14:52:52.989Z,14.41
2023-05-15T14:55:22.869Z,14.42
2023-05-15T14:57:51.972Z,14.35
2023-05-15T15:00:20.925Z,14.36
2023-05-15T15:02:50.031Z,14.25
2023-05-15T15:05:18.935Z,14.30
2023-05-15T15:08:02.304Z,14.33
2023-05-15T15:10:31.305Z,14.31
2023-05-15T15:13:01.005Z,14.29
2023-05-15T15:15:30.305Z,14.28
2023-05-15T15:17:59.850Z,14.30
2023-05-15T15:20:29.305Z,14.32
2023-05-15T15:22:58.482Z,14.29
2023-05-15T15:25:30.686Z,14.28
2023-05-15T15:28:01.451Z,14.23
2023-05-15T15:30:31.114Z,14.20
2023-05-15T15:33:00.332Z,14.21
2023-05-15T15:35:29.270Z,14.21
2023-05-15T15:37:58.518Z,14.21
2023-05-15T15:40:29.955Z,14.15
2023-05-15T15:42:59.189Z,14.15
2023-05-15T15:45:27.972Z,14.16
2023-05-15T15:47:57.293Z,14.17
2023-05-15T15:50:26.293Z,14.15
2023-05-15T15:52:55.633Z,14.18
2023-05-15T15:55:24.446Z,14.15
2023-05-15T15:57:54.960Z,14.14
2023-05-15T16:00:24.077Z,14.07
2023-05-15T16:02:53.416Z,14.05
2023-05-15T16:05:22.381Z,13.91
2023-05-15T16:07:51.564Z,13.94
2023-05-15T16:10:20.415Z,13.98
2023-05-15T16:12:49.500Z,14.02
2023-05-15T16:15:23.367Z,14.00
2023-05-15T16:17:54.975Z,14.03
2023-05-15T16:20:24.656Z,13.99
2023-05-15T16:22:54.264Z,13.96
2023-05-15T16:25:23.123Z,13.91
2023-05-15T16:27:52.269Z,13.89
2023-05-15T16:30:26.348Z,13.88
2023-05-15T16:33:00.266Z,13.84
2023-05-15T16:35:29.140Z,13.83
2023-05-15T16:37:58.245Z,13.85
2023-05-15T16:40:27.381Z,13.85
2023-05-15T16:42:56.625Z,13.85
2023-05-15T16:45:26.985Z,13.85
2023-05-15T16:47:56.520Z,13.83
2023-05-15T16:50:25.541Z,13.83
2023-05-15T16:52:55.122Z,13.84
2023-05-15T16:55:24.294Z,13.80
2023-05-15T16:57:53.340Z,13.80
2023-05-15T17:00:22.591Z,13.74
2023-05-15T17:02:53.305Z,13.62
2023-05-15T17:05:22.361Z,13.72
2023-05-15T17:07:51.626Z,13.71
2023-05-15T17:10:20.663Z,13.69
2023-05-15T17:12:49.943Z,13.69
2023-05-15T17:15:18.816Z,13.66
2023-05-15T17:17:47.975Z,13.64
2023-05-15T17:20:18.225Z,13.65
2023-05-15T17:22:47.390Z,13.61
2023-05-15T17:25:16.217Z,13.63
2023-05-15T17:27:45.673Z,13.64
2023-05-15T17:30:14.534Z,13.65
2023-05-15T17:32:43.863Z,13.64
2023-05-15T17:35:12.668Z,13.62
2023-05-15T17:37:43.205Z,13.59
2023-05-15T17:40:12.318Z,13.59
2023-05-15T17:42:41.360Z,13.60
2023-05-15T17:45:10.582Z,13.60
2023-05-15T17:47:39.709Z,13.57
2023-05-15T17:50:09.248Z,13.57
2023-05-15T17:52:38.406Z,13.57
2023-05-15T17:55:09.475Z,13.58
2023-05-15T17:57:38.635Z,13.57
2023-05-15T18:00:08.409Z,13.57
2023-05-15T18:02:43.582Z,13.56
2023-05-15T18:05:12.478Z,13.54
2023-05-15T18:07:42.388Z,13.51
2023-05-15T18:10:12.964Z,13.52
2023-05-15T18:12:42.990Z,13.46
2023-05-15T18:15:12.221Z,13.48
2023-05-15T18:17:41.684Z,13.48
2023-05-15T18:20:11.130Z,13.56
2023-05-15T18:22:41.106Z,13.51
2023-05-15T18:25:10.286Z,13.54
2023-05-15T18:27:41.186Z,13.60
2023-05-15T18:30:10.507Z,13.55
2023-05-15T18:32:39.778Z,13.56
2023-05-15T18:35:10.176Z,13.57
2023-05-15T18:37:41.928Z,13.55
2023-05-15T18:40:11.305Z,13.56
2023-05-15T18:42:41.965Z,13.57
2023-05-15T18:45:11.065Z,13.56
2023-05-15T18:47:40.235Z,13.56
2023-05-15T18:50:09.729Z,13.55
2023-05-15T18:52:38.767Z,13.48
2023-05-15T18:55:09.736Z,13.56
2023-05-15T18:57:39.119Z,13.57
2023-05-15T19:00:09.896Z,13.56
2023-05-15T19:02:40.323Z,13.57
2023-05-15T19:05:09.513Z,13.54
2023-05-15T19:07:38.938Z,13.57
2023-05-15T19:10:09.328Z,13.57
2023-05-15T19:12:38.630Z,13.60
2023-05-15T19:15:12.605Z,13.59
2023-05-15T19:17:42.549Z,13.57
2023-05-15T19:20:11.759Z,13.55
2023-05-15T19:22:41.014Z,13.58
2023-05-15T19:25:11.893Z,13.59
2023-05-15T19:27:41.399Z,13.61
2023-05-15T19:30:13.134Z,13.57
2023-05-15T19:32:43.622Z,13.59
2023-05-15T19:35:12.542Z,13.60
2023-05-15T19:37:41.653Z,13.62
2023-05-15T19:40:10.819Z,13.61
2023-05-15T19:42:39.870Z,13.61
2023-05-15T19:45:09.171Z,13.62
2023-05-15T19:47:39.857Z,13.61
2023-05-15T19:50:10.095Z,13.59
2023-05-15T19:52:39.233Z,13.59
2023-05-15T19:55:08.287Z,13.60
2023-05-15T19:57:40.200Z,13.60
2023-05-15T20:00:10.402Z,13.61
2023-05-15T20:02:41.422Z,13.63
2023-05-15T20:05:10.636Z,13.62
2023-05-15T20:07:39.796Z,13.62
2023-05-15T20:10:09.663Z,13.63
2023-05-15T20:12:38.735Z,13.61
2023-05-15T20:15:08.596Z,13.61
2023-05-15T20:17:37.808Z,13.61
2023-05-15T20:20:10.926Z,13.65
2023-05-15T20:22:40.360Z,13.65
2023-05-15T20:25:09.695Z,13.67
2023-05-15T20:27:38.954Z,13.68
2023-05-15T20:30:08.287Z,13.69
2023-05-15T20:32:37.487Z,13.69
2023-05-15T20:35:09.064Z,13.71
2023-05-15T20:37:41.506Z,13.73
2023-05-15T20:40:12.872Z,13.72
2023-05-15T20:42:42.022Z,13.73
2023-05-15T20:45:11.369Z,13.71
2023-05-15T20:47:41.111Z,13.72
2023-05-15T20:50:11.785Z,13.66
2023-05-15T20:52:41.056Z,13.53
2023-05-15T20:55:15.940Z,13.58
2023-05-15T20:57:45.258Z,13.59
2023-05-15T21:00:15.487Z,13.51
2023-05-15T21:02:45.386Z,13.52
2023-05-15T21:05:15.750Z,13.56
2023-05-15T21:07:44.963Z,13.58
2023-05-15T21:10:13.756Z,13.61
2023-05-15T21:12:42.968Z,13.66
2023-05-15T21:15:12.340Z,13.69
2023-05-15T21:17:41.445Z,13.69
2023-05-15T21:20:10.588Z,13.71
2023-05-15T21:22:41.224Z,13.69
2023-05-15T21:25:11.208Z,13.68
2023-05-15T21:27:40.611Z,13.68
2023-05-15T21:30:09.849Z,13.70
2023-05-15T21:32:39.013Z,13.70
2023-05-15T21:35:08.083Z,13.68
2023-05-15T21:37:37.296Z,13.68
2023-05-15T21:40:08.122Z,13.65
2023-05-15T21:42:37.253Z,13.63
2023-05-15T21:45:07.055Z,13.64
2023-05-15T21:47:36.333Z,13.60
2023-05-15T21:50:06.548Z,13.60
2023-05-15T21:52:35.706Z,13.59
2023-05-15T21:55:04.966Z,13.56
2023-05-15T21:57:35.704Z,13.58
2023-05-15T22:00:06.928Z,13.51
2023-05-15T22:02:36.313Z,13.49
2023-05-15T22:05:05.455Z,13.53
2023-05-15T22:07:34.516Z,13.51
2023-05-15T22:10:04.703Z,13.49
2023-05-15T22:12:35.741Z,13.50
2023-05-15T22:15:04.704Z,13.53
2023-05-15T22:17:36.250Z,13.55
2023-05-15T22:20:08.365Z,13.49
2023-05-15T22:22:37.549Z,13.48
2023-05-15T22:25:07.119Z,13.49
2023-05-15T22:27:37.665Z,13.50
2023-05-15T22:30:07.190Z,13.46
2023-05-15T22:32:36.363Z,13.50
2023-05-15T22:35:05.479Z,13.52
2023-05-15T22:37:34.768Z,13.55
2023-05-15T22:40:04.100Z,13.54
2023-05-15T22:42:33.332Z,13.57
2023-05-15T22:45:03.542Z,13.61
2023-05-15T22:47:32.915Z,13.60
2023-05-15T22:50:01.921Z,13.63
2023-05-15T22:52:30.971Z,13.64
2023-05-15T22:54:59.786Z,13.64
2023-05-15T22:57:29.076Z,13.64
2023-05-15T22:59:57.843Z,13.61
2023-05-15T23:02:28.329Z,13.62
2023-05-15T23:04:57.267Z,13.64
2023-05-15T23:07:26.320Z,13.60
2023-05-15T23:09:55.113Z,13.60
2023-05-15T23:12:24.300Z,13.63
2023-05-15T23:14:53.126Z,13.63
2023-05-15T23:17:23.598Z,13.66
2023-05-15T23:19:55.298Z,13.66
2023-05-15T23:22:24.356Z,13.67
2023-05-15T23:24:53.096Z,13.68
2023-05-15T23:27:22.313Z,13.67
2023-05-15T23:29:51.070Z,13.63
2023-05-15T23:32:20.173Z,13.67
2023-05-15T23:34:49.000Z,13.66
2023-05-15T23:37:19.570Z,13.64
2023-05-15T23:39:48.565Z,13.63
2023-05-15T23:42:17.633Z,13.62
2023-05-15T23:44:46.476Z,13.60
2023-05-15T23:47:16.359Z,13.59
2023-05-15T23:49:45.169Z,13.55
2023-05-15T23:52:14.338Z,13.57
2023-05-15T23:54:44.591Z,13.55
2023-05-15T23:57:13.680Z,13.41
2023-05-15T23:59:42.441Z,13.42
