createdAt,value
2019-01-11T00:02:26.745Z,13.27
2019-01-11T00:07:29.663Z,12.97
2019-01-11T00:12:33.919Z,13.77
2019-01-11T00:17:36.797Z,13.43
2019-01-11T00:22:42.904Z,13.10
2019-01-11T00:27:45.754Z,13.20
2019-01-11T00:32:48.656Z,13.13
2019-01-11T00:37:51.524Z,13.23
2019-01-11T00:42:54.360Z,13.23
2019-01-11T00:47:57.263Z,13.30
2019-01-11T00:53:00.195Z,13.23
2019-01-11T00:58:03.194Z,13.07
2019-01-11T01:03:06.138Z,12.80
2019-01-11T01:08:09.013Z,11.90
2019-01-11T01:13:11.947Z,12.20
2019-01-11T01:18:14.819Z,12.50
2019-01-11T01:23:17.750Z,12.70
2019-01-11T01:28:20.646Z,12.47
2019-01-11T01:33:23.500Z,11.73
2019-01-11T01:38:26.306Z,11.70
2019-01-11T01:43:30.210Z,12.40
2019-01-11T01:48:33.077Z,12.27
2019-01-11T01:53:36.090Z,12.93
2019-01-11T01:58:41.684Z,12.23
2019-01-11T02:03:44.541Z,12.73
2019-01-11T02:08:47.365Z,13.23
2019-01-11T02:13:50.282Z,12.23
2019-01-11T02:18:53.145Z,12.50
2019-01-11T02:23:56.003Z,13.10
2019-01-11T02:28:58.866Z,12.83
2019-01-11T02:34:01.724Z,12.10
2019-01-11T02:39:19.934Z,12.70
2019-01-11T02:44:23.544Z,11.97
2019-01-11T02:49:26.413Z,12.00
2019-01-11T02:54:29.299Z,10.93
2019-01-11T02:59:32.148Z,12.33
2019-01-11T03:04:35.008Z,11.93
2019-01-11T03:09:37.875Z,12.50
2019-01-11T03:14:41.498Z,14.60
2019-01-11T03:19:47.925Z,15.33
2019-01-11T03:24:52.263Z,16.57
2019-01-11T03:29:55.089Z,16.33
2019-01-11T03:35:17.703Z,18.20
2019-01-11T03:40:24.483Z,19.20
2019-01-11T03:45:27.461Z,19.60
2019-01-11T03:50:30.343Z,20.10
2019-01-11T03:55:33.222Z,20.50
2019-01-11T04:00:36.154Z,21.00
2019-01-11T04:05:45.127Z,23.87
2019-01-11T04:10:47.976Z,22.00
2019-01-11T04:15:51.391Z,23.90
2019-01-11T04:20:54.466Z,22.80
2019-01-11T04:25:57.349Z,24.20
2019-01-11T04:31:03.374Z,23.80
2019-01-11T04:36:08.975Z,24.37
2019-01-11T04:41:11.875Z,26.07
2019-01-11T04:46:14.725Z,25.27
2019-01-11T04:51:17.587Z,25.03
2019-01-11T04:56:23.662Z,25.00
2019-01-11T05:01:29.576Z,26.77
2019-01-11T05:06:32.471Z,25.70
2019-01-11T05:11:35.310Z,27.50
2019-01-11T05:16:48.664Z,27.20
2019-01-11T05:21:42.840Z,26.10
2019-01-11T05:26:45.713Z,27.97
2019-01-11T05:31:48.844Z,27.37
2019-01-11T05:36:51.861Z,32.23
2019-01-11T05:41:54.744Z,26.50
2019-01-11T05:46:57.580Z,27.07
2019-01-11T05:52:00.457Z,25.60
2019-01-11T05:57:03.443Z,25.17
2019-01-11T06:02:06.293Z,27.30
2019-01-11T06:07:37.642Z,24.87
2019-01-11T06:12:40.534Z,26.20
2019-01-11T06:17:45.140Z,25.50
2019-01-11T06:22:48.007Z,29.07
2019-01-11T06:27:50.911Z,27.97
2019-01-11T06:32:53.768Z,29.77
2019-01-11T06:37:56.938Z,28.40
2019-01-11T06:43:03.509Z,29.00
2019-01-11T06:48:18.756Z,27.80
2019-01-11T06:53:21.589Z,27.00
2019-01-11T06:58:33.781Z,28.90
2019-01-11T07:03:41.462Z,29.60
2019-01-11T07:08:44.346Z,28.73
2019-01-11T07:13:48.403Z,28.50
2019-01-11T07:18:51.272Z,29.60
2019-01-11T07:23:54.707Z,28.00
2019-01-11T07:28:57.603Z,28.20
2019-01-11T07:34:00.537Z,27.77
2019-01-11T07:39:12.666Z,28.13
2019-01-11T07:44:17.716Z,25.90
2019-01-11T07:49:23.298Z,24.70
2019-01-11T07:54:31.362Z,24.13
2019-01-11T07:59:34.206Z,23.73
2019-01-11T08:04:37.062Z,25.37
2019-01-11T08:09:43.079Z,24.13
2019-01-11T08:14:46.028Z,24.73
2019-01-11T08:19:57.787Z,26.93
2019-01-11T08:25:02.859Z,24.70
2019-01-11T08:30:11.405Z,23.63
2019-01-11T08:35:15.027Z,21.20
2019-01-11T08:40:17.859Z,22.40
2019-01-11T08:45:20.788Z,21.83
2019-01-11T08:50:34.146Z,19.70
2019-01-11T08:55:29.288Z,18.27
2019-01-11T09:00:32.216Z,16.20
2019-01-11T09:05:35.170Z,15.70
2019-01-11T09:10:42.259Z,14.40
2019-01-11T09:15:45.470Z,11.87
2019-01-11T09:20:48.305Z,11.60
2019-01-11T09:25:51.260Z,8.87
2019-01-11T09:30:54.168Z,8.10
2019-01-11T09:35:59.800Z,8.07
2019-01-11T09:41:06.254Z,7.00
2019-01-11T09:46:09.390Z,6.10
2019-01-11T09:51:15.645Z,6.10
2019-01-11T09:56:17.009Z,6.40
2019-01-11T10:01:19.884Z,6.33
2019-01-11T10:06:22.808Z,5.80
2019-01-11T10:11:25.753Z,6.00
2019-01-11T10:16:29.364Z,5.50
2019-01-11T10:21:32.467Z,5.00
2019-01-11T10:26:35.340Z,5.43
2019-01-11T10:31:38.206Z,6.10
2019-01-11T10:36:41.068Z,5.50
2019-01-11T10:41:43.968Z,4.90
2019-01-11T10:46:49.191Z,5.73
2019-01-11T10:51:52.377Z,4.80
2019-01-11T10:56:58.025Z,5.17
2019-01-11T11:02:05.181Z,4.60
2019-01-11T11:07:07.569Z,3.97
2019-01-11T11:12:13.177Z,4.33
2019-01-11T11:17:16.099Z,4.17
2019-01-11T11:22:22.024Z,4.10
2019-01-11T11:27:24.892Z,4.73
2019-01-11T11:32:53.586Z,4.40
2019-01-11T11:37:56.610Z,3.97
2019-01-11T11:42:59.500Z,3.63
2019-01-11T11:48:03.788Z,3.87
2019-01-11T11:53:06.811Z,3.17
2019-01-11T11:58:12.729Z,2.57
2019-01-11T12:03:18.708Z,2.50
2019-01-11T12:08:21.658Z,2.60
2019-01-11T12:13:24.498Z,2.70
2019-01-11T12:18:27.416Z,3.60
2019-01-11T12:23:33.701Z,3.10
2019-01-11T12:28:36.724Z,3.50
2019-01-11T12:33:39.583Z,3.50
2019-01-11T12:38:42.439Z,3.63
2019-01-11T12:43:49.847Z,3.20
2019-01-11T12:48:52.924Z,2.87
2019-01-11T12:53:55.817Z,3.40
2019-01-11T12:58:59.240Z,2.37
2019-01-11T13:04:02.373Z,2.33
2019-01-11T13:09:07.528Z,2.10
2019-01-11T13:14:10.361Z,2.30
2019-01-11T13:19:13.654Z,2.30
2019-01-11T13:24:16.623Z,2.70
2019-01-11T13:29:19.469Z,2.03
2019-01-11T13:34:23.997Z,2.30
2019-01-11T13:39:29.542Z,2.63
2019-01-11T13:44:32.415Z,3.10
2019-01-11T13:49:35.345Z,2.70
2019-01-11T13:54:38.250Z,2.63
2019-01-11T13:59:41.599Z,2.80
2019-01-11T14:04:44.911Z,3.10
2019-01-11T14:09:47.703Z,3.20
2019-01-11T14:14:50.607Z,3.17
2019-01-11T14:19:53.648Z,3.13
2019-01-11T14:24:59.500Z,3.43
2019-01-11T14:30:02.519Z,3.80
2019-01-11T14:35:06.425Z,3.67
2019-01-11T14:40:11.325Z,4.00
2019-01-11T14:45:15.343Z,3.83
2019-01-11T14:50:18.936Z,4.03
2019-01-11T14:55:21.883Z,5.10
2019-01-11T15:00:28.492Z,3.30
2019-01-11T15:05:34.777Z,5.20
2019-01-11T15:10:37.989Z,3.90
2019-01-11T15:15:42.145Z,4.10
2019-01-11T15:20:45.034Z,4.80
2019-01-11T15:25:50.925Z,4.90
2019-01-11T15:30:54.166Z,4.70
2019-01-11T15:35:57.400Z,4.30
2019-01-11T15:41:00.722Z,4.37
2019-01-11T15:46:05.867Z,4.47
2019-01-11T15:51:09.277Z,4.53
2019-01-11T15:56:24.419Z,5.37
2019-01-11T16:01:30.673Z,5.30
2019-01-11T16:06:35.304Z,4.93
2019-01-11T16:11:49.764Z,4.90
2019-01-11T16:17:02.354Z,4.57
2019-01-11T16:22:27.643Z,5.90
2019-01-11T16:27:31.228Z,6.30
2019-01-11T16:32:34.511Z,5.30
2019-01-11T16:37:40.698Z,4.83
2019-01-11T16:42:46.857Z,5.00
2019-01-11T16:47:50.478Z,6.13
2019-01-11T16:52:53.918Z,6.67
2019-01-11T16:57:57.219Z,6.07
2019-01-11T17:03:00.388Z,7.33
2019-01-11T17:08:03.765Z,5.90
2019-01-11T17:13:07.133Z,6.43
2019-01-11T17:18:10.749Z,5.73
2019-01-11T17:23:14.296Z,7.77
2019-01-11T17:28:18.087Z,7.57
2019-01-11T17:33:21.636Z,6.77
2019-01-11T17:38:24.772Z,7.37
2019-01-11T17:43:29.383Z,6.60
2019-01-11T17:48:32.866Z,7.10
2019-01-11T17:53:36.123Z,6.30
2019-01-11T17:58:39.611Z,8.23
2019-01-11T18:03:43.067Z,8.87
2019-01-11T18:08:49.657Z,9.47
2019-01-11T18:13:56.171Z,6.60
2019-01-11T18:18:59.444Z,8.53
2019-01-11T18:24:02.931Z,8.30
2019-01-11T18:29:06.226Z,8.67
2019-01-11T18:34:11.933Z,8.50
2019-01-11T18:39:19.640Z,8.57
2019-01-11T18:44:23.175Z,6.77
2019-01-11T18:49:26.411Z,6.40
2019-01-11T18:54:35.915Z,7.23
2019-01-11T18:59:39.353Z,7.87
2019-01-11T19:05:03.891Z,6.77
2019-01-11T19:10:10.609Z,8.13
2019-01-11T19:15:16.451Z,8.03
2019-01-11T19:20:24.891Z,8.03
2019-01-11T19:25:28.760Z,8.93
2019-01-11T19:30:32.193Z,7.67
2019-01-11T19:35:39.676Z,8.30
2019-01-11T19:40:47.182Z,7.77
2019-01-11T19:45:54.605Z,8.23
2019-01-11T19:50:59.803Z,9.03
2019-01-11T19:56:03.737Z,7.73
2019-01-11T20:01:11.801Z,9.40
2019-01-11T20:06:17.852Z,7.87
2019-01-11T20:11:21.366Z,8.13
2019-01-11T20:16:25.259Z,8.07
2019-01-11T20:21:36.838Z,7.40
2019-01-11T20:26:42.633Z,7.73
2019-01-11T20:31:46.247Z,8.83
2019-01-11T20:37:01.004Z,7.60
2019-01-11T20:42:04.544Z,9.13
2019-01-11T20:47:09.904Z,8.10
2019-01-11T20:52:16.221Z,8.10
2019-01-11T20:57:19.640Z,8.87
2019-01-11T21:02:23.684Z,8.03
2019-01-11T21:07:27.100Z,7.93
2019-01-11T21:12:30.384Z,7.30
2019-01-11T21:17:33.956Z,7.97
2019-01-11T21:22:37.417Z,7.93
2019-01-11T21:27:40.984Z,9.30
2019-01-11T21:32:44.645Z,7.03
2019-01-11T21:37:49.658Z,7.17
2019-01-11T21:42:58.946Z,7.10
2019-01-11T21:48:02.518Z,7.60
2019-01-11T21:53:12.079Z,7.03
2019-01-11T21:58:15.618Z,7.27
2019-01-11T22:03:20.695Z,7.40
2019-01-11T22:08:24.469Z,7.00
2019-01-11T22:13:30.747Z,6.37
2019-01-11T22:18:34.105Z,6.83
2019-01-11T22:23:37.676Z,7.03
2019-01-11T22:28:43.185Z,7.77
2019-01-11T22:34:04.404Z,6.30
2019-01-11T22:39:08.078Z,5.83
2019-01-11T22:44:12.953Z,6.33
2019-01-11T22:49:17.420Z,6.83
2019-01-11T22:54:20.607Z,6.43
2019-01-11T22:59:26.954Z,6.67
2019-01-11T23:04:30.575Z,5.93
2019-01-11T23:09:48.220Z,5.97
2019-01-11T23:14:54.734Z,6.23
2019-01-11T23:19:58.356Z,6.37
2019-01-11T23:25:01.807Z,6.60
2019-01-11T23:30:08.526Z,7.37
2019-01-11T23:35:14.909Z,5.83
2019-01-11T23:40:18.223Z,6.00
2019-01-11T23:45:21.662Z,6.00
2019-01-11T23:50:27.953Z,6.37
2019-01-11T23:55:31.263Z,5.97
