createdAt,value
2017-11-04T00:01:56.511Z,25.57
2017-11-04T00:04:24.498Z,27.00
2017-11-04T00:06:52.421Z,28.43
2017-11-04T00:09:20.400Z,25.70
2017-11-04T00:11:48.340Z,28.43
2017-11-04T00:14:16.318Z,29.87
2017-11-04T00:16:44.265Z,21.53
2017-11-04T00:19:12.338Z,26.10
2017-11-04T00:21:40.410Z,23.10
2017-11-04T00:24:08.577Z,25.63
2017-11-04T00:26:36.658Z,21.40
2017-11-04T00:29:05.648Z,21.37
2017-11-04T00:31:33.615Z,23.10
2017-11-04T00:34:01.599Z,21.87
2017-11-04T00:36:29.571Z,25.53
2017-11-04T00:38:57.579Z,21.27
2017-11-04T00:41:26.624Z,20.00
2017-11-04T00:43:54.643Z,21.87
2017-11-04T00:46:22.677Z,19.33
2017-11-04T00:48:50.703Z,19.57
2017-11-04T00:51:18.753Z,22.93
2017-11-04T00:53:46.774Z,21.27
2017-11-04T00:56:14.734Z,20.70
2017-11-04T00:58:42.724Z,23.30
2017-11-04T01:01:10.667Z,19.20
2017-11-04T01:03:38.664Z,20.10
2017-11-04T01:06:06.623Z,21.63
2017-11-04T01:08:34.608Z,22.17
2017-11-04T01:11:02.581Z,24.50
2017-11-04T01:13:30.572Z,21.80
2017-11-04T01:15:58.550Z,22.23
2017-11-04T01:18:26.550Z,21.77
2017-11-04T01:20:54.642Z,20.23
2017-11-04T01:23:22.693Z,26.27
2017-11-04T01:25:50.630Z,22.30
2017-11-04T01:28:18.924Z,21.53
2017-11-04T01:30:46.868Z,20.90
2017-11-04T01:33:14.893Z,22.00
2017-11-04T01:35:42.861Z,19.90
2017-11-04T01:38:11.907Z,24.53
2017-11-04T01:40:40.692Z,25.03
2017-11-04T01:43:08.708Z,23.80
2017-11-04T01:45:36.659Z,22.47
2017-11-04T01:48:04.621Z,24.60
2017-11-04T01:50:32.570Z,33.70
2017-11-04T01:53:00.568Z,24.80
2017-11-04T01:55:28.520Z,25.07
2017-11-04T01:57:56.535Z,25.23
2017-11-04T02:00:24.485Z,20.10
2017-11-04T02:02:52.440Z,26.60
2017-11-04T02:05:20.460Z,25.83
2017-11-04T02:07:48.467Z,25.27
2017-11-04T02:10:16.423Z,21.90
2017-11-04T02:12:44.400Z,27.70
2017-11-04T02:15:12.375Z,23.47
2017-11-04T02:17:40.402Z,21.40
2017-11-04T02:20:08.382Z,21.73
2017-11-04T02:22:36.382Z,24.33
2017-11-04T02:25:04.646Z,24.90
2017-11-04T02:27:32.624Z,23.13
2017-11-04T02:30:00.672Z,21.87
2017-11-04T02:32:28.716Z,23.00
2017-11-04T02:35:00.716Z,27.70
2017-11-04T02:37:28.731Z,24.70
2017-11-04T02:39:56.663Z,21.93
2017-11-04T02:42:24.623Z,23.73
2017-11-04T02:50:52.429Z,22.10
2017-11-04T02:53:20.362Z,23.03
2017-11-04T02:55:48.355Z,20.90
2017-11-04T02:58:16.300Z,21.63
2017-11-04T03:00:44.312Z,24.47
2017-11-04T03:03:12.286Z,22.40
2017-11-04T03:05:40.538Z,24.30
2017-11-04T03:08:08.491Z,25.03
2017-11-04T03:10:36.465Z,26.47
2017-11-04T03:13:04.434Z,23.10
2017-11-04T03:15:32.393Z,27.53
2017-11-04T03:18:00.408Z,25.97
2017-11-04T03:20:28.412Z,29.27
2017-11-04T03:22:56.453Z,27.60
2017-11-04T03:25:24.414Z,23.87
2017-11-04T03:27:52.574Z,24.40
2017-11-04T03:30:20.594Z,25.33
2017-11-04T03:32:48.554Z,24.10
2017-11-04T03:35:16.573Z,26.30
2017-11-04T03:37:44.507Z,29.13
2017-11-04T03:40:12.467Z,26.83
2017-11-04T03:42:40.508Z,27.00
2017-11-04T03:45:09.100Z,24.63
2017-11-04T03:47:37.053Z,23.30
2017-11-04T03:50:04.989Z,26.00
2017-11-04T03:52:32.962Z,26.00
2017-11-04T03:55:00.951Z,27.50
2017-11-04T03:57:28.896Z,24.87
2017-11-04T03:59:56.840Z,29.17
2017-11-04T04:02:24.810Z,23.10
2017-11-04T04:04:52.939Z,34.03
2017-11-04T04:07:20.917Z,27.77
2017-11-04T04:09:48.853Z,27.30
2017-11-04T04:12:16.823Z,27.30
2017-11-04T04:14:44.792Z,28.43
2017-11-04T04:17:12.747Z,32.60
2017-11-04T04:19:40.859Z,26.20
2017-11-04T04:22:08.848Z,30.27
2017-11-04T04:24:36.799Z,29.43
2017-11-04T04:27:04.802Z,32.37
2017-11-04T04:29:32.797Z,32.27
2017-11-04T04:32:00.766Z,26.57
2017-11-04T04:34:28.722Z,28.80
2017-11-04T04:36:56.661Z,35.33
2017-11-04T04:39:24.698Z,36.03
2017-11-04T04:41:52.628Z,29.97
2017-11-04T04:44:20.550Z,29.53
2017-11-04T04:46:48.523Z,29.90
2017-11-04T04:49:16.506Z,31.60
2017-11-04T04:51:44.470Z,29.47
2017-11-04T04:54:12.464Z,28.57
2017-11-04T04:56:40.440Z,32.73
2017-11-04T04:59:08.426Z,32.53
2017-11-04T05:01:36.574Z,32.20
2017-11-04T05:04:04.646Z,32.43
2017-11-04T05:06:32.613Z,33.90
2017-11-04T05:09:00.566Z,32.10
2017-11-04T05:11:28.915Z,32.73
2017-11-04T05:13:56.855Z,32.53
2017-11-04T05:16:24.848Z,34.57
2017-11-04T05:18:52.793Z,36.13
2017-11-04T05:21:21.673Z,31.77
2017-11-04T05:23:49.602Z,39.57
2017-11-04T05:26:17.575Z,40.40
2017-11-04T05:28:45.731Z,34.20
2017-11-04T05:31:13.700Z,40.27
2017-11-04T05:33:41.674Z,36.67
2017-11-04T05:36:09.604Z,39.50
2017-11-04T05:38:37.869Z,37.77
2017-11-04T05:41:05.818Z,35.17
2017-11-04T05:43:33.819Z,42.07
2017-11-04T05:46:01.818Z,45.73
2017-11-04T05:48:29.786Z,41.80
2017-11-04T05:50:57.814Z,40.10
2017-11-04T05:53:25.833Z,38.77
2017-11-04T05:55:53.795Z,44.43
2017-11-04T05:58:21.806Z,41.83
2017-11-04T06:00:49.766Z,37.87
2017-11-04T06:03:17.770Z,44.20
2017-11-04T06:05:45.847Z,46.30
2017-11-04T06:08:14.007Z,48.20
2017-11-04T06:10:41.975Z,45.57
2017-11-04T06:13:09.989Z,45.37
2017-11-04T06:15:37.967Z,44.47
2017-11-04T06:18:05.897Z,43.90
2017-11-04T06:20:33.817Z,48.03
2017-11-04T06:23:01.788Z,48.77
2017-11-04T06:25:30.012Z,48.17
2017-11-04T06:27:58.025Z,45.80
2017-11-04T06:30:25.950Z,48.53
2017-11-04T06:32:53.911Z,45.37
2017-11-04T06:35:21.870Z,40.20
2017-11-04T06:37:49.795Z,49.27
2017-11-04T06:40:17.817Z,45.80
2017-11-04T06:42:45.762Z,49.70
2017-11-04T06:45:13.790Z,51.57
2017-11-04T06:47:41.720Z,52.17
2017-11-04T06:50:09.696Z,49.70
2017-11-04T06:52:37.671Z,54.00
2017-11-04T06:55:05.681Z,52.50
2017-11-04T06:57:33.847Z,50.33
2017-11-04T07:00:01.820Z,47.40
2017-11-04T07:02:29.747Z,53.70
2017-11-04T07:04:57.831Z,56.00
2017-11-04T07:07:25.811Z,48.50
2017-11-04T07:09:55.152Z,55.23
2017-11-04T07:12:23.107Z,52.87
2017-11-04T07:14:51.115Z,57.67
2017-11-04T07:17:19.098Z,56.63
2017-11-04T07:19:47.570Z,47.30
2017-11-04T07:22:15.643Z,57.30
2017-11-04T07:24:44.108Z,55.23
2017-11-04T07:27:13.116Z,52.30
2017-11-04T07:29:44.523Z,52.83
2017-11-04T07:32:12.609Z,52.23
2017-11-04T07:34:44.533Z,52.07
2017-11-04T07:37:13.050Z,54.97
2017-11-04T07:39:41.009Z,49.13
2017-11-04T07:42:08.952Z,56.57
2017-11-04T07:44:37.816Z,53.63
2017-11-04T07:47:05.752Z,55.90
2017-11-04T07:49:34.182Z,52.93
2017-11-04T07:52:02.148Z,61.07
2017-11-04T07:54:30.236Z,55.73
2017-11-04T07:56:58.225Z,56.20
2017-11-04T07:59:26.157Z,68.20
2017-11-04T08:01:54.118Z,58.23
2017-11-04T08:04:22.078Z,57.17
2017-11-04T08:06:50.007Z,66.30
2017-11-04T08:11:53.051Z,56.93
2017-11-04T08:14:21.001Z,55.57
2017-11-04T08:16:48.944Z,60.20
2017-11-04T08:19:20.499Z,57.97
2017-11-04T08:21:48.651Z,60.73
2017-11-04T08:24:16.630Z,54.23
2017-11-04T08:26:44.642Z,51.03
2017-11-04T08:29:12.716Z,51.03
2017-11-04T08:31:40.680Z,60.97
2017-11-04T08:34:22.083Z,52.80
2017-11-04T08:36:50.247Z,50.47
2017-11-04T08:39:18.189Z,49.87
2017-11-04T08:41:47.289Z,49.50
2017-11-04T08:44:15.256Z,56.63
2017-11-04T08:46:43.268Z,51.07
2017-11-04T08:49:12.119Z,50.10
2017-11-04T08:51:40.036Z,52.37
2017-11-04T08:54:12.918Z,54.67
2017-11-04T08:56:40.886Z,50.27
2017-11-04T08:59:08.873Z,49.53
2017-11-04T09:01:36.839Z,50.93
2017-11-04T09:04:04.798Z,47.23
2017-11-04T09:06:33.413Z,50.00
2017-11-04T09:09:02.011Z,45.80
2017-11-04T09:11:30.065Z,47.07
2017-11-04T09:13:58.261Z,49.40
2017-11-04T09:16:26.274Z,46.33
2017-11-04T09:18:54.303Z,45.33
2017-11-04T09:21:22.271Z,39.80
2017-11-04T09:23:50.208Z,48.70
2017-11-04T09:26:18.154Z,43.63
2017-11-04T09:28:46.131Z,48.50
2017-11-04T09:31:14.181Z,45.47
2017-11-04T09:33:42.111Z,43.73
2017-11-04T09:36:10.158Z,41.00
2017-11-04T09:38:38.137Z,42.63
2017-11-04T09:41:06.096Z,42.13
2017-11-04T09:43:34.047Z,45.00
2017-11-04T09:46:02.027Z,44.90
2017-11-04T09:48:30.003Z,42.00
2017-11-04T09:50:57.980Z,42.50
2017-11-04T09:53:26.115Z,39.70
2017-11-04T09:55:54.208Z,42.83
2017-11-04T09:58:22.184Z,40.33
2017-11-04T10:00:50.158Z,38.30
2017-11-04T10:03:18.093Z,43.13
2017-11-04T10:05:47.947Z,44.80
2017-11-04T10:08:15.892Z,42.80
2017-11-04T10:10:43.881Z,42.70
2017-11-04T10:13:15.463Z,37.73
2017-11-04T10:15:45.413Z,38.83
2017-11-04T10:18:13.375Z,40.93
2017-11-04T10:20:42.312Z,42.63
2017-11-04T10:23:10.262Z,39.87
2017-11-04T10:25:38.265Z,39.00
2017-11-04T10:28:06.219Z,47.70
2017-11-04T10:30:34.272Z,41.07
2017-11-04T10:33:02.297Z,42.33
2017-11-04T10:35:30.304Z,39.70
2017-11-04T10:37:58.297Z,37.93
2017-11-04T10:40:26.305Z,39.63
2017-11-04T10:42:54.233Z,41.10
2017-11-04T10:45:22.214Z,39.80
2017-11-04T10:47:50.168Z,50.77
2017-11-04T10:50:18.428Z,42.10
2017-11-04T10:52:46.358Z,38.73
2017-11-04T10:55:14.385Z,47.70
2017-11-04T10:57:42.482Z,37.33
2017-11-04T11:00:10.449Z,43.40
2017-11-04T11:02:38.412Z,43.43
2017-11-04T11:05:06.522Z,41.60
2017-11-04T11:07:34.584Z,41.03
2017-11-04T11:10:02.555Z,41.37
2017-11-04T11:12:30.476Z,43.20
2017-11-04T11:14:58.446Z,38.23
2017-11-04T11:17:26.462Z,45.40
2017-11-04T11:19:54.445Z,44.40
2017-11-04T11:22:22.428Z,46.90
2017-11-04T11:24:50.403Z,44.50
2017-11-04T11:27:18.370Z,44.03
2017-11-04T11:29:46.325Z,41.20
2017-11-04T11:32:14.254Z,42.63
2017-11-04T11:34:42.391Z,38.83
2017-11-04T11:37:10.496Z,38.97
2017-11-04T11:39:38.500Z,37.90
2017-11-04T11:42:06.437Z,44.20
2017-11-04T11:44:34.387Z,41.43
2017-11-04T11:47:02.326Z,39.60
2017-11-04T11:49:30.289Z,43.73
2017-11-04T11:51:58.398Z,43.13
2017-11-04T11:54:26.339Z,42.60
2017-11-04T11:56:54.246Z,36.57
2017-11-04T11:59:22.223Z,42.90
2017-11-04T12:01:50.172Z,39.43
2017-11-04T12:04:18.132Z,38.30
2017-11-04T12:06:46.280Z,35.80
2017-11-04T12:09:14.836Z,35.00
2017-11-04T12:11:42.766Z,36.53
2017-11-04T12:14:11.085Z,40.67
2017-11-04T12:16:39.114Z,38.47
2017-11-04T12:19:07.042Z,40.00
2017-11-04T12:21:34.972Z,37.33
2017-11-04T12:24:02.947Z,36.77
2017-11-04T12:26:52.250Z,31.27
2017-11-04T12:29:29.108Z,34.40
2017-11-04T12:31:57.120Z,32.27
2017-11-04T12:34:25.083Z,32.23
2017-11-04T12:36:53.042Z,35.70
2017-11-04T12:39:21.015Z,34.77
2017-11-04T12:41:49.031Z,38.13
2017-11-04T12:44:17.104Z,35.80
2017-11-04T12:46:45.215Z,34.00
2017-11-04T12:49:14.927Z,33.07
2017-11-04T12:51:42.933Z,35.60
2017-11-04T12:54:10.862Z,32.77
2017-11-04T12:56:38.788Z,35.57
2017-11-04T12:59:06.754Z,35.17
2017-11-04T13:01:34.720Z,33.27
2017-11-04T13:04:02.690Z,35.17
2017-11-04T13:06:30.655Z,34.60
2017-11-04T13:08:58.595Z,34.03
2017-11-04T13:11:26.666Z,31.37
2017-11-04T13:13:54.596Z,32.27
2017-11-04T13:16:22.554Z,30.53
2017-11-04T13:18:50.489Z,31.40
2017-11-04T13:21:18.430Z,33.80
2017-11-04T13:23:46.472Z,35.37
2017-11-04T13:26:14.539Z,31.93
2017-11-04T13:28:42.648Z,30.40
2017-11-04T13:31:10.603Z,36.23
2017-11-04T13:33:39.263Z,31.17
2017-11-04T13:36:07.284Z,31.33
2017-11-04T13:38:35.351Z,33.23
2017-11-04T13:41:03.338Z,35.83
2017-11-04T13:43:31.304Z,31.60
2017-11-04T13:45:59.349Z,29.17
2017-11-04T13:48:27.313Z,38.20
2017-11-04T13:50:55.287Z,35.27
2017-11-04T13:53:23.236Z,33.17
2017-11-04T13:55:51.203Z,33.43
2017-11-04T13:58:19.199Z,33.33
2017-11-04T14:00:47.207Z,35.70
2017-11-04T14:03:15.221Z,38.10
2017-11-04T14:05:43.205Z,32.90
2017-11-04T14:08:11.421Z,32.93
2017-11-04T14:10:39.386Z,33.80
2017-11-04T14:13:07.395Z,34.47
2017-11-04T14:15:35.594Z,32.37
2017-11-04T14:18:03.616Z,35.17
2017-11-04T14:20:31.527Z,33.40
2017-11-04T14:22:59.502Z,37.87
2017-11-04T14:25:27.579Z,38.33
2017-11-04T14:27:55.717Z,33.40
2017-11-04T14:30:23.720Z,32.93
2017-11-04T14:32:51.751Z,33.20
2017-11-04T14:35:19.729Z,33.97
2017-11-04T14:37:47.685Z,33.80
2017-11-04T14:40:15.624Z,38.40
2017-11-04T14:42:43.578Z,32.50
2017-11-04T14:45:12.646Z,32.43
2017-11-04T14:47:40.674Z,34.40
2017-11-04T14:50:08.831Z,33.60
2017-11-04T14:52:36.918Z,33.93
2017-11-04T14:55:04.950Z,34.47
2017-11-04T14:57:32.968Z,36.83
2017-11-04T15:00:01.079Z,34.83
2017-11-04T15:02:29.147Z,32.57
2017-11-04T15:04:57.102Z,36.03
2017-11-04T15:07:25.168Z,32.60
2017-11-04T15:09:53.110Z,38.30
2017-11-04T15:12:21.053Z,33.80
2017-11-04T15:14:48.983Z,35.10
2017-11-04T15:17:16.990Z,33.77
2017-11-04T15:19:45.049Z,32.60
2017-11-04T15:22:13.780Z,35.67
2017-11-04T15:24:41.742Z,31.77
2017-11-04T15:27:09.686Z,33.13
2017-11-04T15:29:37.651Z,32.37
2017-11-04T15:32:05.636Z,34.77
2017-11-04T15:34:33.831Z,33.00
2017-11-04T15:37:01.978Z,36.37
2017-11-04T15:39:29.943Z,30.83
2017-11-04T15:41:59.962Z,32.43
2017-11-04T15:44:27.909Z,32.20
2017-11-04T15:46:55.858Z,31.13
2017-11-04T15:49:23.797Z,31.57
2017-11-04T15:51:51.751Z,33.50
2017-11-04T15:54:19.754Z,31.80
2017-11-04T15:56:47.743Z,30.70
2017-11-04T15:59:15.718Z,30.83
2017-11-04T16:01:46.068Z,33.60
2017-11-04T16:04:14.156Z,37.70
2017-11-04T16:06:42.118Z,34.90
2017-11-04T16:09:10.078Z,35.30
2017-11-04T16:11:38.081Z,32.90
2017-11-04T16:14:06.044Z,33.53
2017-11-04T16:16:34.033Z,33.47
2017-11-04T16:19:01.983Z,32.87
2017-11-04T16:21:29.952Z,43.20
2017-11-04T16:23:57.914Z,32.63
2017-11-04T16:26:25.838Z,35.77
2017-11-04T16:28:53.957Z,39.80
2017-11-04T16:31:21.911Z,42.53
2017-11-04T16:33:50.236Z,40.20
2017-11-04T16:36:18.194Z,38.73
2017-11-04T16:38:46.152Z,38.33
2017-11-04T16:41:14.136Z,43.27
2017-11-04T16:43:42.183Z,41.30
2017-11-04T16:46:10.783Z,38.83
2017-11-04T16:48:38.755Z,40.10
2017-11-04T16:51:06.747Z,39.20
2017-11-04T16:53:34.738Z,43.43
2017-11-04T16:56:02.693Z,39.50
2017-11-04T16:58:30.666Z,45.47
2017-11-04T17:00:58.646Z,41.60
2017-11-04T17:03:26.618Z,49.50
2017-11-04T17:05:54.586Z,43.20
2017-11-04T17:08:22.544Z,43.00
2017-11-04T17:10:50.458Z,39.70
2017-11-04T17:13:18.426Z,40.07
2017-11-04T17:15:46.523Z,39.17
2017-11-04T17:18:14.575Z,38.80
2017-11-04T17:20:43.565Z,39.70
2017-11-04T17:23:11.503Z,45.40
2017-11-04T17:25:39.566Z,39.03
2017-11-04T17:28:07.677Z,39.30
2017-11-04T17:30:35.632Z,39.47
2017-11-04T17:33:03.569Z,43.07
2017-11-04T17:35:31.588Z,45.10
2017-11-04T17:37:59.619Z,43.20
2017-11-04T17:40:27.579Z,45.57
2017-11-04T17:42:55.539Z,40.73
2017-11-04T17:45:23.503Z,46.00
2017-11-04T17:47:51.502Z,40.57
2017-11-04T17:50:19.615Z,37.00
2017-11-04T17:52:47.557Z,43.03
2017-11-04T17:55:15.572Z,43.00
2017-11-04T17:57:44.651Z,39.83
2017-11-04T18:00:12.603Z,40.27
2017-11-04T18:02:40.573Z,43.23
2017-11-04T18:05:08.625Z,41.80
2017-11-04T18:07:36.627Z,40.27
2017-11-04T18:10:04.589Z,38.47
2017-11-04T18:12:32.583Z,39.00
2017-11-04T18:15:00.575Z,37.60
2017-11-04T18:17:28.613Z,40.50
2017-11-04T18:19:56.586Z,41.30
2017-11-04T18:22:24.577Z,41.10
2017-11-04T18:24:52.631Z,51.60
2017-11-04T18:27:20.594Z,51.73
2017-11-04T18:29:48.541Z,55.27
2017-11-04T18:32:16.529Z,43.47
2017-11-04T18:34:44.509Z,41.10
2017-11-04T18:37:12.486Z,40.10
2017-11-04T18:39:40.559Z,39.80
2017-11-04T18:42:08.625Z,37.60
2017-11-04T18:44:36.596Z,40.37
2017-11-04T18:47:04.595Z,40.87
2017-11-04T18:49:32.565Z,38.17
2017-11-04T18:52:00.575Z,38.17
2017-11-04T18:54:28.528Z,45.27
2017-11-04T18:56:56.476Z,37.30
2017-11-04T18:59:24.446Z,34.93
2017-11-04T19:01:52.445Z,34.37
2017-11-04T19:04:20.409Z,38.20
2017-11-04T19:06:48.456Z,34.50
2017-11-04T19:09:16.423Z,36.90
2017-11-04T19:11:44.468Z,35.47
2017-11-04T19:14:12.440Z,37.00
2017-11-04T19:16:40.378Z,37.50
2017-11-04T19:19:08.319Z,36.77
2017-11-04T19:21:36.271Z,36.33
2017-11-04T19:24:04.236Z,36.30
2017-11-04T19:26:32.204Z,37.03
2017-11-04T19:29:00.160Z,40.80
2017-11-04T19:31:28.117Z,37.30
2017-11-04T19:33:56.065Z,40.27
2017-11-04T19:36:24.003Z,34.17
2017-11-04T19:38:51.930Z,37.30
2017-11-04T19:41:20.018Z,34.03
2017-11-04T19:43:47.962Z,37.00
2017-11-04T19:46:15.911Z,36.23
2017-11-04T19:48:43.843Z,39.60
2017-11-04T19:51:11.811Z,42.10
2017-11-04T19:53:39.773Z,36.57
2017-11-04T19:56:07.703Z,38.37
2017-11-04T19:58:35.619Z,36.80
2017-11-04T20:01:03.554Z,38.00
2017-11-04T20:03:31.551Z,38.17
2017-11-04T20:05:59.460Z,35.73
2017-11-04T20:08:27.383Z,35.87
2017-11-04T20:10:55.401Z,36.57
2017-11-04T20:13:23.354Z,35.47
2017-11-04T20:15:51.335Z,37.60
2017-11-04T20:18:19.294Z,37.40
2017-11-04T20:20:50.203Z,45.50
2017-11-04T20:23:18.176Z,39.40
2017-11-04T20:25:46.113Z,43.97
2017-11-04T20:28:14.045Z,41.87
2017-11-04T20:30:42.153Z,40.47
2017-11-04T20:33:10.117Z,37.90
2017-11-04T20:35:39.849Z,39.20
2017-11-04T20:38:07.926Z,38.83
2017-11-04T20:40:35.899Z,39.67
2017-11-04T20:43:03.904Z,41.57
2017-11-04T20:45:31.838Z,40.87
2017-11-04T20:47:59.780Z,40.07
2017-11-04T20:50:27.718Z,39.97
2017-11-04T20:52:55.716Z,43.83
2017-11-04T20:55:23.708Z,40.37
2017-11-04T20:57:51.683Z,41.03
2017-11-04T21:00:20.437Z,39.83
2017-11-04T21:02:48.459Z,42.67
2017-11-04T21:05:16.824Z,43.80
2017-11-04T21:07:44.755Z,40.27
2017-11-04T21:10:12.718Z,38.80
2017-11-04T21:12:40.695Z,40.87
2017-11-04T21:15:08.639Z,41.07
2017-11-04T21:17:36.566Z,39.70
2017-11-04T21:20:04.581Z,42.20
2017-11-04T21:22:32.502Z,42.47
2017-11-04T21:25:00.751Z,41.50
2017-11-04T21:27:28.881Z,44.43
2017-11-04T21:29:57.044Z,40.00
2017-11-04T21:32:25.963Z,43.73
2017-11-04T21:34:53.875Z,48.60
2017-11-04T21:37:21.830Z,42.83
2017-11-04T21:39:49.776Z,44.30
2017-11-04T21:42:17.751Z,43.27
2017-11-04T21:44:45.783Z,50.10
2017-11-04T21:47:13.728Z,42.20
2017-11-04T21:49:41.678Z,48.60
2017-11-04T21:52:09.673Z,45.43
2017-11-04T21:54:37.643Z,43.40
2017-11-04T21:57:05.755Z,46.33
2017-11-04T21:59:34.989Z,42.37
2017-11-04T22:02:03.018Z,48.47
2017-11-04T22:04:31.006Z,41.37
2017-11-04T22:06:58.992Z,51.27
2017-11-04T22:09:26.968Z,53.20
2017-11-04T22:11:54.912Z,45.07
2017-11-04T22:14:22.857Z,44.00
2017-11-04T22:16:50.827Z,43.27
2017-11-04T22:19:18.795Z,46.80
2017-11-04T22:21:46.769Z,43.23
2017-11-04T22:24:15.529Z,47.07
2017-11-04T22:26:43.496Z,43.43
2017-11-04T22:29:11.484Z,44.77
2017-11-04T22:31:39.462Z,43.20
2017-11-04T22:34:07.421Z,48.13
2017-11-04T22:36:35.361Z,46.20
2017-11-04T22:39:03.347Z,48.27
2017-11-04T22:41:31.271Z,47.87
2017-11-04T22:43:59.232Z,45.87
2017-11-04T22:46:27.189Z,48.93
2017-11-04T22:48:55.156Z,49.10
2017-11-04T22:51:23.152Z,43.07
2017-11-04T22:53:51.065Z,46.00
2017-11-04T22:56:18.995Z,43.60
2017-11-04T22:58:46.924Z,46.37
2017-11-04T23:01:14.859Z,47.83
2017-11-04T23:03:42.835Z,42.13
2017-11-04T23:06:10.869Z,47.63
2017-11-04T23:08:38.823Z,45.10
2017-11-04T23:11:06.794Z,50.53
2017-11-04T23:13:34.741Z,46.17
2017-11-04T23:16:02.675Z,40.40
2017-11-04T23:18:30.673Z,45.67
2017-11-04T23:20:58.605Z,41.97
2017-11-04T23:23:26.563Z,39.90
2017-11-04T23:25:54.554Z,39.30
2017-11-04T23:28:22.555Z,37.87
2017-11-04T23:30:50.510Z,40.23
2017-11-04T23:33:18.453Z,40.80
2017-11-04T23:35:46.384Z,40.40
2017-11-04T23:38:14.338Z,41.80
2017-11-04T23:40:42.333Z,39.33
2017-11-04T23:43:10.265Z,40.33
2017-11-04T23:45:38.267Z,42.13
2017-11-04T23:48:06.217Z,41.80
2017-11-04T23:50:34.224Z,43.50
2017-11-04T23:53:02.180Z,41.83
2017-11-04T23:55:31.169Z,39.17
2017-11-04T23:57:59.134Z,41.63
