createdAt,value
2022-11-27T00:06:48.631Z,4.95
2022-11-27T00:14:07.894Z,5.05
2022-11-27T01:03:20.431Z,3.70
2022-11-27T01:26:37.940Z,2.38
2022-11-27T03:23:52.848Z,2.83
2022-11-27T03:35:10.668Z,2.35
2022-11-27T03:38:29.018Z,4.47
2022-11-27T04:12:13.166Z,6.60
2022-11-27T04:16:11.194Z,2.15
2022-11-27T04:26:06.027Z,1.92
2022-11-27T04:29:13.693Z,1.77
2022-11-27T04:48:31.870Z,1.52
2022-11-27T05:08:14.728Z,3.72
2022-11-27T05:32:17.135Z,3.95
2022-11-27T05:43:15.218Z,1.83
2022-11-27T06:10:15.046Z,4.65
2022-11-27T06:13:23.869Z,1.77
2022-11-27T06:33:46.364Z,2.97
2022-11-27T06:50:21.048Z,2.20
2022-11-27T06:53:02.366Z,8.20
2022-11-27T06:55:54.804Z,6.05
2022-11-27T06:58:43.646Z,10.07
2022-11-27T07:39:54.464Z,4.22
2022-11-27T07:42:11.209Z,6.80
2022-11-27T07:45:11.915Z,6.03
2022-11-27T07:51:40.994Z,4.97
2022-11-27T08:32:04.117Z,6.45
2022-11-27T08:35:13.912Z,9.38
2022-11-27T08:37:50.714Z,7.20
2022-11-27T08:40:19.382Z,7.93
2022-11-27T08:42:46.958Z,9.07
2022-11-27T09:02:28.854Z,8.23
2022-11-27T09:37:20.023Z,8.02
2022-11-27T09:40:35.850Z,8.02
2022-11-27T09:43:10.580Z,7.35
2022-11-27T09:45:55.786Z,7.57
2022-11-27T09:48:42.881Z,6.18
2022-11-27T09:51:47.452Z,4.13
2022-11-27T09:54:41.636Z,4.28
2022-11-27T09:57:23.687Z,5.15
2022-11-27T09:59:54.364Z,8.57
2022-11-27T10:02:29.792Z,3.63
2022-11-27T10:05:16.632Z,3.72
2022-11-27T10:08:30.947Z,4.57
2022-11-27T10:11:16.888Z,3.78
2022-11-27T10:14:20.852Z,4.88
2022-11-27T10:17:18.761Z,4.38
2022-11-27T10:20:11.958Z,4.85
2022-11-27T10:23:02.173Z,6.53
2022-11-27T10:25:39.147Z,6.93
2022-11-27T10:28:39.921Z,6.40
2022-11-27T10:31:19.992Z,6.90
2022-11-27T10:33:58.863Z,7.05
2022-11-27T10:36:48.323Z,6.22
2022-11-27T10:40:11.224Z,6.03
2022-11-27T10:43:15.737Z,5.90
2022-11-27T10:45:53.479Z,5.85
2022-11-27T10:48:45.516Z,7.90
2022-11-27T10:51:41.947Z,6.53
2022-11-27T10:54:25.567Z,5.75
2022-11-27T10:57:00.894Z,5.75
2022-11-27T10:59:45.943Z,4.93
2022-11-27T11:05:45.546Z,5.70
2022-11-27T11:08:21.136Z,7.50
2022-11-27T11:11:02.054Z,6.03
2022-11-27T11:13:34.111Z,5.78
2022-11-27T11:16:45.338Z,6.95
2022-11-27T11:19:33.826Z,8.85
2022-11-27T11:25:26.451Z,5.88
2022-11-27T11:28:24.304Z,4.75
2022-11-27T11:32:02.804Z,4.40
2022-11-27T11:34:35.888Z,5.00
2022-11-27T11:43:37.842Z,7.88
2022-11-27T11:49:43.371Z,4.43
2022-11-27T11:52:32.236Z,4.27
2022-11-27T11:55:05.791Z,3.58
2022-11-27T11:57:59.343Z,2.53
2022-11-27T12:04:30.160Z,4.35
2022-11-27T12:07:14.463Z,2.38
2022-11-27T12:13:42.717Z,4.55
2022-11-27T12:16:19.180Z,2.85
2022-11-27T12:19:24.014Z,3.55
2022-11-27T12:29:23.718Z,3.13
2022-11-27T12:35:34.425Z,3.03
2022-11-27T12:38:43.854Z,3.22
2022-11-27T12:41:35.278Z,3.58
2022-11-27T12:44:03.039Z,6.32
2022-11-27T12:47:00.601Z,4.07
2022-11-27T12:53:41.560Z,5.95
2022-11-27T12:56:32.667Z,5.22
2022-11-27T12:59:25.935Z,3.10
2022-11-27T13:02:19.592Z,3.20
2022-11-27T13:05:01.434Z,4.22
2022-11-27T13:07:38.669Z,3.97
2022-11-27T13:10:36.658Z,6.28
2022-11-27T13:13:35.631Z,3.90
2022-11-27T13:19:46.671Z,3.78
2022-11-27T13:26:28.060Z,3.78
2022-11-27T13:29:07.393Z,3.50
2022-11-27T13:32:02.185Z,3.75
2022-11-27T13:34:42.578Z,4.97
2022-11-27T13:41:06.454Z,4.95
2022-11-27T13:43:44.661Z,4.55
2022-11-27T13:46:47.572Z,4.30
2022-11-27T13:49:38.503Z,5.22
2022-11-27T13:52:32.233Z,5.10
2022-11-27T13:58:04.026Z,5.15
2022-11-27T14:11:24.014Z,27.33
2022-11-27T14:14:22.756Z,10.38
2022-11-27T14:21:50.108Z,8.60
2022-11-27T14:28:16.213Z,33.63
2022-11-27T14:38:29.182Z,35.72
2022-11-27T14:41:29.707Z,10.98
2022-11-27T14:44:23.702Z,11.27
2022-11-27T14:50:54.922Z,4.72
2022-11-27T14:57:41.265Z,4.65
2022-11-27T15:00:33.229Z,5.00
2022-11-27T15:03:12.130Z,5.05
2022-11-27T15:05:41.260Z,4.75
2022-11-27T15:08:40.347Z,8.48
2022-11-27T15:11:08.306Z,6.55
2022-11-27T15:13:48.991Z,9.43
2022-11-27T15:16:22.581Z,9.32
2022-11-27T15:19:06.971Z,7.35
2022-11-27T15:21:38.631Z,12.75
2022-11-27T15:24:13.720Z,8.38
2022-11-27T15:26:46.097Z,6.20
2022-11-27T15:29:32.076Z,10.50
2022-11-27T15:32:01.679Z,6.70
2022-11-27T15:34:31.125Z,6.57
2022-11-27T15:37:02.955Z,7.13
2022-11-27T15:42:31.352Z,14.68
2022-11-27T15:45:01.067Z,18.73
2022-11-27T15:47:33.814Z,19.77
2022-11-27T15:50:02.083Z,20.25
2022-11-27T15:52:30.775Z,18.63
2022-11-27T15:54:58.131Z,14.35
2022-11-27T15:57:26.442Z,17.30
2022-11-27T15:59:54.224Z,19.13
2022-11-27T16:02:23.119Z,17.45
2022-11-27T16:04:51.378Z,14.40
2022-11-27T16:07:18.604Z,14.57
2022-11-27T16:09:47.570Z,14.23
2022-11-27T16:12:14.479Z,13.45
2022-11-27T16:14:41.591Z,12.77
2022-11-27T16:17:09.026Z,20.25
2022-11-27T16:19:36.125Z,17.40
2022-11-27T16:22:03.109Z,21.75
2022-11-27T16:24:31.354Z,21.50
2022-11-27T16:26:58.336Z,20.30
2022-11-27T16:29:28.032Z,21.63
2022-11-27T16:35:54.526Z,22.27
2022-11-27T16:50:09.449Z,16.65
2022-11-27T16:52:44.743Z,13.88
2022-11-27T16:58:03.390Z,15.35
2022-11-27T17:00:30.503Z,16.52
2022-11-27T17:03:00.860Z,18.70
2022-11-27T17:05:28.453Z,17.35
2022-11-27T17:07:55.764Z,27.27
2022-11-27T17:10:38.907Z,16.35
2022-11-27T17:13:22.509Z,20.48
2022-11-27T17:25:52.086Z,18.10
2022-11-27T17:31:57.681Z,12.25
2022-11-27T17:37:49.005Z,28.80
2022-11-27T17:40:16.535Z,20.38
2022-11-27T17:42:44.186Z,13.57
2022-11-27T17:45:16.072Z,13.85
2022-11-27T17:48:07.863Z,12.05
2022-11-27T17:50:35.528Z,13.32
2022-11-27T17:53:22.076Z,13.95
2022-11-27T17:55:53.309Z,15.40
2022-11-27T17:58:22.928Z,17.60
2022-11-27T18:01:04.238Z,15.85
2022-11-27T18:03:47.307Z,16.00
2022-11-27T18:06:39.648Z,19.40
2022-11-27T18:09:25.256Z,14.80
2022-11-27T18:12:13.418Z,18.92
2022-11-27T18:17:32.951Z,26.17
2022-11-27T18:20:01.892Z,20.30
2022-11-27T18:22:29.134Z,14.23
2022-11-27T18:24:56.769Z,14.90
2022-11-27T18:27:26.979Z,13.25
2022-11-27T18:29:55.884Z,12.18
2022-11-27T18:32:27.360Z,14.35
2022-11-27T18:34:58.468Z,13.50
2022-11-27T18:37:26.114Z,10.13
2022-11-27T18:39:57.970Z,15.25
2022-11-27T18:45:31.666Z,14.13
2022-11-27T18:48:03.271Z,16.23
2022-11-27T18:50:31.902Z,17.00
2022-11-27T18:53:50.360Z,22.48
2022-11-27T19:12:40.279Z,14.20
2022-11-27T19:15:32.101Z,16.00
2022-11-27T19:18:39.817Z,17.20
2022-11-27T19:21:22.176Z,16.80
2022-11-27T19:24:03.219Z,14.85
2022-11-27T19:26:52.356Z,13.00
2022-11-27T19:29:26.027Z,11.15
2022-11-27T19:54:10.548Z,11.68
2022-11-27T20:04:12.917Z,12.65
2022-11-27T20:08:07.311Z,15.70
2022-11-27T20:14:04.838Z,9.93
2022-11-27T20:17:15.326Z,10.45
2022-11-27T20:23:23.640Z,14.77
2022-11-27T20:29:27.502Z,19.20
2022-11-27T20:32:17.702Z,26.38
2022-11-27T20:34:58.736Z,27.33
2022-11-27T20:40:33.807Z,12.95
2022-11-27T20:43:06.034Z,10.88
2022-11-27T20:45:45.133Z,10.48
2022-11-27T20:48:34.664Z,11.13
2022-11-27T20:51:13.282Z,7.95
2022-11-27T21:04:32.012Z,8.73
2022-11-27T21:07:56.362Z,11.05
2022-11-27T21:11:37.307Z,11.45
2022-11-27T22:17:53.677Z,12.35
2022-11-27T22:29:04.628Z,29.55
2022-11-27T22:35:17.097Z,15.48
2022-11-27T22:37:47.359Z,13.60
2022-11-27T22:40:17.533Z,11.10
2022-11-27T22:42:44.796Z,11.45
2022-11-27T22:45:14.454Z,19.35
2022-11-27T22:47:42.187Z,23.08
2022-11-27T22:50:09.677Z,27.92
2022-11-27T22:52:40.766Z,26.77
2022-11-27T22:55:12.053Z,19.02
2022-11-27T22:57:40.856Z,13.95
2022-11-27T23:00:16.991Z,18.83
2022-11-27T23:02:49.878Z,12.20
2022-11-27T23:05:18.025Z,12.07
2022-11-27T23:07:45.327Z,15.98
2022-11-27T23:10:13.467Z,12.85
2022-11-27T23:12:45.165Z,12.83
2022-11-27T23:15:15.126Z,11.57
2022-11-27T23:17:42.382Z,15.07
2022-11-27T23:20:14.001Z,13.70
2022-11-27T23:22:42.383Z,14.73
2022-11-27T23:28:19.559Z,16.85
2022-11-27T23:31:29.574Z,17.02
2022-11-27T23:33:59.460Z,17.17
2022-11-27T23:36:28.764Z,18.77
2022-11-27T23:39:46.700Z,21.02
2022-11-27T23:48:28.728Z,11.75
2022-11-27T23:50:55.883Z,13.60
2022-11-27T23:53:23.670Z,15.57
2022-11-27T23:55:53.288Z,13.35
2022-11-27T23:58:30.943Z,10.55
