createdAt,value
2018-08-16T00:01:51.154Z,9.90
2018-08-16T00:04:21.338Z,9.10
2018-08-16T00:06:51.445Z,9.30
2018-08-16T00:09:21.594Z,9.83
2018-08-16T00:11:51.718Z,9.17
2018-08-16T00:14:21.892Z,10.30
2018-08-16T00:16:52.060Z,10.30
2018-08-16T00:19:22.199Z,8.83
2018-08-16T00:21:52.335Z,10.10
2018-08-16T00:24:22.445Z,10.23
2018-08-16T00:26:52.540Z,10.30
2018-08-16T00:29:22.681Z,10.40
2018-08-16T00:31:52.779Z,8.87
2018-08-16T00:34:22.880Z,9.10
2018-08-16T00:36:52.973Z,7.70
2018-08-16T00:39:23.287Z,9.00
2018-08-16T00:41:53.435Z,8.87
2018-08-16T00:44:23.567Z,9.37
2018-08-16T00:46:53.645Z,10.97
2018-08-16T00:49:23.764Z,11.20
2018-08-16T00:51:53.839Z,10.07
2018-08-16T00:54:23.936Z,11.53
2018-08-16T00:56:54.031Z,9.73
2018-08-16T00:59:24.204Z,8.83
2018-08-16T01:01:54.262Z,8.57
2018-08-16T01:04:24.412Z,11.90
2018-08-16T01:06:54.545Z,9.97
2018-08-16T01:09:24.629Z,7.93
2018-08-16T01:11:54.698Z,8.90
2018-08-16T01:14:24.783Z,8.77
2018-08-16T01:16:54.963Z,10.40
2018-08-16T01:19:25.206Z,10.77
2018-08-16T01:21:55.333Z,10.97
2018-08-16T01:24:25.454Z,11.17
2018-08-16T01:26:55.696Z,9.30
2018-08-16T01:29:25.841Z,11.50
2018-08-16T01:31:56.043Z,10.43
2018-08-16T01:34:26.136Z,11.43
2018-08-16T01:36:56.696Z,9.83
2018-08-16T01:39:26.784Z,11.03
2018-08-16T01:41:56.883Z,9.80
2018-08-16T01:44:27.145Z,10.30
2018-08-16T01:46:57.316Z,9.53
2018-08-16T01:49:31.602Z,8.90
2018-08-16T01:52:02.394Z,11.20
2018-08-16T01:54:32.962Z,11.40
2018-08-16T01:57:03.669Z,11.10
2018-08-16T01:59:33.807Z,11.90
2018-08-16T02:02:03.990Z,9.63
2018-08-16T02:04:35.493Z,9.57
2018-08-16T02:07:05.691Z,12.57
2018-08-16T02:09:35.939Z,11.53
2018-08-16T02:12:06.273Z,12.10
2018-08-16T02:14:36.399Z,13.97
2018-08-16T02:17:06.535Z,11.10
2018-08-16T02:19:36.666Z,10.80
2018-08-16T02:22:06.846Z,10.80
2018-08-16T02:24:37.065Z,10.73
2018-08-16T02:27:07.517Z,10.30
2018-08-16T02:29:37.691Z,10.50
2018-08-16T02:32:07.831Z,11.67
2018-08-16T02:34:38.035Z,11.07
2018-08-16T02:37:08.416Z,10.87
2018-08-16T02:39:38.557Z,10.90
2018-08-16T02:42:08.687Z,11.20
2018-08-16T02:44:38.840Z,10.60
2018-08-16T02:47:08.931Z,10.83
2018-08-16T02:49:39.143Z,11.40
2018-08-16T02:52:09.273Z,11.17
2018-08-16T02:54:39.405Z,11.70
2018-08-16T02:57:09.561Z,10.87
2018-08-16T02:59:39.695Z,11.97
2018-08-16T03:02:09.815Z,12.07
2018-08-16T03:04:39.959Z,11.90
2018-08-16T03:07:10.041Z,11.60
2018-08-16T03:09:40.215Z,12.50
2018-08-16T03:12:11.462Z,11.60
2018-08-16T03:14:42.329Z,11.60
2018-08-16T03:17:12.454Z,14.03
2018-08-16T03:19:42.567Z,12.10
2018-08-16T03:22:12.631Z,10.90
2018-08-16T03:24:42.758Z,12.00
2018-08-16T03:27:14.045Z,11.30
2018-08-16T03:29:44.208Z,12.07
2018-08-16T03:32:14.347Z,10.97
2018-08-16T03:34:44.467Z,10.50
2018-08-16T03:37:14.600Z,11.20
2018-08-16T03:39:44.745Z,12.70
2018-08-16T03:42:14.878Z,10.60
2018-08-16T03:44:44.982Z,10.97
2018-08-16T03:47:15.080Z,13.00
2018-08-16T03:49:45.208Z,12.13
2018-08-16T03:52:15.268Z,11.27
2018-08-16T03:54:45.387Z,12.20
2018-08-16T03:57:15.475Z,11.73
2018-08-16T03:59:45.614Z,11.50
2018-08-16T04:02:15.722Z,11.10
2018-08-16T04:04:45.830Z,11.33
2018-08-16T04:07:15.933Z,12.07
2018-08-16T04:09:46.014Z,12.20
2018-08-16T04:12:16.091Z,10.93
2018-08-16T04:14:46.203Z,10.40
2018-08-16T04:17:16.313Z,11.67
2018-08-16T04:19:46.425Z,11.83
2018-08-16T04:22:16.525Z,12.00
2018-08-16T04:24:46.705Z,12.53
2018-08-16T04:27:16.826Z,13.27
2018-08-16T04:29:46.864Z,12.30
2018-08-16T04:32:16.983Z,11.87
2018-08-16T04:34:47.161Z,12.43
2018-08-16T04:37:17.290Z,12.67
2018-08-16T04:39:47.512Z,10.97
2018-08-16T04:42:17.678Z,12.17
2018-08-16T04:44:47.816Z,12.37
2018-08-16T04:47:17.886Z,11.93
2018-08-16T04:49:48.081Z,13.03
2018-08-16T04:52:18.229Z,12.87
2018-08-16T04:54:48.399Z,11.77
2018-08-16T04:57:18.552Z,13.50
2018-08-16T04:59:48.737Z,12.40
2018-08-16T05:02:19.000Z,14.23
2018-08-16T05:04:49.110Z,13.00
2018-08-16T05:07:19.347Z,12.00
2018-08-16T05:09:49.555Z,10.97
2018-08-16T05:12:19.710Z,12.13
2018-08-16T05:14:49.912Z,11.70
2018-08-16T05:17:20.099Z,11.80
2018-08-16T05:19:50.316Z,10.83
2018-08-16T05:22:20.396Z,11.37
2018-08-16T05:24:50.540Z,11.03
2018-08-16T05:27:20.643Z,11.43
2018-08-16T05:29:50.739Z,11.70
2018-08-16T05:32:20.906Z,11.27
2018-08-16T05:34:51.172Z,10.77
2018-08-16T05:37:21.386Z,10.53
2018-08-16T05:39:51.563Z,9.50
2018-08-16T05:42:21.662Z,8.97
2018-08-16T05:44:51.838Z,8.90
2018-08-16T05:47:22.000Z,9.77
2018-08-16T05:49:52.100Z,9.53
2018-08-16T05:52:22.236Z,9.00
2018-08-16T05:54:52.401Z,10.63
2018-08-16T05:57:22.560Z,10.67
2018-08-16T05:59:52.734Z,10.53
2018-08-16T06:02:22.832Z,8.83
2018-08-16T06:04:53.060Z,9.60
2018-08-16T06:07:23.208Z,9.17
2018-08-16T06:09:53.347Z,9.30
2018-08-16T06:12:23.462Z,9.40
2018-08-16T06:14:53.631Z,8.97
2018-08-16T06:17:23.829Z,9.20
2018-08-16T06:19:54.022Z,8.23
2018-08-16T06:22:24.224Z,8.33
2018-08-16T06:24:54.470Z,9.63
2018-08-16T06:27:24.604Z,8.17
2018-08-16T06:29:54.768Z,8.00
2018-08-16T06:32:24.829Z,7.40
2018-08-16T06:34:55.100Z,8.17
2018-08-16T06:37:25.276Z,8.07
2018-08-16T06:39:55.459Z,8.20
2018-08-16T06:42:25.731Z,7.70
2018-08-16T06:44:55.937Z,8.13
2018-08-16T06:47:26.412Z,7.40
2018-08-16T06:49:56.606Z,8.40
2018-08-16T06:52:26.859Z,8.53
2018-08-16T06:54:57.108Z,8.37
2018-08-16T06:57:27.244Z,8.00
2018-08-16T06:59:57.499Z,8.13
2018-08-16T07:02:27.623Z,7.73
2018-08-16T07:04:57.852Z,8.90
2018-08-16T07:07:27.942Z,8.87
2018-08-16T07:09:58.064Z,8.33
2018-08-16T07:12:28.285Z,8.33
2018-08-16T07:14:58.397Z,8.73
2018-08-16T07:17:28.529Z,8.93
2018-08-16T07:19:58.676Z,7.43
2018-08-16T07:22:28.756Z,9.03
2018-08-16T07:24:58.949Z,8.67
2018-08-16T07:27:29.121Z,8.27
2018-08-16T07:29:59.279Z,9.40
2018-08-16T07:32:29.433Z,8.30
2018-08-16T07:34:59.695Z,8.40
2018-08-16T07:37:29.871Z,9.80
2018-08-16T07:40:00.111Z,9.30
2018-08-16T07:42:30.196Z,9.20
2018-08-16T07:45:00.514Z,9.07
2018-08-16T07:47:30.738Z,8.70
2018-08-16T07:50:00.950Z,8.50
2018-08-16T07:52:31.073Z,8.27
2018-08-16T07:55:01.151Z,7.87
2018-08-16T07:57:31.216Z,8.67
2018-08-16T08:00:01.440Z,8.70
2018-08-16T08:02:31.734Z,8.40
2018-08-16T08:05:01.917Z,7.67
2018-08-16T08:07:32.049Z,9.17
2018-08-16T08:10:02.179Z,9.03
2018-08-16T08:12:32.329Z,8.90
2018-08-16T08:15:02.505Z,8.37
2018-08-16T08:17:32.615Z,9.20
2018-08-16T08:20:02.853Z,8.53
2018-08-16T08:22:32.998Z,8.57
2018-08-16T08:25:03.098Z,7.13
2018-08-16T08:27:33.229Z,8.40
2018-08-16T08:30:03.466Z,8.33
2018-08-16T08:32:33.546Z,8.30
2018-08-16T08:35:03.756Z,9.17
2018-08-16T08:37:50.328Z,8.67
2018-08-16T08:40:20.505Z,8.97
2018-08-16T08:42:50.567Z,8.73
2018-08-16T08:45:20.687Z,8.03
2018-08-16T08:47:54.838Z,7.57
2018-08-16T08:50:25.545Z,8.30
2018-08-16T08:54:44.026Z,8.50
2018-08-16T08:57:31.401Z,11.23
2018-08-16T09:00:01.473Z,8.87
2018-08-16T09:02:31.718Z,9.40
2018-08-16T09:05:01.853Z,8.00
2018-08-16T09:07:32.107Z,8.40
2018-08-16T09:11:17.311Z,9.03
2018-08-16T09:14:05.730Z,8.80
2018-08-16T09:16:37.224Z,8.27
2018-08-16T09:19:08.108Z,7.73
2018-08-16T09:21:38.478Z,8.67
2018-08-16T09:24:08.793Z,8.77
2018-08-16T09:26:46.207Z,8.00
2018-08-16T09:29:48.137Z,9.57
2018-08-16T09:32:34.916Z,7.53
2018-08-16T09:35:05.184Z,7.80
2018-08-16T09:37:37.250Z,8.57
2018-08-16T09:40:08.135Z,10.53
2018-08-16T09:42:38.244Z,8.53
2018-08-16T09:45:25.018Z,9.03
2018-08-16T09:48:11.663Z,9.03
2018-08-16T09:50:41.854Z,8.03
2018-08-16T09:53:11.931Z,8.90
2018-08-16T09:55:42.231Z,9.60
2018-08-16T09:58:12.434Z,9.37
2018-08-16T10:01:15.465Z,8.50
2018-08-16T10:03:45.711Z,6.80
2018-08-16T10:06:15.884Z,7.73
2018-08-16T10:08:46.006Z,10.03
2018-08-16T10:11:16.158Z,7.83
2018-08-16T10:13:46.368Z,9.03
2018-08-16T10:16:16.510Z,8.43
2018-08-16T10:18:46.570Z,8.23
2018-08-16T10:21:16.673Z,8.40
2018-08-16T10:23:47.061Z,9.33
2018-08-16T10:26:17.312Z,8.20
2018-08-16T10:28:47.468Z,7.33
2018-08-16T10:31:17.619Z,8.27
2018-08-16T10:33:47.800Z,7.83
2018-08-16T10:36:17.966Z,8.40
2018-08-16T10:38:48.065Z,8.97
2018-08-16T10:41:18.293Z,8.30
2018-08-16T10:43:48.479Z,8.80
2018-08-16T10:46:18.775Z,9.20
2018-08-16T10:48:49.000Z,8.50
2018-08-16T10:51:19.257Z,9.40
2018-08-16T10:53:49.422Z,8.60
2018-08-16T10:56:19.598Z,9.50
2018-08-16T10:58:49.781Z,8.80
2018-08-16T11:01:20.072Z,8.80
2018-08-16T11:03:50.315Z,10.07
2018-08-16T11:06:20.727Z,8.43
2018-08-16T11:08:50.966Z,7.50
2018-08-16T11:11:21.075Z,7.27
2018-08-16T11:13:51.198Z,6.70
2018-08-16T11:16:21.353Z,7.63
2018-08-16T11:18:51.508Z,8.03
2018-08-16T11:21:21.712Z,6.80
2018-08-16T11:23:51.823Z,8.57
2018-08-16T11:26:22.152Z,8.70
2018-08-16T11:28:52.252Z,8.60
2018-08-16T11:31:22.392Z,8.50
2018-08-16T11:33:52.505Z,7.50
2018-08-16T11:36:22.667Z,7.87
2018-08-16T11:38:52.749Z,8.50
2018-08-16T11:41:22.851Z,7.77
2018-08-16T11:43:52.948Z,8.40
2018-08-16T11:46:23.138Z,9.90
2018-08-16T11:48:53.300Z,9.00
2018-08-16T11:51:23.458Z,8.07
2018-08-16T11:53:53.555Z,7.93
2018-08-16T11:56:23.726Z,8.40
2018-08-16T11:58:53.895Z,8.37
2018-08-16T12:01:24.025Z,8.80
2018-08-16T12:03:54.471Z,8.07
2018-08-16T12:06:24.660Z,9.07
2018-08-16T12:08:54.663Z,8.70
2018-08-16T12:11:24.730Z,8.70
2018-08-16T12:13:56.053Z,10.13
2018-08-16T12:16:26.214Z,9.00
2018-08-16T12:18:56.310Z,9.67
2018-08-16T12:21:26.626Z,8.67
2018-08-16T12:23:56.826Z,8.00
2018-08-16T12:26:27.007Z,8.70
2018-08-16T12:28:57.113Z,9.50
2018-08-16T12:31:27.247Z,8.80
2018-08-16T12:33:57.303Z,7.53
2018-08-16T12:36:27.544Z,7.87
2018-08-16T12:38:57.916Z,8.40
2018-08-16T12:41:28.137Z,8.60
2018-08-16T12:43:58.307Z,9.57
2018-08-16T12:46:28.453Z,10.33
2018-08-16T12:48:58.580Z,9.20
2018-08-16T12:51:28.915Z,10.10
2018-08-16T12:53:59.112Z,8.23
2018-08-16T12:56:29.298Z,9.83
2018-08-16T12:58:59.468Z,9.70
2018-08-16T13:01:29.609Z,8.40
2018-08-16T13:03:59.721Z,8.73
2018-08-16T13:06:29.951Z,9.23
2018-08-16T13:09:00.183Z,8.57
2018-08-16T13:11:30.391Z,9.37
2018-08-16T13:14:00.628Z,9.40
2018-08-16T13:16:30.847Z,8.80
2018-08-16T13:19:01.063Z,9.77
2018-08-16T13:21:31.329Z,9.50
2018-08-16T13:24:02.184Z,9.33
2018-08-16T13:26:32.413Z,8.60
2018-08-16T13:29:02.581Z,9.87
2018-08-16T13:31:32.678Z,10.53
2018-08-16T13:34:03.066Z,10.80
2018-08-16T13:36:33.320Z,10.87
2018-08-16T13:39:03.704Z,9.97
2018-08-16T13:41:33.927Z,11.23
2018-08-16T13:44:04.151Z,9.53
2018-08-16T13:46:34.376Z,10.60
2018-08-16T13:49:04.567Z,9.93
2018-08-16T13:51:34.697Z,8.87
2018-08-16T13:54:04.946Z,9.80
2018-08-16T13:56:35.130Z,9.27
2018-08-16T13:59:05.579Z,10.23
2018-08-16T14:01:35.894Z,10.00
2018-08-16T14:04:06.058Z,9.90
2018-08-16T14:06:36.247Z,9.43
2018-08-16T14:09:10.042Z,11.00
2018-08-16T14:11:40.373Z,9.83
2018-08-16T14:14:10.574Z,9.50
2018-08-16T14:16:40.827Z,9.50
2018-08-16T14:19:10.946Z,9.47
2018-08-16T14:21:41.123Z,8.93
2018-08-16T14:24:11.377Z,9.47
2018-08-16T14:26:41.575Z,9.90
2018-08-16T14:29:11.700Z,9.43
2018-08-16T14:31:41.876Z,9.57
2018-08-16T14:34:12.072Z,9.60
2018-08-16T14:36:42.228Z,9.40
2018-08-16T14:39:13.235Z,9.50
2018-08-16T14:41:43.448Z,9.73
2018-08-16T14:44:13.619Z,8.70
2018-08-16T14:46:43.759Z,8.40
2018-08-16T14:49:13.915Z,10.60
2018-08-16T14:51:44.123Z,9.40
2018-08-16T14:54:14.266Z,8.90
2018-08-16T14:56:44.429Z,9.13
2018-08-16T14:59:14.485Z,9.87
2018-08-16T15:01:44.767Z,9.30
2018-08-16T15:04:14.889Z,9.87
2018-08-16T15:06:45.018Z,8.83
2018-08-16T15:09:15.107Z,8.60
2018-08-16T15:11:45.287Z,9.67
2018-08-16T15:14:15.483Z,8.50
2018-08-16T15:16:45.592Z,7.97
2018-08-16T15:19:15.744Z,8.40
2018-08-16T15:21:45.886Z,8.87
2018-08-16T15:24:19.763Z,10.00
2018-08-16T15:26:50.626Z,8.53
2018-08-16T15:29:21.155Z,8.60
2018-08-16T15:31:51.357Z,8.77
2018-08-16T15:34:21.485Z,8.33
2018-08-16T15:36:51.690Z,9.17
2018-08-16T15:39:21.943Z,10.30
2018-08-16T15:41:52.090Z,8.50
2018-08-16T15:44:22.200Z,9.37
2018-08-16T15:46:52.458Z,8.50
2018-08-16T15:49:22.570Z,9.53
2018-08-16T15:51:52.831Z,7.93
2018-08-16T15:54:23.163Z,6.97
2018-08-16T15:56:53.618Z,8.10
2018-08-16T15:59:24.224Z,8.40
2018-08-16T16:01:54.664Z,7.43
2018-08-16T16:04:25.099Z,7.47
2018-08-16T16:06:55.762Z,7.90
2018-08-16T16:09:26.248Z,8.47
2018-08-16T16:11:56.519Z,7.93
2018-08-16T16:14:26.725Z,8.57
2018-08-16T16:16:56.977Z,7.77
2018-08-16T16:19:27.156Z,8.20
2018-08-16T16:21:57.370Z,8.00
2018-08-16T16:24:27.550Z,7.63
2018-08-16T16:26:57.705Z,7.83
2018-08-16T16:29:27.894Z,9.33
2018-08-16T16:31:58.026Z,6.80
2018-08-16T16:34:28.126Z,9.00
2018-08-16T16:36:58.305Z,8.83
2018-08-16T16:39:29.093Z,8.20
2018-08-16T16:41:59.244Z,8.57
2018-08-16T16:44:29.929Z,8.23
2018-08-16T16:47:00.058Z,8.30
2018-08-16T16:49:30.224Z,7.80
2018-08-16T16:52:00.583Z,7.30
2018-08-16T16:54:30.690Z,8.90
2018-08-16T16:57:00.904Z,7.20
2018-08-16T16:59:31.068Z,8.23
2018-08-16T17:02:01.223Z,8.43
2018-08-16T17:04:31.454Z,7.67
2018-08-16T17:07:01.637Z,7.60
2018-08-16T17:09:31.728Z,8.07
2018-08-16T17:12:01.983Z,8.33
2018-08-16T17:14:32.128Z,7.30
2018-08-16T17:17:02.457Z,7.60
2018-08-16T17:19:32.842Z,7.90
2018-08-16T17:22:03.008Z,7.80
2018-08-16T17:24:33.119Z,8.37
2018-08-16T17:27:03.346Z,8.60
2018-08-16T17:29:33.436Z,7.83
2018-08-16T17:32:03.678Z,8.40
2018-08-16T17:34:33.783Z,8.63
2018-08-16T17:37:04.089Z,9.43
2018-08-16T17:39:34.248Z,9.20
2018-08-16T17:42:04.440Z,7.57
2018-08-16T17:44:34.554Z,8.10
2018-08-16T17:47:04.775Z,8.17
2018-08-16T17:49:34.948Z,7.33
2018-08-16T17:52:05.232Z,7.97
2018-08-16T17:54:35.357Z,7.90
2018-08-16T17:57:05.558Z,8.80
2018-08-16T17:59:35.647Z,7.20
2018-08-16T18:02:05.845Z,8.50
2018-08-16T18:04:36.009Z,7.17
2018-08-16T18:07:06.336Z,9.20
2018-08-16T18:09:36.474Z,8.07
2018-08-16T18:12:07.549Z,9.03
2018-08-16T18:14:37.669Z,8.90
2018-08-16T18:17:07.937Z,7.83
2018-08-16T18:19:38.099Z,8.47
2018-08-16T18:22:08.818Z,7.93
2018-08-16T18:24:38.989Z,8.13
2018-08-16T18:27:09.151Z,9.17
2018-08-16T18:29:39.251Z,8.53
2018-08-16T18:32:09.438Z,8.70
2018-08-16T18:34:39.568Z,8.23
2018-08-16T18:37:09.775Z,8.70
2018-08-16T18:39:39.974Z,8.93
2018-08-16T18:42:10.125Z,7.90
2018-08-16T18:44:40.243Z,8.30
2018-08-16T18:47:10.434Z,7.57
2018-08-16T18:49:40.516Z,9.00
2018-08-16T18:52:10.741Z,7.20
2018-08-16T18:54:41.017Z,8.63
2018-08-16T18:57:11.283Z,8.67
2018-08-16T18:59:41.393Z,10.23
2018-08-16T19:02:11.612Z,8.27
2018-08-16T19:04:41.790Z,9.13
2018-08-16T19:07:11.947Z,8.90
2018-08-16T19:09:42.052Z,10.50
2018-08-16T19:12:12.219Z,12.23
2018-08-16T19:14:42.316Z,9.90
2018-08-16T19:17:12.546Z,10.87
2018-08-16T19:19:42.720Z,11.70
2018-08-16T19:22:12.865Z,11.23
2018-08-16T19:24:43.032Z,10.27
2018-08-16T19:27:13.252Z,11.63
2018-08-16T19:29:43.411Z,11.50
2018-08-16T19:32:13.709Z,12.30
2018-08-16T19:34:43.904Z,13.50
2018-08-16T19:37:14.044Z,12.20
2018-08-16T19:39:44.191Z,11.60
2018-08-16T19:42:14.338Z,11.87
2018-08-16T19:44:44.500Z,11.60
2018-08-16T19:47:14.812Z,11.07
2018-08-16T19:49:45.123Z,10.53
2018-08-16T19:52:15.244Z,12.13
2018-08-16T19:54:45.442Z,13.27
2018-08-16T19:57:15.782Z,12.37
2018-08-16T19:59:45.943Z,12.50
2018-08-16T20:02:16.178Z,11.53
2018-08-16T20:04:46.269Z,12.63
2018-08-16T20:07:16.425Z,11.90
2018-08-16T20:09:46.583Z,14.07
2018-08-16T20:12:16.793Z,11.97
2018-08-16T20:14:46.910Z,12.87
2018-08-16T20:17:17.047Z,13.23
2018-08-16T20:19:47.188Z,11.37
2018-08-16T20:22:20.484Z,11.87
2018-08-16T20:24:50.937Z,12.13
2018-08-16T20:27:21.121Z,12.90
2018-08-16T20:29:51.183Z,11.10
2018-08-16T20:32:21.392Z,12.37
2018-08-16T20:34:51.493Z,12.60
2018-08-16T20:37:21.699Z,12.10
2018-08-16T20:39:51.854Z,12.43
2018-08-16T20:42:22.133Z,11.07
2018-08-16T20:44:52.544Z,13.53
2018-08-16T20:47:22.715Z,13.10
2018-08-16T20:49:52.852Z,13.00
2018-08-16T20:52:23.050Z,13.60
2018-08-16T20:54:53.168Z,12.00
2018-08-16T20:57:23.392Z,12.07
2018-08-16T20:59:53.394Z,12.60
2018-08-16T21:02:23.564Z,11.33
2018-08-16T21:04:53.722Z,12.00
2018-08-16T21:07:23.950Z,12.87
2018-08-16T21:09:54.055Z,13.53
2018-08-16T21:12:24.256Z,13.80
2018-08-16T21:14:54.365Z,11.80
2018-08-16T21:17:24.534Z,12.60
2018-08-16T21:19:54.648Z,12.70
2018-08-16T21:22:24.759Z,12.17
2018-08-16T21:24:54.956Z,14.00
2018-08-16T21:27:25.266Z,14.93
2018-08-16T21:29:55.425Z,15.30
2018-08-16T21:32:25.595Z,13.23
2018-08-16T21:34:55.691Z,14.00
2018-08-16T21:37:25.871Z,13.57
2018-08-16T21:39:56.010Z,15.00
2018-08-16T21:42:26.174Z,13.63
2018-08-16T21:44:56.245Z,13.83
2018-08-16T21:47:26.431Z,13.97
2018-08-16T21:49:56.596Z,12.63
2018-08-16T21:52:26.895Z,14.60
2018-08-16T21:54:57.064Z,13.40
2018-08-16T21:57:27.293Z,13.93
2018-08-16T21:59:57.458Z,14.70
2018-08-16T22:02:27.617Z,14.07
2018-08-16T22:04:57.795Z,13.10
2018-08-16T22:08:08.171Z,14.60
2018-08-16T22:10:38.610Z,13.47
2018-08-16T22:13:08.775Z,13.93
2018-08-16T22:15:38.990Z,14.30
2018-08-16T22:18:09.326Z,12.57
2018-08-16T22:20:39.389Z,15.53
2018-08-16T22:23:09.698Z,12.50
2018-08-16T22:25:39.857Z,14.50
2018-08-16T22:28:10.044Z,13.20
2018-08-16T22:30:40.125Z,13.93
2018-08-16T22:33:10.267Z,13.63
2018-08-16T22:35:40.420Z,13.03
2018-08-16T22:38:10.552Z,12.00
2018-08-16T22:40:40.623Z,13.90
2018-08-16T22:43:10.884Z,14.70
2018-08-16T22:45:41.178Z,13.73
2018-08-16T22:48:11.321Z,12.50
2018-08-16T22:50:41.458Z,12.47
2018-08-16T22:53:11.591Z,13.60
2018-08-16T22:55:41.800Z,12.93
2018-08-16T22:58:12.746Z,15.60
2018-08-16T23:00:42.867Z,14.70
2018-08-16T23:03:13.028Z,14.73
2018-08-16T23:05:43.161Z,13.70
2018-08-16T23:08:13.313Z,15.07
2018-08-16T23:10:43.447Z,15.83
2018-08-16T23:13:13.690Z,14.17
2018-08-16T23:15:44.133Z,15.83
2018-08-16T23:18:14.241Z,14.73
2018-08-16T23:20:44.422Z,14.93
2018-08-16T23:23:14.513Z,15.27
2018-08-16T23:25:44.649Z,14.10
2018-08-16T23:28:14.764Z,16.00
2018-08-16T23:30:44.819Z,16.17
2018-08-16T23:33:15.012Z,15.70
2018-08-16T23:35:45.162Z,16.23
2018-08-16T23:38:15.232Z,15.27
2018-08-16T23:40:45.361Z,16.37
2018-08-16T23:43:15.538Z,16.63
2018-08-16T23:45:45.670Z,15.53
2018-08-16T23:48:29.461Z,15.53
2018-08-16T23:50:59.787Z,14.40
2018-08-16T23:53:30.049Z,15.27
2018-08-16T23:56:00.204Z,14.53
2018-08-16T23:58:30.389Z,15.43
