createdAt,value
2016-11-11T00:00:42.648Z,1005.56
2016-11-11T00:01:51.296Z,1005.63
2016-11-11T00:02:59.952Z,1005.61
2016-11-11T00:04:08.581Z,1005.62
2016-11-11T00:05:17.200Z,1005.61
2016-11-11T00:06:25.841Z,1005.61
2016-11-11T00:07:34.461Z,1005.63
2016-11-11T00:08:43.062Z,1005.65
2016-11-11T00:09:51.667Z,1005.62
2016-11-11T00:11:00.407Z,1005.65
2016-11-11T00:12:08.996Z,1005.63
2016-11-11T00:13:17.641Z,1005.64
2016-11-11T00:14:26.270Z,1005.63
2016-11-11T00:15:34.892Z,1005.68
2016-11-11T00:16:43.505Z,1005.67
2016-11-11T00:17:52.130Z,1005.7
2016-11-11T00:19:00.758Z,1005.69
2016-11-11T00:20:09.397Z,1005.72
2016-11-11T00:21:17.996Z,1005.72
2016-11-11T00:22:26.622Z,1005.72
2016-11-11T00:23:35.261Z,1005.72
2016-11-11T00:24:44.216Z,1005.71
2016-11-11T00:25:52.835Z,1005.73
2016-11-11T00:27:01.477Z,1005.73
2016-11-11T00:28:10.127Z,1005.74
2016-11-11T00:29:18.754Z,1005.71
2016-11-11T00:30:27.382Z,1005.72
2016-11-11T00:31:36.016Z,1005.75
2016-11-11T00:32:44.636Z,1005.72
2016-11-11T00:33:53.258Z,1005.74
2016-11-11T00:35:01.892Z,1005.79
2016-11-11T00:36:10.549Z,1005.79
2016-11-11T00:37:19.171Z,1005.82
2016-11-11T00:38:27.785Z,1005.82
2016-11-11T00:39:36.430Z,1005.88
2016-11-11T00:40:45.061Z,1005.89
2016-11-11T00:41:53.701Z,1005.86
2016-11-11T00:43:02.326Z,1005.9
2016-11-11T00:44:10.990Z,1005.91
2016-11-11T00:45:19.607Z,1005.89
2016-11-11T00:46:28.207Z,1005.94
2016-11-11T00:47:36.861Z,1005.9
2016-11-11T00:48:45.494Z,1005.89
2016-11-11T00:49:54.124Z,1005.9
2016-11-11T00:51:02.742Z,1005.95
2016-11-11T00:52:11.370Z,1005.94
2016-11-11T00:53:20.008Z,1005.93
2016-11-11T00:54:28.653Z,1005.95
2016-11-11T00:55:37.287Z,1005.92
2016-11-11T00:56:45.929Z,1005.97
2016-11-11T00:57:54.875Z,1005.96
2016-11-11T00:59:03.517Z,1005.95
2016-11-11T01:00:12.179Z,1005.98
2016-11-11T01:01:21.084Z,1006.01
2016-11-11T01:02:29.685Z,1005.97
2016-11-11T01:03:38.320Z,1005.98
2016-11-11T01:04:46.948Z,1005.98
2016-11-11T01:05:55.599Z,1005.97
2016-11-11T01:07:04.222Z,1005.97
2016-11-11T01:08:12.879Z,1006.01
2016-11-11T01:09:21.508Z,1005.98
2016-11-11T01:10:30.109Z,1006.01
2016-11-11T01:11:38.730Z,1006.04
2016-11-11T01:12:47.370Z,1006.05
2016-11-11T01:13:55.993Z,1006.04
2016-11-11T01:15:04.588Z,1006
2016-11-11T01:16:13.184Z,1006.05
2016-11-11T01:17:21.830Z,1006.04
2016-11-11T01:18:30.443Z,1006.04
2016-11-11T01:19:39.048Z,1006.05
2016-11-11T01:20:47.681Z,1006
2016-11-11T01:21:56.307Z,1006.01
2016-11-11T01:23:04.916Z,1006.03
2016-11-11T01:24:13.553Z,1006.02
2016-11-11T01:25:22.208Z,1006.03
2016-11-11T01:26:30.845Z,1006.02
2016-11-11T01:27:39.766Z,1005.98
2016-11-11T01:28:48.419Z,1006
2016-11-11T01:29:57.042Z,1006.02
2016-11-11T01:31:05.958Z,1005.99
2016-11-11T01:32:14.607Z,1006.01
2016-11-11T01:33:23.244Z,1006.04
2016-11-11T01:34:31.875Z,1005.98
2016-11-11T01:35:40.496Z,1006.03
2016-11-11T01:36:49.135Z,1005.99
2016-11-11T01:37:57.765Z,1006.05
2016-11-11T01:39:06.756Z,1006.05
2016-11-11T01:40:15.381Z,1006.04
2016-11-11T01:41:24.022Z,1006.05
2016-11-11T01:42:32.644Z,1006.05
2016-11-11T01:43:41.270Z,1006.1
2016-11-11T01:44:49.929Z,1006.05
2016-11-11T01:45:58.550Z,1006.04
2016-11-11T01:47:07.178Z,1006.01
2016-11-11T01:48:15.803Z,1006.03
2016-11-11T01:49:24.448Z,1006
2016-11-11T01:50:33.071Z,1006
2016-11-11T01:51:41.710Z,1005.97
2016-11-11T01:52:50.352Z,1006
2016-11-11T01:53:58.972Z,1005.95
2016-11-11T01:55:07.601Z,1005.99
2016-11-11T01:56:16.226Z,1005.93
2016-11-11T01:57:24.872Z,1005.95
2016-11-11T01:58:33.514Z,1005.91
2016-11-11T01:59:42.135Z,1005.92
2016-11-11T02:00:50.758Z,1005.93
2016-11-11T02:01:59.371Z,1005.92
2016-11-11T02:03:07.998Z,1005.96
2016-11-11T02:04:16.627Z,1005.97
2016-11-11T02:05:25.238Z,1005.98
2016-11-11T02:06:33.892Z,1005.99
2016-11-11T02:07:42.529Z,1005.95
2016-11-11T02:08:51.139Z,1005.95
2016-11-11T02:09:59.775Z,1005.97
2016-11-11T02:11:08.419Z,1005.93
2016-11-11T02:12:17.039Z,1005.96
2016-11-11T02:13:25.667Z,1006
2016-11-11T02:14:34.306Z,1006.02
2016-11-11T02:15:43.256Z,1006.05
2016-11-11T02:16:51.879Z,1006.1
2016-11-11T02:18:00.504Z,1006
2016-11-11T02:19:09.119Z,1006.07
2016-11-11T02:20:17.745Z,1006.09
2016-11-11T02:21:26.390Z,1006.1
2016-11-11T02:22:35.008Z,1006.14
2016-11-11T02:23:43.604Z,1006.13
2016-11-11T02:24:52.367Z,1006.07
2016-11-11T02:26:00.971Z,1006.08
2016-11-11T02:27:09.595Z,1006.08
2016-11-11T02:28:18.205Z,1006.11
2016-11-11T02:29:26.834Z,1006.14
2016-11-11T02:30:35.786Z,1006.07
2016-11-11T02:31:44.432Z,1006.13
2016-11-11T02:32:53.048Z,1006.12
2016-11-11T02:34:01.665Z,1006.17
2016-11-11T02:35:10.287Z,1006.19
2016-11-11T02:36:18.909Z,1006.2
2016-11-11T02:37:27.507Z,1006.21
2016-11-11T02:38:36.150Z,1006.22
2016-11-11T02:39:44.804Z,1006.23
2016-11-11T02:40:53.450Z,1006.29
2016-11-11T02:42:02.092Z,1006.29
2016-11-11T02:43:10.717Z,1006.28
2016-11-11T02:44:19.331Z,1006.29
2016-11-11T02:45:27.935Z,1006.32
2016-11-11T02:46:36.576Z,1006.35
2016-11-11T02:47:45.202Z,1006.33
2016-11-11T02:48:53.824Z,1006.33
2016-11-11T02:50:02.768Z,1006.32
2016-11-11T02:51:11.393Z,1006.34
2016-11-11T02:52:19.999Z,1006.36
2016-11-11T02:53:28.632Z,1006.36
2016-11-11T02:54:37.267Z,1006.37
2016-11-11T02:55:45.895Z,1006.33
2016-11-11T02:56:54.541Z,1006.36
2016-11-11T02:58:03.141Z,1006.39
2016-11-11T02:59:12.076Z,1006.37
2016-11-11T03:00:20.684Z,1006.36
2016-11-11T03:01:29.283Z,1006.36
2016-11-11T03:02:37.902Z,1006.37
2016-11-11T03:03:46.523Z,1006.42
2016-11-11T03:04:55.147Z,1006.41
2016-11-11T03:06:03.786Z,1006.44
2016-11-11T03:07:12.431Z,1006.44
2016-11-11T03:08:21.049Z,1006.48
2016-11-11T03:09:29.678Z,1006.43
2016-11-11T03:10:38.297Z,1006.49
2016-11-11T03:11:46.933Z,1006.51
2016-11-11T03:12:55.529Z,1006.52
2016-11-11T03:14:04.139Z,1006.55
2016-11-11T03:15:12.804Z,1006.55
2016-11-11T03:16:21.717Z,1006.51
2016-11-11T03:17:30.314Z,1006.56
2016-11-11T03:18:38.914Z,1006.56
2016-11-11T03:19:47.538Z,1006.55
2016-11-11T03:20:56.160Z,1006.57
2016-11-11T03:22:04.798Z,1006.62
2016-11-11T03:23:13.419Z,1006.58
2016-11-11T03:24:22.027Z,1006.61
2016-11-11T03:25:30.668Z,1006.66
2016-11-11T03:26:39.283Z,1006.62
2016-11-11T03:27:47.915Z,1006.63
2016-11-11T03:28:56.529Z,1006.62
2016-11-11T03:30:05.159Z,1006.64
2016-11-11T03:31:13.778Z,1006.65
2016-11-11T03:32:22.400Z,1006.66
2016-11-11T03:33:30.995Z,1006.66
2016-11-11T03:34:39.614Z,1006.66
2016-11-11T03:35:48.239Z,1006.71
2016-11-11T03:36:56.881Z,1006.73
2016-11-11T03:38:05.573Z,1006.74
2016-11-11T03:39:14.228Z,1006.78
2016-11-11T03:40:23.169Z,1006.76
2016-11-11T03:41:31.796Z,1006.81
2016-11-11T03:42:40.461Z,1006.85
2016-11-11T03:43:49.111Z,1006.91
2016-11-11T03:44:57.771Z,1006.91
2016-11-11T03:46:06.379Z,1006.89
2016-11-11T03:47:15.013Z,1006.9
2016-11-11T03:48:23.621Z,1006.94
2016-11-11T03:49:32.242Z,1006.95
2016-11-11T03:50:40.868Z,1006.99
2016-11-11T03:51:49.509Z,1006.93
2016-11-11T03:52:58.126Z,1007
2016-11-11T03:54:06.752Z,1006.98
2016-11-11T03:55:15.373Z,1006.97
2016-11-11T03:56:24.018Z,1007.03
2016-11-11T03:57:32.660Z,1007.02
2016-11-11T03:58:41.290Z,1007.05
2016-11-11T03:59:49.931Z,1007.03
2016-11-11T04:00:58.578Z,1007.04
2016-11-11T04:02:07.523Z,1007.1
2016-11-11T04:03:16.170Z,1007.05
2016-11-11T04:04:24.815Z,1007.06
2016-11-11T04:05:33.429Z,1007.11
2016-11-11T04:06:42.063Z,1007.14
2016-11-11T04:07:50.679Z,1007.1
2016-11-11T04:08:59.325Z,1007.05
2016-11-11T04:10:07.967Z,1007.08
2016-11-11T04:11:16.593Z,1007.14
2016-11-11T04:12:25.214Z,1007.13
2016-11-11T04:13:33.859Z,1007.17
2016-11-11T04:14:42.498Z,1007.13
2016-11-11T04:15:51.148Z,1007.16
2016-11-11T04:16:59.769Z,1007.12
2016-11-11T04:18:08.411Z,1007.16
2016-11-11T04:19:17.043Z,1007.16
2016-11-11T04:20:25.666Z,1007.14
2016-11-11T04:21:34.311Z,1007.2
2016-11-11T04:22:42.955Z,1007.19
2016-11-11T04:23:51.570Z,1007.19
2016-11-11T04:25:00.198Z,1007.2
2016-11-11T04:26:08.816Z,1007.21
2016-11-11T04:27:17.443Z,1007.27
2016-11-11T04:28:26.079Z,1007.23
2016-11-11T04:29:34.704Z,1007.26
2016-11-11T04:30:43.313Z,1007.27
2016-11-11T04:31:51.960Z,1007.3
2016-11-11T04:33:00.591Z,1007.3
2016-11-11T04:34:09.234Z,1007.35
2016-11-11T04:35:17.885Z,1007.35
2016-11-11T04:36:26.501Z,1007.42
2016-11-11T04:37:35.127Z,1007.47
2016-11-11T04:38:43.765Z,1007.46
2016-11-11T04:39:52.407Z,1007.48
2016-11-11T04:41:01.008Z,1007.49
2016-11-11T04:42:09.637Z,1007.5
2016-11-11T04:43:18.256Z,1007.54
2016-11-11T04:44:26.871Z,1007.62
2016-11-11T04:45:35.495Z,1007.59
2016-11-11T04:46:44.419Z,1007.63
2016-11-11T04:47:53.045Z,1007.65
2016-11-11T04:49:01.962Z,1007.65
2016-11-11T04:50:10.610Z,1007.71
2016-11-11T04:51:19.233Z,1007.75
2016-11-11T04:52:27.872Z,1007.76
2016-11-11T04:53:36.486Z,1007.71
2016-11-11T04:54:45.084Z,1007.75
2016-11-11T04:55:53.689Z,1007.78
2016-11-11T04:57:02.283Z,1007.79
2016-11-11T04:58:10.903Z,1007.84
2016-11-11T04:59:19.522Z,1007.84
2016-11-11T05:00:28.167Z,1007.84
2016-11-11T05:01:36.783Z,1007.81
2016-11-11T05:02:45.418Z,1007.89
2016-11-11T05:03:54.384Z,1007.84
2016-11-11T05:05:02.997Z,1007.85
2016-11-11T05:06:11.623Z,1007.9
2016-11-11T05:07:20.244Z,1007.92
2016-11-11T05:08:28.873Z,1007.87
2016-11-11T05:09:37.499Z,1007.95
2016-11-11T05:10:46.114Z,1007.93
2016-11-11T05:11:54.731Z,1007.97
2016-11-11T05:13:03.408Z,1007.94
2016-11-11T05:14:12.057Z,1007.98
2016-11-11T05:15:20.663Z,1007.97
2016-11-11T05:16:29.291Z,1008.01
2016-11-11T05:17:37.918Z,1008.05
2016-11-11T05:18:46.538Z,1008.05
2016-11-11T05:19:55.460Z,1008.04
2016-11-11T05:21:04.093Z,1008.05
2016-11-11T05:22:12.714Z,1008.01
2016-11-11T05:23:21.327Z,1008.06
2016-11-11T05:24:29.957Z,1008.07
2016-11-11T05:25:38.582Z,1008.13
2016-11-11T05:26:47.229Z,1008.17
2016-11-11T05:27:55.844Z,1008.21
2016-11-11T05:29:04.449Z,1008.21
2016-11-11T05:30:13.049Z,1008.23
2016-11-11T05:31:21.674Z,1008.26
2016-11-11T05:32:30.662Z,1008.28
2016-11-11T05:33:39.308Z,1008.3
2016-11-11T05:34:47.926Z,1008.3
2016-11-11T05:35:56.554Z,1008.33
2016-11-11T05:37:05.189Z,1008.35
2016-11-11T05:38:13.859Z,1008.38
2016-11-11T05:39:22.464Z,1008.38
2016-11-11T05:40:31.410Z,1008.43
2016-11-11T05:41:40.035Z,1008.4
2016-11-11T05:42:48.656Z,1008.41
2016-11-11T05:43:57.274Z,1008.42
2016-11-11T05:45:05.876Z,1008.44
2016-11-11T05:46:14.535Z,1008.42
2016-11-11T05:47:23.162Z,1008.47
2016-11-11T05:48:31.780Z,1008.44
2016-11-11T05:49:40.411Z,1008.51
2016-11-11T05:50:49.026Z,1008.54
2016-11-11T05:51:57.651Z,1008.6
2016-11-11T05:53:06.322Z,1008.62
2016-11-11T05:54:14.944Z,1008.62
2016-11-11T05:55:23.560Z,1008.7
2016-11-11T05:56:32.187Z,1008.74
2016-11-11T05:57:40.832Z,1008.79
2016-11-11T05:58:49.467Z,1008.79
2016-11-11T05:59:58.076Z,1008.86
2016-11-11T06:01:06.720Z,1008.82
2016-11-11T06:02:15.363Z,1008.88
2016-11-11T06:03:23.962Z,1008.89
2016-11-11T06:04:32.616Z,1008.86
2016-11-11T06:05:41.256Z,1008.89
2016-11-11T06:06:49.921Z,1008.9
2016-11-11T06:07:58.571Z,1008.91
2016-11-11T06:09:07.194Z,1008.91
2016-11-11T06:10:15.816Z,1008.94
2016-11-11T06:11:24.431Z,1008.95
2016-11-11T06:12:33.056Z,1008.96
2016-11-11T06:13:41.701Z,1008.99
2016-11-11T06:14:50.312Z,1008.98
2016-11-11T06:15:58.945Z,1009.05
2016-11-11T06:17:07.586Z,1009.05
2016-11-11T06:18:16.233Z,1009.04
2016-11-11T06:19:24.875Z,1009.03
2016-11-11T06:20:33.492Z,1009.07
2016-11-11T06:21:42.121Z,1009.1
2016-11-11T06:22:50.742Z,1009.09
2016-11-11T06:23:59.355Z,1009.12
2016-11-11T06:25:07.982Z,1009.14
2016-11-11T06:26:16.606Z,1009.18
2016-11-11T06:27:25.694Z,1009.22
2016-11-11T06:28:34.304Z,1009.26
2016-11-11T06:29:42.936Z,1009.27
2016-11-11T06:30:51.558Z,1009.31
2016-11-11T06:32:00.486Z,1009.36
2016-11-11T06:33:09.079Z,1009.33
2016-11-11T06:34:17.709Z,1009.33
2016-11-11T06:35:26.347Z,1009.38
2016-11-11T06:36:34.976Z,1009.38
2016-11-11T06:37:43.597Z,1009.42
2016-11-11T06:38:52.217Z,1009.41
2016-11-11T06:40:00.838Z,1009.4
2016-11-11T06:41:09.760Z,1009.43
2016-11-11T06:42:18.397Z,1009.46
2016-11-11T06:43:27.047Z,1009.46
2016-11-11T06:44:35.690Z,1009.53
2016-11-11T06:45:44.307Z,1009.53
2016-11-11T06:46:52.911Z,1009.58
2016-11-11T06:48:01.504Z,1009.63
2016-11-11T06:49:10.133Z,1009.62
2016-11-11T06:50:18.803Z,1009.67
2016-11-11T06:51:27.438Z,1009.63
2016-11-11T06:52:36.059Z,1009.63
2016-11-11T06:53:44.656Z,1009.64
2016-11-11T06:54:53.277Z,1009.66
2016-11-11T06:56:01.883Z,1009.66
2016-11-11T06:57:10.526Z,1009.75
2016-11-11T06:58:19.178Z,1009.75
2016-11-11T06:59:27.823Z,1009.75
2016-11-11T07:00:36.457Z,1009.79
2016-11-11T07:01:45.072Z,1009.78
2016-11-11T07:02:53.681Z,1009.8
2016-11-11T07:04:02.303Z,1009.77
2016-11-11T07:05:10.924Z,1009.85
2016-11-11T07:06:19.545Z,1009.84
2016-11-11T07:07:28.184Z,1009.88
2016-11-11T07:08:36.793Z,1009.95
2016-11-11T07:09:45.431Z,1009.97
2016-11-11T07:10:54.081Z,1009.91
2016-11-11T07:12:02.706Z,1010
2016-11-11T07:13:11.347Z,1009.98
2016-11-11T07:14:19.968Z,1009.97
2016-11-11T07:15:28.632Z,1010
2016-11-11T07:16:37.253Z,1010.02
2016-11-11T07:17:45.862Z,1010.03
2016-11-11T07:18:54.474Z,1010.07
2016-11-11T07:20:03.103Z,1010.07
2016-11-11T07:21:11.720Z,1010.11
2016-11-11T07:22:20.316Z,1010.12
2016-11-11T07:23:28.937Z,1010.17
2016-11-11T07:24:37.563Z,1010.21
2016-11-11T07:25:46.201Z,1010.23
2016-11-11T07:26:54.826Z,1010.18
2016-11-11T07:28:03.476Z,1010.26
2016-11-11T07:29:12.097Z,1010.18
2016-11-11T07:30:20.744Z,1010.24
2016-11-11T07:31:29.667Z,1010.24
2016-11-11T07:32:38.303Z,1010.2
2016-11-11T07:33:46.920Z,1010.24
2016-11-11T07:34:55.531Z,1010.26
2016-11-11T07:36:04.154Z,1010.26
2016-11-11T07:37:12.809Z,1010.33
2016-11-11T07:38:21.418Z,1010.36
2016-11-11T07:39:30.085Z,1010.42
2016-11-11T07:40:39.026Z,1010.41
2016-11-11T07:41:47.632Z,1010.44
2016-11-11T07:42:56.268Z,1010.46
2016-11-11T07:44:04.910Z,1010.42
2016-11-11T07:45:13.522Z,1010.45
2016-11-11T07:46:22.139Z,1010.46
2016-11-11T07:47:30.785Z,1010.49
2016-11-11T07:48:39.720Z,1010.49
2016-11-11T07:49:48.328Z,1010.53
2016-11-11T07:50:56.949Z,1010.54
2016-11-11T07:52:05.583Z,1010.54
2016-11-11T07:53:14.205Z,1010.58
2016-11-11T07:54:22.810Z,1010.59
2016-11-11T07:55:31.451Z,1010.64
2016-11-11T07:56:40.092Z,1010.62
2016-11-11T07:57:48.725Z,1010.7
2016-11-11T07:58:57.384Z,1010.7
2016-11-11T08:00:06.023Z,1010.75
2016-11-11T08:01:14.634Z,1010.77
2016-11-11T08:02:23.230Z,1010.75
2016-11-11T08:03:31.874Z,1010.8
2016-11-11T08:04:40.481Z,1010.78
2016-11-11T08:05:49.098Z,1010.82
2016-11-11T08:06:57.715Z,1010.83
2016-11-11T08:08:06.365Z,1010.84
2016-11-11T08:09:14.990Z,1010.86
2016-11-11T08:10:23.608Z,1010.89
2016-11-11T08:11:32.256Z,1010.88
2016-11-11T08:12:40.889Z,1010.88
2016-11-11T08:13:49.872Z,1010.89
2016-11-11T08:14:58.517Z,1010.92
2016-11-11T08:16:07.126Z,1010.93
2016-11-11T08:17:15.762Z,1010.94
2016-11-11T08:18:24.381Z,1010.97
2016-11-11T08:19:33.022Z,1010.94
2016-11-11T08:20:41.664Z,1010.97
2016-11-11T08:21:50.297Z,1011
2016-11-11T08:22:58.982Z,1011.02
2016-11-11T08:24:07.610Z,1010.98
2016-11-11T08:25:16.257Z,1010.99
2016-11-11T08:26:24.891Z,1011.01
2016-11-11T08:27:33.495Z,1011.04
2016-11-11T08:28:42.120Z,1011.11
2016-11-11T08:29:50.738Z,1011.14
2016-11-11T08:30:59.366Z,1011.11
2016-11-11T08:32:08.028Z,1011.12
2016-11-11T08:33:16.644Z,1011.17
2016-11-11T08:34:25.251Z,1011.2
2016-11-11T08:35:33.872Z,1011.17
2016-11-11T08:36:42.514Z,1011.18
2016-11-11T08:37:51.185Z,1011.15
2016-11-11T08:38:59.803Z,1011.18
2016-11-11T08:40:08.478Z,1011.19
2016-11-11T08:41:17.095Z,1011.2
2016-11-11T08:42:25.729Z,1011.26
2016-11-11T08:43:34.369Z,1011.24
2016-11-11T08:44:43.004Z,1011.3
2016-11-11T08:45:51.611Z,1011.26
2016-11-11T08:47:00.232Z,1011.28
2016-11-11T08:48:08.850Z,1011.29
2016-11-11T08:49:17.493Z,1011.32
2016-11-11T08:50:26.422Z,1011.31
2016-11-11T08:51:35.063Z,1011.32
2016-11-11T08:52:43.688Z,1011.31
2016-11-11T08:53:52.328Z,1011.37
2016-11-11T08:55:00.944Z,1011.34
2016-11-11T08:56:09.572Z,1011.38
2016-11-11T08:57:18.219Z,1011.37
2016-11-11T08:58:26.836Z,1011.41
2016-11-11T08:59:35.465Z,1011.41
2016-11-11T09:00:44.075Z,1011.43
2016-11-11T09:01:52.724Z,1011.5
2016-11-11T09:03:01.370Z,1011.49
2016-11-11T09:04:10.016Z,1011.46
2016-11-11T09:05:18.646Z,1011.53
2016-11-11T09:06:27.284Z,1011.51
2016-11-11T09:07:35.919Z,1011.53
2016-11-11T09:08:44.545Z,1011.55
2016-11-11T09:09:53.175Z,1011.58
2016-11-11T09:11:01.797Z,1011.57
2016-11-11T09:12:10.422Z,1011.59
2016-11-11T09:13:19.068Z,1011.59
2016-11-11T09:14:27.710Z,1011.63
2016-11-11T09:15:36.327Z,1011.66
2016-11-11T09:16:44.956Z,1011.61
2016-11-11T09:17:53.599Z,1011.63
2016-11-11T09:19:02.229Z,1011.66
2016-11-11T09:20:10.869Z,1011.72
2016-11-11T09:21:19.488Z,1011.77
2016-11-11T09:22:28.114Z,1011.8
2016-11-11T09:23:37.055Z,1011.79
2016-11-11T09:24:45.675Z,1011.75
2016-11-11T09:25:54.302Z,1011.8
2016-11-11T09:27:02.910Z,1011.8
2016-11-11T09:28:11.513Z,1011.83
2016-11-11T09:29:20.431Z,1011.84
2016-11-11T09:30:29.085Z,1011.84
2016-11-11T09:31:37.707Z,1011.87
2016-11-11T09:32:46.347Z,1011.9
2016-11-11T09:33:54.994Z,1011.97
2016-11-11T09:35:03.640Z,1012.03
2016-11-11T09:36:12.286Z,1012.03
2016-11-11T09:37:20.972Z,1012.09
2016-11-11T09:38:29.607Z,1012.05
2016-11-11T09:39:38.254Z,1012.06
2016-11-11T09:40:46.896Z,1012.1
2016-11-11T09:41:55.513Z,1012.12
2016-11-11T09:43:04.147Z,1012.17
2016-11-11T09:44:13.063Z,1012.14
2016-11-11T09:45:21.712Z,1012.19
2016-11-11T09:46:30.357Z,1012.23
2016-11-11T09:47:38.976Z,1012.27
2016-11-11T09:48:47.597Z,1012.24
2016-11-11T09:49:56.223Z,1012.27
2016-11-11T09:51:04.865Z,1012.3
2016-11-11T09:52:13.485Z,1012.31
2016-11-11T09:53:22.124Z,1012.33
2016-11-11T09:54:30.744Z,1012.33
2016-11-11T09:55:39.385Z,1012.34
2016-11-11T09:56:48.007Z,1012.35
2016-11-11T09:57:56.632Z,1012.35
2016-11-11T09:59:05.257Z,1012.38
2016-11-11T10:00:13.878Z,1012.38
2016-11-11T10:01:22.502Z,1012.36
2016-11-11T10:02:31.112Z,1012.42
2016-11-11T10:03:39.760Z,1012.39
2016-11-11T10:04:48.362Z,1012.43
2016-11-11T10:05:57.008Z,1012.46
2016-11-11T10:07:05.627Z,1012.48
2016-11-11T10:08:14.285Z,1012.48
2016-11-11T10:09:22.915Z,1012.51
2016-11-11T10:10:31.586Z,1012.53
2016-11-11T10:11:40.194Z,1012.51
2016-11-11T10:12:48.811Z,1012.54
2016-11-11T10:13:57.732Z,1012.56
2016-11-11T10:15:06.413Z,1012.51
2016-11-11T10:16:15.048Z,1012.52
2016-11-11T10:17:23.672Z,1012.53
2016-11-11T10:18:32.296Z,1012.5
2016-11-11T10:19:40.914Z,1012.49
2016-11-11T10:20:49.537Z,1012.54
2016-11-11T10:21:58.177Z,1012.54
2016-11-11T10:23:06.804Z,1012.6
2016-11-11T10:24:15.451Z,1012.63
2016-11-11T10:25:24.073Z,1012.61
2016-11-11T10:26:32.713Z,1012.65
2016-11-11T10:27:41.334Z,1012.62
2016-11-11T10:28:49.955Z,1012.67
2016-11-11T10:29:58.582Z,1012.67
2016-11-11T10:31:07.222Z,1012.69
2016-11-11T10:32:15.873Z,1012.76
2016-11-11T10:33:24.494Z,1012.7
2016-11-11T10:34:33.112Z,1012.69
2016-11-11T10:35:41.765Z,1012.68
2016-11-11T10:36:50.400Z,1012.7
2016-11-11T10:37:59.035Z,1012.75
2016-11-11T10:39:07.645Z,1012.73
2016-11-11T10:40:16.245Z,1012.75
2016-11-11T10:41:24.893Z,1012.77
2016-11-11T10:42:33.518Z,1012.81
2016-11-11T10:43:42.136Z,1012.79
2016-11-11T10:44:50.775Z,1012.8
2016-11-11T10:45:59.377Z,1012.8
2016-11-11T10:47:08.018Z,1012.79
2016-11-11T10:48:16.656Z,1012.81
2016-11-11T10:49:25.277Z,1012.83
2016-11-11T10:50:33.898Z,1012.81
2016-11-11T10:51:42.508Z,1012.84
2016-11-11T10:52:51.148Z,1012.91
2016-11-11T10:53:59.791Z,1012.88
2016-11-11T10:55:08.446Z,1012.91
2016-11-11T10:56:17.083Z,1012.9
2016-11-11T10:57:25.751Z,1012.89
2016-11-11T10:58:34.354Z,1012.91
2016-11-11T10:59:42.983Z,1012.97
2016-11-11T11:00:51.605Z,1012.94
2016-11-11T11:02:00.221Z,1012.94
2016-11-11T11:03:08.863Z,1012.91
2016-11-11T11:04:17.505Z,1012.98
2016-11-11T11:05:26.423Z,1013.03
2016-11-11T11:06:35.045Z,1013.07
2016-11-11T11:07:43.674Z,1013.11
2016-11-11T11:08:52.273Z,1013.1
2016-11-11T11:10:00.895Z,1013.11
2016-11-11T11:11:09.836Z,1013.08
2016-11-11T11:12:18.466Z,1013.13
2016-11-11T11:13:27.095Z,1013.14
2016-11-11T11:14:35.716Z,1013.19
2016-11-11T11:15:44.350Z,1013.22
2016-11-11T11:16:52.976Z,1013.18
2016-11-11T11:18:01.587Z,1013.26
2016-11-11T11:19:10.240Z,1013.3
2016-11-11T11:20:18.905Z,1013.34
2016-11-11T11:21:27.548Z,1013.34
2016-11-11T11:22:36.197Z,1013.35
2016-11-11T11:23:44.865Z,1013.39
2016-11-11T11:24:53.494Z,1013.43
2016-11-11T11:26:02.435Z,1013.46
2016-11-11T11:27:11.049Z,1013.48
2016-11-11T11:28:19.683Z,1013.5
2016-11-11T11:29:28.316Z,1013.51
2016-11-11T11:30:36.949Z,1013.45
2016-11-11T11:31:45.584Z,1013.49
2016-11-11T11:32:54.212Z,1013.49
2016-11-11T11:34:02.863Z,1013.48
2016-11-11T11:35:11.501Z,1013.51
2016-11-11T11:36:20.131Z,1013.53
2016-11-11T11:37:29.046Z,1013.51
2016-11-11T11:38:37.668Z,1013.48
2016-11-11T11:39:46.293Z,1013.56
2016-11-11T11:40:54.910Z,1013.59
2016-11-11T11:42:03.535Z,1013.62
2016-11-11T11:43:12.176Z,1013.62
2016-11-11T11:44:20.798Z,1013.62
2016-11-11T11:45:29.416Z,1013.62
2016-11-11T11:46:38.040Z,1013.59
2016-11-11T11:47:46.683Z,1013.57
2016-11-11T11:48:55.325Z,1013.59
2016-11-11T11:50:03.962Z,1013.63
2016-11-11T11:51:12.892Z,1013.7
2016-11-11T11:52:21.543Z,1013.73
2016-11-11T11:53:30.197Z,1013.7
2016-11-11T11:54:38.842Z,1013.75
2016-11-11T11:55:47.489Z,1013.79
2016-11-11T11:56:56.109Z,1013.8
2016-11-11T11:58:05.027Z,1013.77
2016-11-11T11:59:13.973Z,1013.78
2016-11-11T12:00:22.595Z,1013.83
2016-11-11T12:01:31.225Z,1013.83
2016-11-11T12:02:39.865Z,1013.86
2016-11-11T12:03:48.507Z,1013.84
2016-11-11T12:04:57.158Z,1013.91
2016-11-11T12:06:05.804Z,1013.96
2016-11-11T12:07:14.442Z,1013.98
2016-11-11T12:08:23.092Z,1013.97
2016-11-11T12:09:31.739Z,1014.03
2016-11-11T12:10:40.366Z,1013.99
2016-11-11T12:11:49.009Z,1014.05
2016-11-11T12:12:57.631Z,1014.01
2016-11-11T12:14:06.264Z,1014.04
2016-11-11T12:15:14.899Z,1014.07
2016-11-11T12:16:23.539Z,1014.07
2016-11-11T12:17:32.466Z,1014.03
2016-11-11T12:18:41.091Z,1014.07
2016-11-11T12:19:49.722Z,1014.07
2016-11-11T12:20:58.348Z,1014.07
2016-11-11T12:22:06.992Z,1014.06
2016-11-11T12:23:15.617Z,1014.12
2016-11-11T12:24:24.244Z,1014.11
2016-11-11T12:25:33.183Z,1014.14
2016-11-11T12:26:41.798Z,1014.12
2016-11-11T12:27:50.480Z,1014.09
2016-11-11T12:28:59.146Z,1014.14
2016-11-11T12:30:07.759Z,1014.15
2016-11-11T12:31:16.364Z,1014.13
2016-11-11T12:32:25.017Z,1014.2
2016-11-11T12:33:33.660Z,1014.17
2016-11-11T12:34:42.306Z,1014.12
2016-11-11T12:35:50.956Z,1014.19
2016-11-11T12:36:59.888Z,1014.2
2016-11-11T12:38:08.491Z,1014.23
2016-11-11T12:39:17.117Z,1014.21
2016-11-11T12:40:25.738Z,1014.2
2016-11-11T12:41:34.358Z,1014.25
2016-11-11T12:42:43.051Z,1014.22
2016-11-11T12:43:51.675Z,1014.24
2016-11-11T12:45:00.372Z,1014.25
2016-11-11T12:46:09.016Z,1014.24
2016-11-11T12:47:18.234Z,1014.27
2016-11-11T12:48:26.856Z,1014.25
2016-11-11T12:49:35.487Z,1014.25
2016-11-11T12:50:44.123Z,1014.3
2016-11-11T12:51:52.747Z,1014.33
2016-11-11T12:53:01.394Z,1014.31
2016-11-11T12:54:10.012Z,1014.38
2016-11-11T12:55:18.635Z,1014.41
2016-11-11T12:56:27.271Z,1014.45
2016-11-11T12:57:35.905Z,1014.43
2016-11-11T12:58:44.550Z,1014.45
2016-11-11T12:59:53.189Z,1014.48
2016-11-11T13:01:01.812Z,1014.5
2016-11-11T13:02:10.435Z,1014.45
2016-11-11T13:03:19.084Z,1014.46
2016-11-11T13:04:27.707Z,1014.44
2016-11-11T13:05:36.332Z,1014.44
2016-11-11T13:06:45.253Z,1014.41
2016-11-11T13:07:53.870Z,1014.37
2016-11-11T13:09:02.511Z,1014.42
2016-11-11T13:10:11.143Z,1014.45
2016-11-11T13:11:20.082Z,1014.48
2016-11-11T13:12:28.730Z,1014.43
2016-11-11T13:13:37.370Z,1014.45
2016-11-11T13:14:46.339Z,1014.46
2016-11-11T13:15:54.955Z,1014.48
2016-11-11T13:17:03.596Z,1014.49
2016-11-11T13:18:12.505Z,1014.47
2016-11-11T13:19:21.135Z,1014.52
2016-11-11T13:20:29.776Z,1014.5
2016-11-11T13:21:38.426Z,1014.54
2016-11-11T13:22:47.139Z,1014.54
2016-11-11T13:23:55.790Z,1014.54
2016-11-11T13:25:04.409Z,1014.54
2016-11-11T13:26:13.027Z,1014.54
2016-11-11T13:27:21.654Z,1014.54
2016-11-11T13:28:30.275Z,1014.59
2016-11-11T13:29:38.920Z,1014.6
2016-11-11T13:30:47.564Z,1014.55
2016-11-11T13:31:56.206Z,1014.61
2016-11-11T13:33:04.804Z,1014.65
2016-11-11T13:34:13.454Z,1014.73
2016-11-11T13:35:22.071Z,1014.74
2016-11-11T13:36:30.677Z,1014.76
2016-11-11T13:37:39.318Z,1014.75
2016-11-11T13:38:47.963Z,1014.76
2016-11-11T13:39:56.910Z,1014.76
2016-11-11T13:41:05.552Z,1014.74
2016-11-11T13:42:14.172Z,1014.75
2016-11-11T13:43:22.811Z,1014.76
2016-11-11T13:44:31.414Z,1014.77
2016-11-11T13:45:40.015Z,1014.83
2016-11-11T13:46:48.639Z,1014.81
2016-11-11T13:47:57.253Z,1014.82
2016-11-11T13:49:05.874Z,1014.81
2016-11-11T13:50:14.495Z,1014.85
2016-11-11T13:51:23.101Z,1014.83
2016-11-11T13:52:31.741Z,1014.86
2016-11-11T13:53:40.384Z,1014.85