createdAt,value
2018-03-17T14:00:32.419Z,55.20
2018-03-17T14:02:04.920Z,55.10
2018-03-17T14:03:37.416Z,54.90
2018-03-17T14:05:09.907Z,55.00
2018-03-17T14:06:43.162Z,54.60
2018-03-17T14:08:15.672Z,54.50
2018-03-17T14:09:48.161Z,54.60
2018-03-17T14:11:20.663Z,54.70
2018-03-17T14:12:53.179Z,54.90
2018-03-17T14:14:25.692Z,54.90
2018-03-17T14:15:58.171Z,54.80
2018-03-17T14:17:30.686Z,54.90
2018-03-17T14:19:03.187Z,54.70
2018-03-17T14:20:35.680Z,54.90
2018-03-17T14:22:08.162Z,55.00
2018-03-17T14:23:41.456Z,55.00
2018-03-17T14:25:13.931Z,55.10
2018-03-17T14:26:46.422Z,55.10
2018-03-17T14:28:18.939Z,55.20
2018-03-17T14:29:51.440Z,55.10
2018-03-17T14:31:23.927Z,55.20
2018-03-17T14:32:56.431Z,54.70
2018-03-17T14:34:28.929Z,54.70
2018-03-17T14:36:01.422Z,54.70
2018-03-17T14:37:33.932Z,54.90
2018-03-17T14:39:06.431Z,54.80
2018-03-17T14:40:39.694Z,54.60
2018-03-17T14:42:12.199Z,54.60
2018-03-17T14:43:44.721Z,54.60
2018-03-17T14:45:17.353Z,54.70
2018-03-17T14:46:49.833Z,54.50
2018-03-17T14:48:23.098Z,54.40
2018-03-17T14:49:55.596Z,54.50
2018-03-17T14:51:28.084Z,54.50
2018-03-17T14:53:00.598Z,54.60
2018-03-17T14:54:33.099Z,54.70
2018-03-17T14:56:05.600Z,54.80
2018-03-17T14:57:38.855Z,55.30
2018-03-17T14:59:11.367Z,54.60
2018-03-17T15:00:44.664Z,54.60
2018-03-17T15:02:17.154Z,54.60
2018-03-17T15:03:49.671Z,54.50
2018-03-17T15:05:22.956Z,54.80
2018-03-17T15:06:55.462Z,54.70
2018-03-17T15:08:27.963Z,54.90
2018-03-17T15:10:00.469Z,54.80
2018-03-17T15:11:33.737Z,54.70
2018-03-17T15:13:06.350Z,54.70
2018-03-17T15:14:38.831Z,54.90
2018-03-17T15:16:11.326Z,55.00
2018-03-17T15:17:44.588Z,54.40
2018-03-17T15:19:17.090Z,55.40
2018-03-17T15:20:49.609Z,54.90
2018-03-17T15:22:22.115Z,55.10
2018-03-17T15:23:54.621Z,55.10
2018-03-17T15:25:27.876Z,54.80
2018-03-17T15:27:00.363Z,54.80
2018-03-17T15:28:33.636Z,54.70
2018-03-17T15:30:06.124Z,54.70
2018-03-17T15:31:39.383Z,54.60
2018-03-17T15:33:11.882Z,54.60
2018-03-17T15:34:45.195Z,54.60
2018-03-17T15:36:17.693Z,54.60
2018-03-17T15:37:50.183Z,54.60
2018-03-17T15:39:22.741Z,54.70
2018-03-17T15:40:55.215Z,54.60
2018-03-17T15:42:27.708Z,54.60
2018-03-17T15:44:00.205Z,54.30
2018-03-17T15:45:32.778Z,54.20
2018-03-17T15:47:05.295Z,54.30
2018-03-17T15:48:38.943Z,54.00
2018-03-17T15:50:11.435Z,54.40
2018-03-17T15:51:43.923Z,54.30
2018-03-17T15:53:17.177Z,53.90
2018-03-17T15:54:49.691Z,54.30
2018-03-17T15:56:23.000Z,54.30
2018-03-17T15:57:55.493Z,54.30
2018-03-17T15:59:27.998Z,54.30
2018-03-17T16:01:01.261Z,54.00
2018-03-17T16:02:33.754Z,53.80
2018-03-17T16:04:07.091Z,53.90
2018-03-17T16:05:39.593Z,53.80
2018-03-17T16:07:12.099Z,54.00
2018-03-17T16:08:44.628Z,54.10
2018-03-17T16:10:17.890Z,53.90
2018-03-17T16:11:50.451Z,53.90
2018-03-17T16:13:22.951Z,53.90
2018-03-17T16:14:55.446Z,54.10
2018-03-17T16:16:28.705Z,54.10
2018-03-17T16:18:01.191Z,54.00
2018-03-17T16:19:34.463Z,54.30
2018-03-17T16:21:06.959Z,54.20
2018-03-17T16:22:39.464Z,54.10
2018-03-17T16:24:11.990Z,54.00
2018-03-17T16:25:45.405Z,54.10
2018-03-17T16:27:17.884Z,54.10
2018-03-17T16:28:50.376Z,53.80
2018-03-17T16:30:22.905Z,53.80
2018-03-17T16:31:55.387Z,53.90
2018-03-17T16:33:27.883Z,54.10
2018-03-17T16:35:00.507Z,54.10
2018-03-17T16:36:32.991Z,54.20
2018-03-17T16:38:05.547Z,54.20
2018-03-17T16:39:38.116Z,54.30
2018-03-17T16:41:10.592Z,54.20
2018-03-17T16:42:43.083Z,54.00
2018-03-17T16:44:15.635Z,54.00
2018-03-17T16:45:48.121Z,54.00
2018-03-17T16:47:22.522Z,53.60
2018-03-17T16:48:55.005Z,53.70
2018-03-17T16:50:27.531Z,53.80
2018-03-17T16:52:00.041Z,53.80
2018-03-17T16:53:32.529Z,53.90
2018-03-17T16:55:05.806Z,53.80
2018-03-17T16:56:38.315Z,53.80
2018-03-17T16:58:10.892Z,53.80
2018-03-17T16:59:43.394Z,53.90
2018-03-17T17:01:15.966Z,54.60
2018-03-17T20:57:14.659Z,61.50
2018-03-17T20:58:47.203Z,59.30
2018-03-17T21:00:19.727Z,60.90
2018-03-17T21:01:52.217Z,28.30
2018-03-17T21:03:24.725Z,26.40
2018-03-17T21:04:57.241Z,27.80
2018-03-17T21:06:30.503Z,36.10
2018-03-17T21:08:03.114Z,36.00
2018-03-17T21:09:35.605Z,41.40
2018-03-17T21:11:08.111Z,44.70
2018-03-17T21:12:40.622Z,45.20
2018-03-17T21:14:13.122Z,47.10
2018-03-17T21:15:45.652Z,49.00
2018-03-17T21:17:18.147Z,52.00
2018-03-17T21:18:50.655Z,53.30
2018-03-17T21:20:23.930Z,53.70
2018-03-17T21:21:56.430Z,53.60
2018-03-17T21:23:28.950Z,54.60
2018-03-17T21:25:01.452Z,54.20
2018-03-17T21:26:34.753Z,54.80
2018-03-17T21:28:08.048Z,55.30
2018-03-17T21:29:40.546Z,55.30
2018-03-17T21:31:13.084Z,54.40
2018-03-17T21:32:46.335Z,55.00
2018-03-17T21:34:19.635Z,55.50
2018-03-17T21:35:52.914Z,53.70
2018-03-17T21:37:26.191Z,54.70
2018-03-17T21:38:58.706Z,54.60
2018-03-17T21:40:31.215Z,54.80
2018-03-17T21:42:03.722Z,54.70
2018-03-17T21:43:36.242Z,54.40
2018-03-17T21:45:08.747Z,55.30
2018-03-17T21:46:42.010Z,55.70
2018-03-17T21:48:14.534Z,55.60
2018-03-17T21:49:47.039Z,56.00
2018-03-17T21:51:19.544Z,55.30
2018-03-17T21:52:52.070Z,55.20
2018-03-17T21:54:24.570Z,55.40
2018-03-17T21:55:57.854Z,55.00
2018-03-17T21:57:31.128Z,55.00
2018-03-17T21:59:03.643Z,55.00
2018-03-17T22:00:36.153Z,55.10
2018-03-17T22:02:08.650Z,55.30
2018-03-17T22:03:41.929Z,55.80
2018-03-17T22:05:15.248Z,55.80
2018-03-17T22:06:47.753Z,55.80
2018-03-17T22:08:20.288Z,56.40
2018-03-17T22:09:52.806Z,56.00
2018-03-17T22:11:25.321Z,55.20
2018-03-17T22:12:57.822Z,55.60
2018-03-17T22:14:30.344Z,55.70
2018-03-17T22:16:02.844Z,55.30
2018-03-17T22:17:35.351Z,55.50
2018-03-17T22:19:08.648Z,55.40
2018-03-17T22:20:41.918Z,54.70
2018-03-17T22:22:14.429Z,54.70
2018-03-17T22:23:48.050Z,55.60
2018-03-17T22:25:20.536Z,55.20
2018-03-17T22:26:53.219Z,55.90
2018-03-17T22:28:25.724Z,55.80
2018-03-17T22:29:58.249Z,55.60
2018-03-17T22:31:30.762Z,56.00
2018-03-17T22:33:03.248Z,56.30
2018-03-17T22:34:35.796Z,56.40
2018-03-17T22:36:08.288Z,55.80
2018-03-17T22:37:40.807Z,55.70
2018-03-17T22:39:13.322Z,56.10
2018-03-17T22:40:45.831Z,56.50
2018-03-17T22:42:18.440Z,56.40
2018-03-17T22:43:50.943Z,55.10
2018-03-17T22:45:23.513Z,55.40
2018-03-17T22:46:56.005Z,56.30
2018-03-17T22:48:28.515Z,56.50
2018-03-17T22:50:01.030Z,56.00
2018-03-17T22:51:33.534Z,56.00
2018-03-17T22:53:06.807Z,54.90
2018-03-17T22:54:40.088Z,55.80
2018-03-17T22:56:13.359Z,55.60
2018-03-17T22:57:45.898Z,55.50
2018-03-17T22:59:18.380Z,55.90
2018-03-17T23:00:50.894Z,55.20
2018-03-17T23:02:23.479Z,55.40
2018-03-17T23:03:55.995Z,55.70
2018-03-17T23:05:28.507Z,54.60
2018-03-17T23:07:01.036Z,55.80
2018-03-17T23:08:33.552Z,55.80
2018-03-17T23:10:06.066Z,55.30
2018-03-17T23:11:38.619Z,54.80
2018-03-17T23:13:11.138Z,54.30
2018-03-17T23:14:43.661Z,55.20
2018-03-17T23:16:16.197Z,55.20
2018-03-17T23:17:48.708Z,55.70
2018-03-17T23:19:21.238Z,55.60
2018-03-17T23:20:53.743Z,55.80
2018-03-17T23:22:26.246Z,56.20
2018-03-17T23:23:59.554Z,56.10
2018-03-17T23:25:32.064Z,56.00
2018-03-17T23:27:04.581Z,55.70
2018-03-17T23:28:37.089Z,55.60
2018-03-17T23:30:09.603Z,56.00
2018-03-17T23:31:42.875Z,56.00
2018-03-17T23:33:16.142Z,56.00
2018-03-17T23:34:48.667Z,56.00
2018-03-17T23:36:21.161Z,55.80
2018-03-17T23:37:53.674Z,55.60
2018-03-17T23:39:26.966Z,56.10
2018-03-17T23:42:33.300Z,55.40
2018-03-17T23:44:05.927Z,55.70
2018-03-17T23:45:38.440Z,55.90
2018-03-17T23:47:10.952Z,55.20
2018-03-17T23:48:43.458Z,55.70
2018-03-17T23:50:15.984Z,56.20
2018-03-17T23:51:48.493Z,56.10
2018-03-17T23:53:21.007Z,56.50
2018-03-17T23:54:54.283Z,56.20
2018-03-17T23:56:27.579Z,56.70
2018-03-17T23:58:00.897Z,56.60
2018-03-17T23:59:33.387Z,56.60
