createdAt,value
2023-01-02T00:00:17.463Z,8.00
2023-01-02T00:02:49.414Z,13.07
2023-01-02T00:05:17.761Z,7.90
2023-01-02T00:07:46.037Z,7.90
2023-01-02T00:10:14.309Z,6.75
2023-01-02T00:12:42.522Z,10.15
2023-01-02T00:15:12.776Z,6.50
2023-01-02T00:17:41.242Z,7.40
2023-01-02T00:20:11.191Z,8.32
2023-01-02T00:22:39.421Z,5.80
2023-01-02T00:25:09.242Z,7.03
2023-01-02T00:27:37.423Z,4.57
2023-01-02T00:30:06.916Z,5.03
2023-01-02T00:32:36.486Z,5.30
2023-01-02T00:35:05.137Z,9.05
2023-01-02T00:37:33.563Z,6.05
2023-01-02T00:40:05.987Z,7.47
2023-01-02T00:42:34.269Z,6.30
2023-01-02T00:45:02.417Z,9.68
2023-01-02T00:47:30.643Z,8.68
2023-01-02T00:50:00.622Z,7.85
2023-01-02T00:52:28.871Z,8.75
2023-01-02T00:54:57.300Z,6.47
2023-01-02T00:57:25.571Z,11.60
2023-01-02T00:59:54.281Z,7.22
2023-01-02T01:02:22.861Z,9.50
2023-01-02T01:04:51.089Z,6.57
2023-01-02T01:07:21.547Z,11.65
2023-01-02T01:09:49.706Z,5.57
2023-01-02T01:12:17.921Z,9.90
2023-01-02T01:14:46.445Z,11.75
2023-01-02T01:17:14.580Z,6.15
2023-01-02T01:19:42.754Z,9.13
2023-01-02T01:22:10.903Z,7.07
2023-01-02T01:24:40.477Z,6.32
2023-01-02T01:27:10.670Z,5.78
2023-01-02T01:29:38.825Z,8.35
2023-01-02T01:32:07.267Z,6.78
2023-01-02T01:34:35.461Z,6.15
2023-01-02T01:37:03.623Z,7.13
2023-01-02T01:39:31.780Z,6.90
2023-01-02T01:42:02.327Z,8.57
2023-01-02T01:44:46.554Z,6.68
2023-01-02T01:47:23.832Z,10.35
2023-01-02T01:49:59.948Z,6.78
2023-01-02T01:52:34.879Z,4.10
2023-01-02T01:55:09.493Z,6.53
2023-01-02T01:57:44.467Z,10.77
2023-01-02T02:00:13.997Z,9.13
2023-01-02T02:02:45.610Z,6.18
2023-01-02T02:05:18.585Z,9.00
2023-01-02T02:07:54.013Z,6.53
2023-01-02T02:10:22.330Z,7.85
2023-01-02T02:12:51.823Z,8.90
2023-01-02T02:15:28.389Z,10.75
2023-01-02T02:18:07.108Z,8.57
2023-01-02T02:20:43.691Z,9.90
2023-01-02T02:23:44.795Z,8.05
2023-01-02T02:26:57.136Z,5.05
2023-01-02T02:30:09.664Z,7.20
2023-01-02T02:33:05.822Z,5.45
2023-01-02T02:35:49.207Z,4.75
2023-01-02T02:38:25.028Z,5.45
2023-01-02T02:41:04.443Z,8.30
2023-01-02T02:43:48.717Z,8.77
2023-01-02T02:46:24.934Z,8.23
2023-01-02T02:49:00.490Z,6.60
2023-01-02T02:51:33.454Z,8.40
2023-01-02T02:54:12.516Z,12.20
2023-01-02T02:56:42.531Z,8.68
2023-01-02T02:59:11.961Z,6.75
2023-01-02T03:01:40.255Z,8.75
2023-01-02T03:04:18.222Z,8.15
2023-01-02T03:06:58.721Z,13.60
2023-01-02T03:09:37.905Z,7.00
2023-01-02T03:12:13.973Z,11.80
2023-01-02T03:14:51.844Z,8.75
2023-01-02T03:17:26.833Z,6.00
2023-01-02T03:20:03.566Z,8.95
2023-01-02T03:22:37.516Z,12.73
2023-01-02T03:25:08.238Z,7.47
2023-01-02T03:27:40.524Z,6.93
2023-01-02T03:30:13.176Z,9.57
2023-01-02T03:32:46.879Z,4.97
2023-01-02T03:35:19.307Z,8.80
2023-01-02T03:37:52.762Z,5.93
2023-01-02T03:40:26.293Z,5.90
2023-01-02T03:43:04.533Z,11.43
2023-01-02T03:45:35.643Z,10.30
2023-01-02T03:48:11.271Z,6.65
2023-01-02T03:50:46.538Z,5.80
2023-01-02T03:53:15.139Z,7.70
2023-01-02T03:55:49.111Z,8.63
2023-01-02T03:58:21.299Z,10.32
2023-01-02T04:00:56.067Z,7.07
2023-01-02T04:03:34.860Z,10.65
2023-01-02T04:06:10.697Z,7.10
2023-01-02T04:08:42.595Z,11.07
2023-01-02T04:11:14.095Z,5.30
2023-01-02T04:13:48.056Z,5.68
2023-01-02T04:16:25.551Z,6.82
2023-01-02T04:18:56.983Z,7.78
2023-01-02T04:21:30.965Z,6.18
2023-01-02T04:24:05.112Z,7.40
2023-01-02T04:26:36.778Z,7.35
2023-01-02T04:29:05.270Z,6.50
2023-01-02T04:31:39.727Z,7.28
2023-01-02T04:34:12.753Z,8.65
2023-01-02T04:36:45.553Z,8.70
2023-01-02T04:39:14.001Z,7.68
2023-01-02T04:41:43.051Z,7.70
2023-01-02T04:44:13.357Z,7.28
2023-01-02T04:46:42.349Z,8.27
2023-01-02T04:49:11.620Z,7.80
2023-01-02T04:51:40.013Z,11.82
2023-01-02T04:54:12.063Z,9.10
2023-01-02T04:56:40.297Z,8.88
2023-01-02T04:59:10.788Z,10.35
2023-01-02T05:01:39.316Z,9.30
2023-01-02T05:04:09.053Z,8.57
2023-01-02T05:06:37.188Z,12.18
2023-01-02T05:09:05.498Z,6.38
2023-01-02T05:11:34.970Z,7.72
2023-01-02T05:14:07.338Z,5.82
2023-01-02T05:16:36.546Z,9.25
2023-01-02T05:19:04.952Z,12.90
2023-01-02T05:21:51.329Z,10.50
2023-01-02T05:24:20.762Z,6.63
2023-01-02T05:26:50.358Z,13.95
2023-01-02T05:29:18.614Z,6.18
2023-01-02T05:31:47.052Z,6.32
2023-01-02T05:34:17.343Z,7.30
2023-01-02T05:36:46.230Z,8.43
2023-01-02T05:39:15.411Z,6.43
2023-01-02T05:41:46.645Z,9.20
2023-01-02T05:44:17.055Z,8.05
2023-01-02T05:46:45.301Z,13.32
2023-01-02T05:49:13.643Z,7.30
2023-01-02T05:51:41.793Z,7.63
2023-01-02T05:54:10.642Z,15.25
2023-01-02T05:56:38.865Z,12.52
2023-01-02T05:59:09.156Z,6.47
2023-01-02T06:01:39.991Z,7.88
2023-01-02T06:04:08.293Z,9.15
2023-01-02T06:06:38.789Z,14.15
2023-01-02T06:09:08.245Z,9.50
2023-01-02T06:11:37.801Z,13.15
2023-01-02T06:14:05.968Z,13.95
2023-01-02T06:16:34.251Z,9.05
2023-01-02T06:19:04.011Z,13.70
2023-01-02T06:21:32.270Z,7.97
2023-01-02T06:24:01.748Z,12.65
2023-01-02T06:26:34.881Z,9.20
2023-01-02T06:29:04.534Z,5.10
2023-01-02T06:31:33.645Z,10.82
2023-01-02T06:34:04.677Z,11.10
2023-01-02T06:36:35.595Z,8.18
2023-01-02T06:39:04.085Z,6.25
2023-01-02T06:41:33.179Z,6.47
2023-01-02T06:44:01.667Z,5.28
2023-01-02T06:46:29.866Z,7.10
2023-01-02T06:48:58.398Z,5.90
2023-01-02T06:51:28.791Z,8.50
2023-01-02T06:53:57.143Z,9.48
2023-01-02T06:56:25.474Z,11.55
2023-01-02T06:58:53.702Z,9.68
2023-01-02T07:01:24.400Z,8.70
2023-01-02T07:03:52.688Z,8.45
2023-01-02T07:06:24.706Z,7.28
2023-01-02T07:08:54.289Z,10.32
2023-01-02T07:11:24.854Z,6.05
2023-01-02T07:13:54.795Z,8.25
2023-01-02T07:16:26.151Z,6.88
2023-01-02T07:18:55.152Z,12.13
2023-01-02T07:21:24.044Z,8.70
2023-01-02T07:23:53.585Z,6.95
2023-01-02T07:26:21.873Z,9.95
2023-01-02T07:28:50.046Z,9.68
2023-01-02T07:31:20.105Z,11.30
2023-01-02T07:33:49.348Z,8.60
2023-01-02T07:36:22.138Z,8.02
2023-01-02T07:38:53.280Z,8.77
2023-01-02T07:41:25.827Z,13.88
2023-01-02T07:43:56.305Z,12.57
2023-01-02T07:46:25.804Z,10.27
2023-01-02T07:48:54.045Z,13.93
2023-01-02T07:51:27.074Z,9.88
2023-01-02T07:54:01.246Z,9.50
2023-01-02T07:56:29.434Z,8.10
2023-01-02T07:58:57.679Z,10.18
2023-01-02T08:01:26.356Z,11.55
2023-01-02T08:03:55.727Z,7.38
2023-01-02T08:06:24.484Z,9.73
2023-01-02T08:08:55.158Z,16.65
2023-01-02T08:11:24.803Z,7.97
2023-01-02T08:13:52.981Z,9.63
2023-01-02T08:16:22.951Z,9.95
2023-01-02T08:18:55.583Z,8.63
2023-01-02T08:21:25.211Z,8.45
2023-01-02T08:23:53.894Z,11.10
2023-01-02T08:26:23.362Z,10.10
2023-01-02T08:28:53.058Z,9.23
2023-01-02T08:31:23.049Z,8.75
2023-01-02T08:33:51.653Z,6.68
2023-01-02T08:36:21.913Z,6.55
2023-01-02T08:38:50.142Z,11.20
2023-01-02T08:41:31.554Z,6.57
2023-01-02T08:44:01.107Z,8.07
2023-01-02T08:46:30.815Z,10.70
2023-01-02T08:48:59.396Z,8.68
2023-01-02T08:51:28.145Z,6.82
2023-01-02T08:53:57.748Z,10.05
2023-01-02T08:56:27.550Z,13.38
2023-01-02T08:58:58.033Z,8.00
2023-01-02T09:01:29.042Z,9.75
2023-01-02T09:03:58.560Z,12.85
2023-01-02T09:06:27.827Z,14.48
2023-01-02T09:08:58.699Z,4.82
2023-01-02T09:11:29.769Z,7.15
2023-01-02T09:13:59.422Z,8.15
2023-01-02T09:16:29.734Z,7.38
2023-01-02T09:19:00.028Z,13.05
2023-01-02T09:21:28.512Z,11.85
2023-01-02T09:23:57.164Z,10.20
2023-01-02T09:26:26.544Z,6.82
2023-01-02T09:28:55.996Z,8.88
2023-01-02T09:31:24.954Z,14.73
2023-01-02T09:33:57.771Z,15.80
2023-01-02T09:36:25.935Z,10.82
2023-01-02T09:38:54.897Z,10.45
2023-01-02T09:41:31.618Z,8.02
2023-01-02T09:44:04.286Z,10.32
2023-01-02T09:46:38.309Z,9.95
2023-01-02T09:49:11.658Z,9.00
2023-01-02T09:51:40.751Z,6.85
2023-01-02T09:54:17.387Z,12.07
2023-01-02T09:56:51.236Z,7.32
2023-01-02T09:59:28.821Z,12.23
2023-01-02T10:02:04.165Z,10.70
2023-01-02T10:04:51.392Z,10.30
2023-01-02T10:07:24.693Z,8.82
2023-01-02T10:09:58.281Z,6.15
2023-01-02T10:12:33.293Z,7.18
2023-01-02T10:15:04.480Z,12.75
2023-01-02T10:17:38.498Z,9.15
2023-01-02T10:20:22.169Z,9.32
2023-01-02T10:22:54.776Z,12.80
2023-01-02T10:25:28.052Z,12.77
2023-01-02T10:28:02.221Z,8.73
2023-01-02T10:30:37.271Z,13.60
2023-01-02T10:33:17.855Z,11.07
2023-01-02T10:35:52.149Z,12.48
2023-01-02T10:38:21.634Z,10.40
2023-01-02T10:40:51.961Z,16.65
2023-01-02T10:43:20.527Z,12.07
2023-01-02T10:45:49.736Z,7.90
2023-01-02T10:48:17.886Z,11.23
2023-01-02T10:50:51.376Z,7.30
2023-01-02T10:53:24.715Z,13.98
2023-01-02T10:55:53.307Z,9.50
2023-01-02T10:58:23.525Z,11.18
2023-01-02T11:01:03.530Z,11.27
2023-01-02T11:03:32.893Z,11.65
2023-01-02T11:06:23.531Z,7.72
2023-01-02T11:08:58.714Z,14.52
2023-01-02T11:11:28.806Z,10.98
2023-01-02T11:14:06.036Z,14.48
2023-01-02T11:16:39.354Z,16.23
2023-01-02T11:19:07.677Z,9.30
2023-01-02T11:21:40.742Z,9.45
2023-01-02T11:24:16.280Z,10.80
2023-01-02T11:26:50.583Z,8.63
2023-01-02T11:29:27.617Z,13.57
2023-01-02T11:31:59.559Z,9.10
2023-01-02T11:34:35.328Z,10.02
2023-01-02T11:37:15.404Z,11.00
2023-01-02T11:39:58.008Z,9.77
2023-01-02T11:42:47.625Z,13.77
2023-01-02T11:45:18.611Z,9.60
2023-01-02T11:47:49.870Z,12.20
2023-01-02T11:50:23.941Z,7.65
2023-01-02T11:52:59.483Z,12.07
2023-01-02T11:55:37.097Z,9.40
2023-01-02T11:58:15.308Z,12.65
2023-01-02T12:00:45.645Z,9.45
2023-01-02T12:03:19.194Z,9.63
2023-01-02T12:06:10.805Z,11.90
2023-01-02T12:08:52.030Z,11.23
2023-01-02T12:11:32.266Z,10.02
2023-01-02T12:14:09.545Z,11.95
2023-01-02T12:16:46.572Z,17.77
2023-01-02T12:19:44.034Z,11.90
2023-01-02T12:22:36.341Z,8.15
2023-01-02T12:25:24.494Z,14.38
2023-01-02T12:27:59.154Z,12.15
2023-01-02T12:30:36.526Z,16.50
2023-01-02T12:33:25.584Z,11.48
2023-01-02T12:36:26.853Z,8.52
2023-01-02T12:39:19.809Z,8.65
2023-01-02T12:42:01.220Z,7.75
2023-01-02T12:44:46.281Z,8.32
2023-01-02T12:47:36.732Z,4.55
2023-01-02T12:50:28.899Z,2.17
2023-01-02T12:53:14.762Z,1.60
2023-01-02T12:55:52.644Z,1.98
2023-01-02T12:58:45.356Z,2.58
2023-01-02T13:01:21.765Z,3.08
2023-01-02T13:04:06.665Z,1.20
2023-01-02T13:06:47.049Z,1.52
2023-01-02T13:09:24.687Z,1.35
2023-01-02T13:12:02.812Z,2.20
2023-01-02T13:14:39.777Z,2.67
2023-01-02T13:17:28.512Z,1.10
2023-01-02T13:20:01.916Z,0.60
2023-01-02T13:22:38.586Z,0.60
2023-01-02T13:25:18.149Z,1.73
2023-01-02T13:27:47.428Z,0.43
2023-01-02T13:30:39.401Z,0.75
2023-01-02T13:33:33.624Z,1.92
2023-01-02T13:36:04.257Z,1.58
2023-01-02T13:38:37.289Z,2.05
2023-01-02T13:41:05.473Z,1.58
2023-01-02T13:43:35.182Z,0.82
2023-01-02T13:46:04.794Z,0.50
2023-01-02T13:48:36.517Z,0.77
2023-01-02T13:51:07.273Z,1.48
2023-01-02T13:53:39.710Z,0.80
2023-01-02T13:56:11.989Z,1.83
2023-01-02T13:58:58.993Z,1.98
2023-01-02T14:01:43.245Z,1.23
2023-01-02T14:04:36.990Z,1.10
2023-01-02T14:07:45.844Z,0.75
2023-01-02T14:10:29.738Z,1.40
2023-01-02T14:13:13.709Z,0.70
2023-01-02T14:16:21.520Z,2.13
2023-01-02T14:19:20.535Z,1.20
2023-01-02T14:22:03.863Z,1.05
2023-01-02T14:24:35.948Z,2.05
2023-01-02T14:27:06.576Z,1.20
2023-01-02T14:29:52.877Z,1.80
2023-01-02T14:32:25.574Z,1.13
2023-01-02T14:34:58.047Z,1.70
2023-01-02T14:37:36.549Z,1.55
2023-01-02T14:40:19.791Z,0.70
2023-01-02T14:43:18.448Z,0.90
2023-01-02T14:45:49.701Z,0.77
2023-01-02T14:48:25.306Z,2.08
2023-01-02T14:51:03.632Z,0.70
2023-01-02T14:53:34.230Z,1.38
2023-01-02T14:56:10.702Z,1.55
2023-01-02T14:58:42.134Z,2.30
2023-01-02T15:01:13.963Z,1.08
2023-01-02T15:04:07.275Z,2.20
2023-01-02T15:06:42.548Z,1.17
2023-01-02T15:09:19.518Z,1.55
2023-01-02T15:12:11.675Z,1.15
2023-01-02T15:14:40.695Z,1.20
2023-01-02T15:17:11.569Z,1.35
2023-01-02T15:19:42.442Z,1.25
2023-01-02T15:22:13.596Z,3.60
2023-01-02T15:24:48.545Z,3.35
2023-01-02T15:27:23.772Z,2.00
2023-01-02T15:29:56.351Z,3.53
2023-01-02T15:32:26.154Z,0.90
2023-01-02T15:34:54.512Z,1.17
2023-01-02T15:37:24.790Z,1.33
2023-01-02T15:39:56.326Z,1.20
2023-01-02T15:42:45.522Z,1.02
2023-01-02T15:45:15.838Z,1.75
2023-01-02T15:47:47.544Z,4.53
2023-01-02T15:50:19.114Z,3.55
2023-01-02T15:52:59.173Z,3.15
2023-01-02T15:55:29.692Z,1.58
2023-01-02T15:57:58.182Z,2.28
2023-01-02T16:00:36.462Z,2.58
2023-01-02T16:03:05.592Z,1.77
2023-01-02T16:05:47.089Z,2.63
2023-01-02T16:08:21.908Z,1.50
2023-01-02T16:11:01.557Z,1.52
2023-01-02T16:13:49.353Z,2.83
2023-01-02T16:16:18.895Z,1.58
2023-01-02T16:18:50.530Z,2.30
2023-01-02T16:21:19.255Z,3.05
2023-01-02T16:23:52.684Z,2.13
2023-01-02T16:26:24.377Z,1.92
2023-01-02T16:28:53.485Z,2.05
2023-01-02T16:31:24.149Z,2.92
2023-01-02T16:33:52.521Z,2.10
2023-01-02T16:36:24.685Z,2.35
2023-01-02T16:38:58.766Z,1.90
2023-01-02T16:42:14.015Z,2.78
2023-01-02T16:44:42.383Z,2.58
2023-01-02T16:47:11.626Z,2.72
2023-01-02T16:49:40.664Z,2.90
2023-01-02T16:52:10.551Z,3.53
2023-01-02T16:54:40.381Z,3.17
2023-01-02T16:57:13.572Z,2.97
2023-01-02T16:59:42.540Z,3.88
2023-01-02T17:02:15.161Z,3.72
2023-01-02T17:04:43.550Z,3.95
2023-01-02T17:07:15.700Z,5.68
2023-01-02T17:09:48.395Z,3.75
2023-01-02T17:12:17.092Z,3.30
2023-01-02T17:14:45.281Z,3.15
2023-01-02T17:17:13.650Z,5.03
2023-01-02T17:19:41.882Z,2.85
2023-01-02T17:22:10.120Z,3.45
2023-01-02T17:24:38.345Z,3.20
2023-01-02T17:27:09.539Z,3.05
2023-01-02T17:29:38.474Z,3.45
2023-01-02T17:32:06.927Z,3.70
2023-01-02T17:34:35.127Z,3.58
2023-01-02T17:37:03.303Z,5.63
2023-01-02T17:39:31.620Z,4.03
2023-01-02T17:42:03.321Z,3.83
2023-01-02T17:44:33.356Z,4.90
2023-01-02T17:47:30.838Z,4.03
2023-01-02T17:49:50.120Z,4.15
2023-01-02T17:52:18.865Z,5.97
2023-01-02T17:54:51.190Z,4.25
2023-01-02T17:57:24.551Z,4.18
2023-01-02T17:59:54.200Z,5.07
2023-01-02T18:02:22.635Z,5.10
2023-01-02T18:04:54.854Z,5.43
2023-01-02T18:07:23.536Z,4.28
2023-01-02T18:10:07.378Z,5.43
2023-01-02T18:12:38.386Z,3.58
2023-01-02T18:15:13.976Z,4.22
2023-01-02T18:17:42.153Z,3.05
2023-01-02T18:20:14.526Z,2.42
2023-01-02T18:22:48.894Z,3.83
2023-01-02T18:25:20.814Z,3.85
2023-01-02T18:27:49.696Z,4.32
2023-01-02T18:30:21.848Z,2.42
2023-01-02T18:32:53.742Z,2.97
2023-01-02T18:38:19.524Z,2.53
2023-01-02T18:40:47.933Z,2.95
2023-01-02T18:43:23.613Z,2.75
2023-01-02T18:45:57.700Z,3.67
2023-01-02T18:48:27.148Z,4.78
2023-01-02T18:50:59.344Z,3.17
2023-01-02T18:53:30.644Z,3.78
2023-01-02T18:56:02.072Z,3.78
2023-01-02T18:58:38.730Z,3.22
2023-01-02T19:01:28.849Z,5.80
2023-01-02T19:04:12.469Z,5.10
2023-01-02T19:06:50.107Z,2.97
2023-01-02T19:09:30.514Z,4.97
2023-01-02T19:12:20.271Z,3.28
2023-01-02T19:14:49.624Z,3.30
2023-01-02T19:17:24.682Z,2.60
2023-01-02T19:19:53.375Z,4.53
2023-01-02T19:22:23.935Z,4.18
2023-01-02T19:24:52.702Z,4.45
2023-01-02T19:27:24.801Z,3.15
2023-01-02T19:29:54.718Z,3.50
2023-01-02T19:32:31.680Z,3.92
2023-01-02T19:35:05.558Z,2.95
2023-01-02T19:37:39.163Z,3.63
2023-01-02T19:40:18.591Z,4.18
2023-01-02T19:42:48.107Z,2.85
2023-01-02T19:45:18.287Z,2.75
2023-01-02T19:47:49.298Z,2.70
2023-01-02T19:50:19.514Z,2.00
2023-01-02T19:52:48.048Z,3.17
2023-01-02T19:55:17.989Z,2.75
2023-01-02T19:57:46.789Z,3.53
2023-01-02T20:00:19.226Z,3.55
2023-01-02T20:02:51.808Z,5.60
2023-01-02T20:05:22.806Z,3.47
2023-01-02T20:07:53.410Z,2.10
2023-01-02T20:10:22.171Z,3.25
2023-01-02T20:12:53.582Z,4.30
2023-01-02T20:15:24.351Z,2.80
2023-01-02T20:17:55.096Z,2.10
2023-01-02T20:20:25.346Z,4.70
2023-01-02T20:22:55.004Z,2.00
2023-01-02T20:25:26.378Z,2.50
2023-01-02T20:27:56.948Z,2.97
2023-01-02T20:30:27.154Z,3.28
2023-01-02T20:32:57.351Z,4.40
2023-01-02T20:35:26.017Z,5.38
2023-01-02T20:37:54.240Z,2.72
2023-01-02T20:40:24.703Z,2.10
2023-01-02T20:42:53.353Z,3.38
2023-01-02T20:45:21.549Z,4.43
2023-01-02T20:47:49.735Z,2.25
2023-01-02T20:50:19.802Z,2.17
2023-01-02T20:52:52.115Z,4.43
2023-01-02T20:55:24.740Z,3.90
2023-01-02T20:57:53.508Z,2.95
2023-01-02T21:00:22.225Z,3.92
2023-01-02T21:02:51.476Z,4.50
2023-01-02T21:05:21.416Z,2.83
2023-01-02T21:07:49.935Z,2.50
2023-01-02T21:10:18.848Z,5.75
2023-01-02T21:13:04.664Z,2.88
2023-01-02T21:15:49.555Z,3.20
2023-01-02T21:18:20.277Z,3.47
2023-01-02T21:20:52.432Z,2.13
2023-01-02T21:23:21.695Z,3.40
2023-01-02T21:25:50.373Z,3.72
2023-01-02T21:28:19.869Z,3.05
2023-01-02T21:30:49.231Z,5.03
2023-01-02T21:33:19.334Z,2.60
2023-01-02T21:35:50.859Z,3.95
2023-01-02T21:38:20.633Z,4.65
2023-01-02T21:40:48.970Z,6.28
2023-01-02T21:43:17.716Z,5.05
2023-01-02T21:45:46.334Z,4.25
2023-01-02T21:48:14.799Z,4.68
2023-01-02T21:50:43.042Z,4.13
2023-01-02T21:53:16.726Z,4.28
2023-01-02T21:55:45.005Z,4.90
2023-01-02T21:58:14.440Z,5.78
2023-01-02T22:00:43.097Z,3.60
2023-01-02T22:03:11.874Z,3.58
2023-01-02T22:05:40.802Z,4.90
2023-01-02T22:08:08.974Z,3.90
2023-01-02T22:10:38.501Z,2.10
2023-01-02T22:13:06.786Z,2.38
2023-01-02T22:15:35.051Z,7.07
2023-01-02T22:18:03.433Z,5.00
2023-01-02T22:20:32.270Z,1.52
2023-01-02T22:23:00.514Z,3.15
2023-01-02T22:25:30.104Z,1.88
2023-01-02T22:28:00.082Z,1.88
2023-01-02T22:30:34.529Z,3.33
2023-01-02T22:33:05.395Z,4.30
2023-01-02T22:35:34.054Z,6.70
2023-01-02T22:38:02.278Z,2.63
2023-01-02T22:40:30.608Z,7.75
2023-01-02T22:43:03.194Z,1.25
2023-01-02T22:45:36.755Z,3.88
2023-01-02T22:48:09.571Z,3.90
2023-01-02T22:50:43.544Z,4.45
2023-01-02T22:53:19.055Z,1.98
2023-01-02T22:55:48.393Z,4.72
2023-01-02T22:58:18.610Z,1.17
2023-01-02T23:00:50.682Z,4.82
2023-01-02T23:03:19.082Z,3.53
2023-01-02T23:05:47.225Z,4.00
2023-01-02T23:08:15.678Z,3.03
2023-01-02T23:10:43.963Z,4.80
2023-01-02T23:13:12.160Z,4.50
2023-01-02T23:15:59.810Z,3.53
2023-01-02T23:18:55.999Z,3.83
2023-01-02T23:21:24.716Z,3.63
2023-01-02T23:23:53.632Z,1.35
2023-01-02T23:26:23.868Z,2.97
2023-01-02T23:29:10.316Z,4.00
2023-01-02T23:31:42.020Z,5.22
2023-01-02T23:34:11.900Z,2.00
2023-01-02T23:36:40.837Z,2.40
2023-01-02T23:39:12.104Z,6.35
2023-01-02T23:41:40.916Z,2.78
2023-01-02T23:44:09.893Z,1.77
2023-01-02T23:46:39.910Z,4.97
2023-01-02T23:49:09.202Z,4.22
2023-01-02T23:51:38.138Z,3.17
2023-01-02T23:54:07.270Z,3.13
2023-01-02T23:56:37.730Z,3.28
2023-01-02T23:59:07.688Z,1.95
