createdAt,value
2024-03-16T00:00:50.257Z,25.90
2024-03-16T00:03:19.871Z,26.20
2024-03-16T00:05:47.036Z,23.90
2024-03-16T00:08:22.193Z,25.70
2024-03-16T00:10:48.559Z,23.60
2024-03-16T00:13:15.012Z,23.50
2024-03-16T00:15:42.030Z,24.20
2024-03-16T00:18:10.399Z,24.40
2024-03-16T00:20:41.006Z,20.20
2024-03-16T00:23:10.526Z,18.90
2024-03-16T00:25:40.933Z,17.70
2024-03-16T00:28:08.168Z,16.60
2024-03-16T00:30:34.549Z,17.60
2024-03-16T00:33:01.630Z,20.00
2024-03-16T00:35:30.972Z,18.30
2024-03-16T00:37:57.302Z,17.80
2024-03-16T00:40:26.687Z,18.00
2024-03-16T00:42:53.056Z,19.50
2024-03-16T00:45:19.570Z,17.40
2024-03-16T00:47:46.064Z,19.20
2024-03-16T00:50:14.979Z,18.30
2024-03-16T00:52:41.442Z,17.00
2024-03-16T00:55:07.879Z,16.80
2024-03-16T00:57:34.389Z,18.70
2024-03-16T01:00:00.896Z,17.90
2024-03-16T01:02:30.275Z,19.50
2024-03-16T01:04:57.041Z,18.00
2024-03-16T01:07:26.108Z,18.00
2024-03-16T01:09:52.656Z,18.30
2024-03-16T01:12:19.170Z,16.00
2024-03-16T01:14:45.520Z,18.70
2024-03-16T01:17:11.643Z,16.90
2024-03-16T01:19:42.217Z,17.40
2024-03-16T01:22:19.538Z,18.40
2024-03-16T01:24:51.736Z,17.10
2024-03-16T01:27:21.002Z,16.60
2024-03-16T01:29:50.159Z,18.30
2024-03-16T01:32:19.220Z,18.40
2024-03-16T01:34:54.288Z,17.40
2024-03-16T01:37:23.888Z,18.40
2024-03-16T01:39:56.387Z,17.90
2024-03-16T01:42:33.360Z,18.60
2024-03-16T01:45:16.991Z,16.60
2024-03-16T01:47:43.883Z,17.50
2024-03-16T01:50:13.428Z,18.30
2024-03-16T01:52:52.387Z,17.50
2024-03-16T01:55:20.260Z,20.00
2024-03-16T01:57:52.418Z,16.50
2024-03-16T02:00:28.300Z,18.00
2024-03-16T02:02:57.529Z,17.20
2024-03-16T02:05:26.691Z,17.80
2024-03-16T02:07:53.565Z,17.90
2024-03-16T02:10:20.535Z,19.20
2024-03-16T02:12:49.525Z,20.30
2024-03-16T02:15:24.991Z,21.50
2024-03-16T02:17:54.305Z,23.60
2024-03-16T02:20:20.751Z,25.60
2024-03-16T02:22:48.727Z,21.90
2024-03-16T02:25:15.669Z,19.90
2024-03-16T02:27:44.202Z,22.20
2024-03-16T02:30:11.373Z,21.00
2024-03-16T02:32:38.174Z,20.20
2024-03-16T02:35:08.305Z,19.00
2024-03-16T02:37:35.074Z,19.10
2024-03-16T02:40:04.881Z,20.90
2024-03-16T02:42:31.597Z,19.10
2024-03-16T02:44:58.203Z,20.00
2024-03-16T02:47:24.845Z,20.00
2024-03-16T02:49:51.687Z,19.00
2024-03-16T02:52:18.305Z,19.60
2024-03-16T02:54:44.746Z,18.90
2024-03-16T02:57:11.360Z,19.90
2024-03-16T02:59:45.019Z,17.90
2024-03-16T03:02:11.282Z,18.50
2024-03-16T03:04:37.619Z,19.80
2024-03-16T03:07:06.472Z,19.10
2024-03-16T03:09:33.991Z,16.60
2024-03-16T03:12:05.254Z,16.70
2024-03-16T03:14:32.481Z,14.20
2024-03-16T03:16:59.360Z,13.70
2024-03-16T03:19:25.478Z,13.90
2024-03-16T03:21:51.751Z,12.50
2024-03-16T03:24:18.206Z,12.00
2024-03-16T03:26:44.657Z,11.80
2024-03-16T03:29:11.009Z,10.90
2024-03-16T03:31:37.503Z,10.70
2024-03-16T03:34:06.306Z,9.60
2024-03-16T03:36:44.618Z,11.80
2024-03-16T03:39:14.888Z,12.60
2024-03-16T03:41:41.464Z,11.30
2024-03-16T03:44:25.069Z,10.60
2024-03-16T03:46:57.255Z,12.00
2024-03-16T03:49:28.997Z,11.00
2024-03-16T03:51:59.129Z,11.30
2024-03-16T03:54:27.687Z,10.90
2024-03-16T03:56:59.888Z,13.20
2024-03-16T03:59:38.849Z,11.90
2024-03-16T04:02:08.246Z,12.20
2024-03-16T04:04:34.930Z,11.20
2024-03-16T04:07:01.426Z,12.30
2024-03-16T04:09:27.854Z,13.00
2024-03-16T04:11:56.393Z,12.40
2024-03-16T04:14:22.833Z,12.80
2024-03-16T04:16:49.290Z,12.50
2024-03-16T04:19:18.766Z,12.70
2024-03-16T04:21:45.402Z,13.20
2024-03-16T04:24:11.781Z,12.40
2024-03-16T04:26:40.621Z,13.00
2024-03-16T04:29:06.757Z,12.20
2024-03-16T04:31:42.199Z,12.10
2024-03-16T04:34:08.441Z,12.70
2024-03-16T04:36:34.920Z,12.20
2024-03-16T04:39:08.465Z,11.10
2024-03-16T04:41:34.708Z,12.10
2024-03-16T04:44:10.500Z,11.20
2024-03-16T04:46:36.901Z,11.10
2024-03-16T04:49:03.386Z,10.40
2024-03-16T04:51:32.704Z,11.90
2024-03-16T04:54:01.314Z,11.30
2024-03-16T04:56:28.571Z,11.70
2024-03-16T04:58:54.911Z,13.40
2024-03-16T05:01:25.039Z,11.60
2024-03-16T05:03:54.184Z,13.20
2024-03-16T05:06:28.207Z,12.60
2024-03-16T05:08:56.720Z,11.80
2024-03-16T05:11:36.729Z,12.40
2024-03-16T05:14:07.030Z,13.30
2024-03-16T05:19:12.111Z,12.00
2024-03-16T05:21:38.435Z,12.90
2024-03-16T05:24:05.210Z,12.80
2024-03-16T05:26:39.179Z,12.50
2024-03-16T05:29:06.549Z,13.80
2024-03-16T05:31:33.378Z,13.80
2024-03-16T05:34:02.915Z,14.10
2024-03-16T05:36:29.199Z,15.10
2024-03-16T05:38:55.595Z,14.00
2024-03-16T05:41:22.067Z,13.20
2024-03-16T05:43:48.336Z,13.90
2024-03-16T05:46:14.546Z,13.40
2024-03-16T05:48:50.069Z,14.30
2024-03-16T05:51:19.787Z,14.50
2024-03-16T05:53:49.093Z,14.90
2024-03-16T05:56:15.402Z,15.10
2024-03-16T05:58:44.376Z,15.50
2024-03-16T06:01:11.086Z,16.70
2024-03-16T06:03:40.022Z,14.70
2024-03-16T06:06:08.896Z,15.20
2024-03-16T06:08:37.305Z,14.50
2024-03-16T06:11:04.345Z,15.10
2024-03-16T06:13:32.906Z,15.10
2024-03-16T06:15:59.117Z,14.50
2024-03-16T06:18:28.613Z,15.70
2024-03-16T06:20:58.088Z,14.50
2024-03-16T06:23:27.470Z,15.00
2024-03-16T06:26:01.845Z,13.70
2024-03-16T06:28:30.638Z,12.40
2024-03-16T06:31:09.210Z,13.60
2024-03-16T06:33:37.227Z,14.30
2024-03-16T06:36:04.038Z,13.10
2024-03-16T06:38:32.793Z,13.60
2024-03-16T06:41:04.814Z,14.70
2024-03-16T06:43:33.283Z,14.40
2024-03-16T06:46:01.372Z,14.90
2024-03-16T06:48:27.967Z,15.00
2024-03-16T06:50:54.719Z,16.90
2024-03-16T06:53:21.355Z,16.00
2024-03-16T06:55:49.850Z,16.60
2024-03-16T06:58:18.492Z,14.00
2024-03-16T07:00:45.079Z,14.90
2024-03-16T07:03:14.080Z,14.30
2024-03-16T07:05:40.350Z,13.10
2024-03-16T07:08:10.220Z,11.80
2024-03-16T07:13:06.402Z,12.40
2024-03-16T07:15:33.550Z,12.60
2024-03-16T07:18:00.007Z,12.40
2024-03-16T07:20:35.680Z,11.30
2024-03-16T07:23:03.056Z,11.20
2024-03-16T07:25:30.423Z,10.00
2024-03-16T07:27:59.928Z,10.50
2024-03-16T07:32:56.812Z,9.90
2024-03-16T07:35:23.352Z,9.70
2024-03-16T07:37:49.677Z,10.10
2024-03-16T07:40:16.265Z,9.60
2024-03-16T07:42:42.689Z,10.30
2024-03-16T07:45:09.438Z,9.80
2024-03-16T07:47:36.210Z,10.40
2024-03-16T07:50:03.971Z,10.80
2024-03-16T07:52:33.333Z,10.10
2024-03-16T07:55:02.661Z,9.70
2024-03-16T07:57:32.034Z,11.00
2024-03-16T07:59:59.341Z,10.20
2024-03-16T08:02:25.940Z,9.80
2024-03-16T08:04:52.296Z,10.70
2024-03-16T08:07:22.055Z,10.30
2024-03-16T08:09:48.271Z,11.40
2024-03-16T08:12:17.329Z,10.80
2024-03-16T08:14:43.765Z,10.30
2024-03-16T08:17:10.194Z,10.20
2024-03-16T08:19:39.346Z,10.90
2024-03-16T08:22:05.727Z,10.70
2024-03-16T08:24:33.145Z,13.60
2024-03-16T08:27:01.216Z,14.10
2024-03-16T08:29:34.681Z,10.70
2024-03-16T08:32:01.017Z,10.30
2024-03-16T08:34:29.267Z,11.60
2024-03-16T08:36:59.137Z,14.40
2024-03-16T08:39:25.664Z,12.10
2024-03-16T08:41:52.351Z,13.00
2024-03-16T08:44:19.131Z,11.10
2024-03-16T08:46:47.950Z,11.00
2024-03-16T08:49:14.236Z,10.20
2024-03-16T08:51:40.445Z,12.00
2024-03-16T08:54:06.844Z,10.60
2024-03-16T08:56:33.701Z,11.90
2024-03-16T08:59:03.211Z,12.10
2024-03-16T09:01:29.914Z,10.30
2024-03-16T09:03:56.166Z,11.80
2024-03-16T09:06:25.321Z,10.60
2024-03-16T09:08:51.901Z,11.30
2024-03-16T09:11:18.135Z,9.40
2024-03-16T09:13:46.931Z,9.20
2024-03-16T09:16:13.334Z,8.50
2024-03-16T09:18:40.065Z,8.30
2024-03-16T09:21:06.231Z,9.70
2024-03-16T09:23:32.466Z,7.80
2024-03-16T09:26:01.662Z,7.70
2024-03-16T09:28:27.857Z,6.60
2024-03-16T09:30:56.767Z,6.90
2024-03-16T09:33:23.856Z,5.70
2024-03-16T09:35:53.123Z,7.20
2024-03-16T09:38:19.462Z,6.30
2024-03-16T09:40:52.476Z,5.90
2024-03-16T09:43:19.107Z,5.00
2024-03-16T09:45:47.259Z,5.30
2024-03-16T09:48:17.377Z,4.30
2024-03-16T09:50:52.888Z,4.40
2024-03-16T09:53:31.445Z,4.70
2024-03-16T09:56:05.103Z,4.50
2024-03-16T09:58:31.743Z,4.20
2024-03-16T10:01:02.248Z,4.30
2024-03-16T10:03:35.508Z,4.10
2024-03-16T10:06:08.615Z,3.90
2024-03-16T10:08:41.307Z,4.50
2024-03-16T10:11:19.338Z,4.80
2024-03-16T10:13:54.089Z,4.20
2024-03-16T10:16:20.642Z,3.70
2024-03-16T10:18:53.194Z,4.30
2024-03-16T10:21:19.389Z,4.50
2024-03-16T10:23:48.161Z,4.50
2024-03-16T10:26:20.771Z,4.50
2024-03-16T10:28:47.379Z,4.10
2024-03-16T10:31:14.200Z,3.90
2024-03-16T10:33:40.466Z,4.60
2024-03-16T10:36:12.703Z,3.70
2024-03-16T10:38:42.686Z,3.90
2024-03-16T10:43:40.218Z,3.80
2024-03-16T10:46:10.028Z,4.50
2024-03-16T10:48:36.987Z,4.70
2024-03-16T10:51:13.596Z,5.10
2024-03-16T10:53:40.212Z,7.40
2024-03-16T10:56:18.643Z,8.40
2024-03-16T10:58:45.235Z,39.50
2024-03-16T11:01:21.974Z,16.00
2024-03-16T11:03:55.573Z,7.80
2024-03-16T11:06:23.837Z,5.80
2024-03-16T11:08:52.582Z,6.00
2024-03-16T11:11:21.451Z,5.50
2024-03-16T11:13:59.810Z,5.10
2024-03-16T11:16:28.733Z,6.50
2024-03-16T11:19:20.144Z,4.10
2024-03-16T11:21:53.180Z,4.60
2024-03-16T11:24:21.387Z,4.40
2024-03-16T11:26:50.395Z,5.80
2024-03-16T11:29:24.894Z,5.90
2024-03-16T11:32:00.072Z,5.90
2024-03-16T11:34:26.387Z,4.60
2024-03-16T11:37:04.940Z,4.80
2024-03-16T11:39:36.519Z,4.60
2024-03-16T11:42:15.703Z,6.00
2024-03-16T11:44:47.750Z,4.30
2024-03-16T11:47:16.184Z,3.80
2024-03-16T11:49:42.507Z,4.80
2024-03-16T11:52:08.631Z,5.20
2024-03-16T11:54:35.074Z,4.50
2024-03-16T11:57:01.680Z,4.00
2024-03-16T11:59:28.848Z,3.60
2024-03-16T12:01:56.665Z,3.60
2024-03-16T12:04:27.200Z,4.00
2024-03-16T12:06:57.373Z,4.10
2024-03-16T12:12:05.172Z,3.20
2024-03-16T12:14:38.907Z,2.60
2024-03-16T12:17:09.925Z,3.00
2024-03-16T12:19:38.860Z,3.60
2024-03-16T12:22:15.809Z,2.40
2024-03-16T12:24:52.575Z,3.10
2024-03-16T12:27:22.863Z,3.30
2024-03-16T12:30:00.720Z,3.40
2024-03-16T12:32:33.078Z,3.30
2024-03-16T12:34:59.384Z,3.20
2024-03-16T12:37:28.368Z,4.20
2024-03-16T12:39:55.168Z,3.90
2024-03-16T12:42:21.482Z,3.50
2024-03-16T12:44:47.698Z,3.10
2024-03-16T12:47:18.339Z,4.00
2024-03-16T12:49:44.976Z,2.90
2024-03-16T12:52:14.962Z,3.60
2024-03-16T12:54:41.725Z,3.30
2024-03-16T12:57:09.718Z,3.30
2024-03-16T12:59:36.897Z,2.80
2024-03-16T13:02:03.606Z,2.50
2024-03-16T13:04:29.917Z,3.10
2024-03-16T13:06:56.424Z,1.60
2024-03-16T13:09:27.365Z,2.30
2024-03-16T13:11:56.186Z,2.80
2024-03-16T13:14:42.379Z,4.70
2024-03-16T13:17:08.739Z,3.80
2024-03-16T13:19:35.145Z,3.30
2024-03-16T13:22:01.372Z,3.60
2024-03-16T13:24:30.664Z,3.80
2024-03-16T13:26:57.765Z,3.80
2024-03-16T13:29:24.017Z,3.60
2024-03-16T13:31:54.895Z,2.80
2024-03-16T13:34:21.815Z,3.00
2024-03-16T13:36:48.870Z,3.70
2024-03-16T13:39:17.477Z,3.90
2024-03-16T13:41:46.519Z,3.00
2024-03-16T13:44:13.138Z,3.10
2024-03-16T13:46:39.481Z,2.90
2024-03-16T13:49:06.385Z,3.60
2024-03-16T13:51:33.676Z,4.20
2024-03-16T13:54:03.454Z,4.20
2024-03-16T13:56:33.258Z,3.50
2024-03-16T13:58:59.650Z,2.80
2024-03-16T14:01:29.925Z,2.70
2024-03-16T14:03:59.839Z,2.90
2024-03-16T14:06:26.371Z,2.70
2024-03-16T14:08:52.694Z,3.90
2024-03-16T14:11:20.134Z,2.50
2024-03-16T14:13:46.449Z,2.70
2024-03-16T14:16:12.816Z,3.80
2024-03-16T14:18:39.163Z,2.50
2024-03-16T14:21:06.765Z,2.70
2024-03-16T14:23:35.150Z,5.70
2024-03-16T14:26:02.962Z,3.00
2024-03-16T14:28:32.682Z,3.20
2024-03-16T14:30:59.714Z,2.80
2024-03-16T14:33:26.084Z,3.00
2024-03-16T14:35:55.037Z,2.30
2024-03-16T14:38:25.786Z,3.10
2024-03-16T14:40:51.893Z,3.20
2024-03-16T14:44:25.260Z,3.50
2024-03-16T14:46:51.680Z,3.50
2024-03-16T14:49:19.503Z,3.40
2024-03-16T14:51:45.777Z,2.70
2024-03-16T14:54:12.404Z,2.70
2024-03-16T14:56:39.206Z,2.60
2024-03-16T14:59:05.445Z,2.50
2024-03-16T15:01:32.620Z,2.50
2024-03-16T15:04:04.246Z,3.20
2024-03-16T15:06:31.301Z,2.50
2024-03-16T15:08:58.219Z,2.30
2024-03-16T15:11:24.982Z,2.40
2024-03-16T15:13:52.249Z,3.20
2024-03-16T15:16:22.429Z,3.10
2024-03-16T15:21:18.496Z,2.40
2024-03-16T15:23:47.770Z,2.80
2024-03-16T15:26:30.073Z,2.90
2024-03-16T15:28:57.255Z,2.80
2024-03-16T15:31:23.423Z,3.20
2024-03-16T15:33:49.767Z,2.90
2024-03-16T15:36:16.063Z,8.70
2024-03-16T15:38:42.391Z,3.70
2024-03-16T15:41:08.742Z,2.80
2024-03-16T15:43:35.288Z,3.00
2024-03-16T15:46:01.606Z,3.30
2024-03-16T15:48:28.242Z,2.20
2024-03-16T15:50:54.564Z,2.70
2024-03-16T15:53:21.079Z,3.40
2024-03-16T15:55:48.680Z,3.40
2024-03-16T15:58:17.653Z,4.60
2024-03-16T16:00:43.793Z,4.30
2024-03-16T16:03:10.909Z,3.60
2024-03-16T16:05:38.141Z,3.20
2024-03-16T16:08:05.437Z,3.30
2024-03-16T16:10:31.665Z,5.50
2024-03-16T16:13:00.438Z,4.50
2024-03-16T16:18:12.721Z,5.40
2024-03-16T16:20:39.136Z,5.50
2024-03-16T16:23:07.676Z,5.80
2024-03-16T16:25:35.703Z,5.50
2024-03-16T16:28:12.315Z,5.50
2024-03-16T16:30:38.720Z,5.00
2024-03-16T16:33:07.957Z,5.40
2024-03-16T16:35:37.728Z,5.10
2024-03-16T16:38:07.727Z,5.90
2024-03-16T16:40:35.829Z,5.50
2024-03-16T16:43:05.850Z,4.90
2024-03-16T16:45:34.834Z,5.40
2024-03-16T16:48:27.711Z,5.70
2024-03-16T16:50:57.946Z,5.90
2024-03-16T16:53:33.386Z,6.60
2024-03-16T16:56:03.265Z,6.00
2024-03-16T16:58:43.060Z,6.90
2024-03-16T17:01:19.713Z,7.70
2024-03-16T17:03:56.956Z,6.10
2024-03-16T17:06:28.048Z,6.60
2024-03-16T17:08:58.696Z,6.70
2024-03-16T17:11:27.589Z,6.40
2024-03-16T17:13:54.372Z,6.70
2024-03-16T17:16:33.403Z,6.50
2024-03-16T17:19:00.507Z,7.10
2024-03-16T17:21:33.839Z,6.30
2024-03-16T17:24:03.042Z,6.10
2024-03-16T17:26:42.806Z,5.90
2024-03-16T17:32:07.582Z,7.70
2024-03-16T17:34:36.889Z,7.40
2024-03-16T17:37:07.926Z,8.50
2024-03-16T17:39:34.190Z,9.00
2024-03-16T17:42:00.369Z,10.10
2024-03-16T17:44:34.960Z,9.60
2024-03-16T17:47:05.762Z,8.20
2024-03-16T17:49:35.154Z,9.90
2024-03-16T17:52:01.364Z,9.10
2024-03-16T17:54:34.608Z,10.70
2024-03-16T17:57:04.337Z,10.80
2024-03-16T17:59:30.807Z,11.60
2024-03-16T18:02:18.776Z,8.30
2024-03-16T18:04:47.756Z,9.40
2024-03-16T18:07:16.470Z,8.60
2024-03-16T18:09:51.521Z,9.70
2024-03-16T18:12:21.081Z,10.10
2024-03-16T18:14:47.515Z,10.70
2024-03-16T18:17:15.707Z,9.80
2024-03-16T18:19:42.001Z,8.50
2024-03-16T18:22:15.321Z,10.50
2024-03-16T18:24:42.067Z,8.30
2024-03-16T18:27:09.199Z,9.10
2024-03-16T18:29:35.650Z,9.30
2024-03-16T18:32:07.984Z,8.70
2024-03-16T18:35:04.785Z,9.60
2024-03-16T18:37:56.953Z,8.00
2024-03-16T18:40:28.807Z,8.20
2024-03-16T18:43:11.108Z,8.70
2024-03-16T18:45:43.739Z,7.50
2024-03-16T18:48:10.269Z,8.90
2024-03-16T18:50:38.196Z,7.70
2024-03-16T18:53:05.865Z,7.00
2024-03-16T18:58:06.474Z,7.30
2024-03-16T19:00:39.327Z,8.20
2024-03-16T19:03:07.626Z,7.60
2024-03-16T19:05:39.958Z,8.60
2024-03-16T19:08:15.599Z,7.60
2024-03-16T19:10:42.111Z,7.90
2024-03-16T19:13:08.301Z,9.20
2024-03-16T19:15:34.736Z,9.20
2024-03-16T19:18:01.150Z,11.60
2024-03-16T19:20:30.778Z,10.90
2024-03-16T19:22:59.938Z,10.40
2024-03-16T19:25:28.603Z,10.30
2024-03-16T19:27:55.430Z,10.50
2024-03-16T19:30:21.884Z,11.90
2024-03-16T19:32:48.028Z,12.80
2024-03-16T19:35:14.634Z,12.20
2024-03-16T19:37:40.838Z,12.70
2024-03-16T19:40:15.565Z,12.10
2024-03-16T19:42:44.596Z,12.30
2024-03-16T19:45:11.211Z,12.00
2024-03-16T19:47:39.067Z,13.60
2024-03-16T19:50:06.940Z,12.30
2024-03-16T19:52:34.115Z,14.50
2024-03-16T19:55:03.972Z,17.30
2024-03-16T19:57:31.432Z,15.40
2024-03-16T19:59:59.946Z,13.80
2024-03-16T20:02:28.972Z,13.40
2024-03-16T20:04:57.772Z,13.40
2024-03-16T20:07:25.437Z,13.20
2024-03-16T20:09:54.801Z,14.50
2024-03-16T20:12:21.488Z,14.70
2024-03-16T20:14:49.782Z,14.30
2024-03-16T20:17:16.055Z,13.90
2024-03-16T20:19:42.339Z,13.70
2024-03-16T20:22:08.601Z,13.90
2024-03-16T20:24:35.231Z,12.90
2024-03-16T20:27:01.602Z,14.30
2024-03-16T20:29:28.058Z,13.10
2024-03-16T20:31:54.883Z,14.80
2024-03-16T20:34:23.758Z,15.50
2024-03-16T20:36:50.343Z,15.70
2024-03-16T20:39:16.672Z,14.10
2024-03-16T20:41:46.137Z,15.10
2024-03-16T20:45:02.260Z,15.60
2024-03-16T20:47:30.883Z,14.50
2024-03-16T20:50:04.958Z,15.60
2024-03-16T20:52:45.574Z,15.40
2024-03-16T20:56:42.676Z,15.50
2024-03-16T20:59:48.867Z,15.70
2024-03-16T21:03:17.745Z,15.40
2024-03-16T21:06:01.644Z,16.50
2024-03-16T21:08:32.850Z,17.60
2024-03-16T21:11:10.419Z,14.90
2024-03-16T21:13:52.122Z,15.70
2024-03-16T21:17:31.160Z,15.00
2024-03-16T21:20:23.328Z,13.90
2024-03-16T21:22:52.543Z,14.60
2024-03-16T21:25:18.941Z,15.00
2024-03-16T21:27:53.020Z,15.10
2024-03-16T21:30:19.501Z,14.20
2024-03-16T21:32:47.647Z,15.70
2024-03-16T21:35:16.726Z,15.30
2024-03-16T21:37:43.229Z,14.40
2024-03-16T21:40:50.339Z,16.00
2024-03-16T21:46:43.244Z,15.00
2024-03-16T21:50:31.174Z,14.30
2024-03-16T21:52:56.618Z,15.00
2024-03-16T21:58:15.347Z,15.20
2024-03-16T21:59:42.476Z,14.40
2024-03-16T22:02:09.176Z,15.10
2024-03-16T22:04:46.308Z,15.20
2024-03-16T22:07:16.004Z,14.20
2024-03-16T22:09:43.068Z,14.30
2024-03-16T22:12:09.820Z,15.20
2024-03-16T22:14:43.495Z,14.30
2024-03-16T22:17:25.606Z,14.30
2024-03-16T22:19:52.249Z,14.30
2024-03-16T22:22:19.593Z,14.50
2024-03-16T22:24:46.994Z,14.20
2024-03-16T22:27:16.003Z,13.60
2024-03-16T22:29:44.808Z,13.40
2024-03-16T22:32:13.934Z,12.40
2024-03-16T22:34:42.914Z,13.70
2024-03-16T22:37:09.409Z,12.40
2024-03-16T22:39:35.998Z,14.10
2024-03-16T22:42:10.010Z,12.60
2024-03-16T22:44:52.826Z,14.10
2024-03-16T22:47:25.168Z,13.20
2024-03-16T22:49:52.158Z,12.70
2024-03-16T22:52:18.632Z,14.10
2024-03-16T22:54:54.127Z,15.00
2024-03-16T22:57:25.278Z,14.20
2024-03-16T22:59:51.824Z,16.00
2024-03-16T23:02:21.185Z,13.10
2024-03-16T23:05:08.463Z,13.20
2024-03-16T23:07:34.736Z,16.90
2024-03-16T23:10:04.109Z,15.90
2024-03-16T23:12:30.458Z,19.30
2024-03-16T23:14:57.226Z,20.30
2024-03-16T23:17:29.481Z,15.70
2024-03-16T23:19:57.912Z,21.50
2024-03-16T23:22:28.060Z,23.70
2024-03-16T23:24:54.455Z,21.30
2024-03-16T23:27:20.899Z,20.90
2024-03-16T23:29:47.394Z,23.10
2024-03-16T23:32:14.374Z,22.00
2024-03-16T23:34:42.962Z,22.40
2024-03-16T23:37:09.253Z,22.50
2024-03-16T23:39:36.332Z,23.20
2024-03-16T23:42:20.964Z,23.40
2024-03-16T23:44:47.514Z,24.60
2024-03-16T23:47:14.105Z,22.60
2024-03-16T23:49:40.359Z,23.80
2024-03-16T23:52:06.705Z,25.90
2024-03-16T23:54:33.551Z,24.00
2024-03-16T23:56:59.859Z,24.30
2024-03-16T23:59:27.275Z,24.30
