createdAt,value
2018-06-12T00:00:05.921Z,971.19
2018-06-12T00:01:05.943Z,971.27
2018-06-12T00:02:05.198Z,971.16
2018-06-12T00:03:05.193Z,971.16
2018-06-12T00:04:05.884Z,971.25
2018-06-12T00:05:05.323Z,971.22
2018-06-12T00:06:05.422Z,971.10
2018-06-12T00:07:05.462Z,971.16
2018-06-12T00:08:05.567Z,971.22
2018-06-12T00:09:05.312Z,971.16
2018-06-12T00:10:05.776Z,971.19
2018-06-12T00:11:05.973Z,971.19
2018-06-12T00:12:05.433Z,971.16
2018-06-12T00:13:05.327Z,971.19
2018-06-12T00:14:05.355Z,971.16
2018-06-12T00:15:05.168Z,971.19
2018-06-12T00:16:05.330Z,971.34
2018-06-12T00:17:05.541Z,971.28
2018-06-12T00:18:05.921Z,971.20
2018-06-12T00:19:05.632Z,971.22
2018-06-12T00:20:05.731Z,971.37
2018-06-12T00:21:05.884Z,971.37
2018-06-12T00:22:04.944Z,971.34
2018-06-12T00:23:06.081Z,971.28
2018-06-12T00:24:05.386Z,971.34
2018-06-12T00:25:05.712Z,971.20
2018-06-12T00:26:05.389Z,971.23
2018-06-12T00:27:05.662Z,971.23
2018-06-12T00:28:05.467Z,971.17
2018-06-12T00:29:05.469Z,971.29
2018-06-12T00:30:05.175Z,971.20
2018-06-12T00:31:05.063Z,971.12
2018-06-12T00:32:05.381Z,971.15
2018-06-12T00:33:05.375Z,971.18
2018-06-12T00:34:05.652Z,971.29
2018-06-12T00:35:05.827Z,971.15
2018-06-12T00:36:05.841Z,971.29
2018-06-12T00:37:05.580Z,971.12
2018-06-12T00:38:05.180Z,971.18
2018-06-12T00:39:05.591Z,971.12
2018-06-12T00:40:05.282Z,971.15
2018-06-12T00:41:05.301Z,971.21
2018-06-12T00:42:05.102Z,971.24
2018-06-12T00:43:05.107Z,971.27
2018-06-12T00:44:05.775Z,971.24
2018-06-12T00:45:05.889Z,971.35
2018-06-12T00:46:05.628Z,971.27
2018-06-12T00:47:05.463Z,971.27
2018-06-12T00:48:05.060Z,971.30
2018-06-12T00:49:05.799Z,971.27
2018-06-12T00:50:08.982Z,971.33
2018-06-12T00:51:05.131Z,971.33
2018-06-12T00:52:05.754Z,971.41
2018-06-12T00:53:05.687Z,971.30
2018-06-12T00:54:05.760Z,971.27
2018-06-12T00:55:05.589Z,971.27
2018-06-12T00:56:05.642Z,971.36
2018-06-12T00:57:05.661Z,971.10
2018-06-12T00:58:05.560Z,971.22
2018-06-12T00:59:06.589Z,971.16
2018-06-12T01:00:05.537Z,971.24
2018-06-12T01:01:05.529Z,971.22
2018-06-12T01:02:05.503Z,971.27
2018-06-12T01:03:05.313Z,971.27
2018-06-12T01:04:05.263Z,971.25
2018-06-12T01:05:05.368Z,971.16
2018-06-12T01:06:05.769Z,971.10
2018-06-12T01:07:05.841Z,971.30
2018-06-12T01:08:05.055Z,971.16
2018-06-12T01:09:05.229Z,971.13
2018-06-12T01:10:06.118Z,971.10
2018-06-12T01:11:06.371Z,971.19
2018-06-12T01:12:05.417Z,971.13
2018-06-12T01:13:05.812Z,971.22
2018-06-12T01:14:05.728Z,971.02
2018-06-12T01:15:05.402Z,971.25
2018-06-12T01:16:05.407Z,971.19
2018-06-12T01:17:05.338Z,971.10
2018-06-12T01:18:05.606Z,971.22
2018-06-12T01:19:05.735Z,971.22
2018-06-12T01:20:05.287Z,971.30
2018-06-12T01:21:05.678Z,971.19
2018-06-12T01:22:05.963Z,971.28
2018-06-12T01:23:05.718Z,971.30
2018-06-12T01:24:05.751Z,971.19
2018-06-12T01:25:05.112Z,971.07
2018-06-12T01:26:05.233Z,971.13
2018-06-12T01:27:05.358Z,971.19
2018-06-12T01:28:05.426Z,971.16
2018-06-12T01:29:05.263Z,971.25
2018-06-12T01:30:05.431Z,971.22
2018-06-12T01:31:05.695Z,971.30
2018-06-12T01:32:05.787Z,971.25
2018-06-12T01:33:05.536Z,971.22
2018-06-12T01:34:05.898Z,971.28
2018-06-12T01:35:06.006Z,971.16
2018-06-12T01:36:05.424Z,971.19
2018-06-12T01:37:05.413Z,971.19
2018-06-12T01:38:06.518Z,971.22
2018-06-12T01:39:05.860Z,971.16
2018-06-12T01:40:05.335Z,971.13
2018-06-12T01:41:05.837Z,971.16
2018-06-12T01:42:05.077Z,971.16
2018-06-12T01:43:05.840Z,971.11
2018-06-12T01:44:05.223Z,971.08
2018-06-12T01:45:05.399Z,970.99
2018-06-12T01:46:05.537Z,971.08
2018-06-12T01:47:05.471Z,971.05
2018-06-12T01:48:05.571Z,971.05
2018-06-12T01:49:05.733Z,971.11
2018-06-12T01:50:06.063Z,971.17
2018-06-12T01:51:05.098Z,970.94
2018-06-12T01:52:05.227Z,971.08
2018-06-12T01:53:06.029Z,970.94
2018-06-12T01:54:05.380Z,971.08
2018-06-12T01:55:06.182Z,971.17
2018-06-12T01:56:05.376Z,971.20
2018-06-12T01:57:05.370Z,971.20
2018-06-12T01:58:05.248Z,971.17
2018-06-12T01:59:05.894Z,971.11
2018-06-12T02:00:05.636Z,971.17
2018-06-12T02:01:05.788Z,971.31
2018-06-12T02:02:05.811Z,971.20
2018-06-12T02:03:06.108Z,971.17
2018-06-12T02:04:05.967Z,971.29
2018-06-12T02:05:05.095Z,971.43
2018-06-12T02:06:05.431Z,971.37
2018-06-12T02:07:15.235Z,971.31
2018-06-12T02:08:05.598Z,971.20
2018-06-12T02:09:05.634Z,971.37
2018-06-12T02:10:05.926Z,971.14
2018-06-12T02:11:05.033Z,971.23
2018-06-12T02:12:05.058Z,971.26
2018-06-12T02:13:05.254Z,971.26
2018-06-12T02:14:05.970Z,971.32
2018-06-12T02:15:05.481Z,971.29
2018-06-12T02:16:05.768Z,971.23
2018-06-12T02:17:05.867Z,971.29
2018-06-12T02:18:06.067Z,971.23
2018-06-12T02:19:05.793Z,971.26
2018-06-12T02:20:05.602Z,971.23
2018-06-12T02:21:05.973Z,971.29
2018-06-12T02:22:05.850Z,971.17
2018-06-12T02:23:06.024Z,971.32
2018-06-12T02:24:05.928Z,971.26
2018-06-12T02:25:10.486Z,971.23
2018-06-12T02:26:05.611Z,971.32
2018-06-12T02:27:05.363Z,970.97
2018-06-12T02:28:05.787Z,971.29
2018-06-12T02:29:05.772Z,971.20
2018-06-12T02:30:05.951Z,971.23
2018-06-12T02:31:05.261Z,971.32
2018-06-12T02:32:05.105Z,971.32
2018-06-12T02:33:05.240Z,971.35
2018-06-12T02:34:05.961Z,971.32
2018-06-12T02:35:05.821Z,971.23
2018-06-12T02:36:05.525Z,971.23
2018-06-12T02:37:05.578Z,971.18
2018-06-12T02:38:05.288Z,971.29
2018-06-12T02:39:05.300Z,971.27
2018-06-12T02:40:05.196Z,971.29
2018-06-12T02:41:05.775Z,971.18
2018-06-12T02:42:06.189Z,971.32
2018-06-12T02:43:05.639Z,971.24
2018-06-12T02:44:05.269Z,971.27
2018-06-12T02:45:05.002Z,971.36
2018-06-12T02:46:05.476Z,971.33
2018-06-12T02:47:05.705Z,971.33
2018-06-12T02:48:05.236Z,971.30
2018-06-12T02:49:05.467Z,971.47
2018-06-12T02:50:05.347Z,971.38
2018-06-12T02:51:05.483Z,971.41
2018-06-12T02:52:05.278Z,971.38
2018-06-12T02:53:05.192Z,971.38
2018-06-12T02:54:05.757Z,971.50
2018-06-12T02:55:05.723Z,971.35
2018-06-12T02:56:05.102Z,971.44
2018-06-12T02:57:05.308Z,971.41
2018-06-12T02:58:05.616Z,971.44
2018-06-12T02:59:06.279Z,971.50
2018-06-12T03:00:05.242Z,971.53
2018-06-12T03:01:05.563Z,971.44
2018-06-12T03:02:05.329Z,971.47
2018-06-12T03:03:10.631Z,971.56
2018-06-12T03:04:05.669Z,971.50
2018-06-12T03:05:05.592Z,971.53
2018-06-12T03:06:06.002Z,971.47
2018-06-12T03:07:05.835Z,971.44
2018-06-12T03:08:05.553Z,971.59
2018-06-12T03:09:05.629Z,971.56
2018-06-12T03:10:05.914Z,971.58
2018-06-12T03:11:05.222Z,971.61
2018-06-12T03:12:05.554Z,971.53
2018-06-12T03:13:05.399Z,971.53
2018-06-12T03:14:05.852Z,971.47
2018-06-12T03:15:05.578Z,971.53
2018-06-12T03:16:05.871Z,971.64
2018-06-12T03:17:05.847Z,971.64
2018-06-12T03:18:05.906Z,971.76
2018-06-12T03:19:05.701Z,971.56
2018-06-12T03:20:05.749Z,971.76
2018-06-12T03:21:05.758Z,971.62
2018-06-12T03:22:05.612Z,971.73
2018-06-12T03:23:05.486Z,971.73
2018-06-12T03:24:05.469Z,971.70
2018-06-12T03:25:05.664Z,971.76
2018-06-12T03:26:05.808Z,971.65
2018-06-12T03:27:05.701Z,971.73
2018-06-12T03:28:05.320Z,971.76
2018-06-12T03:29:05.115Z,971.59
2018-06-12T03:30:05.752Z,971.50
2018-06-12T03:31:05.407Z,971.56
2018-06-12T03:32:05.801Z,971.68
2018-06-12T03:33:05.648Z,971.62
2018-06-12T03:34:05.155Z,971.68
2018-06-12T03:35:05.847Z,971.59
2018-06-12T03:36:05.169Z,971.62
2018-06-12T03:37:05.206Z,971.59
2018-06-12T03:38:05.239Z,971.65
2018-06-12T03:39:05.407Z,971.62
2018-06-12T03:40:05.488Z,971.65
2018-06-12T03:41:05.607Z,971.59
2018-06-12T03:42:05.814Z,971.65
2018-06-12T03:43:05.732Z,971.54
2018-06-12T03:44:05.413Z,971.57
2018-06-12T03:45:05.327Z,971.65
2018-06-12T03:46:05.599Z,971.60
2018-06-12T03:47:05.455Z,971.63
2018-06-12T03:48:05.416Z,971.77
2018-06-12T03:49:05.429Z,971.69
2018-06-12T03:50:05.415Z,971.74
2018-06-12T03:51:05.767Z,971.72
2018-06-12T03:52:05.085Z,971.66
2018-06-12T03:53:05.110Z,971.60
2018-06-12T03:54:05.933Z,971.83
2018-06-12T03:55:05.534Z,971.69
2018-06-12T03:56:05.601Z,971.78
2018-06-12T03:57:05.138Z,971.69
2018-06-12T03:58:05.424Z,971.72
2018-06-12T03:59:05.954Z,971.81
2018-06-12T04:00:05.996Z,971.78
2018-06-12T04:01:05.221Z,971.83
2018-06-12T04:02:05.932Z,971.91
2018-06-12T04:03:05.100Z,971.63
2018-06-12T04:04:05.625Z,971.81
2018-06-12T04:05:05.557Z,971.88
2018-06-12T04:06:05.188Z,971.81
2018-06-12T04:07:05.220Z,971.75
2018-06-12T04:08:05.704Z,971.81
2018-06-12T04:09:05.975Z,971.72
2018-06-12T04:10:05.672Z,971.66
2018-06-12T04:11:05.699Z,971.67
2018-06-12T04:12:05.405Z,971.72
2018-06-12T04:13:05.885Z,971.64
2018-06-12T04:14:05.789Z,971.73
2018-06-12T04:15:05.779Z,971.73
2018-06-12T04:16:05.733Z,971.56
2018-06-12T04:17:06.276Z,971.70
2018-06-12T04:18:05.832Z,971.73
2018-06-12T04:19:05.113Z,971.65
2018-06-12T04:20:15.632Z,971.59
2018-06-12T04:21:05.596Z,971.65
2018-06-12T04:22:06.033Z,971.65
2018-06-12T04:23:05.443Z,971.59
2018-06-12T04:24:06.088Z,971.83
2018-06-12T04:25:06.128Z,971.66
2018-06-12T04:26:05.557Z,971.51
2018-06-12T04:27:05.768Z,971.57
2018-06-12T04:28:05.775Z,971.68
2018-06-12T04:29:05.646Z,971.57
2018-06-12T04:30:05.140Z,971.69
2018-06-12T04:31:05.094Z,971.60
2018-06-12T04:32:05.095Z,971.72
2018-06-12T04:33:05.489Z,971.66
2018-06-12T04:34:05.176Z,971.63
2018-06-12T04:35:05.690Z,971.60
2018-06-12T04:36:05.481Z,971.60
2018-06-12T04:37:05.512Z,971.69
2018-06-12T04:38:05.101Z,971.60
2018-06-12T04:39:05.008Z,971.72
2018-06-12T04:40:05.886Z,971.75
2018-06-12T04:41:05.614Z,971.80
2018-06-12T04:42:05.681Z,971.80
2018-06-12T04:43:05.095Z,971.85
2018-06-12T04:44:05.766Z,971.88
2018-06-12T04:45:05.003Z,971.80
2018-06-12T04:46:05.964Z,971.78
2018-06-12T04:47:05.789Z,971.80
2018-06-12T04:48:05.685Z,971.78
2018-06-12T04:49:05.303Z,971.78
2018-06-12T04:50:04.907Z,971.75
2018-06-12T04:51:05.542Z,971.85
2018-06-12T04:52:05.619Z,971.91
2018-06-12T04:53:05.674Z,971.80
2018-06-12T04:54:05.336Z,971.83
2018-06-12T04:55:05.632Z,971.96
2018-06-12T04:56:05.956Z,971.85
2018-06-12T04:57:05.553Z,971.88
2018-06-12T04:58:05.269Z,971.88
2018-06-12T04:59:10.862Z,971.80
2018-06-12T05:00:05.042Z,971.83
2018-06-12T05:01:05.246Z,971.93
2018-06-12T05:02:05.625Z,971.91
2018-06-12T05:03:05.517Z,971.91
2018-06-12T05:04:05.858Z,971.83
2018-06-12T05:05:05.747Z,971.93
2018-06-12T05:06:05.192Z,971.99
2018-06-12T05:07:05.197Z,971.90
2018-06-12T05:08:05.978Z,971.96
2018-06-12T05:09:05.656Z,972.10
2018-06-12T05:10:05.440Z,971.96
2018-06-12T05:11:05.692Z,971.93
2018-06-12T05:12:05.548Z,971.93
2018-06-12T05:13:05.235Z,971.99
2018-06-12T05:14:05.686Z,972.02
2018-06-12T05:15:05.280Z,972.02
2018-06-12T05:16:05.372Z,972.07
2018-06-12T05:17:05.123Z,972.01
2018-06-12T05:18:05.617Z,972.10
2018-06-12T05:19:05.338Z,972.04
2018-06-12T05:20:05.212Z,972.09
2018-06-12T05:21:05.699Z,972.27
2018-06-12T05:22:05.538Z,972.15
2018-06-12T05:23:05.008Z,972.18
2018-06-12T05:24:05.779Z,972.12
2018-06-12T05:25:05.305Z,972.15
2018-06-12T05:26:05.339Z,972.12
2018-06-12T05:27:05.883Z,972.15
2018-06-12T05:28:05.485Z,972.21
2018-06-12T05:29:05.626Z,972.24
2018-06-12T05:30:04.904Z,972.15
2018-06-12T05:31:06.092Z,972.26
2018-06-12T05:32:05.429Z,972.29
2018-06-12T05:33:05.689Z,972.32
2018-06-12T05:34:05.776Z,972.29
2018-06-12T05:35:05.628Z,972.30
2018-06-12T05:36:05.566Z,972.30
2018-06-12T05:37:06.092Z,972.35
2018-06-12T05:38:05.104Z,972.41
2018-06-12T05:39:05.724Z,972.33
2018-06-12T05:40:05.523Z,972.30
2018-06-12T05:41:05.590Z,972.33
2018-06-12T05:42:05.172Z,972.42
2018-06-12T05:43:05.224Z,972.45
2018-06-12T05:44:05.578Z,972.39
2018-06-12T05:45:05.019Z,972.28
2018-06-12T05:46:06.668Z,972.33
2018-06-12T05:47:05.173Z,972.28
2018-06-12T05:48:05.364Z,972.52
2018-06-12T05:49:05.697Z,972.45
2018-06-12T05:50:10.593Z,972.55
2018-06-12T05:51:05.885Z,972.48
2018-06-12T05:52:05.048Z,972.45
2018-06-12T05:53:10.923Z,972.48
2018-06-12T05:54:05.821Z,972.55
2018-06-12T05:55:05.834Z,972.42
2018-06-12T05:56:06.182Z,972.33
2018-06-12T05:57:05.335Z,972.42
2018-06-12T05:58:05.948Z,972.48
2018-06-12T05:59:05.017Z,972.45
2018-06-12T06:00:05.775Z,972.33
2018-06-12T06:01:05.252Z,972.33
2018-06-12T06:02:05.259Z,972.39
2018-06-12T06:03:05.324Z,972.42
2018-06-12T06:04:05.576Z,972.36
2018-06-12T06:05:05.158Z,972.42
2018-06-12T06:06:06.531Z,972.37
2018-06-12T06:07:06.092Z,972.40
2018-06-12T06:08:05.487Z,972.59
2018-06-12T06:09:10.703Z,972.53
2018-06-12T06:10:05.707Z,972.49
2018-06-12T06:11:05.785Z,972.49
2018-06-12T06:12:05.786Z,972.59
2018-06-12T06:13:05.216Z,972.54
2018-06-12T06:14:06.095Z,972.65
2018-06-12T06:15:06.318Z,972.59
2018-06-12T06:16:05.760Z,972.49
2018-06-12T06:17:05.855Z,972.49
2018-06-12T06:18:05.274Z,972.79
2018-06-12T06:19:05.820Z,972.77
2018-06-12T06:20:05.769Z,972.65
2018-06-12T06:21:05.986Z,972.65
2018-06-12T06:22:05.823Z,972.71
2018-06-12T06:23:05.093Z,972.65
2018-06-12T06:24:05.858Z,972.56
2018-06-12T06:25:05.527Z,972.62
2018-06-12T06:26:05.870Z,972.56
2018-06-12T06:27:05.620Z,972.56
2018-06-12T06:28:05.949Z,972.45
2018-06-12T06:29:05.230Z,972.53
2018-06-12T06:30:05.360Z,972.53
2018-06-12T06:31:05.972Z,972.64
2018-06-12T06:32:06.014Z,972.76
2018-06-12T06:33:05.740Z,972.82
2018-06-12T06:34:05.480Z,972.67
2018-06-12T06:35:05.472Z,972.70
2018-06-12T06:36:06.644Z,972.79
2018-06-12T06:37:05.261Z,972.78
2018-06-12T06:38:05.918Z,972.87
2018-06-12T06:39:06.923Z,972.78
2018-06-12T06:40:05.431Z,972.93
2018-06-12T06:41:05.153Z,972.84
2018-06-12T06:42:05.165Z,972.84
2018-06-12T06:43:05.428Z,972.87
2018-06-12T06:44:06.895Z,972.78
2018-06-12T06:45:04.936Z,972.61
2018-06-12T06:46:05.937Z,972.75
2018-06-12T06:47:05.748Z,972.77
2018-06-12T06:48:05.905Z,972.86
2018-06-12T06:49:05.142Z,972.83
2018-06-12T06:50:05.317Z,972.94
2018-06-12T06:51:06.242Z,972.77
2018-06-12T06:52:05.609Z,972.77
2018-06-12T06:53:05.634Z,972.94
2018-06-12T06:54:05.338Z,972.85
2018-06-12T06:55:05.448Z,972.88
2018-06-12T06:56:05.132Z,973.02
2018-06-12T06:57:05.229Z,972.85
2018-06-12T06:58:05.212Z,972.85
2018-06-12T06:59:10.835Z,972.79
2018-06-12T07:00:05.951Z,972.79
2018-06-12T07:01:05.976Z,972.90
2018-06-12T07:02:05.586Z,972.88
2018-06-12T07:03:05.509Z,972.76
2018-06-12T07:04:05.976Z,972.79
2018-06-12T07:05:10.740Z,972.85
2018-06-12T07:06:05.675Z,972.76
2018-06-12T07:07:05.178Z,972.76
2018-06-12T07:08:05.797Z,972.73
2018-06-12T07:09:05.117Z,972.82
2018-06-12T07:10:05.389Z,972.79
2018-06-12T07:11:05.369Z,972.79
2018-06-12T07:12:05.465Z,972.70
2018-06-12T07:13:05.652Z,972.70
2018-06-12T07:14:05.753Z,972.71
2018-06-12T07:15:05.788Z,972.65
2018-06-12T07:16:04.926Z,972.76
2018-06-12T07:17:05.959Z,972.71
2018-06-12T07:18:05.428Z,972.82
2018-06-12T07:19:06.115Z,972.68
2018-06-12T07:20:11.127Z,972.65
2018-06-12T07:21:05.642Z,972.77
2018-06-12T07:22:05.447Z,972.68
2018-06-12T07:23:05.641Z,972.71
2018-06-12T07:24:05.047Z,972.80
2018-06-12T07:25:05.178Z,972.80
2018-06-12T07:26:05.294Z,972.80
2018-06-12T07:27:05.420Z,972.80
2018-06-12T07:28:05.392Z,972.92
2018-06-12T07:29:05.257Z,972.75
2018-06-12T07:30:05.283Z,972.69
2018-06-12T07:31:05.859Z,972.78
2018-06-12T07:32:05.564Z,972.95
2018-06-12T07:33:05.957Z,972.72
2018-06-12T07:34:05.632Z,972.75
2018-06-12T07:35:05.211Z,972.72
2018-06-12T07:36:05.354Z,972.78
2018-06-12T07:37:05.503Z,972.67
2018-06-12T07:38:05.793Z,972.81
2018-06-12T07:39:05.229Z,972.61
2018-06-12T07:40:05.339Z,972.79
2018-06-12T07:41:05.266Z,972.64
2018-06-12T07:42:10.179Z,972.59
2018-06-12T07:43:05.278Z,972.73
2018-06-12T07:44:04.923Z,972.76
2018-06-12T07:45:05.436Z,972.65
2018-06-12T07:46:10.372Z,972.70
2018-06-12T07:47:05.466Z,972.73
2018-06-12T07:48:05.397Z,972.73
2018-06-12T07:49:05.424Z,972.73
2018-06-12T07:50:05.077Z,972.70
2018-06-12T07:51:05.104Z,972.70
2018-06-12T07:52:05.885Z,972.70
2018-06-12T07:53:05.872Z,972.61
2018-06-12T07:54:05.784Z,972.81
2018-06-12T07:55:05.093Z,972.67
2018-06-12T07:56:05.134Z,972.72
2018-06-12T07:57:05.793Z,972.63
2018-06-12T07:58:05.231Z,972.69
2018-06-12T07:59:05.446Z,972.69
2018-06-12T08:00:05.609Z,972.60
2018-06-12T08:01:05.612Z,972.60
2018-06-12T08:02:05.333Z,972.63
2018-06-12T08:03:05.206Z,972.68
2018-06-12T08:04:05.149Z,972.63
2018-06-12T08:05:05.367Z,972.65
2018-06-12T08:06:05.554Z,972.60
2018-06-12T08:07:05.758Z,972.74
2018-06-12T08:08:05.239Z,972.65
2018-06-12T08:09:05.677Z,972.80
2018-06-12T08:10:05.449Z,972.65
2018-06-12T08:11:05.741Z,972.79
2018-06-12T08:12:05.992Z,972.71
2018-06-12T08:13:05.598Z,972.73
2018-06-12T08:14:05.215Z,972.71
2018-06-12T08:15:05.798Z,972.68
2018-06-12T08:16:05.621Z,972.77
2018-06-12T08:17:05.810Z,972.80
2018-06-12T08:18:05.790Z,972.65
2018-06-12T08:19:10.523Z,972.74
2018-06-12T08:20:05.616Z,972.80
2018-06-12T08:21:10.743Z,972.88
2018-06-12T08:22:05.144Z,972.82
2018-06-12T08:23:05.653Z,972.82
2018-06-12T08:24:05.297Z,972.85
2018-06-12T08:25:05.169Z,972.91
2018-06-12T08:26:05.270Z,972.85
2018-06-12T08:27:05.365Z,972.88
2018-06-12T08:28:05.848Z,972.82
2018-06-12T08:29:06.020Z,972.82
2018-06-12T08:30:05.677Z,972.85
2018-06-12T08:31:05.817Z,972.93
2018-06-12T08:32:05.489Z,972.96
2018-06-12T08:33:10.463Z,972.99
2018-06-12T08:34:05.428Z,972.90
2018-06-12T08:35:05.263Z,972.93
2018-06-12T08:36:05.767Z,972.96
2018-06-12T08:37:05.860Z,973.01
2018-06-12T08:38:05.993Z,972.93
2018-06-12T08:39:05.101Z,972.99
2018-06-12T08:40:05.354Z,973.01
2018-06-12T08:41:05.542Z,972.93
2018-06-12T08:42:05.227Z,972.92
2018-06-12T08:43:10.351Z,972.95
2018-06-12T08:44:05.923Z,972.90
2018-06-12T08:45:10.554Z,972.75
2018-06-12T08:46:05.710Z,972.89
2018-06-12T08:47:10.904Z,972.83
2018-06-12T08:48:05.839Z,972.86
2018-06-12T08:49:05.912Z,972.95
2018-06-12T08:50:05.449Z,972.80
2018-06-12T08:51:05.287Z,972.71
2018-06-12T08:52:05.081Z,972.94
2018-06-12T08:53:05.806Z,972.83
2018-06-12T08:54:05.756Z,972.94
2018-06-12T08:55:05.640Z,972.97
2018-06-12T08:56:05.898Z,972.88
2018-06-12T08:57:05.830Z,972.82
2018-06-12T08:58:06.154Z,972.91
2018-06-12T08:59:05.032Z,972.94
2018-06-12T09:00:05.009Z,972.97
2018-06-12T09:01:05.295Z,972.91
2018-06-12T09:02:10.349Z,972.88
2018-06-12T09:03:05.202Z,973.11
2018-06-12T09:04:05.708Z,973.00
2018-06-12T09:05:05.843Z,972.97
2018-06-12T09:06:05.074Z,973.08
2018-06-12T09:07:05.857Z,973.08
2018-06-12T09:08:05.786Z,972.94
2018-06-12T09:09:05.931Z,972.96
2018-06-12T09:10:05.509Z,972.96
2018-06-12T09:11:05.410Z,972.99
2018-06-12T09:12:05.405Z,972.96
2018-06-12T09:13:05.373Z,972.90
2018-06-12T09:14:05.137Z,972.99
2018-06-12T09:15:05.272Z,972.96
2018-06-12T09:16:05.825Z,972.98
2018-06-12T09:17:05.918Z,973.04
2018-06-12T09:18:05.245Z,972.90
2018-06-12T09:19:05.582Z,973.04
2018-06-12T09:20:06.229Z,972.86
2018-06-12T09:21:06.039Z,972.89
2018-06-12T09:22:05.468Z,972.98
2018-06-12T09:23:05.559Z,973.06
2018-06-12T09:24:04.995Z,972.97
2018-06-12T09:25:06.086Z,972.89
2018-06-12T09:26:06.025Z,972.89
2018-06-12T09:27:05.936Z,973.00
2018-06-12T09:28:05.621Z,972.91
2018-06-12T09:29:05.077Z,973.03
2018-06-12T09:30:05.722Z,972.94
2018-06-12T09:31:05.987Z,972.85
2018-06-12T09:32:05.497Z,973.05
2018-06-12T09:33:05.582Z,972.88
2018-06-12T09:34:05.098Z,972.90
2018-06-12T09:35:06.141Z,972.90
2018-06-12T09:36:05.968Z,972.90
2018-06-12T09:37:06.371Z,972.87
2018-06-12T09:38:05.353Z,972.84
2018-06-12T09:39:05.491Z,972.89
2018-06-12T09:40:05.111Z,972.89
2018-06-12T09:41:05.796Z,972.86
2018-06-12T09:42:05.688Z,972.94
2018-06-12T09:43:05.082Z,972.91
2018-06-12T09:44:05.760Z,972.93
2018-06-12T09:45:05.273Z,972.93
2018-06-12T09:46:05.533Z,973.07
2018-06-12T09:47:05.572Z,973.10
2018-06-12T09:48:05.786Z,972.87
2018-06-12T09:49:05.398Z,972.92
2018-06-12T09:50:05.514Z,972.95
2018-06-12T09:51:04.996Z,973.12
2018-06-12T09:52:05.451Z,973.09
2018-06-12T09:53:06.023Z,972.97
2018-06-12T09:54:05.910Z,972.86
2018-06-12T09:55:06.047Z,972.91
2018-06-12T09:56:16.515Z,973.05
2018-06-12T09:57:05.619Z,973.00
2018-06-12T09:58:05.924Z,972.91
2018-06-12T09:59:05.047Z,972.94
2018-06-12T10:00:05.730Z,973.02
2018-06-12T10:01:05.739Z,973.08
2018-06-12T10:02:05.696Z,973.08
2018-06-12T10:03:11.996Z,972.99
2018-06-12T10:04:05.943Z,972.93
2018-06-12T10:05:05.990Z,972.93
2018-06-12T10:06:15.655Z,973.05
2018-06-12T10:07:05.615Z,972.90
2018-06-12T10:08:05.309Z,973.04
2018-06-12T10:09:06.006Z,973.04
2018-06-12T10:10:05.673Z,973.01
2018-06-12T10:11:05.812Z,972.95
2018-06-12T10:12:05.350Z,972.98
2018-06-12T10:13:05.309Z,973.16
2018-06-12T10:14:05.128Z,973.01
2018-06-12T10:15:05.663Z,972.95
2018-06-12T10:16:05.814Z,972.93
2018-06-12T10:17:05.419Z,973.01
2018-06-12T10:18:05.524Z,972.98
2018-06-12T10:19:05.510Z,972.87
2018-06-12T10:20:05.301Z,972.92
2018-06-12T10:21:05.445Z,972.95
2018-06-12T10:22:05.265Z,972.83
2018-06-12T10:23:05.023Z,972.92
2018-06-12T10:24:05.624Z,972.97
2018-06-12T10:25:06.674Z,973.00
2018-06-12T10:26:05.800Z,973.00
2018-06-12T10:27:05.946Z,972.85
2018-06-12T10:28:05.651Z,973.03
2018-06-12T10:29:05.070Z,972.91
2018-06-12T10:30:05.747Z,972.91
2018-06-12T10:31:05.952Z,972.88
2018-06-12T10:32:06.078Z,972.79
2018-06-12T10:33:05.025Z,972.82
2018-06-12T10:34:05.604Z,972.88
2018-06-12T10:35:05.776Z,972.73
2018-06-12T10:36:05.361Z,972.84
2018-06-12T10:37:05.712Z,972.81
2018-06-12T10:38:05.899Z,972.81
2018-06-12T10:39:05.565Z,972.84
2018-06-12T10:40:05.475Z,972.87
2018-06-12T10:41:05.225Z,972.72
2018-06-12T10:42:04.978Z,972.75
2018-06-12T10:43:06.787Z,972.81
2018-06-12T10:44:05.344Z,972.96
2018-06-12T10:45:06.010Z,972.84
2018-06-12T10:46:05.355Z,972.93
2018-06-12T10:47:05.034Z,972.81
2018-06-12T10:48:10.655Z,972.81
2018-06-12T10:49:05.920Z,972.78
2018-06-12T10:50:05.237Z,972.75
2018-06-12T10:51:05.098Z,972.89
2018-06-12T10:52:05.378Z,972.83
2018-06-12T10:53:06.423Z,972.83
2018-06-12T10:54:05.541Z,972.86
2018-06-12T10:55:05.559Z,972.68
2018-06-12T10:56:05.335Z,972.85
2018-06-12T10:57:05.858Z,972.76
2018-06-12T10:58:05.436Z,972.85
2018-06-12T10:59:06.051Z,972.82
2018-06-12T11:00:05.617Z,972.87
2018-06-12T11:01:05.573Z,972.84
2018-06-12T11:02:05.743Z,972.75
2018-06-12T11:03:05.674Z,972.83
2018-06-12T11:04:05.397Z,972.72
2018-06-12T11:05:05.650Z,972.80
2018-06-12T11:06:05.619Z,972.77
2018-06-12T11:07:05.311Z,972.83
2018-06-12T11:08:05.413Z,972.71
2018-06-12T11:09:05.442Z,972.89
2018-06-12T11:10:05.072Z,972.83
2018-06-12T11:11:05.361Z,972.83
2018-06-12T11:12:05.131Z,972.80
2018-06-12T11:13:05.039Z,972.83
2018-06-12T11:14:05.111Z,972.84
2018-06-12T11:15:05.680Z,972.81
2018-06-12T11:16:05.854Z,972.80
2018-06-12T11:17:05.038Z,972.80
2018-06-12T11:18:05.582Z,972.86
2018-06-12T11:19:05.207Z,972.86
2018-06-12T11:20:05.617Z,972.95
2018-06-12T11:21:05.673Z,972.71
2018-06-12T11:22:05.763Z,972.68
2018-06-12T11:23:05.121Z,972.80
2018-06-12T11:24:05.762Z,972.65
2018-06-12T11:25:05.306Z,972.74
2018-06-12T11:26:05.303Z,972.76
2018-06-12T11:27:05.958Z,972.76
2018-06-12T11:28:05.651Z,972.73
2018-06-12T11:29:05.656Z,972.67
2018-06-12T11:30:06.350Z,972.64
2018-06-12T11:31:10.703Z,972.60
2018-06-12T11:32:05.570Z,972.60
2018-06-12T11:33:05.701Z,972.66
2018-06-12T11:34:05.078Z,972.63
2018-06-12T11:35:06.373Z,972.77
2018-06-12T11:36:05.762Z,972.63
2018-06-12T11:37:10.299Z,972.68
2018-06-12T11:38:05.169Z,972.46
2018-06-12T11:39:05.888Z,972.57
2018-06-12T11:40:05.778Z,972.54
2018-06-12T11:41:06.047Z,972.62
2018-06-12T11:42:05.668Z,972.53
2018-06-12T11:43:05.879Z,972.68
2018-06-12T11:44:05.749Z,972.62
2018-06-12T11:45:05.473Z,972.68
2018-06-12T11:46:05.566Z,972.65
2018-06-12T11:47:05.652Z,972.59
2018-06-12T11:48:05.653Z,972.59
2018-06-12T11:49:06.438Z,972.64
2018-06-12T11:50:05.822Z,972.53
2018-06-12T11:51:06.212Z,972.61
2018-06-12T11:52:05.215Z,972.48
2018-06-12T11:53:05.565Z,972.48
2018-06-12T11:54:05.190Z,972.56
2018-06-12T11:55:05.342Z,972.59
2018-06-12T11:56:05.623Z,972.45
2018-06-12T11:57:05.123Z,972.59
2018-06-12T11:58:05.047Z,972.59
2018-06-12T11:59:06.471Z,972.53
2018-06-12T12:00:06.007Z,972.56
2018-06-12T12:01:05.668Z,972.53
2018-06-12T12:02:05.858Z,972.59
2018-06-12T12:03:05.822Z,972.55
2018-06-12T12:04:10.860Z,972.42
2018-06-12T12:05:06.095Z,972.36
2018-06-12T12:06:05.357Z,972.33
2018-06-12T12:07:06.462Z,972.41
2018-06-12T12:08:04.993Z,972.44
2018-06-12T12:09:05.977Z,972.38
2018-06-12T12:10:05.821Z,972.38
2018-06-12T12:11:05.861Z,972.29
2018-06-12T12:12:05.453Z,972.28
2018-06-12T12:13:05.675Z,972.34
2018-06-12T12:14:05.835Z,972.34
2018-06-12T12:15:05.172Z,972.28
2018-06-12T12:16:05.822Z,972.53
2018-06-12T12:17:05.512Z,972.45
2018-06-12T12:18:10.410Z,972.36
2018-06-12T12:19:05.931Z,972.22
2018-06-12T12:20:05.478Z,972.22
2018-06-12T12:21:05.209Z,972.21
2018-06-12T12:22:05.186Z,972.27
2018-06-12T12:23:05.491Z,972.23
2018-06-12T12:24:05.154Z,972.32
2018-06-12T12:25:05.146Z,972.20
2018-06-12T12:26:05.628Z,972.26
2018-06-12T12:27:05.758Z,972.32
2018-06-12T12:28:05.803Z,972.31