createdAt,value
2023-05-10T00:00:08.923Z,60.77
2023-05-10T00:01:08.902Z,61.69
2023-05-10T00:02:08.917Z,60.77
2023-05-10T00:03:08.966Z,61.49
2023-05-10T00:04:08.964Z,60.57
2023-05-10T00:05:08.875Z,60.98
2023-05-10T00:06:08.836Z,61.29
2023-05-10T00:07:08.829Z,61.08
2023-05-10T00:08:08.829Z,60.91
2023-05-10T00:09:08.851Z,61.00
2023-05-10T00:10:08.805Z,61.52
2023-05-10T00:11:08.784Z,61.21
2023-05-10T00:12:08.790Z,61.11
2023-05-10T00:13:08.819Z,61.72
2023-05-10T00:14:08.751Z,61.21
2023-05-10T00:15:08.780Z,61.31
2023-05-10T00:16:08.819Z,62.36
2023-05-10T00:17:08.723Z,61.93
2023-05-10T00:18:08.796Z,61.34
2023-05-10T00:19:08.729Z,62.16
2023-05-10T00:20:08.682Z,61.72
2023-05-10T00:21:08.674Z,61.72
2023-05-10T00:22:08.689Z,61.82
2023-05-10T00:23:08.735Z,61.93
2023-05-10T00:24:08.642Z,62.54
2023-05-10T00:25:08.672Z,61.93
2023-05-10T00:26:08.627Z,62.56
2023-05-10T00:27:08.607Z,62.43
2023-05-10T00:28:08.664Z,62.26
2023-05-10T00:29:08.606Z,62.97
2023-05-10T00:30:08.579Z,62.77
2023-05-10T00:31:08.588Z,62.56
2023-05-10T00:32:08.579Z,62.77
2023-05-10T00:33:08.582Z,62.77
2023-05-10T00:34:08.556Z,63.18
2023-05-10T00:35:08.531Z,63.41
2023-05-10T00:36:08.512Z,63.51
2023-05-10T00:37:08.501Z,64.36
2023-05-10T00:38:08.539Z,64.43
2023-05-10T00:39:08.502Z,64.32
2023-05-10T00:40:08.467Z,64.36
2023-05-10T00:41:08.468Z,64.46
2023-05-10T00:42:08.459Z,64.15
2023-05-10T00:43:08.460Z,64.15
2023-05-10T00:44:08.430Z,64.05
2023-05-10T00:45:08.416Z,63.64
2023-05-10T00:46:08.444Z,63.85
2023-05-10T00:47:08.438Z,63.95
2023-05-10T00:48:08.415Z,64.25
2023-05-10T00:49:08.396Z,63.95
2023-05-10T00:50:08.371Z,64.15
2023-05-10T00:51:08.368Z,63.78
2023-05-10T00:52:08.358Z,64.08
2023-05-10T00:53:08.354Z,64.76
2023-05-10T00:54:08.322Z,64.18
2023-05-10T00:55:08.312Z,64.46
2023-05-10T00:56:08.297Z,63.54
2023-05-10T00:57:08.307Z,63.85
2023-05-10T00:58:08.278Z,63.95
2023-05-10T00:59:08.268Z,64.05
2023-05-10T01:00:08.256Z,63.98
2023-05-10T01:01:08.332Z,63.98
2023-05-10T01:02:08.284Z,63.98
2023-05-10T01:03:08.300Z,64.39
2023-05-10T01:04:08.213Z,64.39
2023-05-10T01:05:08.247Z,64.90
2023-05-10T01:06:08.218Z,64.79
2023-05-10T01:07:08.183Z,65.00
2023-05-10T01:08:08.169Z,64.90
2023-05-10T01:09:08.173Z,65.00
2023-05-10T01:10:08.164Z,64.90
2023-05-10T01:11:08.153Z,64.79
2023-05-10T01:12:08.204Z,65.13
2023-05-10T01:13:08.170Z,64.90
2023-05-10T01:14:08.115Z,65.00
2023-05-10T01:15:08.117Z,64.90
2023-05-10T01:16:08.164Z,64.18
2023-05-10T01:17:08.081Z,64.18
2023-05-10T01:18:08.073Z,64.90
2023-05-10T01:19:08.069Z,64.59
2023-05-10T01:20:08.064Z,64.39
2023-05-10T01:21:08.045Z,65.03
2023-05-10T01:22:08.018Z,65.23
2023-05-10T01:23:08.012Z,65.23
2023-05-10T01:24:07.999Z,65.23
2023-05-10T01:25:08.003Z,65.34
2023-05-10T01:26:07.976Z,64.83
2023-05-10T01:27:07.971Z,65.13
2023-05-10T01:28:07.955Z,65.44
2023-05-10T01:29:07.947Z,65.44
2023-05-10T01:30:15.596Z,65.54
2023-05-10T01:31:08.939Z,65.57
2023-05-10T01:32:07.912Z,65.47
2023-05-10T01:33:07.937Z,65.67
2023-05-10T01:34:07.897Z,65.34
2023-05-10T01:35:07.909Z,65.44
2023-05-10T01:36:07.886Z,65.26
2023-05-10T01:37:07.857Z,65.47
2023-05-10T01:38:07.843Z,65.54
2023-05-10T01:39:07.851Z,65.47
2023-05-10T01:40:07.824Z,65.64
2023-05-10T01:41:07.814Z,66.08
2023-05-10T01:42:07.800Z,66.49
2023-05-10T01:43:07.790Z,65.98
2023-05-10T01:44:07.794Z,66.08
2023-05-10T01:45:07.825Z,66.08
2023-05-10T01:46:07.756Z,66.18
2023-05-10T01:47:07.745Z,66.18
2023-05-10T01:48:07.891Z,66.28
2023-05-10T01:49:07.742Z,65.98
2023-05-10T01:50:07.710Z,66.08
2023-05-10T01:51:07.719Z,66.49
2023-05-10T01:52:07.719Z,66.08
2023-05-10T01:53:07.693Z,66.42
2023-05-10T01:54:07.661Z,66.49
2023-05-10T01:55:07.663Z,66.18
2023-05-10T01:56:07.646Z,66.08
2023-05-10T01:57:07.650Z,66.08
2023-05-10T01:58:07.648Z,66.18
2023-05-10T01:59:07.616Z,65.77
2023-05-10T02:00:07.597Z,66.39
2023-05-10T02:01:07.597Z,66.28
2023-05-10T02:02:07.590Z,66.72
2023-05-10T02:03:07.803Z,66.93
2023-05-10T02:04:07.606Z,66.62
2023-05-10T02:05:07.546Z,66.72
2023-05-10T02:06:07.535Z,66.62
2023-05-10T02:07:07.551Z,66.83
2023-05-10T02:08:07.509Z,66.52
2023-05-10T02:09:07.499Z,66.83
2023-05-10T02:10:07.489Z,67.24
2023-05-10T02:11:07.476Z,67.34
2023-05-10T02:12:07.474Z,67.44
2023-05-10T02:13:07.548Z,67.54
2023-05-10T02:14:07.444Z,67.44
2023-05-10T02:15:07.456Z,67.78
2023-05-10T02:16:07.525Z,67.57
2023-05-10T02:17:07.429Z,68.19
2023-05-10T02:18:07.489Z,67.78
2023-05-10T02:19:07.392Z,67.57
2023-05-10T02:20:07.381Z,67.98
2023-05-10T02:21:07.391Z,67.78
2023-05-10T02:22:07.358Z,67.88
2023-05-10T02:23:07.373Z,67.71
2023-05-10T02:24:07.352Z,67.78
2023-05-10T02:25:07.346Z,67.88
2023-05-10T02:26:07.318Z,67.88
2023-05-10T02:27:07.315Z,67.98
2023-05-10T02:28:07.298Z,67.91
2023-05-10T02:29:07.284Z,68.42
2023-05-10T02:30:07.284Z,68.52
2023-05-10T02:31:07.282Z,68.42
2023-05-10T02:32:07.336Z,68.84
2023-05-10T02:33:07.357Z,68.52
2023-05-10T02:34:07.229Z,68.63
2023-05-10T02:35:07.235Z,68.63
2023-05-10T02:36:07.226Z,68.52
2023-05-10T02:37:07.202Z,68.73
2023-05-10T02:38:07.188Z,68.73
2023-05-10T02:39:07.207Z,68.73
2023-05-10T02:40:07.183Z,68.73
2023-05-10T02:41:07.166Z,68.42
2023-05-10T02:42:07.154Z,68.52
2023-05-10T02:43:07.130Z,68.73
2023-05-10T02:44:07.133Z,68.52
2023-05-10T02:45:07.112Z,68.73
2023-05-10T02:46:07.127Z,68.63
2023-05-10T02:47:07.098Z,68.73
2023-05-10T02:48:07.117Z,68.52
2023-05-10T02:49:07.093Z,68.63
2023-05-10T02:50:07.057Z,68.42
2023-05-10T02:51:07.053Z,68.63
2023-05-10T02:52:07.039Z,68.52
2023-05-10T02:53:07.052Z,68.52
2023-05-10T02:54:07.024Z,68.63
2023-05-10T02:55:07.032Z,68.52
2023-05-10T02:56:06.992Z,68.87
2023-05-10T02:57:06.980Z,68.46
2023-05-10T02:58:06.996Z,68.97
2023-05-10T02:59:06.958Z,68.55
2023-05-10T03:00:06.955Z,68.46
2023-05-10T03:01:06.953Z,69.07
2023-05-10T03:02:06.943Z,69.17
2023-05-10T03:03:06.980Z,69.27
2023-05-10T03:04:06.971Z,69.04
2023-05-10T03:05:06.908Z,68.35
2023-05-10T03:06:06.883Z,68.52
2023-05-10T03:07:06.903Z,68.55
2023-05-10T03:08:06.888Z,68.55
2023-05-10T03:09:06.858Z,68.97
2023-05-10T03:10:06.840Z,69.17
2023-05-10T03:11:06.858Z,69.38
2023-05-10T03:12:06.850Z,69.61
2023-05-10T03:13:06.880Z,69.61
2023-05-10T03:14:06.802Z,69.71
2023-05-10T03:15:06.791Z,69.68
2023-05-10T03:16:06.796Z,69.61
2023-05-10T03:17:06.796Z,70.03
2023-05-10T03:18:06.792Z,69.51
2023-05-10T03:19:06.749Z,69.48
2023-05-10T03:20:06.734Z,69.07
2023-05-10T03:21:06.744Z,68.76
2023-05-10T03:22:06.733Z,68.66
2023-05-10T03:23:06.704Z,68.66
2023-05-10T03:24:06.694Z,68.52
2023-05-10T03:25:06.728Z,68.52
2023-05-10T03:26:06.686Z,68.12
2023-05-10T03:27:06.707Z,68.63
2023-05-10T03:28:06.653Z,68.55
2023-05-10T03:29:06.651Z,68.76
2023-05-10T03:30:06.668Z,68.55
2023-05-10T03:31:06.687Z,68.46
2023-05-10T03:32:06.607Z,69.27
2023-05-10T03:33:06.666Z,69.41
2023-05-10T03:34:06.586Z,69.38
2023-05-10T03:35:06.578Z,68.66
2023-05-10T03:36:06.581Z,68.66
2023-05-10T03:37:06.603Z,68.76
2023-05-10T03:38:06.545Z,68.73
2023-05-10T03:39:06.540Z,68.66
2023-05-10T03:40:06.540Z,68.76
2023-05-10T03:41:06.527Z,68.35
2023-05-10T03:42:06.510Z,68.63
2023-05-10T03:43:06.537Z,68.42
2023-05-10T03:44:06.490Z,68.32
2023-05-10T03:45:06.479Z,68.42
2023-05-10T03:46:06.463Z,67.81
2023-05-10T03:47:06.514Z,68.01
2023-05-10T03:48:06.483Z,68.22
2023-05-10T03:49:06.443Z,67.91
2023-05-10T03:50:06.432Z,67.91
2023-05-10T03:51:06.404Z,67.91
2023-05-10T03:52:06.415Z,67.68
2023-05-10T03:53:06.381Z,67.81
2023-05-10T03:54:06.396Z,67.71
2023-05-10T03:55:06.374Z,67.60
2023-05-10T03:56:06.351Z,67.60
2023-05-10T03:57:06.339Z,67.47
2023-05-10T03:58:06.331Z,67.27
2023-05-10T03:59:06.359Z,67.16
2023-05-10T04:00:06.314Z,66.72
2023-05-10T04:01:06.319Z,66.83
2023-05-10T04:02:06.355Z,66.52
2023-05-10T04:03:06.384Z,67.03
2023-05-10T04:04:06.330Z,67.16
2023-05-10T04:05:06.253Z,66.96
2023-05-10T04:06:06.313Z,67.27
2023-05-10T04:07:06.286Z,67.16
2023-05-10T04:08:06.250Z,67.27
2023-05-10T04:09:06.220Z,67.47
2023-05-10T04:10:06.196Z,67.98
2023-05-10T04:11:06.202Z,67.27
2023-05-10T04:12:07.102Z,67.03
2023-05-10T04:13:06.270Z,67.44
2023-05-10T04:14:06.167Z,67.24
2023-05-10T04:15:06.268Z,67.03
2023-05-10T04:16:06.129Z,66.72
2023-05-10T04:17:06.210Z,66.93
2023-05-10T04:18:08.712Z,67.34
2023-05-10T04:19:06.099Z,66.62
2023-05-10T04:20:06.094Z,66.62
2023-05-10T04:21:06.076Z,66.52
2023-05-10T04:22:06.096Z,65.98
2023-05-10T04:23:06.075Z,65.98
2023-05-10T04:24:06.068Z,66.18
2023-05-10T04:25:06.034Z,65.67
2023-05-10T04:26:06.018Z,66.15
2023-05-10T04:27:06.025Z,65.44
2023-05-10T04:28:06.043Z,65.31
2023-05-10T04:29:06.001Z,65.10
2023-05-10T04:30:05.986Z,64.79
2023-05-10T04:31:06.058Z,64.90
2023-05-10T04:32:05.983Z,64.69
2023-05-10T04:33:05.973Z,64.79
2023-05-10T04:34:05.945Z,65.41
2023-05-10T04:35:05.924Z,64.18
2023-05-10T04:36:05.933Z,63.67
2023-05-10T04:37:05.919Z,64.59
2023-05-10T04:38:05.895Z,64.36
2023-05-10T04:39:05.875Z,64.76
2023-05-10T04:40:05.886Z,64.36
2023-05-10T04:41:05.902Z,64.15
2023-05-10T04:42:05.849Z,63.85
2023-05-10T04:43:05.836Z,63.95
2023-05-10T04:44:05.826Z,64.36
2023-05-10T04:45:05.812Z,64.43
2023-05-10T04:46:05.948Z,64.22
2023-05-10T04:47:05.826Z,64.20
2023-05-10T04:48:05.857Z,62.77
2023-05-10T04:49:05.773Z,62.80
2023-05-10T04:50:05.770Z,62.87
2023-05-10T04:51:05.844Z,63.58
2023-05-10T04:52:05.737Z,63.38
2023-05-10T04:53:05.731Z,63.07
2023-05-10T04:54:06.817Z,62.77
2023-05-10T04:55:05.724Z,63.38
2023-05-10T04:56:05.710Z,62.46
2023-05-10T04:57:05.683Z,62.43
2023-05-10T04:58:05.673Z,62.74
2023-05-10T04:59:05.658Z,61.82
2023-05-10T05:00:05.651Z,62.54
2023-05-10T05:01:05.657Z,61.99
2023-05-10T05:02:05.811Z,62.51
2023-05-10T05:03:05.700Z,60.88
2023-05-10T05:04:05.606Z,61.18
2023-05-10T05:05:05.620Z,61.90
2023-05-10T05:06:05.594Z,61.79
2023-05-10T05:07:05.583Z,61.36
2023-05-10T05:08:05.580Z,61.76
2023-05-10T05:09:05.553Z,60.64
2023-05-10T05:10:05.555Z,60.85
2023-05-10T05:11:05.529Z,61.33
2023-05-10T05:12:05.525Z,60.61
2023-05-10T05:13:05.540Z,60.08
2023-05-10T05:14:05.512Z,59.88
2023-05-10T05:15:06.317Z,59.47
2023-05-10T05:16:05.512Z,59.14
2023-05-10T05:17:05.464Z,58.94
2023-05-10T05:18:05.512Z,59.11
2023-05-10T05:19:05.488Z,58.40
2023-05-10T05:20:05.432Z,58.91
2023-05-10T05:21:05.421Z,59.31
2023-05-10T05:22:05.411Z,58.70
2023-05-10T05:23:05.400Z,58.60
2023-05-10T05:24:05.421Z,57.35
2023-05-10T05:25:05.377Z,57.56
2023-05-10T05:26:05.368Z,57.97
2023-05-10T05:27:05.353Z,57.86
2023-05-10T05:28:05.360Z,57.46
2023-05-10T05:29:05.391Z,57.25
2023-05-10T05:30:05.327Z,57.15
2023-05-10T05:31:05.343Z,57.56
2023-05-10T05:32:05.361Z,57.86
2023-05-10T05:33:05.413Z,57.43
2023-05-10T05:34:05.281Z,56.82
2023-05-10T05:35:05.303Z,56.82
2023-05-10T05:36:05.268Z,56.41
2023-05-10T05:37:05.254Z,56.31
2023-05-10T05:38:05.247Z,56.29
2023-05-10T05:39:05.227Z,56.29
2023-05-10T05:40:05.216Z,56.18
2023-05-10T05:41:05.216Z,55.98
2023-05-10T05:42:05.194Z,55.88
2023-05-10T05:43:05.209Z,56.97
2023-05-10T05:44:05.191Z,56.34
2023-05-10T05:45:05.158Z,56.23
2023-05-10T05:46:05.201Z,54.82
2023-05-10T05:47:05.215Z,54.89
2023-05-10T05:48:05.147Z,54.08
2023-05-10T05:49:05.119Z,53.98
2023-05-10T05:50:05.117Z,54.51
2023-05-10T05:51:07.137Z,54.82
2023-05-10T05:52:05.129Z,54.41
2023-05-10T05:53:05.066Z,54.94
2023-05-10T05:54:05.062Z,56.44
2023-05-10T05:55:05.068Z,56.23
2023-05-10T05:56:05.043Z,56.34
2023-05-10T05:57:05.043Z,56.03
2023-05-10T05:58:05.017Z,56.34
2023-05-10T05:59:05.015Z,56.01
2023-05-10T06:00:04.996Z,55.60
2023-05-10T06:01:05.001Z,55.32
2023-05-10T06:02:05.066Z,55.12
2023-05-10T06:03:05.119Z,56.13
2023-05-10T06:04:05.151Z,55.40
2023-05-10T06:05:05.039Z,56.48
2023-05-10T06:06:04.931Z,55.10
2023-05-10T06:07:04.984Z,54.05
2023-05-10T06:08:04.926Z,53.98
2023-05-10T06:09:04.899Z,54.99
2023-05-10T06:10:04.889Z,54.59
2023-05-10T06:11:04.946Z,55.19
2023-05-10T06:12:04.890Z,55.68
2023-05-10T06:13:04.990Z,55.17
2023-05-10T06:14:04.845Z,54.26
2023-05-10T06:15:04.839Z,55.04
2023-05-10T06:16:04.929Z,53.83
2023-05-10T06:17:05.076Z,53.45
2023-05-10T06:18:04.851Z,54.16
2023-05-10T06:19:04.793Z,54.26
2023-05-10T06:20:04.804Z,55.07
2023-05-10T06:21:04.828Z,54.26
2023-05-10T06:22:04.759Z,54.26
2023-05-10T06:23:04.922Z,54.05
2023-05-10T06:24:04.738Z,54.05
2023-05-10T06:25:04.744Z,54.46
2023-05-10T06:26:04.749Z,54.56
2023-05-10T06:27:04.715Z,55.04
2023-05-10T06:28:04.711Z,54.94
2023-05-10T06:29:04.683Z,54.41
2023-05-10T06:30:12.426Z,54.00
2023-05-10T06:31:05.679Z,53.40
2023-05-10T06:32:04.648Z,54.08
2023-05-10T06:33:04.679Z,53.17
2023-05-10T06:34:04.636Z,53.17
2023-05-10T06:35:04.643Z,52.97
2023-05-10T06:36:04.638Z,54.25
2023-05-10T06:37:04.596Z,53.05
2023-05-10T06:38:04.579Z,52.84
2023-05-10T06:39:04.609Z,51.91
2023-05-10T06:40:04.645Z,52.41
2023-05-10T06:41:04.556Z,52.82
2023-05-10T06:42:04.539Z,51.98
2023-05-10T06:43:04.547Z,51.78
2023-05-10T06:44:04.524Z,51.28
2023-05-10T06:45:04.520Z,51.07
2023-05-10T06:46:04.515Z,51.68
2023-05-10T06:47:04.484Z,51.86
2023-05-10T06:48:04.588Z,51.45
2023-05-10T06:49:04.504Z,51.96
2023-05-10T06:50:04.459Z,50.20
2023-05-10T06:51:04.446Z,49.87
2023-05-10T06:52:04.432Z,48.99
2023-05-10T06:53:04.478Z,49.59
2023-05-10T06:54:04.460Z,49.37
2023-05-10T06:55:04.538Z,49.04
2023-05-10T06:56:04.642Z,48.44
2023-05-10T06:57:08.772Z,48.26
2023-05-10T06:58:05.384Z,48.84
2023-05-10T06:59:04.414Z,48.82
2023-05-10T07:00:04.374Z,47.41
2023-05-10T07:01:04.461Z,47.91
2023-05-10T07:02:04.380Z,47.56
2023-05-10T07:03:04.395Z,47.08
2023-05-10T07:04:04.323Z,47.97
2023-05-10T07:05:04.291Z,47.24
2023-05-10T07:06:04.306Z,46.81
2023-05-10T07:07:04.282Z,46.64
2023-05-10T07:08:04.296Z,47.32
2023-05-10T07:09:04.249Z,47.39
2023-05-10T07:10:04.240Z,45.71
2023-05-10T07:11:04.327Z,47.12
2023-05-10T07:12:04.267Z,47.60
2023-05-10T07:13:04.304Z,46.67
2023-05-10T07:14:04.214Z,46.47
2023-05-10T07:15:04.184Z,44.74
2023-05-10T07:16:04.212Z,45.79
2023-05-10T07:17:04.184Z,45.89
2023-05-10T07:18:04.356Z,45.57
2023-05-10T07:19:04.135Z,45.87
2023-05-10T07:20:04.210Z,46.37
2023-05-10T07:21:04.159Z,45.26
2023-05-10T07:22:04.114Z,45.17
2023-05-10T07:23:04.116Z,45.87
2023-05-10T07:24:04.096Z,45.87
2023-05-10T07:25:04.080Z,46.25
2023-05-10T07:26:04.073Z,45.62
2023-05-10T07:27:04.063Z,45.88
2023-05-10T07:28:04.041Z,44.56
2023-05-10T07:29:04.027Z,43.84
2023-05-10T07:30:04.019Z,42.88
2023-05-10T07:31:04.105Z,44.60
2023-05-10T07:32:04.007Z,44.30
2023-05-10T07:33:04.021Z,44.58
2023-05-10T07:34:03.980Z,44.84
2023-05-10T07:35:03.995Z,43.32
2023-05-10T07:36:03.964Z,43.07
2023-05-10T07:37:03.991Z,43.25
2023-05-10T07:38:03.940Z,41.66
2023-05-10T07:39:03.928Z,41.67
2023-05-10T07:40:03.951Z,43.24
2023-05-10T07:41:03.899Z,43.96
2023-05-10T07:42:03.891Z,44.54
2023-05-10T07:43:03.909Z,43.91
2023-05-10T07:44:03.870Z,43.32
2023-05-10T07:45:03.970Z,43.82
2023-05-10T07:46:03.861Z,43.59
2023-05-10T07:47:03.839Z,42.87
2023-05-10T07:48:03.865Z,42.07
2023-05-10T07:49:03.854Z,41.85
2023-05-10T07:50:03.873Z,42.25
2023-05-10T07:51:03.789Z,42.35
2023-05-10T07:52:03.785Z,41.47
2023-05-10T07:53:03.771Z,42.47
2023-05-10T07:54:03.777Z,42.05
2023-05-10T07:55:03.747Z,41.55
2023-05-10T07:56:03.746Z,41.55
2023-05-10T07:57:03.726Z,41.44
2023-05-10T07:58:03.719Z,41.63
2023-05-10T07:59:03.734Z,41.66
2023-05-10T08:00:03.703Z,41.61
2023-05-10T08:01:03.708Z,41.11
2023-05-10T08:02:03.741Z,41.61
2023-05-10T08:03:03.890Z,41.50
2023-05-10T08:04:03.790Z,40.78
2023-05-10T08:05:03.644Z,39.60
2023-05-10T08:06:03.638Z,40.59
2023-05-10T08:07:03.633Z,40.59
2023-05-10T08:08:03.636Z,41.53
2023-05-10T08:09:03.606Z,41.46
2023-05-10T08:10:03.605Z,42.41
2023-05-10T08:11:03.583Z,41.09
2023-05-10T08:12:03.573Z,40.98
2023-05-10T08:13:03.578Z,40.36
2023-05-10T08:14:03.607Z,39.64
2023-05-10T08:15:03.655Z,40.42
2023-05-10T08:16:03.572Z,40.62
2023-05-10T08:17:03.524Z,40.38
2023-05-10T08:18:03.579Z,40.46
2023-05-10T08:19:03.687Z,38.97
2023-05-10T08:20:03.499Z,38.37
2023-05-10T08:21:03.477Z,39.90
2023-05-10T08:22:03.499Z,38.21
2023-05-10T08:23:03.481Z,39.32
2023-05-10T08:24:03.446Z,39.90
2023-05-10T08:25:03.440Z,40.00
2023-05-10T08:26:03.424Z,38.57
2023-05-10T08:27:03.474Z,39.27
2023-05-10T08:28:03.400Z,39.07
2023-05-10T08:29:03.423Z,39.17
2023-05-10T08:30:03.391Z,38.87
2023-05-10T08:31:03.438Z,39.17
2023-05-10T08:32:03.358Z,38.29
2023-05-10T08:33:03.409Z,38.69
2023-05-10T08:34:03.347Z,38.89
2023-05-10T08:35:03.344Z,39.50
2023-05-10T08:36:03.321Z,39.59
2023-05-10T08:37:03.306Z,39.48
2023-05-10T08:38:03.308Z,39.67
2023-05-10T08:39:03.287Z,39.97
2023-05-10T08:40:03.312Z,38.77
2023-05-10T08:41:03.285Z,39.17
2023-05-10T08:42:03.298Z,38.35
2023-05-10T08:43:03.291Z,37.66
2023-05-10T08:44:03.238Z,38.04
2023-05-10T08:45:03.224Z,37.94
2023-05-10T08:46:03.226Z,37.84
2023-05-10T08:47:03.278Z,38.65
2023-05-10T08:48:03.310Z,37.96
2023-05-10T08:49:03.191Z,37.54
2023-05-10T08:50:03.198Z,37.92
2023-05-10T08:51:03.179Z,39.00
2023-05-10T08:52:03.156Z,37.72
2023-05-10T08:53:03.152Z,38.28
2023-05-10T08:54:03.133Z,40.26
2023-05-10T08:55:03.123Z,39.67
2023-05-10T08:56:03.113Z,38.16
2023-05-10T08:57:03.128Z,38.24
2023-05-10T08:58:03.089Z,37.46
2023-05-10T08:59:03.086Z,38.21
2023-05-10T09:00:03.073Z,39.74
2023-05-10T09:01:03.106Z,39.62
2023-05-10T09:02:03.128Z,39.53
2023-05-10T09:03:03.129Z,39.72
2023-05-10T09:04:03.117Z,39.54
2023-05-10T09:05:03.125Z,39.64
2023-05-10T09:06:03.012Z,39.72
2023-05-10T09:07:03.000Z,38.91
2023-05-10T09:08:02.988Z,39.44
2023-05-10T09:09:03.007Z,39.76
2023-05-10T09:10:02.977Z,40.64
2023-05-10T09:11:02.968Z,40.04
2023-05-10T09:12:02.952Z,40.84
2023-05-10T09:13:02.948Z,40.82
2023-05-10T09:14:02.972Z,40.20
2023-05-10T09:15:02.918Z,41.20
2023-05-10T09:16:13.523Z,40.26
2023-05-10T09:17:04.009Z,39.76
2023-05-10T09:18:02.948Z,39.76
2023-05-10T09:19:02.978Z,37.86
2023-05-10T09:20:02.874Z,38.28
2023-05-10T09:21:02.901Z,38.99
2023-05-10T09:22:02.841Z,38.87
2023-05-10T09:23:02.840Z,39.07
2023-05-10T09:24:02.823Z,37.94
2023-05-10T09:25:02.830Z,37.90
2023-05-10T09:26:02.875Z,37.90
2023-05-10T09:27:02.807Z,37.30
2023-05-10T09:28:02.790Z,38.00
2023-05-10T09:29:02.857Z,36.99
2023-05-10T09:30:02.767Z,37.92
2023-05-10T09:31:02.853Z,38.43
2023-05-10T09:32:02.761Z,39.05
2023-05-10T09:33:02.805Z,38.73
2023-05-10T09:34:02.720Z,38.24
2023-05-10T09:35:02.737Z,38.02
2023-05-10T09:36:02.697Z,37.70
2023-05-10T09:37:02.701Z,37.98
2023-05-10T09:38:02.683Z,37.09
2023-05-10T09:39:02.665Z,36.91
2023-05-10T09:40:02.668Z,38.20
2023-05-10T09:41:02.655Z,38.62
2023-05-10T09:42:02.642Z,38.90
2023-05-10T09:43:02.629Z,38.90
2023-05-10T09:44:02.611Z,37.59
2023-05-10T09:45:02.603Z,38.78
2023-05-10T09:46:02.650Z,37.84
2023-05-10T09:47:02.595Z,38.45
2023-05-10T09:48:02.605Z,38.77
2023-05-10T09:49:02.639Z,38.97
2023-05-10T09:50:02.560Z,38.75
2023-05-10T09:51:02.570Z,37.74
2023-05-10T09:52:02.533Z,37.82
2023-05-10T09:53:02.522Z,37.21
2023-05-10T09:54:02.522Z,38.02
2023-05-10T09:55:02.504Z,38.92
2023-05-10T09:56:02.512Z,37.51
2023-05-10T09:57:02.528Z,37.19
2023-05-10T09:58:02.482Z,37.41
2023-05-10T09:59:02.475Z,36.81
2023-05-10T10:00:02.479Z,37.51
2023-05-10T10:01:02.460Z,37.69
2023-05-10T10:02:02.568Z,36.77
2023-05-10T10:03:02.460Z,36.98
2023-05-10T10:04:02.431Z,36.96
2023-05-10T10:05:02.541Z,37.17
2023-05-10T10:06:02.394Z,36.88
2023-05-10T10:07:02.459Z,37.39
2023-05-10T10:08:02.441Z,37.19
2023-05-10T10:09:02.359Z,37.60
2023-05-10T10:10:02.394Z,38.79
2023-05-10T10:11:02.349Z,38.68
2023-05-10T10:12:02.347Z,38.30
2023-05-10T10:13:02.340Z,36.90
2023-05-10T10:14:02.322Z,37.57
2023-05-10T10:15:02.318Z,37.55
2023-05-10T10:16:02.323Z,37.34
2023-05-10T10:17:07.726Z,35.46
2023-05-10T10:18:03.286Z,36.05
2023-05-10T10:19:02.432Z,35.32
2023-05-10T10:20:02.256Z,35.14
2023-05-10T10:21:02.243Z,36.05
2023-05-10T10:22:02.241Z,35.55
2023-05-10T10:23:02.233Z,36.99
2023-05-10T10:24:02.251Z,39.92
2023-05-10T10:25:02.196Z,38.28
2023-05-10T10:26:02.184Z,39.50
2023-05-10T10:27:02.177Z,39.92
2023-05-10T10:28:02.188Z,40.92
2023-05-10T10:29:02.158Z,41.24
2023-05-10T10:30:02.145Z,41.44
2023-05-10T10:31:02.166Z,40.86
2023-05-10T10:32:02.146Z,41.46
2023-05-10T10:33:05.622Z,40.88
2023-05-10T10:34:03.132Z,42.10
2023-05-10T10:35:02.095Z,41.69
2023-05-10T10:36:02.085Z,43.19
2023-05-10T10:37:02.097Z,43.11
2023-05-10T10:38:02.070Z,42.11
2023-05-10T10:39:02.068Z,43.63
2023-05-10T10:40:02.065Z,43.31
2023-05-10T10:41:02.032Z,43.13
2023-05-10T10:42:02.036Z,44.05
2023-05-10T10:43:02.018Z,44.85
2023-05-10T10:44:02.000Z,44.85
2023-05-10T10:45:01.985Z,42.55
2023-05-10T10:46:01.975Z,42.95
2023-05-10T10:47:02.174Z,43.25
2023-05-10T10:48:02.012Z,42.55
2023-05-10T10:49:01.951Z,43.05
2023-05-10T10:50:01.948Z,42.77
2023-05-10T10:51:01.943Z,42.57
2023-05-10T10:52:01.936Z,42.79
2023-05-10T10:53:01.935Z,43.29
2023-05-10T10:54:01.890Z,42.82
2023-05-10T10:55:01.902Z,43.24
2023-05-10T10:56:01.877Z,44.26
2023-05-10T10:57:01.885Z,44.86
2023-05-10T10:58:02.092Z,44.56
2023-05-10T10:59:01.834Z,44.76
2023-05-10T11:00:01.836Z,45.58
2023-05-10T11:01:01.873Z,45.68
2023-05-10T11:02:01.816Z,47.06
2023-05-10T11:03:01.904Z,45.06
2023-05-10T11:04:01.908Z,45.06
2023-05-10T11:05:01.775Z,44.76
2023-05-10T11:06:01.817Z,45.43
2023-05-10T11:07:01.744Z,45.14
2023-05-10T11:08:01.782Z,45.43
2023-05-10T11:09:01.722Z,44.62
2023-05-10T11:10:01.719Z,44.51
2023-05-10T11:11:01.748Z,43.51
2023-05-10T11:12:01.705Z,44.62
2023-05-10T11:13:01.682Z,44.62
2023-05-10T11:14:01.667Z,45.31
2023-05-10T11:15:01.672Z,43.29
2023-05-10T11:16:01.670Z,43.90
2023-05-10T11:17:01.641Z,45.01
2023-05-10T11:18:01.678Z,45.31
2023-05-10T11:19:01.646Z,45.72
2023-05-10T11:20:01.634Z,45.31
2023-05-10T11:21:01.590Z,44.12
2023-05-10T11:22:01.578Z,44.79
2023-05-10T11:23:01.592Z,43.90
2023-05-10T11:24:01.558Z,43.59
2023-05-10T11:25:01.596Z,44.09
2023-05-10T11:26:01.537Z,42.91
2023-05-10T11:27:01.553Z,43.51
2023-05-10T11:28:01.530Z,43.62
2023-05-10T11:29:01.519Z,42.21
2023-05-10T11:30:03.762Z,43.82
2023-05-10T11:31:01.618Z,41.91
2023-05-10T11:32:01.479Z,43.41
2023-05-10T11:33:01.650Z,42.41
2023-05-10T11:34:01.473Z,42.82
2023-05-10T11:35:01.439Z,42.21
2023-05-10T11:36:01.431Z,42.82
2023-05-10T11:37:01.432Z,43.21
2023-05-10T11:38:01.432Z,43.32
2023-05-10T11:39:01.431Z,42.82
2023-05-10T11:40:01.412Z,43.32
2023-05-10T11:41:01.377Z,41.80
2023-05-10T11:42:01.363Z,42.52
2023-05-10T11:43:01.445Z,42.41
2023-05-10T11:44:01.377Z,42.49
2023-05-10T11:45:01.339Z,42.40
2023-05-10T11:46:01.372Z,41.39
2023-05-10T11:47:01.313Z,41.69
2023-05-10T11:48:01.346Z,42.49
2023-05-10T11:49:01.363Z,42.97
2023-05-10T11:50:01.302Z,43.57
2023-05-10T11:51:01.270Z,42.38
2023-05-10T11:52:01.275Z,42.18
2023-05-10T11:53:01.291Z,42.77
2023-05-10T11:54:01.248Z,41.99
2023-05-10T11:55:01.230Z,42.99
2023-05-10T11:56:01.221Z,43.99
2023-05-10T11:57:01.253Z,42.69
2023-05-10T11:58:01.228Z,42.60
2023-05-10T11:59:01.204Z,43.40
2023-05-10T12:00:01.169Z,42.79
2023-05-10T12:01:01.161Z,45.29
2023-05-10T12:02:01.182Z,43.29
2023-05-10T12:03:01.354Z,43.59
2023-05-10T12:04:01.639Z,43.90
2023-05-10T12:05:01.321Z,43.40
2023-05-10T12:06:01.104Z,42.87
2023-05-10T12:07:01.126Z,42.77
2023-05-10T12:08:01.085Z,43.48
2023-05-10T12:09:01.087Z,43.35
2023-05-10T12:10:01.077Z,43.05
2023-05-10T12:11:01.103Z,42.77
2023-05-10T12:12:01.155Z,42.87
2023-05-10T12:13:01.054Z,43.07
2023-05-10T12:14:01.031Z,43.37
2023-05-10T12:15:01.034Z,42.76
2023-05-10T12:16:01.044Z,43.98
2023-05-10T12:17:01.005Z,43.15
2023-05-10T12:18:01.056Z,42.85
2023-05-10T12:19:01.016Z,42.77
2023-05-10T12:20:00.952Z,42.38
2023-05-10T12:21:00.958Z,43.18
2023-05-10T12:22:00.933Z,43.07
2023-05-10T12:23:00.934Z,44.27
2023-05-10T12:24:00.921Z,44.27
2023-05-10T12:25:00.902Z,43.15
2023-05-10T12:26:00.955Z,43.18
2023-05-10T12:27:00.880Z,43.18
2023-05-10T12:28:00.877Z,42.77
2023-05-10T12:29:00.859Z,43.18
2023-05-10T12:30:00.859Z,42.85
2023-05-10T12:31:00.906Z,43.05
2023-05-10T12:32:00.886Z,43.15
2023-05-10T12:33:00.897Z,42.85
2023-05-10T12:34:00.812Z,43.57
2023-05-10T12:35:00.822Z,43.77
2023-05-10T12:36:00.783Z,45.27
2023-05-10T12:37:00.778Z,45.77
2023-05-10T12:38:00.764Z,45.57
2023-05-10T12:39:00.752Z,45.05
2023-05-10T12:40:00.756Z,43.27
2023-05-10T12:41:00.769Z,43.77
2023-05-10T12:42:00.725Z,44.17
2023-05-10T12:43:00.721Z,44.97
2023-05-10T12:44:00.754Z,44.67
2023-05-10T12:45:00.701Z,45.47
2023-05-10T12:46:00.706Z,44.37
2023-05-10T12:47:00.690Z,43.55
2023-05-10T12:48:00.713Z,43.65
2023-05-10T12:49:08.928Z,43.73
2023-05-10T12:50:01.645Z,43.73
2023-05-10T12:51:00.627Z,44.53
2023-05-10T12:52:00.616Z,43.73