createdAt,value
2023-03-31T00:00:04.897Z,1314.00
2023-03-31T00:01:03.936Z,1312.00
2023-03-31T00:02:04.994Z,1310.00
2023-03-31T00:03:05.131Z,1309.00
2023-03-31T00:04:05.653Z,1308.00
2023-03-31T00:05:05.204Z,1309.00
2023-03-31T00:06:05.384Z,1308.00
2023-03-31T00:07:05.303Z,1308.00
2023-03-31T00:08:05.366Z,1308.00
2023-03-31T00:09:05.422Z,1307.00
2023-03-31T00:10:17.197Z,1304.00
2023-03-31T00:11:05.477Z,1303.00
2023-03-31T00:12:05.456Z,1305.00
2023-03-31T00:13:05.482Z,1305.00
2023-03-31T00:14:05.465Z,1304.00
2023-03-31T00:15:05.436Z,1302.00
2023-03-31T00:16:05.677Z,1300.00
2023-03-31T00:17:05.449Z,1301.00
2023-03-31T00:18:04.528Z,1300.00
2023-03-31T00:19:05.466Z,1301.00
2023-03-31T00:20:04.425Z,1301.00
2023-03-31T00:21:04.413Z,1300.00
2023-03-31T00:22:05.483Z,1299.00
2023-03-31T00:23:04.391Z,1297.00
2023-03-31T00:24:05.390Z,1296.00
2023-03-31T00:25:05.369Z,1294.00
2023-03-31T00:26:05.577Z,1292.00
2023-03-31T00:27:05.344Z,1290.00
2023-03-31T00:28:05.360Z,1290.00
2023-03-31T00:29:04.423Z,1290.00
2023-03-31T00:30:05.343Z,1289.00
2023-03-31T00:31:05.324Z,1290.00
2023-03-31T00:32:05.346Z,1292.00
2023-03-31T00:33:05.370Z,1292.00
2023-03-31T00:34:05.415Z,1289.00
2023-03-31T00:35:05.464Z,1289.00
2023-03-31T00:36:05.837Z,1286.00
2023-03-31T00:37:05.611Z,1284.00
2023-03-31T00:38:05.651Z,1285.00
2023-03-31T00:39:05.700Z,1281.00
2023-03-31T00:40:05.775Z,1276.00
2023-03-31T00:41:04.836Z,1276.00
2023-03-31T00:42:05.889Z,1278.00
2023-03-31T00:43:06.005Z,1278.00
2023-03-31T00:44:06.004Z,1276.00
2023-03-31T00:45:06.091Z,1275.00
2023-03-31T00:46:06.207Z,1273.00
2023-03-31T00:47:06.158Z,1272.00
2023-03-31T00:48:06.285Z,1272.00
2023-03-31T00:49:06.264Z,1272.00
2023-03-31T00:50:05.341Z,1273.00
2023-03-31T00:51:06.385Z,1271.00
2023-03-31T00:52:06.449Z,1270.00
2023-03-31T00:53:05.534Z,1267.00
2023-03-31T00:54:05.597Z,1266.00
2023-03-31T00:55:06.642Z,1265.00
2023-03-31T00:56:07.033Z,1265.00
2023-03-31T00:57:05.810Z,1272.00
2023-03-31T00:58:05.822Z,1272.00
2023-03-31T00:59:06.884Z,1273.00
2023-03-31T01:00:05.909Z,1270.00
2023-03-31T01:01:06.987Z,1271.00
2023-03-31T01:02:06.976Z,1268.00
2023-03-31T01:03:07.113Z,1269.00
2023-03-31T01:04:07.119Z,1270.00
2023-03-31T01:05:06.119Z,1272.00
2023-03-31T01:06:06.329Z,1273.00
2023-03-31T01:07:06.181Z,1274.00
2023-03-31T01:08:07.229Z,1274.00
2023-03-31T01:09:07.278Z,1276.00
2023-03-31T01:10:07.330Z,1274.00
2023-03-31T01:11:06.388Z,1277.00
2023-03-31T01:12:07.431Z,1275.00
2023-03-31T01:13:06.478Z,1272.00
2023-03-31T01:14:07.539Z,1266.00
2023-03-31T01:15:07.600Z,1266.00
2023-03-31T01:16:07.783Z,1266.00
2023-03-31T01:17:07.846Z,1261.00
2023-03-31T01:18:07.820Z,1257.00
2023-03-31T01:19:07.818Z,1255.00
2023-03-31T01:20:07.890Z,1256.00
2023-03-31T01:21:07.986Z,1257.00
2023-03-31T01:22:07.004Z,1254.00
2023-03-31T01:23:08.070Z,1256.00
2023-03-31T01:24:08.145Z,1255.00
2023-03-31T01:25:07.200Z,1254.00
2023-03-31T01:26:08.369Z,1254.00
2023-03-31T01:27:07.311Z,1253.00
2023-03-31T01:28:08.354Z,1253.00
2023-03-31T01:29:08.425Z,1253.00
2023-03-31T01:30:08.497Z,1256.00
2023-03-31T01:31:07.644Z,1256.00
2023-03-31T01:32:08.610Z,1255.00
2023-03-31T01:33:08.762Z,1254.00
2023-03-31T01:34:07.720Z,1253.00
2023-03-31T01:35:08.807Z,1248.00
2023-03-31T01:36:09.052Z,1249.00
2023-03-31T01:37:08.907Z,1252.00
2023-03-31T01:38:08.974Z,1256.00
2023-03-31T01:39:08.040Z,1253.00
2023-03-31T01:40:09.108Z,1253.00
2023-03-31T01:41:08.159Z,1253.00
2023-03-31T01:42:08.231Z,1251.00
2023-03-31T01:43:09.290Z,1250.00
2023-03-31T01:44:09.331Z,1250.00
2023-03-31T01:45:08.441Z,1252.00
2023-03-31T01:46:09.595Z,1253.00
2023-03-31T01:47:09.559Z,1254.00
2023-03-31T01:48:08.643Z,1254.00
2023-03-31T01:49:09.677Z,1255.00
2023-03-31T01:50:09.770Z,1255.00
2023-03-31T01:51:08.792Z,1254.00
2023-03-31T01:52:08.893Z,1253.00
2023-03-31T01:53:08.892Z,1248.00
2023-03-31T01:54:09.962Z,1246.00
2023-03-31T01:55:09.037Z,1244.00
2023-03-31T01:56:10.082Z,1240.00
2023-03-31T01:57:10.167Z,1242.00
2023-03-31T01:58:10.207Z,1244.00
2023-03-31T01:59:10.255Z,1242.00
2023-03-31T02:00:10.295Z,1239.00
2023-03-31T02:01:10.337Z,1239.00
2023-03-31T02:02:10.436Z,1245.00
2023-03-31T02:03:09.532Z,1247.00
2023-03-31T02:04:09.484Z,1246.00
2023-03-31T02:05:10.558Z,1243.00
2023-03-31T02:06:09.606Z,1242.00
2023-03-31T02:07:10.649Z,1245.00
2023-03-31T02:08:10.684Z,1242.00
2023-03-31T02:09:10.729Z,1240.00
2023-03-31T02:10:10.780Z,1237.00
2023-03-31T02:11:10.837Z,1235.00
2023-03-31T02:12:10.884Z,1233.00
2023-03-31T02:13:10.948Z,1229.00
2023-03-31T02:14:10.006Z,1227.00
2023-03-31T02:15:11.056Z,1228.00
2023-03-31T02:16:11.164Z,1229.00
2023-03-31T02:17:10.186Z,1229.00
2023-03-31T02:18:11.500Z,1229.00
2023-03-31T02:19:11.324Z,1232.00
2023-03-31T02:20:11.418Z,1231.00
2023-03-31T02:21:11.478Z,1227.00
2023-03-31T02:22:10.495Z,1224.00
2023-03-31T02:23:11.566Z,1220.00
2023-03-31T02:24:11.624Z,1221.00
2023-03-31T02:25:11.698Z,1221.00
2023-03-31T02:26:11.760Z,1221.00
2023-03-31T02:27:10.807Z,1220.00
2023-03-31T02:28:11.866Z,1220.00
2023-03-31T02:29:11.957Z,1220.00
2023-03-31T02:30:11.984Z,1220.00
2023-03-31T02:31:12.084Z,1220.00
2023-03-31T02:32:12.090Z,1221.00
2023-03-31T02:33:11.148Z,1222.00
2023-03-31T02:34:12.204Z,1223.00
2023-03-31T02:35:12.282Z,1222.00
2023-03-31T02:36:11.400Z,1221.00
2023-03-31T02:37:12.420Z,1221.00
2023-03-31T02:38:12.458Z,1223.00
2023-03-31T02:39:12.521Z,1224.00
2023-03-31T02:40:12.596Z,1226.00
2023-03-31T02:41:11.665Z,1228.00
2023-03-31T02:42:12.732Z,1227.00
2023-03-31T02:43:11.803Z,1228.00
2023-03-31T02:44:12.840Z,1224.00
2023-03-31T02:45:12.889Z,1220.00
2023-03-31T02:46:12.991Z,1221.00
2023-03-31T02:47:13.060Z,1220.00
2023-03-31T02:48:13.106Z,1222.00
2023-03-31T02:49:12.165Z,1220.00
2023-03-31T02:50:13.218Z,1218.00
2023-03-31T02:51:13.269Z,1215.00
2023-03-31T02:52:12.311Z,1213.00
2023-03-31T02:53:13.390Z,1215.00
2023-03-31T02:54:13.474Z,1219.00
2023-03-31T02:55:13.500Z,1219.00
2023-03-31T02:56:13.559Z,1218.00
2023-03-31T02:57:13.628Z,1212.00
2023-03-31T02:58:12.672Z,1211.00
2023-03-31T02:59:13.716Z,1210.00
2023-03-31T03:00:13.819Z,1205.00
2023-03-31T03:01:12.930Z,1203.00
2023-03-31T03:02:13.949Z,1205.00
2023-03-31T03:03:13.081Z,1206.00
2023-03-31T03:04:14.025Z,1206.00
2023-03-31T03:05:13.205Z,1207.00
2023-03-31T03:06:14.178Z,1206.00
2023-03-31T03:07:13.198Z,1206.00
2023-03-31T03:08:14.281Z,1206.00
2023-03-31T03:09:13.363Z,1207.00
2023-03-31T03:10:14.403Z,1207.00
2023-03-31T03:11:14.462Z,1204.00
2023-03-31T03:12:13.509Z,1202.00
2023-03-31T03:13:14.573Z,1203.00
2023-03-31T03:14:14.640Z,1201.00
2023-03-31T03:15:13.661Z,1199.00
2023-03-31T03:16:14.721Z,1200.00
2023-03-31T03:17:14.754Z,1199.00
2023-03-31T03:18:14.814Z,1197.00
2023-03-31T03:19:14.883Z,1195.00
2023-03-31T03:20:14.927Z,1195.00
2023-03-31T03:21:14.937Z,1194.00
2023-03-31T03:22:14.992Z,1196.00
2023-03-31T03:23:15.009Z,1195.00
2023-03-31T03:24:14.047Z,1196.00
2023-03-31T03:25:15.132Z,1193.00
2023-03-31T03:26:14.156Z,1191.00
2023-03-31T03:27:14.201Z,1192.00
2023-03-31T03:28:15.229Z,1192.00
2023-03-31T03:29:15.288Z,1190.00
2023-03-31T03:30:15.324Z,1187.00
2023-03-31T03:31:15.399Z,1187.00
2023-03-31T03:32:15.470Z,1187.00
2023-03-31T03:33:16.011Z,1185.00
2023-03-31T03:34:14.559Z,1185.00
2023-03-31T03:35:15.607Z,1184.00
2023-03-31T03:36:15.711Z,1184.00
2023-03-31T03:37:15.734Z,1185.00
2023-03-31T03:38:15.768Z,1186.00
2023-03-31T03:39:15.812Z,1186.00
2023-03-31T03:40:14.833Z,1187.00
2023-03-31T03:41:15.882Z,1184.00
2023-03-31T03:42:15.889Z,1185.00
2023-03-31T03:43:15.876Z,1187.00
2023-03-31T03:44:15.877Z,1186.00
2023-03-31T03:45:15.898Z,1185.00
2023-03-31T03:46:15.923Z,1183.00
2023-03-31T03:47:15.925Z,1179.00
2023-03-31T03:48:15.965Z,1177.00
2023-03-31T03:49:15.982Z,1177.00
2023-03-31T03:50:16.503Z,1178.00
2023-03-31T03:51:15.030Z,1178.00
2023-03-31T03:52:16.042Z,1179.00
2023-03-31T03:53:16.066Z,1178.00
2023-03-31T03:54:16.077Z,1176.00
2023-03-31T03:55:16.097Z,1173.00
2023-03-31T03:56:16.129Z,1172.00
2023-03-31T03:57:15.268Z,1171.00
2023-03-31T03:58:16.211Z,1171.00
2023-03-31T03:59:16.238Z,1172.00
2023-03-31T04:00:16.299Z,1166.00
2023-03-31T04:01:16.304Z,1164.00
2023-03-31T04:02:15.362Z,1162.00
2023-03-31T04:03:16.446Z,1167.00
2023-03-31T04:04:15.409Z,1167.00
2023-03-31T04:05:16.466Z,1168.00
2023-03-31T04:06:16.474Z,1171.00
2023-03-31T04:07:16.483Z,1169.00
2023-03-31T04:08:15.540Z,1168.00
2023-03-31T04:09:16.584Z,1166.00
2023-03-31T04:10:16.604Z,1168.00
2023-03-31T04:11:18.699Z,1172.00
2023-03-31T04:12:16.629Z,1173.00
2023-03-31T04:13:15.628Z,1173.00
2023-03-31T04:14:15.612Z,1172.00
2023-03-31T04:15:15.608Z,1172.00
2023-03-31T04:16:15.652Z,1170.00
2023-03-31T04:17:16.575Z,1168.00
2023-03-31T04:18:16.576Z,1169.00
2023-03-31T04:19:16.572Z,1169.00
2023-03-31T04:20:16.567Z,1167.00
2023-03-31T04:21:16.566Z,1169.00
2023-03-31T04:22:16.543Z,1169.00
2023-03-31T04:23:16.531Z,1165.00
2023-03-31T04:24:16.536Z,1164.00
2023-03-31T04:25:16.739Z,1160.00
2023-03-31T04:26:16.527Z,1156.00
2023-03-31T04:27:16.504Z,1155.00
2023-03-31T04:28:16.498Z,1156.00
2023-03-31T04:29:16.574Z,1158.00
2023-03-31T04:30:15.510Z,1157.00
2023-03-31T04:31:15.599Z,1159.00
2023-03-31T04:32:16.485Z,1160.00
2023-03-31T04:33:16.459Z,1160.00
2023-03-31T04:34:16.452Z,1155.00
2023-03-31T04:35:16.443Z,1155.00
2023-03-31T04:36:16.493Z,1156.00
2023-03-31T04:37:16.445Z,1151.00
2023-03-31T04:38:16.444Z,1149.00
2023-03-31T04:39:16.434Z,1147.00
2023-03-31T04:40:16.441Z,1145.00
2023-03-31T04:41:16.416Z,1140.00
2023-03-31T04:42:16.487Z,1141.00
2023-03-31T04:43:16.507Z,1139.00
2023-03-31T04:44:15.576Z,1140.00
2023-03-31T04:45:16.633Z,1143.00
2023-03-31T04:46:16.748Z,1144.00
2023-03-31T04:47:16.743Z,1143.00
2023-03-31T04:48:16.790Z,1143.00
2023-03-31T04:49:16.882Z,1144.00
2023-03-31T04:50:17.134Z,1145.00
2023-03-31T04:51:16.981Z,1148.00
2023-03-31T04:52:16.022Z,1146.00
2023-03-31T04:53:17.077Z,1143.00
2023-03-31T04:54:17.122Z,1141.00
2023-03-31T04:55:16.187Z,1141.00
2023-03-31T04:56:17.231Z,1142.00
2023-03-31T04:57:17.368Z,1143.00
2023-03-31T04:58:17.322Z,1144.00
2023-03-31T04:59:17.386Z,1144.00
2023-03-31T05:00:16.430Z,1143.00
2023-03-31T05:01:17.532Z,1140.00
2023-03-31T05:02:17.599Z,1140.00
2023-03-31T05:03:17.832Z,1140.00
2023-03-31T05:04:16.664Z,1139.00
2023-03-31T05:05:17.687Z,1140.00
2023-03-31T05:06:17.772Z,1140.00
2023-03-31T05:07:17.798Z,1140.00
2023-03-31T05:08:17.848Z,1139.00
2023-03-31T05:09:16.876Z,1136.00
2023-03-31T05:10:17.907Z,1137.00
2023-03-31T05:11:16.927Z,1136.00
2023-03-31T05:12:17.982Z,1137.00
2023-03-31T05:13:18.003Z,1134.00
2023-03-31T05:14:18.053Z,1132.00
2023-03-31T05:15:17.074Z,1134.00
2023-03-31T05:16:17.218Z,1133.00
2023-03-31T05:17:18.102Z,1132.00
2023-03-31T05:18:17.089Z,1134.00
2023-03-31T05:19:17.078Z,1134.00
2023-03-31T05:20:18.086Z,1134.00
2023-03-31T05:21:17.091Z,1136.00
2023-03-31T05:22:18.076Z,1134.00
2023-03-31T05:23:18.063Z,1133.00
2023-03-31T05:24:18.099Z,1130.00
2023-03-31T05:25:18.072Z,1129.00
2023-03-31T05:26:17.088Z,1128.00
2023-03-31T05:27:18.055Z,1125.00
2023-03-31T05:28:18.127Z,1125.00
2023-03-31T05:29:18.097Z,1128.00
2023-03-31T05:30:18.067Z,1129.00
2023-03-31T05:31:18.083Z,1130.00
2023-03-31T05:32:18.072Z,1133.00
2023-03-31T05:33:18.284Z,1135.00
2023-03-31T05:34:18.207Z,1136.00
2023-03-31T05:35:18.289Z,1138.00
2023-03-31T05:36:18.378Z,1147.00
2023-03-31T05:37:18.336Z,1153.00
2023-03-31T05:38:18.429Z,1157.00
2023-03-31T05:39:18.484Z,1157.00
2023-03-31T05:40:17.542Z,1160.00
2023-03-31T05:41:18.605Z,1160.00
2023-03-31T05:42:18.584Z,1161.00
2023-03-31T05:43:18.636Z,1161.00
2023-03-31T05:44:18.571Z,1168.00
2023-03-31T05:45:18.580Z,1174.00
2023-03-31T05:46:17.575Z,1179.00
2023-03-31T05:47:18.556Z,1186.00
2023-03-31T05:48:18.574Z,1209.00
2023-03-31T05:49:18.869Z,1204.00
2023-03-31T05:50:18.524Z,1209.00
2023-03-31T05:51:18.530Z,1222.00
2023-03-31T05:52:18.958Z,1230.00
2023-03-31T05:53:18.547Z,1302.00
2023-03-31T05:54:17.507Z,1286.00
2023-03-31T05:55:18.505Z,1294.00
2023-03-31T05:56:18.517Z,1310.00
2023-03-31T05:57:18.578Z,1314.00
2023-03-31T05:58:18.493Z,1326.00
2023-03-31T05:59:18.475Z,1339.00
2023-03-31T06:00:18.485Z,1364.00
2023-03-31T06:02:18.025Z,1380.00
2023-03-31T06:03:17.504Z,1378.00
2023-03-31T06:04:17.485Z,1377.00
2023-03-31T06:05:17.501Z,1374.00
2023-03-31T06:06:18.441Z,1372.00
2023-03-31T06:07:18.422Z,1368.00
2023-03-31T06:08:18.460Z,1368.00
2023-03-31T06:09:18.404Z,1366.00
2023-03-31T06:10:18.402Z,1367.00
2023-03-31T06:11:18.476Z,1366.00
2023-03-31T06:12:18.547Z,1361.00
2023-03-31T06:13:18.552Z,1352.00
2023-03-31T06:14:18.566Z,1346.00
2023-03-31T06:15:18.639Z,1343.00
2023-03-31T06:16:18.746Z,1343.00
2023-03-31T06:17:18.792Z,1343.00
2023-03-31T06:18:18.806Z,1340.00
2023-03-31T06:19:17.892Z,1332.00
2023-03-31T06:20:27.763Z,1329.00
2023-03-31T06:21:18.955Z,1322.00
2023-03-31T06:22:17.993Z,1315.00
2023-03-31T06:23:17.911Z,1317.00
2023-03-31T06:24:17.910Z,1316.00
2023-03-31T06:25:18.943Z,1318.00
2023-03-31T06:26:17.888Z,1323.00
2023-03-31T06:27:18.935Z,1320.00
2023-03-31T06:28:18.862Z,1318.00
2023-03-31T06:29:17.854Z,1319.00
2023-03-31T06:30:18.907Z,1321.00
2023-03-31T06:31:18.899Z,1323.00
2023-03-31T06:32:18.884Z,1325.00
2023-03-31T06:33:18.911Z,1322.00
2023-03-31T06:34:20.852Z,1325.00
2023-03-31T06:35:18.910Z,1328.00
2023-03-31T06:36:18.883Z,1329.00
2023-03-31T06:37:17.857Z,1330.00
2023-03-31T06:38:18.862Z,1331.00
2023-03-31T06:39:18.886Z,1330.00
2023-03-31T06:40:17.804Z,1330.00
2023-03-31T06:41:18.776Z,1328.00
2023-03-31T06:42:17.804Z,1324.00
2023-03-31T06:43:18.765Z,1325.00
2023-03-31T06:44:18.796Z,1327.00
2023-03-31T06:45:17.760Z,1329.00
2023-03-31T06:46:18.828Z,1328.00
2023-03-31T06:47:18.991Z,1326.00
2023-03-31T06:48:18.799Z,1324.00
2023-03-31T06:49:18.964Z,1327.00
2023-03-31T06:50:18.721Z,1329.00
2023-03-31T06:51:18.715Z,1325.00
2023-03-31T06:52:19.029Z,1329.00
2023-03-31T06:53:18.768Z,1329.00
2023-03-31T06:54:18.716Z,1331.00
2023-03-31T06:55:18.692Z,1331.00
2023-03-31T06:56:17.742Z,1330.00
2023-03-31T06:57:19.027Z,1331.00
2023-03-31T06:58:17.833Z,1332.00
2023-03-31T06:59:17.900Z,1327.00
2023-03-31T07:00:21.516Z,1325.00
2023-03-31T07:01:18.976Z,1326.00
2023-03-31T07:02:17.943Z,1327.00
2023-03-31T07:03:19.382Z,1327.00
2023-03-31T07:04:17.909Z,1327.00
2023-03-31T07:05:17.886Z,1328.00
2023-03-31T07:06:17.887Z,1327.00
2023-03-31T07:07:18.917Z,1325.00
2023-03-31T07:08:18.901Z,1322.00
2023-03-31T07:09:18.914Z,1319.00
2023-03-31T07:10:18.940Z,1315.00
2023-03-31T07:11:21.056Z,1314.00
2023-03-31T07:12:18.943Z,1311.00
2023-03-31T07:13:17.941Z,1306.00
2023-03-31T07:14:18.967Z,1301.00
2023-03-31T07:15:18.954Z,1297.00
2023-03-31T07:16:18.009Z,1292.00
2023-03-31T07:17:18.957Z,1287.00
2023-03-31T07:18:18.927Z,1287.00
2023-03-31T07:19:17.907Z,1288.00
2023-03-31T07:20:18.917Z,1286.00
2023-03-31T07:21:18.949Z,1285.00
2023-03-31T07:22:17.893Z,1280.00
2023-03-31T07:23:19.045Z,1275.00
2023-03-31T07:24:17.876Z,1269.00
2023-03-31T07:25:18.872Z,1268.00
2023-03-31T07:26:18.847Z,1267.00
2023-03-31T07:27:18.843Z,1264.00
2023-03-31T07:28:18.843Z,1264.00
2023-03-31T07:29:18.852Z,1261.00
2023-03-31T07:30:18.856Z,1258.00
2023-03-31T07:31:18.848Z,1254.00
2023-03-31T07:32:17.914Z,1252.00
2023-03-31T07:33:17.818Z,1247.00
2023-03-31T07:34:18.780Z,1244.00
2023-03-31T07:35:18.821Z,1244.00
2023-03-31T07:36:18.946Z,1242.00
2023-03-31T07:37:17.776Z,1245.00
2023-03-31T07:38:18.771Z,1247.00
2023-03-31T07:39:17.747Z,1249.00
2023-03-31T07:40:17.743Z,1249.00
2023-03-31T07:41:18.783Z,1250.00
2023-03-31T07:42:18.749Z,1249.00
2023-03-31T07:43:18.753Z,1251.00
2023-03-31T07:44:18.792Z,1253.00
2023-03-31T07:45:18.862Z,1256.00
2023-03-31T07:46:18.914Z,1257.00
2023-03-31T07:47:19.055Z,1270.00
2023-03-31T07:48:19.725Z,1272.00
2023-03-31T07:49:19.035Z,1295.00
2023-03-31T07:50:19.114Z,1352.00
2023-03-31T07:51:19.130Z,1364.00
2023-03-31T07:52:19.529Z,1387.00
2023-03-31T07:53:19.132Z,1457.00
2023-03-31T07:54:19.121Z,1530.00
2023-03-31T07:55:18.136Z,1524.00
2023-03-31T07:56:19.141Z,1544.00
2023-03-31T07:57:19.205Z,1542.00
2023-03-31T07:58:18.177Z,1566.00
2023-03-31T07:59:19.223Z,1594.00
2023-03-31T08:00:19.269Z,1620.00
2023-03-31T08:01:19.254Z,1651.00
2023-03-31T08:02:18.311Z,1661.00
2023-03-31T08:03:19.488Z,1671.00
2023-03-31T08:04:19.485Z,1687.00
2023-03-31T08:05:19.491Z,1713.00
2023-03-31T08:06:18.523Z,1719.00
2023-03-31T08:07:29.038Z,1731.00
2023-03-31T08:08:19.570Z,1750.00
2023-03-31T08:09:18.546Z,1806.00
2023-03-31T08:10:19.556Z,1835.00
2023-03-31T08:11:19.566Z,1843.00
2023-03-31T08:12:19.598Z,1857.00
2023-03-31T08:13:19.793Z,1884.00
2023-03-31T08:14:27.215Z,1947.00
2023-03-31T08:15:19.522Z,1970.00
2023-03-31T08:16:19.568Z,1992.00
2023-03-31T08:17:18.510Z,2007.00
2023-03-31T08:18:19.538Z,2012.00
2023-03-31T08:19:19.486Z,2025.00
2023-03-31T08:20:19.517Z,2030.00
2023-03-31T08:21:20.646Z,2037.00
2023-03-31T08:22:19.471Z,2135.00
2023-03-31T08:23:19.469Z,2135.00
2023-03-31T08:24:19.488Z,2141.00
2023-03-31T08:25:19.496Z,2144.00
2023-03-31T08:26:19.460Z,2152.00
2023-03-31T08:27:19.452Z,2161.00
2023-03-31T08:28:19.448Z,2172.00
2023-03-31T08:29:19.440Z,2257.00
2023-03-31T08:30:19.409Z,2265.00
2023-03-31T08:31:18.421Z,2266.00
2023-03-31T08:32:19.398Z,2277.00
2023-03-31T08:33:19.400Z,2285.00
2023-03-31T08:34:19.385Z,2293.00
2023-03-31T08:35:19.383Z,2305.00
2023-03-31T08:36:18.446Z,2322.00
2023-03-31T08:37:19.363Z,2334.00
2023-03-31T08:38:18.351Z,2353.00
2023-03-31T08:39:19.358Z,2435.00
2023-03-31T08:40:19.333Z,2442.00
2023-03-31T08:41:19.344Z,2480.00
2023-03-31T08:42:19.350Z,2484.00
2023-03-31T08:43:19.567Z,2516.00
2023-03-31T08:44:19.360Z,2503.00
2023-03-31T08:45:19.355Z,1642.00
2023-03-31T08:46:19.340Z,1284.00
2023-03-31T08:47:19.305Z,1154.00
2023-03-31T08:48:18.333Z,980.00
2023-03-31T08:49:19.283Z,1019.00
2023-03-31T08:50:19.293Z,1083.00
2023-03-31T08:51:19.323Z,1079.00
2023-03-31T08:52:18.316Z,1160.00
2023-03-31T08:53:18.276Z,1124.00
2023-03-31T08:54:19.241Z,1146.00
2023-03-31T08:55:19.236Z,1166.00
2023-03-31T08:56:19.246Z,1250.00
2023-03-31T08:57:19.276Z,1380.00
2023-03-31T08:58:19.550Z,1033.00
2023-03-31T08:59:19.231Z,1029.00
2023-03-31T09:00:19.249Z,1034.00
2023-03-31T09:01:18.335Z,1149.00
2023-03-31T09:02:19.391Z,1175.00
2023-03-31T09:03:19.295Z,1263.00
2023-03-31T09:04:19.327Z,1283.00
2023-03-31T09:05:18.172Z,1395.00
2023-03-31T09:06:18.299Z,1372.00
2023-03-31T09:07:18.200Z,1374.00
2023-03-31T09:08:19.155Z,1382.00
2023-03-31T09:09:19.159Z,1470.00
2023-03-31T09:10:18.135Z,1544.00
2023-03-31T09:11:19.148Z,1482.00
2023-03-31T09:12:19.145Z,1453.00
2023-03-31T09:13:19.162Z,1456.00
2023-03-31T09:14:19.127Z,1449.00
2023-03-31T09:15:18.143Z,1446.00
2023-03-31T09:16:18.162Z,1518.00
2023-03-31T09:17:19.114Z,1488.00
2023-03-31T09:18:19.130Z,1496.00
2023-03-31T09:19:19.119Z,1544.00
2023-03-31T09:20:19.128Z,1529.00
2023-03-31T09:21:19.156Z,1528.00
2023-03-31T09:22:19.137Z,1508.00
2023-03-31T09:23:19.144Z,1509.00
2023-03-31T09:24:19.157Z,1577.00
2023-03-31T09:25:19.140Z,1564.00
2023-03-31T09:26:19.127Z,1494.00
2023-03-31T09:27:19.131Z,1595.00
2023-03-31T09:28:19.149Z,1556.00
2023-03-31T09:29:19.170Z,1660.00
2023-03-31T09:30:18.168Z,1658.00
2023-03-31T09:31:19.299Z,1654.00
2023-03-31T09:32:19.266Z,1663.00
2023-03-31T09:33:19.336Z,1707.00
2023-03-31T09:34:19.292Z,1705.00
2023-03-31T09:35:19.311Z,1707.00
2023-03-31T09:36:18.377Z,1732.00
2023-03-31T09:37:19.322Z,1766.00
2023-03-31T09:38:19.390Z,1772.00
2023-03-31T09:39:19.440Z,1847.00
2023-03-31T09:40:19.604Z,1815.00
2023-03-31T09:41:19.552Z,1807.00
2023-03-31T09:42:19.632Z,1796.00
2023-03-31T09:43:18.695Z,1819.00
2023-03-31T09:44:19.720Z,1828.00
2023-03-31T09:45:19.776Z,1822.00
2023-03-31T09:46:20.158Z,1915.00
2023-03-31T09:47:20.573Z,1817.00
2023-03-31T09:48:20.078Z,1804.00
2023-03-31T09:49:20.053Z,1699.00
2023-03-31T09:50:20.067Z,1554.00
2023-03-31T09:51:20.036Z,1486.00
2023-03-31T09:52:19.983Z,1457.00
2023-03-31T09:53:20.069Z,1420.00
2023-03-31T09:54:18.975Z,1389.00
2023-03-31T09:55:32.023Z,1378.00
2023-03-31T09:56:19.945Z,1500.00
2023-03-31T09:57:19.983Z,1510.00
2023-03-31T09:58:19.970Z,1504.00
2023-03-31T09:59:19.937Z,1698.00
2023-03-31T10:00:18.952Z,1468.00
2023-03-31T10:01:19.944Z,1418.00
2023-03-31T10:02:19.916Z,1378.00
2023-03-31T10:03:19.929Z,1510.00
2023-03-31T10:04:19.105Z,1304.00
2023-03-31T10:05:19.932Z,1415.00
2023-03-31T10:06:19.904Z,1369.00
2023-03-31T10:07:19.886Z,1348.00
2023-03-31T10:08:18.896Z,1378.00
2023-03-31T10:09:19.909Z,1464.00
2023-03-31T10:10:19.999Z,1411.00
2023-03-31T10:11:19.855Z,1444.00
2023-03-31T10:12:18.850Z,1333.00
2023-03-31T10:13:19.863Z,1461.00
2023-03-31T10:14:18.863Z,1423.00
2023-03-31T10:15:19.814Z,1603.00
2023-03-31T10:16:19.831Z,1484.00
2023-03-31T10:17:18.801Z,1549.00
2023-03-31T10:18:19.876Z,1474.00
2023-03-31T10:19:19.817Z,1669.00
2023-03-31T10:20:18.848Z,1473.00
2023-03-31T10:21:19.813Z,1403.00
2023-03-31T10:22:19.770Z,1824.00
2023-03-31T10:23:18.777Z,1562.00
2023-03-31T10:24:19.800Z,1456.00
2023-03-31T10:25:19.857Z,1409.00
2023-03-31T10:26:18.863Z,1409.00
2023-03-31T10:27:19.992Z,1581.00
2023-03-31T10:28:20.031Z,1482.00
2023-03-31T10:29:19.970Z,1486.00
2023-03-31T10:30:19.997Z,1488.00
2023-03-31T10:31:20.070Z,1510.00
2023-03-31T10:32:20.058Z,1503.00
2023-03-31T10:33:23.227Z,1509.00
2023-03-31T10:34:20.110Z,1515.00
2023-03-31T10:35:19.126Z,1522.00
2023-03-31T10:36:20.104Z,1530.00
2023-03-31T10:37:19.095Z,1543.00
2023-03-31T10:38:20.092Z,1558.00
2023-03-31T10:39:20.042Z,1718.00
2023-03-31T10:40:20.053Z,1613.00
2023-03-31T10:41:20.051Z,1618.00
2023-03-31T10:42:19.037Z,1618.00
2023-03-31T10:43:19.083Z,1045.00
2023-03-31T10:44:20.016Z,993.00
2023-03-31T10:45:33.577Z,895.00
2023-03-31T10:46:20.026Z,969.00
2023-03-31T10:47:20.580Z,895.00
2023-03-31T10:48:20.064Z,735.00
2023-03-31T10:49:19.992Z,791.00
2023-03-31T10:50:19.994Z,774.00
2023-03-31T10:51:19.992Z,760.00
2023-03-31T10:52:19.960Z,744.00
2023-03-31T10:53:18.970Z,648.00
2023-03-31T10:54:19.957Z,645.00
2023-03-31T10:55:19.935Z,644.00
2023-03-31T10:56:18.922Z,648.00
2023-03-31T10:57:19.984Z,626.00
2023-03-31T10:58:19.907Z,582.00
2023-03-31T10:59:19.910Z,553.00
2023-03-31T11:00:18.945Z,548.00
2023-03-31T11:01:18.998Z,557.00
2023-03-31T11:02:19.915Z,614.00
2023-03-31T11:03:19.980Z,616.00
2023-03-31T11:04:19.893Z,747.00
2023-03-31T11:05:19.873Z,642.00
2023-03-31T11:06:19.863Z,653.00
2023-03-31T11:07:19.863Z,643.00
2023-03-31T11:08:20.269Z,635.00
2023-03-31T11:09:19.895Z,639.00
2023-03-31T11:10:18.848Z,641.00
2023-03-31T11:11:18.822Z,593.00
2023-03-31T11:12:19.833Z,552.00
2023-03-31T11:13:19.826Z,519.00
2023-03-31T11:14:19.805Z,502.00
2023-03-31T11:15:19.865Z,499.00
2023-03-31T11:16:19.068Z,508.00
2023-03-31T11:17:20.054Z,513.00
2023-03-31T11:18:19.999Z,553.00
2023-03-31T11:19:20.027Z,542.00
2023-03-31T11:20:20.041Z,540.00
2023-03-31T11:21:20.062Z,556.00
2023-03-31T11:22:20.099Z,569.00
2023-03-31T11:23:20.123Z,544.00
2023-03-31T11:24:19.141Z,517.00
2023-03-31T11:25:20.166Z,516.00
2023-03-31T11:26:20.176Z,657.00
2023-03-31T11:27:19.207Z,613.00
2023-03-31T11:28:20.272Z,698.00
2023-03-31T11:29:20.247Z,709.00
2023-03-31T11:30:20.272Z,720.00
2023-03-31T11:31:20.326Z,730.00
2023-03-31T11:32:20.388Z,744.00
2023-03-31T11:33:20.297Z,779.00
2023-03-31T11:34:20.340Z,795.00
2023-03-31T11:35:20.327Z,846.00
2023-03-31T11:36:20.475Z,913.00
2023-03-31T11:37:20.403Z,901.00
2023-03-31T11:38:21.868Z,905.00
2023-03-31T11:39:19.440Z,896.00
2023-03-31T11:40:20.454Z,884.00
2023-03-31T11:41:20.468Z,880.00
2023-03-31T11:42:20.449Z,882.00
2023-03-31T11:43:20.453Z,884.00
2023-03-31T11:44:19.413Z,883.00
2023-03-31T11:45:20.389Z,880.00
2023-03-31T11:46:20.445Z,879.00
2023-03-31T11:47:20.404Z,878.00
2023-03-31T11:48:20.413Z,877.00
2023-03-31T11:49:19.375Z,878.00
2023-03-31T11:50:20.389Z,876.00
2023-03-31T11:51:19.347Z,878.00
2023-03-31T11:52:20.376Z,876.00
2023-03-31T11:53:20.345Z,874.00
2023-03-31T11:54:20.336Z,872.00
2023-03-31T11:55:20.328Z,874.00
2023-03-31T11:56:20.483Z,875.00
2023-03-31T11:57:20.462Z,873.00
2023-03-31T11:58:20.458Z,874.00
2023-03-31T11:59:20.511Z,872.00
2023-03-31T12:00:20.763Z,868.00
2023-03-31T12:01:20.638Z,866.00
2023-03-31T12:02:19.610Z,868.00
2023-03-31T12:03:19.833Z,867.00
2023-03-31T12:04:20.653Z,867.00
2023-03-31T12:05:20.814Z,869.00
2023-03-31T12:06:19.899Z,870.00
2023-03-31T12:07:20.763Z,869.00
2023-03-31T12:08:20.816Z,872.00
2023-03-31T12:09:20.750Z,874.00