createdAt,value
2019-05-12T00:00:39.918Z,58.80
2019-05-12T00:03:08.915Z,58.50
2019-05-12T00:05:38.255Z,58.80
2019-05-12T00:08:08.217Z,58.50
2019-05-12T00:10:39.271Z,58.70
2019-05-12T00:13:08.479Z,60.50
2019-05-12T00:15:38.477Z,62.10
2019-05-12T00:18:09.140Z,59.60
2019-05-12T00:20:39.516Z,60.20
2019-05-12T00:23:23.932Z,62.30
2019-05-12T00:25:41.837Z,60.00
2019-05-12T00:28:10.824Z,59.90
2019-05-12T00:30:48.587Z,59.40
2019-05-12T00:33:18.006Z,59.80
2019-05-12T00:35:48.313Z,59.70
2019-05-12T00:38:17.778Z,61.50
2019-05-12T00:40:47.882Z,59.90
2019-05-12T00:43:18.771Z,60.90
2019-05-12T00:45:48.446Z,57.30
2019-05-12T00:48:18.137Z,55.00
2019-05-12T00:50:48.750Z,54.80
2019-05-12T00:53:18.856Z,55.60
2019-05-12T00:55:48.828Z,54.80
2019-05-12T00:58:19.370Z,53.30
2019-05-12T01:00:48.390Z,51.50
2019-05-12T01:03:19.077Z,51.80
2019-05-12T01:05:48.501Z,52.90
2019-05-12T01:08:18.755Z,52.50
2019-05-12T01:10:48.500Z,51.30
2019-05-12T01:13:18.873Z,52.70
2019-05-12T01:15:49.033Z,52.20
2019-05-12T01:18:18.426Z,51.50
2019-05-12T01:20:47.925Z,52.50
2019-05-12T01:23:19.309Z,52.90
2019-05-12T01:25:50.749Z,53.10
2019-05-12T01:28:19.774Z,52.90
2019-05-12T01:30:49.137Z,53.00
2019-05-12T01:33:18.497Z,53.20
2019-05-12T01:35:48.271Z,53.10
2019-05-12T01:38:18.274Z,51.80
2019-05-12T01:40:48.048Z,49.50
2019-05-12T01:43:18.650Z,48.90
2019-05-12T01:45:48.728Z,48.30
2019-05-12T01:48:18.948Z,48.00
2019-05-12T01:50:49.812Z,48.80
2019-05-12T01:53:19.085Z,49.00
2019-05-12T01:55:48.507Z,49.60
2019-05-12T01:58:19.478Z,50.00
2019-05-12T02:00:49.345Z,50.10
2019-05-12T02:03:18.959Z,50.40
2019-05-12T02:05:51.360Z,49.60
2019-05-12T02:08:40.595Z,49.10
2019-05-12T02:11:28.911Z,49.40
2019-05-12T02:13:57.982Z,49.60
2019-05-12T02:16:28.153Z,49.80
2019-05-12T02:18:58.381Z,50.00
2019-05-12T02:21:27.992Z,50.10
2019-05-12T02:23:58.265Z,50.30
2019-05-12T02:26:29.060Z,50.50
2019-05-12T02:28:59.276Z,50.50
2019-05-12T02:31:29.437Z,50.50
2019-05-12T02:33:58.795Z,50.70
2019-05-12T02:36:28.093Z,50.60
2019-05-12T02:38:57.692Z,50.60
2019-05-12T02:41:27.306Z,50.60
2019-05-12T02:43:56.297Z,50.50
2019-05-12T02:46:26.028Z,50.60
2019-05-12T02:48:54.958Z,50.50
2019-05-12T02:51:24.991Z,50.40
2019-05-12T02:53:55.653Z,51.10
2019-05-12T02:56:25.744Z,50.40
2019-05-12T02:58:55.476Z,50.50
2019-05-12T03:01:24.621Z,50.50
2019-05-12T03:03:55.918Z,50.50
2019-05-12T03:06:25.328Z,50.50
2019-05-12T03:08:58.204Z,50.40
2019-05-12T03:11:27.506Z,50.30
2019-05-12T03:13:58.033Z,50.20
2019-05-12T03:16:27.024Z,50.30
2019-05-12T03:18:56.944Z,50.40
2019-05-12T03:21:25.935Z,50.20
2019-05-12T03:23:55.362Z,50.30
2019-05-12T03:26:24.997Z,50.20
2019-05-12T03:28:55.519Z,50.20
2019-05-12T03:31:31.042Z,50.40
2019-05-12T03:34:00.104Z,50.20
2019-05-12T03:36:32.662Z,50.10
2019-05-12T03:38:57.490Z,50.10
2019-05-12T03:41:26.482Z,50.00
2019-05-12T03:43:55.483Z,50.20
2019-05-12T03:46:27.233Z,50.00
2019-05-12T03:48:56.226Z,50.00
2019-05-12T03:51:25.527Z,49.90
2019-05-12T03:53:55.586Z,49.80
2019-05-12T03:56:25.918Z,49.80
2019-05-12T03:58:55.986Z,49.80
2019-05-12T04:01:25.690Z,49.80
2019-05-12T04:04:00.941Z,49.50
2019-05-12T04:06:29.948Z,49.50
2019-05-12T04:09:01.076Z,49.50
2019-05-12T04:11:30.067Z,49.40
2019-05-12T04:13:59.981Z,49.40
2019-05-12T04:16:28.977Z,49.30
2019-05-12T04:18:57.967Z,48.80
2019-05-12T04:21:29.213Z,49.10
2019-05-12T04:23:58.111Z,49.10
2019-05-12T04:26:27.097Z,49.10
2019-05-12T04:28:56.094Z,49.10
2019-05-12T04:31:25.255Z,49.00
2019-05-12T04:33:54.879Z,49.00
2019-05-12T04:36:24.999Z,49.50
2019-05-12T04:38:55.558Z,48.90
2019-05-12T04:41:25.988Z,48.80
2019-05-12T04:43:56.816Z,48.80
2019-05-12T04:46:25.807Z,48.80
2019-05-12T04:48:54.850Z,48.80
2019-05-12T04:51:25.870Z,48.70
2019-05-12T04:53:55.100Z,48.70
2019-05-12T04:56:25.245Z,48.80
2019-05-12T04:58:54.730Z,48.80
2019-05-12T05:01:25.352Z,48.90
2019-05-12T05:03:54.697Z,48.70
2019-05-12T05:06:25.390Z,48.80
2019-05-12T05:08:55.649Z,48.80
2019-05-12T05:11:25.139Z,48.80
2019-05-12T05:13:54.980Z,48.70
2019-05-12T05:16:25.093Z,48.80
2019-05-12T05:18:54.473Z,48.70
2019-05-12T05:21:24.297Z,48.70
2019-05-12T05:23:53.812Z,48.60
2019-05-12T05:26:27.976Z,48.50
2019-05-12T05:28:54.964Z,48.50
2019-05-12T05:31:24.470Z,47.70
2019-05-12T05:33:53.740Z,46.80
2019-05-12T05:36:24.825Z,46.70
2019-05-12T05:38:59.671Z,46.40
2019-05-12T05:41:24.538Z,45.70
2019-05-12T05:43:58.389Z,46.00
2019-05-12T05:46:24.980Z,46.00
2019-05-12T05:48:54.329Z,45.90
2019-05-12T05:51:23.929Z,45.80
2019-05-12T05:53:54.043Z,46.10
2019-05-12T05:56:37.590Z,46.10
2019-05-12T05:58:54.675Z,46.30
2019-05-12T06:01:24.616Z,46.40
2019-05-12T06:03:58.360Z,46.40
2019-05-12T06:06:25.527Z,46.60
2019-05-12T06:08:58.924Z,46.60
2019-05-12T06:11:28.639Z,46.90
2019-05-12T06:14:03.251Z,46.90
2019-05-12T06:16:28.257Z,46.80
2019-05-12T06:18:57.559Z,47.00
2019-05-12T06:21:29.182Z,47.20
2019-05-12T06:23:57.081Z,47.50
2019-05-12T06:26:28.214Z,47.40
2019-05-12T06:28:57.814Z,48.20
2019-05-12T06:31:29.900Z,47.70
2019-05-12T06:33:57.660Z,47.80
2019-05-12T06:36:27.343Z,47.80
2019-05-12T06:38:56.674Z,47.90
2019-05-12T06:41:25.975Z,47.80
2019-05-12T06:43:55.274Z,47.90
2019-05-12T06:46:25.939Z,47.90
2019-05-12T06:48:54.703Z,48.00
2019-05-12T06:51:25.918Z,48.00
2019-05-12T06:53:56.172Z,48.10
2019-05-12T06:56:25.059Z,48.20
2019-05-12T06:58:54.350Z,48.30
2019-05-12T07:01:30.100Z,48.40
2019-05-12T07:04:00.609Z,48.40
2019-05-12T07:06:29.623Z,48.50
2019-05-12T07:09:06.364Z,48.50
2019-05-12T07:11:41.584Z,48.50
2019-05-12T07:14:04.133Z,48.70
2019-05-12T07:16:31.124Z,48.70
2019-05-12T07:19:00.118Z,48.70
2019-05-12T07:21:29.503Z,48.70
2019-05-12T07:24:00.470Z,48.60
2019-05-12T07:26:31.091Z,48.70
2019-05-12T07:29:00.395Z,48.70
2019-05-12T07:31:29.387Z,48.80
2019-05-12T07:33:58.483Z,48.80
2019-05-12T07:36:29.526Z,48.80
2019-05-12T07:39:03.950Z,48.90
2019-05-12T07:41:30.846Z,48.80
2019-05-12T07:44:01.026Z,48.90
2019-05-12T07:46:30.719Z,48.80
2019-05-12T07:48:59.714Z,48.70
2019-05-12T07:51:30.430Z,48.80
2019-05-12T07:54:00.255Z,48.80
2019-05-12T07:56:32.859Z,48.90
2019-05-12T07:59:00.599Z,48.80
2019-05-12T08:01:29.590Z,48.80
2019-05-12T08:04:01.172Z,48.90
2019-05-12T08:06:32.668Z,48.80
2019-05-12T08:09:01.485Z,48.70
2019-05-12T08:11:36.657Z,48.70
2019-05-12T08:14:03.473Z,48.70
2019-05-12T08:16:34.711Z,48.70
2019-05-12T08:19:03.913Z,48.70
2019-05-12T08:21:43.543Z,48.70
2019-05-12T08:24:06.810Z,48.60
2019-05-12T08:26:35.808Z,48.60
2019-05-12T08:29:05.207Z,48.60
2019-05-12T08:31:40.085Z,48.70
2019-05-12T08:34:05.341Z,48.50
2019-05-12T08:36:34.335Z,48.50
2019-05-12T08:39:06.215Z,48.50
2019-05-12T08:41:38.979Z,48.50
2019-05-12T08:44:07.973Z,48.50
2019-05-12T08:46:43.131Z,48.40
2019-05-12T08:49:09.643Z,48.40
2019-05-12T08:51:38.638Z,48.30
2019-05-12T08:54:08.278Z,48.30
2019-05-12T08:56:37.859Z,48.30
2019-05-12T08:59:09.713Z,48.40
2019-05-12T09:01:37.484Z,48.30
2019-05-12T09:04:13.110Z,48.40
2019-05-12T09:06:37.919Z,48.40
2019-05-12T09:09:09.063Z,48.30
2019-05-12T09:11:38.877Z,48.50
2019-05-12T09:14:08.483Z,48.40
2019-05-12T09:16:37.991Z,48.30
2019-05-12T09:19:10.113Z,48.30
2019-05-12T09:21:37.717Z,48.30
2019-05-12T09:24:08.142Z,48.50
2019-05-12T09:26:37.033Z,48.30
2019-05-12T09:29:07.405Z,48.30
2019-05-12T09:31:36.351Z,48.70
2019-05-12T09:34:11.722Z,46.80
2019-05-12T09:36:36.178Z,46.30
2019-05-12T09:39:07.323Z,46.10
2019-05-12T09:41:42.809Z,45.70
2019-05-12T09:44:07.255Z,45.50
2019-05-12T09:46:37.684Z,45.30
2019-05-12T09:49:06.675Z,45.30
2019-05-12T09:51:41.230Z,45.50
2019-05-12T09:54:06.611Z,45.60
2019-05-12T09:56:35.497Z,45.50
2019-05-12T09:59:18.106Z,45.60
2019-05-12T10:01:39.588Z,45.70
2019-05-12T10:04:10.402Z,45.80
2019-05-12T10:06:39.458Z,45.60
2019-05-12T10:09:17.670Z,45.40
2019-05-12T10:11:41.129Z,45.90
2019-05-12T10:14:10.955Z,45.60
2019-05-12T10:16:45.694Z,45.90
2019-05-12T10:19:14.257Z,45.90
2019-05-12T10:21:44.034Z,46.00
2019-05-12T10:24:14.389Z,46.20
2019-05-12T10:26:49.188Z,45.90
2019-05-12T10:29:20.145Z,45.60
2019-05-12T10:31:44.654Z,45.90
2019-05-12T10:34:23.988Z,45.60
2019-05-12T10:36:53.968Z,45.70
2019-05-12T10:39:24.318Z,45.70
2019-05-12T10:41:54.801Z,45.80
2019-05-12T10:44:24.465Z,46.00
2019-05-12T10:46:56.631Z,46.10
2019-05-12T10:49:25.617Z,46.00
2019-05-12T10:51:54.612Z,46.20
2019-05-12T10:54:24.252Z,46.00
2019-05-12T10:56:54.601Z,45.20
2019-05-12T10:59:32.207Z,45.40
2019-05-12T11:01:54.582Z,46.00
2019-05-12T11:04:35.972Z,45.50
2019-05-12T11:06:54.312Z,45.40
2019-05-12T11:09:29.356Z,45.40
2019-05-12T11:11:55.057Z,45.40
2019-05-12T11:14:26.416Z,45.70
2019-05-12T11:17:02.232Z,45.50
2019-05-12T11:19:33.698Z,45.50
2019-05-12T11:22:03.672Z,45.20
2019-05-12T11:24:33.665Z,45.00
2019-05-12T11:27:04.245Z,45.20
2019-05-12T11:29:45.731Z,45.60
2019-05-12T11:32:03.900Z,45.30
2019-05-12T11:34:33.596Z,45.30
2019-05-12T11:37:03.728Z,45.30
2019-05-12T11:39:38.838Z,45.60
2019-05-12T11:42:04.263Z,45.40
2019-05-12T11:44:35.314Z,45.30
2019-05-12T11:47:04.308Z,45.30
2019-05-12T11:49:33.666Z,45.30
2019-05-12T11:52:09.171Z,45.00
2019-05-12T11:54:33.849Z,44.70
2019-05-12T11:57:02.742Z,44.60
2019-05-12T11:59:34.026Z,44.60
2019-05-12T12:02:02.271Z,44.50
2019-05-12T12:04:34.052Z,44.40
2019-05-12T12:07:03.010Z,44.50
2019-05-12T12:09:32.003Z,44.80
2019-05-12T12:12:03.251Z,44.50
2019-05-12T12:14:34.294Z,44.50
2019-05-12T12:17:02.976Z,44.20
2019-05-12T12:19:37.327Z,44.30
2019-05-12T12:22:04.280Z,44.40
2019-05-12T12:24:33.334Z,44.10
2019-05-12T12:27:03.845Z,44.10
2019-05-12T12:29:34.512Z,44.10
2019-05-12T12:32:04.103Z,44.10
2019-05-12T12:34:33.241Z,44.10
2019-05-12T12:37:03.250Z,44.10
2019-05-12T12:39:34.360Z,44.80
2019-05-12T12:42:04.459Z,43.80
2019-05-12T12:44:34.099Z,44.10
2019-05-12T12:47:03.592Z,44.10
2019-05-12T12:49:33.907Z,44.10
2019-05-12T12:52:03.355Z,43.80
2019-05-12T12:54:33.259Z,43.80
2019-05-12T12:57:06.666Z,43.10
2019-05-12T12:59:33.985Z,43.50
2019-05-12T13:02:05.781Z,43.80
2019-05-12T13:04:34.078Z,43.50
2019-05-12T13:07:04.615Z,43.50
2019-05-12T13:09:35.796Z,43.40
2019-05-12T13:12:13.843Z,43.20
2019-05-12T13:14:38.334Z,43.10
2019-05-12T13:17:06.166Z,43.00
2019-05-12T13:19:35.457Z,43.20
2019-05-12T13:22:09.086Z,42.90
2019-05-12T13:24:35.295Z,42.90
2019-05-12T13:27:05.200Z,44.10
2019-05-12T13:29:38.302Z,43.60
2019-05-12T13:32:05.024Z,43.20
2019-05-12T13:34:38.397Z,43.50
2019-05-12T13:37:09.522Z,43.00
2019-05-12T13:39:38.151Z,42.90
2019-05-12T13:42:10.082Z,43.00
2019-05-12T13:44:40.529Z,42.70
2019-05-12T13:47:09.531Z,42.90
2019-05-12T13:49:42.725Z,42.50
2019-05-12T13:52:09.564Z,42.50
2019-05-12T13:54:38.869Z,42.50
2019-05-12T13:57:11.708Z,42.10
2019-05-12T13:59:38.387Z,42.30
2019-05-12T14:02:07.702Z,42.00
2019-05-12T14:04:36.682Z,42.50
2019-05-12T14:07:09.345Z,42.40
2019-05-12T14:09:36.614Z,41.90
2019-05-12T14:12:05.813Z,41.60
2019-05-12T14:14:34.799Z,41.90
2019-05-12T14:17:04.310Z,41.90
2019-05-12T14:19:35.701Z,41.70
2019-05-12T14:22:03.935Z,42.00
2019-05-12T14:24:42.092Z,42.20
2019-05-12T14:27:05.709Z,42.00
2019-05-12T14:29:35.007Z,41.70
2019-05-12T14:32:05.846Z,41.10
2019-05-12T14:34:34.741Z,41.20
2019-05-12T14:37:06.917Z,41.50
2019-05-12T14:39:34.668Z,40.90
2019-05-12T14:42:04.381Z,41.30
2019-05-12T14:44:35.927Z,41.10
2019-05-12T14:47:05.543Z,41.20
2019-05-12T14:49:34.536Z,41.40
2019-05-12T14:52:04.139Z,40.80
2019-05-12T14:54:34.298Z,41.40
2019-05-12T14:57:03.764Z,41.20
2019-05-12T14:59:36.596Z,41.10
2019-05-12T15:02:06.018Z,40.90
2019-05-12T15:04:34.019Z,40.20
2019-05-12T15:07:08.090Z,40.10
2019-05-12T15:09:34.465Z,40.70
2019-05-12T15:12:04.379Z,40.80
2019-05-12T15:14:37.912Z,40.40
2019-05-12T15:17:05.339Z,40.30
2019-05-12T15:19:35.766Z,41.20
2019-05-12T15:22:07.648Z,41.00
2019-05-12T15:24:35.802Z,41.10
2019-05-12T15:27:05.719Z,41.60
2019-05-12T15:29:34.823Z,41.10
2019-05-12T15:32:06.327Z,40.80
2019-05-12T15:34:35.454Z,40.10
2019-05-12T15:37:05.062Z,40.00
2019-05-12T15:39:34.366Z,40.70
2019-05-12T15:42:03.647Z,39.60
2019-05-12T15:44:36.656Z,39.60
2019-05-12T15:47:04.003Z,39.60
2019-05-12T15:49:33.769Z,39.40
2019-05-12T15:52:03.506Z,40.30
2019-05-12T15:54:35.794Z,39.50
2019-05-12T15:57:04.310Z,39.50
2019-05-12T15:59:34.503Z,39.50
2019-05-12T16:02:12.000Z,40.00
2019-05-12T16:04:42.878Z,39.90
2019-05-12T16:07:08.348Z,40.60
2019-05-12T16:09:37.639Z,40.10
2019-05-12T16:12:18.836Z,40.10
2019-05-12T16:14:41.173Z,39.90
2019-05-12T16:17:08.101Z,39.80
2019-05-12T16:19:36.991Z,40.30
2019-05-12T16:22:05.988Z,40.30
2019-05-12T16:24:35.591Z,40.40
2019-05-12T16:27:05.200Z,40.70
2019-05-12T16:29:38.789Z,40.80
2019-05-12T16:32:06.257Z,40.10
2019-05-12T16:34:38.532Z,40.00
2019-05-12T16:37:05.794Z,39.60
2019-05-12T16:39:37.095Z,39.40
2019-05-12T16:42:09.011Z,39.50
2019-05-12T16:44:35.830Z,39.00
2019-05-12T16:47:05.439Z,39.00
2019-05-12T16:49:35.207Z,39.10
2019-05-12T16:52:05.268Z,38.90
2019-05-12T16:54:34.569Z,39.00
2019-05-12T16:57:06.482Z,38.90
2019-05-12T16:59:34.100Z,39.10
2019-05-12T17:02:07.640Z,38.80
2019-05-12T17:04:33.920Z,39.40
2019-05-12T17:07:03.219Z,39.40
2019-05-12T17:09:33.180Z,39.40
2019-05-12T17:12:04.921Z,39.40
2019-05-12T17:14:38.755Z,39.70
2019-05-12T17:17:03.746Z,39.60
2019-05-12T17:19:34.048Z,40.10
2019-05-12T17:22:04.043Z,40.00
2019-05-12T17:24:34.420Z,39.70
2019-05-12T17:27:03.850Z,40.20
2019-05-12T17:29:33.529Z,40.10
2019-05-12T17:32:04.138Z,39.70
2019-05-12T17:34:34.007Z,39.60
2019-05-12T17:37:04.105Z,39.50
2019-05-12T17:39:37.295Z,39.50
2019-05-12T17:42:03.871Z,39.60
2019-05-12T17:44:36.753Z,39.60
2019-05-12T17:47:03.838Z,39.60
2019-05-12T17:49:34.715Z,41.40
2019-05-12T17:52:12.654Z,40.20
2019-05-12T17:54:35.086Z,42.00
2019-05-12T17:57:04.164Z,50.30
2019-05-12T17:59:33.419Z,59.90
2019-05-12T18:02:11.943Z,59.70
2019-05-12T18:04:37.443Z,51.60
2019-05-12T18:07:12.814Z,51.30
2019-05-12T18:09:38.151Z,56.10
2019-05-12T18:12:07.147Z,55.50
2019-05-12T18:14:46.684Z,56.20
2019-05-12T18:17:14.260Z,54.80
2019-05-12T18:19:44.399Z,51.20
2019-05-12T18:22:14.292Z,48.70
2019-05-12T18:24:48.919Z,48.30
2019-05-12T18:27:16.463Z,47.80
2019-05-12T18:29:45.531Z,47.50
2019-05-12T18:32:15.066Z,47.10
2019-05-12T18:34:44.703Z,46.80
2019-05-12T18:37:14.281Z,46.00
2019-05-12T18:39:43.799Z,44.80
2019-05-12T18:42:13.942Z,44.20
2019-05-12T18:44:44.332Z,43.30
2019-05-12T18:47:16.659Z,43.70
2019-05-12T18:49:47.961Z,42.60
2019-05-12T18:52:14.707Z,42.70
2019-05-12T18:54:52.368Z,42.70
2019-05-12T18:57:14.828Z,42.70
2019-05-12T18:59:46.191Z,42.90
2019-05-12T19:02:22.802Z,42.90
2019-05-12T19:04:45.186Z,43.10
2019-05-12T19:07:15.317Z,43.30
2019-05-12T19:09:47.310Z,43.40
2019-05-12T19:12:21.164Z,43.50
2019-05-12T19:14:47.614Z,43.50
2019-05-12T19:17:16.909Z,43.80
2019-05-12T19:19:46.257Z,44.50
2019-05-12T19:22:15.202Z,43.90
2019-05-12T19:24:44.543Z,43.90
2019-05-12T19:27:16.659Z,43.90
2019-05-12T19:29:49.016Z,44.70
2019-05-12T19:32:18.958Z,44.20
2019-05-12T19:34:48.158Z,44.10
2019-05-12T19:37:19.555Z,44.40
2019-05-12T19:39:48.611Z,44.50
2019-05-12T19:42:20.405Z,44.50
2019-05-12T19:44:48.743Z,44.40
2019-05-12T19:47:20.787Z,44.50
2019-05-12T19:49:50.686Z,44.50
2019-05-12T19:52:18.684Z,44.40
2019-05-12T19:54:48.731Z,44.60
2019-05-12T19:57:26.213Z,44.70
2019-05-12T19:59:55.749Z,44.90
2019-05-12T20:02:25.205Z,44.80
2019-05-12T20:04:56.639Z,44.70
2019-05-12T20:07:24.727Z,45.50
2019-05-12T20:09:59.114Z,45.60
2019-05-12T20:12:24.862Z,45.60
2019-05-12T20:14:56.908Z,46.00
2019-05-12T20:17:25.308Z,45.60
2019-05-12T20:19:54.606Z,45.90
2019-05-12T20:22:24.521Z,45.40
2019-05-12T20:24:53.924Z,45.30
2019-05-12T20:27:24.752Z,45.60
2019-05-12T20:29:54.265Z,46.00
2019-05-12T20:32:24.088Z,45.90
2019-05-12T20:34:55.398Z,46.20
2019-05-12T20:37:25.034Z,46.20
2019-05-12T20:40:00.049Z,46.70
2019-05-12T20:42:32.875Z,46.60
2019-05-12T20:45:02.643Z,46.40
2019-05-12T20:47:33.730Z,46.30
2019-05-12T20:50:04.402Z,46.40
2019-05-12T20:52:34.234Z,46.70
2019-05-12T20:55:03.899Z,46.60
2019-05-12T20:57:34.500Z,46.60
2019-05-12T21:00:08.248Z,47.00
2019-05-12T21:02:36.677Z,46.50
2019-05-12T21:05:14.451Z,47.00
2019-05-12T21:07:39.576Z,47.10
2019-05-12T21:10:09.183Z,47.10
2019-05-12T21:12:39.963Z,46.90
2019-05-12T21:15:15.886Z,46.90
2019-05-12T21:17:43.314Z,47.00
2019-05-12T21:20:11.544Z,47.00
2019-05-12T21:22:40.293Z,47.10
2019-05-12T21:25:11.070Z,47.40
2019-05-12T21:27:39.815Z,47.40
2019-05-12T21:30:11.775Z,47.30
2019-05-12T21:32:39.746Z,47.40
2019-05-12T21:35:19.260Z,47.40
2019-05-12T21:37:45.577Z,47.40
2019-05-12T21:40:11.232Z,47.30
2019-05-12T21:42:40.328Z,47.80
2019-05-12T21:45:09.632Z,47.80
2019-05-12T21:47:42.759Z,47.90
2019-05-12T21:50:09.997Z,47.90
2019-05-12T21:52:39.350Z,47.90
2019-05-12T21:55:15.360Z,48.70
2019-05-12T21:57:39.097Z,48.00
2019-05-12T22:00:19.995Z,48.00
2019-05-12T22:02:48.143Z,48.20
2019-05-12T22:05:23.699Z,48.20
2019-05-12T22:07:47.359Z,48.20
2019-05-12T22:10:25.472Z,48.30
2019-05-12T22:12:47.802Z,48.40
2019-05-12T22:15:21.713Z,48.30
2019-05-12T22:18:04.761Z,48.40
2019-05-12T22:20:34.750Z,48.40
2019-05-12T22:23:11.557Z,48.30
2019-05-12T22:25:37.957Z,48.40
2019-05-12T22:28:10.043Z,48.40
2019-05-12T22:30:39.643Z,48.30
2019-05-12T22:33:10.555Z,48.50
2019-05-12T22:35:39.158Z,48.50
2019-05-12T22:38:15.098Z,48.70
2019-05-12T22:40:39.598Z,48.70
2019-05-12T22:43:08.999Z,48.90
2019-05-12T22:45:44.271Z,49.00
2019-05-12T22:48:08.418Z,49.10
2019-05-12T22:50:37.718Z,49.20
2019-05-12T22:53:06.710Z,49.30
2019-05-12T22:55:36.259Z,49.50
2019-05-12T22:58:10.961Z,49.60
2019-05-12T23:00:37.072Z,49.70
2019-05-12T23:03:09.994Z,50.00
2019-05-12T23:05:36.592Z,50.00
2019-05-12T23:08:06.709Z,50.10
2019-05-12T23:10:36.117Z,50.10
2019-05-12T23:13:05.414Z,50.30
2019-05-12T23:15:38.789Z,50.40
2019-05-12T23:18:04.941Z,50.60
2019-05-12T23:20:35.674Z,50.60
2019-05-12T23:23:09.106Z,50.80
2019-05-12T23:25:36.527Z,50.90
2019-05-12T23:28:09.316Z,51.00
2019-05-12T23:30:36.047Z,51.10
2019-05-12T23:33:05.348Z,51.30
2019-05-12T23:35:39.357Z,51.40
2019-05-12T23:38:10.308Z,51.40
2019-05-12T23:40:36.012Z,51.40
2019-05-12T23:43:05.108Z,51.50
2019-05-12T23:45:34.198Z,51.50
2019-05-12T23:48:04.130Z,51.50
2019-05-12T23:50:33.327Z,51.40
2019-05-12T23:53:03.866Z,51.60
2019-05-12T23:55:35.051Z,51.60
2019-05-12T23:58:04.809Z,51.50
