createdAt,value
2022-11-03T00:01:08.973Z,23.39
2022-11-03T00:03:36.960Z,23.40
2022-11-03T00:06:07.881Z,23.41
2022-11-03T00:08:37.477Z,23.41
2022-11-03T00:11:08.475Z,23.41
2022-11-03T00:13:36.894Z,23.41
2022-11-03T00:16:05.328Z,23.41
2022-11-03T00:18:33.334Z,23.42
2022-11-03T00:21:01.871Z,23.41
2022-11-03T00:23:30.590Z,23.42
2022-11-03T00:26:07.663Z,23.41
2022-11-03T00:28:35.699Z,23.41
2022-11-03T00:31:03.723Z,23.40
2022-11-03T00:33:35.094Z,23.41
2022-11-03T00:36:03.062Z,23.40
2022-11-03T00:38:31.330Z,23.41
2022-11-03T00:41:00.464Z,23.40
2022-11-03T00:43:30.586Z,23.40
2022-11-03T00:45:58.630Z,23.39
2022-11-03T00:48:32.678Z,23.39
2022-11-03T00:51:04.778Z,23.39
2022-11-03T00:53:32.907Z,23.40
2022-11-03T00:56:00.925Z,23.39
2022-11-03T00:58:30.331Z,23.40
2022-11-03T01:01:02.794Z,23.38
2022-11-03T01:03:30.966Z,23.40
2022-11-03T01:06:16.186Z,23.40
2022-11-03T01:08:44.122Z,23.41
2022-11-03T01:11:30.495Z,23.41
2022-11-03T01:13:59.876Z,23.42
2022-11-03T01:16:28.430Z,23.41
2022-11-03T01:18:56.415Z,23.41
2022-11-03T01:21:24.383Z,23.42
2022-11-03T01:23:52.397Z,23.42
2022-11-03T01:26:20.403Z,23.42
2022-11-03T01:28:48.668Z,23.41
2022-11-03T01:31:22.670Z,23.43
2022-11-03T01:33:50.983Z,23.42
2022-11-03T01:36:19.132Z,23.42
2022-11-03T01:38:47.067Z,23.41
2022-11-03T01:41:15.926Z,23.42
2022-11-03T01:43:43.944Z,23.42
2022-11-03T01:46:18.480Z,23.40
2022-11-03T01:48:47.577Z,23.41
2022-11-03T01:51:16.102Z,23.41
2022-11-03T01:53:45.126Z,23.40
2022-11-03T01:56:13.075Z,23.40
2022-11-03T01:58:41.596Z,23.39
2022-11-03T02:01:09.730Z,23.40
2022-11-03T02:03:40.707Z,23.40
2022-11-03T02:06:09.857Z,23.39
2022-11-03T02:08:39.501Z,23.39
2022-11-03T02:11:21.297Z,23.40
2022-11-03T02:13:49.261Z,23.41
2022-11-03T02:16:17.183Z,23.40
2022-11-03T02:18:46.592Z,23.40
2022-11-03T02:21:18.630Z,23.41
2022-11-03T02:23:48.317Z,23.42
2022-11-03T02:26:17.715Z,23.42
2022-11-03T02:28:45.829Z,23.42
2022-11-03T02:31:15.601Z,23.43
2022-11-03T02:33:48.801Z,23.42
2022-11-03T02:36:19.532Z,23.42
2022-11-03T02:38:49.498Z,23.43
2022-11-03T02:41:18.849Z,23.43
2022-11-03T02:43:47.228Z,23.43
2022-11-03T02:46:15.327Z,23.43
2022-11-03T02:48:43.322Z,23.43
2022-11-03T02:51:11.362Z,23.42
2022-11-03T02:53:41.400Z,23.42
2022-11-03T02:56:10.684Z,23.41
2022-11-03T02:58:42.131Z,23.41
2022-11-03T03:01:14.893Z,23.41
2022-11-03T03:03:44.007Z,23.41
2022-11-03T03:06:13.514Z,23.41
2022-11-03T03:08:43.751Z,23.40
2022-11-03T03:11:12.227Z,23.40
2022-11-03T03:13:41.577Z,23.40
2022-11-03T03:16:11.900Z,23.40
2022-11-03T03:18:45.885Z,23.42
2022-11-03T03:21:15.510Z,23.42
2022-11-03T03:23:49.716Z,23.42
2022-11-03T03:26:21.146Z,23.43
2022-11-03T03:28:51.958Z,23.43
2022-11-03T03:31:20.104Z,23.43
2022-11-03T03:33:49.453Z,23.44
2022-11-03T03:36:19.002Z,23.45
2022-11-03T03:38:49.111Z,23.44
2022-11-03T03:41:21.967Z,23.43
2022-11-03T03:43:52.413Z,23.44
2022-11-03T03:46:20.734Z,23.45
2022-11-03T03:48:48.669Z,23.44
2022-11-03T03:51:17.947Z,23.44
2022-11-03T03:53:45.894Z,23.44
2022-11-03T03:56:13.926Z,23.43
2022-11-03T03:58:41.828Z,23.42
2022-11-03T04:01:13.802Z,23.43
2022-11-03T04:03:41.821Z,23.43
2022-11-03T04:06:09.803Z,23.42
2022-11-03T04:08:37.684Z,23.42
2022-11-03T04:11:23.020Z,23.41
2022-11-03T04:14:08.394Z,23.41
2022-11-03T04:16:57.638Z,23.42
2022-11-03T04:19:43.248Z,23.40
2022-11-03T04:22:21.459Z,23.40
2022-11-03T04:24:49.864Z,23.41
2022-11-03T04:27:28.917Z,23.41
2022-11-03T04:30:01.432Z,23.42
2022-11-03T04:32:31.386Z,23.42
2022-11-03T04:34:59.920Z,23.41
2022-11-03T04:37:28.494Z,23.44
2022-11-03T04:39:58.848Z,23.43
2022-11-03T04:42:26.896Z,23.43
2022-11-03T04:44:54.855Z,23.44
2022-11-03T04:47:22.771Z,23.43
2022-11-03T04:49:52.118Z,23.43
2022-11-03T04:52:21.244Z,23.43
2022-11-03T04:54:50.032Z,23.42
2022-11-03T04:57:18.342Z,23.44
2022-11-03T04:59:47.076Z,23.44
2022-11-03T05:02:15.930Z,23.45
2022-11-03T05:04:44.042Z,23.44
2022-11-03T05:07:23.776Z,23.44
2022-11-03T05:09:51.768Z,23.44
2022-11-03T05:12:20.530Z,23.44
2022-11-03T05:14:48.512Z,23.43
2022-11-03T05:17:19.957Z,23.43
2022-11-03T05:19:47.879Z,23.43
2022-11-03T05:22:19.783Z,23.43
2022-11-03T05:24:47.754Z,23.43
2022-11-03T05:27:21.043Z,23.44
2022-11-03T05:29:49.016Z,23.44
2022-11-03T05:32:19.549Z,23.43
2022-11-03T05:34:47.907Z,23.44
2022-11-03T05:37:27.045Z,23.45
2022-11-03T05:39:56.803Z,23.45
2022-11-03T05:42:29.922Z,23.45
2022-11-03T05:44:57.871Z,23.45
2022-11-03T05:47:27.275Z,23.47
2022-11-03T05:49:57.005Z,23.47
2022-11-03T05:52:27.489Z,23.47
2022-11-03T05:54:55.621Z,23.48
2022-11-03T05:57:23.534Z,23.49
2022-11-03T05:59:52.050Z,23.49
2022-11-03T06:02:29.473Z,23.49
2022-11-03T06:04:57.602Z,23.50
2022-11-03T06:07:28.110Z,23.49
2022-11-03T06:09:56.037Z,23.47
2022-11-03T06:12:24.058Z,23.47
2022-11-03T06:14:52.431Z,23.48
2022-11-03T06:17:22.104Z,23.48
2022-11-03T06:19:50.156Z,23.49
2022-11-03T06:22:20.735Z,23.48
2022-11-03T06:24:50.049Z,23.47
2022-11-03T06:27:19.065Z,23.47
2022-11-03T06:29:48.167Z,23.48
2022-11-03T06:32:16.223Z,23.48
2022-11-03T06:34:45.028Z,23.49
2022-11-03T06:37:20.649Z,23.49
2022-11-03T06:39:50.519Z,23.52
2022-11-03T06:42:24.727Z,23.51
2022-11-03T06:44:55.868Z,23.52
2022-11-03T06:47:24.829Z,23.53
2022-11-03T06:49:53.602Z,23.52
2022-11-03T06:52:26.780Z,23.54
2022-11-03T06:55:13.769Z,23.55
2022-11-03T06:57:47.273Z,23.54
2022-11-03T07:00:36.181Z,23.54
2022-11-03T07:03:09.190Z,23.53
2022-11-03T07:05:37.324Z,23.53
2022-11-03T07:08:12.524Z,23.53
2022-11-03T07:10:42.001Z,23.53
2022-11-03T07:13:14.498Z,23.52
2022-11-03T07:15:42.476Z,23.51
2022-11-03T07:18:17.108Z,23.51
2022-11-03T07:20:44.805Z,23.51
2022-11-03T07:23:14.708Z,23.50
2022-11-03T07:25:44.304Z,23.52
2022-11-03T07:28:12.271Z,23.52
2022-11-03T07:30:40.235Z,23.54
2022-11-03T07:33:13.182Z,23.55
2022-11-03T07:36:13.027Z,23.55
2022-11-03T07:38:30.769Z,23.55
2022-11-03T07:41:01.080Z,23.55
2022-11-03T07:43:31.021Z,23.56
2022-11-03T07:46:00.343Z,23.56
2022-11-03T07:48:28.877Z,23.57
2022-11-03T07:50:57.723Z,23.57
2022-11-03T07:53:29.818Z,23.57
2022-11-03T07:55:59.344Z,23.55
2022-11-03T07:58:31.821Z,23.56
2022-11-03T08:01:01.466Z,23.51
2022-11-03T08:03:38.620Z,23.47
2022-11-03T08:06:09.125Z,23.45
2022-11-03T08:08:38.135Z,23.43
2022-11-03T08:11:07.626Z,23.39
2022-11-03T08:13:35.683Z,23.35
2022-11-03T08:16:03.891Z,23.34
2022-11-03T08:18:31.861Z,23.32
2022-11-03T08:20:59.938Z,23.32
2022-11-03T08:23:28.170Z,23.31
2022-11-03T08:25:56.586Z,23.26
2022-11-03T08:28:25.911Z,23.26
2022-11-03T08:30:53.849Z,23.22
2022-11-03T08:33:21.850Z,23.21
2022-11-03T08:35:49.822Z,23.18
2022-11-03T08:38:17.742Z,23.18
2022-11-03T08:40:45.681Z,23.17
2022-11-03T08:43:14.064Z,23.17
2022-11-03T08:45:43.360Z,23.15
2022-11-03T08:48:11.414Z,23.14
2022-11-03T08:50:39.301Z,23.13
2022-11-03T08:53:07.251Z,23.12
2022-11-03T08:55:35.244Z,23.09
2022-11-03T08:58:03.214Z,23.08
2022-11-03T09:00:31.855Z,23.06
2022-11-03T09:03:02.776Z,23.03
2022-11-03T09:05:31.297Z,23.01
2022-11-03T09:10:47.861Z,22.98
2022-11-03T09:13:15.919Z,22.97
2022-11-03T09:15:44.570Z,22.97
2022-11-03T09:18:14.250Z,22.94
2022-11-03T09:20:42.183Z,22.94
2022-11-03T09:23:10.166Z,22.93
2022-11-03T09:25:38.834Z,22.91
2022-11-03T09:28:07.159Z,22.90
2022-11-03T09:30:35.486Z,22.89
2022-11-03T09:33:04.089Z,22.88
2022-11-03T09:35:33.445Z,22.88
2022-11-03T09:38:01.401Z,22.88
2022-11-03T09:40:29.336Z,22.88
2022-11-03T09:42:57.810Z,22.88
2022-11-03T09:45:25.739Z,22.89
2022-11-03T09:47:53.700Z,22.88
2022-11-03T09:50:21.968Z,22.87
2022-11-03T09:52:52.017Z,22.87
2022-11-03T09:55:22.948Z,22.87
2022-11-03T09:57:50.996Z,22.86
2022-11-03T10:00:21.190Z,22.85
2022-11-03T10:02:49.523Z,22.85
2022-11-03T10:05:19.499Z,22.83
2022-11-03T10:07:47.495Z,22.82
2022-11-03T10:10:20.683Z,22.82
2022-11-03T10:12:49.183Z,22.80
2022-11-03T10:15:17.569Z,22.80
2022-11-03T10:17:45.586Z,22.80
2022-11-03T10:20:14.192Z,22.79
2022-11-03T10:22:42.322Z,22.77
2022-11-03T10:25:31.712Z,22.76
2022-11-03T10:28:19.559Z,22.76
2022-11-03T10:31:11.709Z,22.74
2022-11-03T10:33:41.862Z,22.74
2022-11-03T10:36:23.889Z,22.74
2022-11-03T10:38:51.864Z,22.73
2022-11-03T10:41:21.944Z,22.72
2022-11-03T10:44:01.676Z,22.73
2022-11-03T10:46:48.946Z,22.74
2022-11-03T10:49:18.534Z,22.73
2022-11-03T10:51:48.340Z,22.74
2022-11-03T10:54:18.203Z,22.72
2022-11-03T10:56:48.187Z,22.70
2022-11-03T10:59:18.528Z,22.71
2022-11-03T11:01:46.794Z,22.69
2022-11-03T11:04:16.361Z,22.69
2022-11-03T11:06:44.361Z,22.69
2022-11-03T11:09:14.129Z,22.70
2022-11-03T11:11:55.205Z,22.68
2022-11-03T11:14:23.713Z,22.67
2022-11-03T11:16:52.828Z,22.68
2022-11-03T11:19:21.202Z,22.68
2022-11-03T11:22:22.672Z,22.68
2022-11-03T11:25:00.598Z,22.66
2022-11-03T11:27:58.285Z,22.64
2022-11-03T11:31:02.737Z,22.65
2022-11-03T11:33:33.168Z,22.64
2022-11-03T11:36:06.527Z,22.63
2022-11-03T11:39:06.583Z,22.63
2022-11-03T11:42:09.058Z,22.63
2022-11-03T11:44:58.755Z,22.64
2022-11-03T11:47:43.932Z,22.64
2022-11-03T11:50:33.015Z,22.62
2022-11-03T11:53:04.097Z,22.62
2022-11-03T11:55:39.245Z,22.61
2022-11-03T11:58:13.092Z,22.60
2022-11-03T12:00:52.208Z,22.61
2022-11-03T12:03:21.186Z,22.61
2022-11-03T12:05:50.514Z,22.61
2022-11-03T12:08:19.069Z,22.61
2022-11-03T12:10:53.645Z,22.60
2022-11-03T12:13:40.117Z,22.58
2022-11-03T12:16:09.996Z,22.59
2022-11-03T12:18:41.664Z,22.57
2022-11-03T12:21:11.323Z,22.57
2022-11-03T12:23:41.389Z,22.57
2022-11-03T12:26:19.085Z,22.57
2022-11-03T12:28:47.144Z,22.56
2022-11-03T12:31:16.461Z,22.56
2022-11-03T12:33:44.741Z,22.56
2022-11-03T12:36:12.744Z,22.57
2022-11-03T12:38:40.696Z,22.57
2022-11-03T12:41:24.799Z,22.57
2022-11-03T12:43:54.220Z,22.57
2022-11-03T12:46:23.971Z,22.59
2022-11-03T12:48:52.583Z,22.60
2022-11-03T12:51:21.294Z,22.63
2022-11-03T12:53:49.343Z,22.65
2022-11-03T12:56:17.698Z,22.68
2022-11-03T12:58:45.607Z,22.69
2022-11-03T13:01:13.817Z,22.70
2022-11-03T13:03:44.071Z,22.70
2022-11-03T13:06:14.623Z,22.71
2022-11-03T13:08:42.739Z,22.73
2022-11-03T13:11:24.543Z,22.74
2022-11-03T13:13:52.725Z,22.75
2022-11-03T13:16:20.645Z,22.75
2022-11-03T13:18:50.085Z,22.75
2022-11-03T13:21:18.050Z,22.78
2022-11-03T13:23:46.323Z,22.78
2022-11-03T13:26:14.336Z,22.81
2022-11-03T13:28:42.593Z,22.81
2022-11-03T13:31:10.801Z,22.83
2022-11-03T13:33:38.870Z,22.85
2022-11-03T13:36:08.890Z,22.87
2022-11-03T13:38:37.628Z,22.87
2022-11-03T13:41:09.022Z,22.87
2022-11-03T13:43:38.266Z,22.88
2022-11-03T13:46:06.538Z,22.88
2022-11-03T13:49:31.875Z,22.89
2022-11-03T13:51:24.706Z,22.91
2022-11-03T13:59:29.893Z,22.93
2022-11-03T14:04:47.829Z,22.93
2022-11-03T14:07:17.199Z,22.93
2022-11-03T14:09:46.215Z,22.94
2022-11-03T14:12:31.328Z,22.93
2022-11-03T14:14:59.979Z,22.93
2022-11-03T14:17:28.172Z,22.91
2022-11-03T14:20:02.562Z,22.93
2022-11-03T14:22:33.912Z,22.92
2022-11-03T14:25:02.958Z,22.93
2022-11-03T14:27:30.986Z,22.92
2022-11-03T14:29:59.773Z,22.91
2022-11-03T14:32:27.951Z,22.91
2022-11-03T14:34:56.708Z,22.91
2022-11-03T14:37:25.524Z,22.90
2022-11-03T14:39:55.805Z,22.90
2022-11-03T14:42:22.697Z,22.88
2022-11-03T14:47:25.659Z,22.85
2022-11-03T14:49:54.377Z,22.85
2022-11-03T14:52:22.368Z,22.84
2022-11-03T14:54:51.969Z,22.83
2022-11-03T14:57:21.218Z,22.81
2022-11-03T14:59:53.385Z,22.80
2022-11-03T15:02:22.604Z,22.79
2022-11-03T15:04:51.431Z,22.79
2022-11-03T15:07:19.357Z,22.78
2022-11-03T15:09:48.014Z,22.77
2022-11-03T15:12:16.034Z,22.75
2022-11-03T15:14:48.914Z,22.74
2022-11-03T15:17:16.893Z,22.73
2022-11-03T15:19:45.589Z,22.71
2022-11-03T15:22:13.657Z,22.71
2022-11-03T15:27:30.601Z,22.68
2022-11-03T15:30:01.113Z,22.67
2022-11-03T15:32:33.927Z,22.66
2022-11-03T15:35:04.981Z,22.64
2022-11-03T15:37:34.664Z,22.63
2022-11-03T15:40:03.529Z,22.64
2022-11-03T15:42:31.468Z,22.64
2022-11-03T15:45:01.642Z,22.63
2022-11-03T15:47:29.621Z,22.63
2022-11-03T15:49:58.303Z,22.61
2022-11-03T15:52:26.543Z,22.61
2022-11-03T15:54:55.412Z,22.59
2022-11-03T15:57:23.395Z,22.61
2022-11-03T15:59:55.268Z,22.60
2022-11-03T16:02:40.794Z,22.60
2022-11-03T16:05:11.577Z,22.60
2022-11-03T16:07:40.047Z,22.58
2022-11-03T16:10:10.020Z,22.59
2022-11-03T16:12:38.070Z,22.59
2022-11-03T16:15:07.981Z,22.59
2022-11-03T16:17:41.370Z,22.59
2022-11-03T16:20:14.953Z,22.58
2022-11-03T16:22:43.086Z,22.58
2022-11-03T16:25:15.664Z,22.59
2022-11-03T16:27:45.702Z,22.60
2022-11-03T16:30:15.051Z,22.60
2022-11-03T16:32:44.431Z,22.60
2022-11-03T16:35:13.141Z,22.60
2022-11-03T16:37:41.115Z,22.59
2022-11-03T16:40:17.805Z,22.61
2022-11-03T16:42:47.189Z,22.61
2022-11-03T16:45:17.399Z,22.61
2022-11-03T16:47:47.054Z,22.63
2022-11-03T16:50:16.168Z,22.63
2022-11-03T16:52:44.940Z,22.64
2022-11-03T16:55:12.972Z,22.65
2022-11-03T16:57:41.725Z,22.66
2022-11-03T17:00:12.796Z,22.66
2022-11-03T17:02:43.033Z,22.67
2022-11-03T17:05:14.205Z,22.67
2022-11-03T17:07:47.516Z,22.67
2022-11-03T17:10:19.965Z,22.66
2022-11-03T17:12:48.565Z,22.65
2022-11-03T17:15:17.224Z,22.61
2022-11-03T17:17:45.920Z,22.62
2022-11-03T17:20:15.383Z,22.61
2022-11-03T17:22:44.630Z,22.59
2022-11-03T17:25:12.633Z,22.58
2022-11-03T17:27:44.300Z,22.58
2022-11-03T17:30:14.167Z,22.59
2022-11-03T17:32:44.480Z,22.60
2022-11-03T17:35:16.568Z,22.60
2022-11-03T17:37:45.246Z,22.60
2022-11-03T17:40:16.427Z,22.60
2022-11-03T17:42:45.029Z,22.61
2022-11-03T17:45:13.882Z,22.60
2022-11-03T17:47:42.597Z,22.59
2022-11-03T17:50:16.118Z,22.61
2022-11-03T17:52:44.837Z,22.61
2022-11-03T17:55:17.536Z,22.61
2022-11-03T17:57:46.714Z,22.63
2022-11-03T18:00:17.788Z,22.64
2022-11-03T18:02:47.324Z,22.64
2022-11-03T18:05:22.533Z,22.64
2022-11-03T18:07:52.055Z,22.64
2022-11-03T18:10:20.009Z,22.65
2022-11-03T18:13:07.029Z,22.65
2022-11-03T18:15:36.687Z,22.66
2022-11-03T18:18:13.049Z,22.65
2022-11-03T18:20:43.540Z,22.65
2022-11-03T18:23:16.455Z,22.65
2022-11-03T18:25:45.511Z,22.66
2022-11-03T18:28:16.078Z,22.66
2022-11-03T18:30:45.511Z,22.66
2022-11-03T18:33:26.088Z,22.66
2022-11-03T18:35:55.658Z,22.66
2022-11-03T18:38:24.752Z,22.67
2022-11-03T18:40:52.759Z,22.68
2022-11-03T18:43:22.330Z,22.67
2022-11-03T18:45:50.354Z,22.67
2022-11-03T18:48:21.087Z,22.68
2022-11-03T18:50:49.404Z,22.67
2022-11-03T18:53:20.048Z,22.67
2022-11-03T18:55:48.625Z,22.67
2022-11-03T18:58:18.509Z,22.68
2022-11-03T19:00:49.358Z,22.69
2022-11-03T19:03:19.140Z,22.69
2022-11-03T19:05:47.914Z,22.70
2022-11-03T19:08:21.374Z,22.71
2022-11-03T19:10:49.409Z,22.71
2022-11-03T19:13:18.860Z,22.70
2022-11-03T19:15:48.055Z,22.70
2022-11-03T19:18:16.712Z,22.72
2022-11-03T19:20:44.612Z,22.73
2022-11-03T19:23:13.332Z,22.71
2022-11-03T19:25:43.998Z,22.73
2022-11-03T19:28:13.941Z,22.72
2022-11-03T19:30:42.053Z,22.73
2022-11-03T19:33:15.040Z,22.74
2022-11-03T19:35:42.973Z,22.74
2022-11-03T19:38:13.176Z,22.74
2022-11-03T19:41:03.218Z,22.74
2022-11-03T19:43:34.576Z,22.73
2022-11-03T19:46:03.088Z,22.72
2022-11-03T19:48:35.124Z,22.74
2022-11-03T19:51:03.404Z,22.73
2022-11-03T19:53:32.038Z,22.74
2022-11-03T19:56:01.481Z,22.73
2022-11-03T19:58:30.950Z,22.74
2022-11-03T20:01:08.350Z,22.74
2022-11-03T20:03:39.121Z,22.73
2022-11-03T20:06:07.433Z,22.75
2022-11-03T20:08:39.390Z,22.75
2022-11-03T20:11:08.763Z,22.75
2022-11-03T20:13:41.526Z,22.74
2022-11-03T20:16:13.315Z,22.74
2022-11-03T20:18:42.514Z,22.75
2022-11-03T20:21:12.432Z,22.75
2022-11-03T20:23:41.160Z,22.76
2022-11-03T20:26:13.322Z,22.75
2022-11-03T20:28:42.229Z,22.77
2022-11-03T20:31:10.240Z,22.76
2022-11-03T20:33:40.097Z,22.76
2022-11-03T20:36:11.855Z,22.76
2022-11-03T20:38:40.645Z,22.76
2022-11-03T20:41:14.458Z,22.77
2022-11-03T20:43:46.213Z,22.76
2022-11-03T20:46:20.922Z,22.76
2022-11-03T20:48:49.708Z,22.77
2022-11-03T20:51:20.257Z,22.76
2022-11-03T20:53:49.431Z,22.75
2022-11-03T20:56:20.178Z,22.76
2022-11-03T20:58:50.160Z,22.75
2022-11-03T21:01:22.265Z,22.76
2022-11-03T21:03:59.160Z,22.75
2022-11-03T21:06:28.248Z,22.74
2022-11-03T21:08:56.970Z,22.74
2022-11-03T21:11:28.456Z,22.73
2022-11-03T21:14:00.322Z,22.71
2022-11-03T21:16:46.730Z,22.73
2022-11-03T21:19:36.744Z,22.72
2022-11-03T21:22:24.836Z,22.71
2022-11-03T21:25:00.490Z,22.72
2022-11-03T21:27:29.856Z,22.71
2022-11-03T21:30:02.326Z,22.72
2022-11-03T21:32:30.248Z,22.72
2022-11-03T21:34:59.478Z,22.72
2022-11-03T21:37:27.476Z,22.71
2022-11-03T21:39:56.154Z,22.71
2022-11-03T21:42:41.586Z,22.70
2022-11-03T21:45:11.858Z,22.70
2022-11-03T21:47:59.904Z,22.69
2022-11-03T21:50:27.573Z,22.70
2022-11-03T21:52:55.925Z,22.69
2022-11-03T21:55:24.852Z,22.69
2022-11-03T21:57:52.859Z,22.69
2022-11-03T22:00:22.952Z,22.67
2022-11-03T22:02:51.626Z,22.68
2022-11-03T22:05:20.423Z,22.66
2022-11-03T22:07:48.396Z,22.66
2022-11-03T22:10:17.094Z,22.66
2022-11-03T22:12:45.126Z,22.65
2022-11-03T22:15:31.299Z,22.65
2022-11-03T22:18:02.788Z,22.65
2022-11-03T22:20:48.541Z,22.64
2022-11-03T22:23:34.315Z,22.63
2022-11-03T22:26:20.536Z,22.61
2022-11-03T22:29:08.715Z,22.61
2022-11-03T22:31:42.581Z,22.61
2022-11-03T22:34:30.025Z,22.62
2022-11-03T22:36:58.135Z,22.61
2022-11-03T22:39:45.162Z,22.63
2022-11-03T22:42:30.463Z,22.61
2022-11-03T22:45:16.417Z,22.61
2022-11-03T22:47:44.328Z,22.60
2022-11-03T22:50:15.259Z,22.60
2022-11-03T22:52:43.397Z,22.60
2022-11-03T22:55:11.104Z,22.59
2022-11-03T22:57:39.142Z,22.58
2022-11-03T23:00:09.581Z,22.57
2022-11-03T23:02:39.572Z,22.57
2022-11-03T23:05:09.162Z,22.58
2022-11-03T23:07:41.191Z,22.57
2022-11-03T23:10:10.726Z,22.57
2022-11-03T23:12:38.718Z,22.56
2022-11-03T23:15:25.259Z,22.57
2022-11-03T23:18:10.673Z,22.55
2022-11-03T23:20:56.182Z,22.55
2022-11-03T23:23:42.976Z,22.53
2022-11-03T23:26:10.966Z,22.53
2022-11-03T23:28:38.914Z,22.52
2022-11-03T23:31:07.285Z,22.53
2022-11-03T23:33:35.598Z,22.52
2022-11-03T23:36:07.578Z,22.53
2022-11-03T23:38:37.414Z,22.52
2022-11-03T23:41:05.856Z,22.53
2022-11-03T23:43:33.865Z,22.53
2022-11-03T23:46:19.036Z,22.53
2022-11-03T23:48:46.989Z,22.52
2022-11-03T23:51:15.295Z,22.53
2022-11-03T23:53:44.724Z,22.53
2022-11-03T23:56:30.806Z,22.52
2022-11-03T23:58:58.852Z,22.52
