createdAt,value
2022-08-21T00:00:03.277Z,951.40
2022-08-21T00:05:03.190Z,951.42
2022-08-21T00:10:03.177Z,951.42
2022-08-21T00:15:03.024Z,951.45
2022-08-21T00:20:03.113Z,951.42
2022-08-21T00:25:03.118Z,951.40
2022-08-21T00:30:03.171Z,951.40
2022-08-21T00:35:03.130Z,951.38
2022-08-21T00:40:03.398Z,951.36
2022-08-21T00:45:03.237Z,951.38
2022-08-21T00:50:03.143Z,951.40
2022-08-21T00:55:02.998Z,951.42
2022-08-21T01:00:03.165Z,951.38
2022-08-21T01:05:03.095Z,951.40
2022-08-21T01:10:03.499Z,951.42
2022-08-21T01:15:03.042Z,951.42
2022-08-21T01:20:03.271Z,951.42
2022-08-21T01:25:03.091Z,951.44
2022-08-21T01:30:03.201Z,951.44
2022-08-21T01:35:03.159Z,951.38
2022-08-21T01:40:03.254Z,951.40
2022-08-21T01:45:04.143Z,951.38
2022-08-21T01:50:03.507Z,951.38
2022-08-21T01:55:03.089Z,951.38
2022-08-21T02:00:03.152Z,951.36
2022-08-21T02:05:04.065Z,951.30
2022-08-21T02:10:03.143Z,951.20
2022-08-21T02:15:03.185Z,951.16
2022-08-21T02:20:03.278Z,951.12
2022-08-21T02:25:04.060Z,951.14
2022-08-21T02:30:05.301Z,951.14
2022-08-21T02:35:04.796Z,951.12
2022-08-21T02:40:03.303Z,951.10
2022-08-21T02:45:03.140Z,951.12
2022-08-21T02:50:03.102Z,951.08
2022-08-21T02:55:03.115Z,951.06
2022-08-21T03:00:03.249Z,951.02
2022-08-21T03:05:03.043Z,951.02
2022-08-21T03:10:03.143Z,950.98
2022-08-21T03:15:03.056Z,950.98
2022-08-21T03:20:03.240Z,950.96
2022-08-21T03:25:03.454Z,950.94
2022-08-21T03:30:03.201Z,950.88
2022-08-21T03:35:03.216Z,950.87
2022-08-21T03:40:03.493Z,950.83
2022-08-21T03:45:03.077Z,950.79
2022-08-21T03:50:03.317Z,950.69
2022-08-21T03:55:02.988Z,950.69
2022-08-21T04:00:03.169Z,950.73
2022-08-21T04:05:03.088Z,950.73
2022-08-21T04:10:08.462Z,950.75
2022-08-21T04:15:03.090Z,950.73
2022-08-21T04:20:03.285Z,950.69
2022-08-21T04:25:02.955Z,950.67
2022-08-21T04:30:03.148Z,950.63
2022-08-21T04:35:02.937Z,950.57
2022-08-21T04:40:03.184Z,950.55
2022-08-21T04:45:03.001Z,950.51
2022-08-21T04:50:03.210Z,950.49
2022-08-21T04:55:03.007Z,950.43
2022-08-21T05:00:03.183Z,950.41
2022-08-21T05:05:03.055Z,950.43
2022-08-21T05:10:03.194Z,950.37
2022-08-21T05:15:03.041Z,950.30
2022-08-21T05:20:03.348Z,950.32
2022-08-21T05:25:03.097Z,950.30
2022-08-21T05:30:03.147Z,950.24
2022-08-21T05:35:03.026Z,950.20
2022-08-21T05:40:04.359Z,950.12
2022-08-21T05:45:02.958Z,950.10
2022-08-21T05:50:03.196Z,950.04
2022-08-21T05:55:03.117Z,949.98
2022-08-21T06:00:03.143Z,949.98
2022-08-21T06:05:03.101Z,949.98
2022-08-21T06:10:03.198Z,949.92
2022-08-21T06:15:03.171Z,949.84
2022-08-21T06:20:08.143Z,949.81
2022-08-21T06:25:03.036Z,949.73
2022-08-21T06:30:03.268Z,949.65
2022-08-21T06:35:08.079Z,949.57
2022-08-21T06:40:03.171Z,949.51
2022-08-21T06:45:02.993Z,949.49
2022-08-21T06:50:03.147Z,949.53
2022-08-21T06:55:03.098Z,949.53
2022-08-21T07:00:03.213Z,949.49
2022-08-21T07:05:11.816Z,949.45
2022-08-21T07:10:03.081Z,949.43
2022-08-21T07:15:02.953Z,949.39
2022-08-21T07:20:03.089Z,949.41
2022-08-21T07:25:03.003Z,949.39
2022-08-21T07:30:03.394Z,949.39
2022-08-21T07:35:02.965Z,949.37
2022-08-21T07:40:03.236Z,949.41
2022-08-21T07:45:03.203Z,949.41
2022-08-21T07:50:03.373Z,949.45
2022-08-21T07:55:06.193Z,949.49
2022-08-21T08:00:03.247Z,949.51
2022-08-21T08:05:02.960Z,949.53
2022-08-21T08:10:03.206Z,949.55
2022-08-21T08:15:02.959Z,949.57
2022-08-21T08:20:03.324Z,949.57
2022-08-21T08:25:06.370Z,949.57
2022-08-21T08:30:03.120Z,949.57
2022-08-21T08:35:03.283Z,949.59
2022-08-21T08:40:03.647Z,949.65
2022-08-21T08:45:03.084Z,949.65
2022-08-21T08:50:03.281Z,949.67
2022-08-21T08:55:03.061Z,949.65
2022-08-21T09:00:03.079Z,949.73
2022-08-21T09:05:03.084Z,949.82
2022-08-21T09:10:03.133Z,949.94
2022-08-21T09:15:03.113Z,950.02
2022-08-21T09:20:03.188Z,950.06
2022-08-21T09:25:03.145Z,950.10
2022-08-21T09:30:03.192Z,950.12
2022-08-21T09:35:03.231Z,950.12
2022-08-21T09:40:03.227Z,950.18
2022-08-21T09:45:02.976Z,950.28
2022-08-21T09:50:03.259Z,950.30
2022-08-21T09:55:03.000Z,950.39
2022-08-21T10:00:03.139Z,950.51
2022-08-21T10:05:03.042Z,950.61
2022-08-21T10:10:03.213Z,950.73
2022-08-21T10:15:06.577Z,950.79
2022-08-21T10:20:03.200Z,950.87
2022-08-21T10:25:03.090Z,950.92
2022-08-21T10:30:03.143Z,950.98
2022-08-21T10:35:08.035Z,951.08
2022-08-21T10:40:03.407Z,951.08
2022-08-21T10:45:02.986Z,951.14
2022-08-21T10:50:03.105Z,951.22
2022-08-21T10:55:03.023Z,951.30
2022-08-21T11:00:03.158Z,951.40
2022-08-21T11:05:03.133Z,951.47
2022-08-21T11:10:03.215Z,951.51
2022-08-21T11:15:03.165Z,951.61
2022-08-21T11:20:03.186Z,951.67
2022-08-21T11:25:03.001Z,951.69
2022-08-21T11:30:03.211Z,951.77
2022-08-21T11:35:03.010Z,951.79
2022-08-21T11:40:03.350Z,951.85
2022-08-21T11:45:03.043Z,951.89
2022-08-21T11:50:03.340Z,951.91
2022-08-21T11:55:02.956Z,951.94
2022-08-21T12:00:03.388Z,951.96
2022-08-21T12:05:08.981Z,951.94
2022-08-21T12:10:03.168Z,951.91
2022-08-21T12:15:03.018Z,951.91
2022-08-21T12:20:03.172Z,951.87
2022-08-21T12:25:03.012Z,951.87
2022-08-21T12:30:03.237Z,951.94
2022-08-21T12:35:02.995Z,952.04
2022-08-21T12:40:03.222Z,952.06
2022-08-21T12:45:03.022Z,952.12
2022-08-21T12:50:03.487Z,952.14
2022-08-21T12:55:03.081Z,952.20
2022-08-21T13:00:03.352Z,952.30
2022-08-21T13:05:03.093Z,952.34
2022-08-21T13:10:03.371Z,952.36
2022-08-21T13:15:03.277Z,952.40
2022-08-21T13:20:03.342Z,952.42
2022-08-21T13:25:05.911Z,952.42
2022-08-21T13:30:03.213Z,952.42
2022-08-21T13:35:02.973Z,952.46
2022-08-21T13:40:03.597Z,952.44
2022-08-21T13:45:03.114Z,952.42
2022-08-21T13:50:03.429Z,952.40
2022-08-21T13:55:03.012Z,952.36
2022-08-21T14:00:03.126Z,952.32
2022-08-21T14:05:03.136Z,952.28
2022-08-21T14:10:03.260Z,952.22
2022-08-21T14:15:03.073Z,952.22
2022-08-21T14:20:03.066Z,952.14
2022-08-21T14:25:03.151Z,952.08
2022-08-21T14:30:03.157Z,952.00
2022-08-21T14:35:02.985Z,951.96
2022-08-21T14:40:03.223Z,951.85
2022-08-21T14:45:02.998Z,951.83
2022-08-21T14:50:03.196Z,951.79
2022-08-21T14:55:02.997Z,951.73
2022-08-21T15:00:03.210Z,951.65
2022-08-21T15:05:03.211Z,951.57
2022-08-21T15:10:03.257Z,951.45
2022-08-21T15:15:02.985Z,951.42
2022-08-21T15:20:03.181Z,951.32
2022-08-21T15:25:03.025Z,951.22
2022-08-21T15:30:03.226Z,951.14
2022-08-21T15:35:03.097Z,951.12
2022-08-21T15:40:03.179Z,951.08
2022-08-21T15:45:02.976Z,951.00
2022-08-21T15:50:03.204Z,950.98
2022-08-21T15:55:03.050Z,950.90
2022-08-21T16:00:03.286Z,950.83
2022-08-21T16:05:03.012Z,950.77
2022-08-21T16:10:03.114Z,950.75
2022-08-21T16:15:02.996Z,950.69
2022-08-21T16:20:03.245Z,950.63
2022-08-21T16:25:03.270Z,950.59
2022-08-21T16:30:03.259Z,950.61
2022-08-21T16:35:03.004Z,950.49
2022-08-21T16:40:03.528Z,950.43
2022-08-21T16:45:03.097Z,950.37
2022-08-21T16:50:03.171Z,950.33
2022-08-21T16:55:03.143Z,950.32
2022-08-21T17:00:03.209Z,950.26
2022-08-21T17:05:03.204Z,950.24
2022-08-21T17:10:03.114Z,950.16
2022-08-21T17:15:03.106Z,950.14
2022-08-21T17:20:03.294Z,950.04
2022-08-21T17:25:03.132Z,949.98
2022-08-21T17:30:03.127Z,949.92
2022-08-21T17:35:03.111Z,949.90
2022-08-21T17:40:03.238Z,949.82
2022-08-21T17:45:03.056Z,949.81
2022-08-21T17:50:03.339Z,949.77
2022-08-21T17:55:02.964Z,949.71
2022-08-21T18:00:03.481Z,949.69
2022-08-21T18:05:03.030Z,949.65
2022-08-21T18:10:03.216Z,949.59
2022-08-21T18:15:03.106Z,949.57
2022-08-21T18:20:03.169Z,949.61
2022-08-21T18:25:03.030Z,949.59
2022-08-21T18:30:03.183Z,949.55
2022-08-21T18:35:03.023Z,949.53
2022-08-21T18:40:03.409Z,949.49
2022-08-21T18:45:03.065Z,949.49
2022-08-21T18:50:03.310Z,949.43
2022-08-21T18:55:06.050Z,949.35
2022-08-21T19:00:03.238Z,949.35
2022-08-21T19:05:03.093Z,949.39
2022-08-21T19:10:24.773Z,949.37
2022-08-21T19:15:03.112Z,949.39
2022-08-21T19:20:03.294Z,949.37
2022-08-21T19:25:02.988Z,949.39
2022-08-21T19:30:03.121Z,949.37
2022-08-21T19:35:03.118Z,949.41
2022-08-21T19:40:03.290Z,949.41
2022-08-21T19:45:02.945Z,949.37
2022-08-21T19:50:03.346Z,949.41
2022-08-21T19:55:03.083Z,949.35
2022-08-21T20:00:03.308Z,949.33
2022-08-21T20:05:03.049Z,949.35
2022-08-21T20:10:03.177Z,949.33
2022-08-21T20:15:03.115Z,949.35
2022-08-21T20:20:03.152Z,949.30
2022-08-21T20:25:04.075Z,949.35
2022-08-21T20:30:03.214Z,949.45
2022-08-21T20:35:03.026Z,949.43
2022-08-21T20:40:03.377Z,949.41
2022-08-21T20:45:03.005Z,949.43
2022-08-21T20:50:03.146Z,949.45
2022-08-21T20:55:03.100Z,949.45
2022-08-21T21:00:03.193Z,949.51
2022-08-21T21:05:02.997Z,949.55
2022-08-21T21:10:03.090Z,949.57
2022-08-21T21:15:05.267Z,949.65
2022-08-21T21:20:03.137Z,949.71
2022-08-21T21:25:02.990Z,949.73
2022-08-21T21:30:03.193Z,949.75
2022-08-21T21:35:03.101Z,949.77
2022-08-21T21:40:03.228Z,949.79
2022-08-21T21:45:03.003Z,949.82
2022-08-21T21:50:03.164Z,949.84
2022-08-21T21:55:02.957Z,949.82
2022-08-21T22:00:03.287Z,949.84
2022-08-21T22:05:03.070Z,949.86
2022-08-21T22:10:05.376Z,949.90
2022-08-21T22:15:02.974Z,949.94
2022-08-21T22:20:03.234Z,949.98
2022-08-21T22:25:03.065Z,950.06
2022-08-21T22:30:03.247Z,950.14
2022-08-21T22:35:03.084Z,950.10
2022-08-21T22:40:03.191Z,950.10
2022-08-21T22:45:03.044Z,950.14
2022-08-21T22:50:04.895Z,950.20
2022-08-21T22:55:04.154Z,950.20
2022-08-21T23:00:04.210Z,950.28
2022-08-21T23:05:03.160Z,950.33
2022-08-21T23:10:03.149Z,950.39
2022-08-21T23:15:03.079Z,950.39
2022-08-21T23:20:03.141Z,950.37
2022-08-21T23:25:03.080Z,950.35
2022-08-21T23:30:03.182Z,950.32
2022-08-21T23:35:03.156Z,950.26
2022-08-21T23:40:03.328Z,950.26
2022-08-21T23:45:10.820Z,950.30
2022-08-21T23:50:05.701Z,950.35
2022-08-21T23:55:03.000Z,950.39
