createdAt,value
2018-12-29T00:01:19.429Z,69.43
2018-12-29T00:03:52.863Z,85.23
2018-12-29T00:06:26.307Z,77.10
2018-12-29T00:08:59.821Z,61.10
2018-12-29T00:11:33.361Z,86.30
2018-12-29T00:14:07.960Z,106.40
2018-12-29T00:16:41.507Z,121.80
2018-12-29T00:19:15.011Z,81.80
2018-12-29T00:21:48.492Z,67.40
2018-12-29T00:24:21.995Z,72.10
2018-12-29T00:26:55.619Z,276.73
2018-12-29T00:29:29.127Z,77.73
2018-12-29T00:32:02.867Z,71.60
2018-12-29T00:34:36.313Z,113.23
2018-12-29T00:37:09.860Z,107.07
2018-12-29T00:39:43.367Z,80.43
2018-12-29T00:42:16.988Z,71.23
2018-12-29T00:44:50.580Z,68.07
2018-12-29T00:47:24.192Z,61.43
2018-12-29T00:49:57.673Z,69.00
2018-12-29T00:52:31.131Z,60.23
2018-12-29T00:55:04.722Z,126.33
2018-12-29T00:57:38.272Z,59.07
2018-12-29T01:00:11.859Z,88.50
2018-12-29T01:02:45.490Z,61.87
2018-12-29T01:05:19.113Z,60.17
2018-12-29T01:07:52.717Z,73.33
2018-12-29T01:10:26.151Z,72.03
2018-12-29T01:12:59.868Z,131.33
2018-12-29T01:15:33.470Z,63.43
2018-12-29T01:18:07.294Z,60.90
2018-12-29T01:20:40.842Z,60.40
2018-12-29T01:23:14.448Z,67.67
2018-12-29T01:25:47.958Z,70.13
2018-12-29T01:28:21.528Z,82.30
2018-12-29T01:30:54.957Z,67.60
2018-12-29T01:33:28.591Z,54.90
2018-12-29T01:36:02.097Z,59.70
2018-12-29T01:38:35.706Z,74.53
2018-12-29T01:41:09.213Z,70.00
2018-12-29T01:43:42.744Z,58.60
2018-12-29T01:46:16.266Z,55.17
2018-12-29T01:48:49.970Z,65.20
2018-12-29T01:51:23.468Z,80.13
2018-12-29T01:53:57.087Z,64.50
2018-12-29T01:56:30.601Z,76.53
2018-12-29T01:59:04.240Z,170.03
2018-12-29T02:01:37.697Z,84.50
2018-12-29T02:04:11.478Z,58.37
2018-12-29T02:06:44.903Z,66.37
2018-12-29T02:09:18.536Z,67.30
2018-12-29T02:11:51.976Z,55.67
2018-12-29T02:14:25.593Z,58.40
2018-12-29T02:16:59.092Z,125.00
2018-12-29T02:19:32.609Z,90.30
2018-12-29T02:22:06.146Z,81.83
2018-12-29T02:24:39.671Z,87.37
2018-12-29T02:27:13.212Z,65.37
2018-12-29T02:29:46.816Z,70.63
2018-12-29T02:32:20.274Z,91.23
2018-12-29T02:34:53.842Z,89.33
2018-12-29T02:37:27.456Z,75.90
2018-12-29T02:40:00.885Z,83.60
2018-12-29T02:42:34.519Z,68.40
2018-12-29T02:45:08.122Z,66.57
2018-12-29T02:47:41.810Z,105.63
2018-12-29T02:50:15.442Z,108.57
2018-12-29T02:52:49.051Z,68.53
2018-12-29T02:55:22.498Z,114.87
2018-12-29T02:57:56.093Z,91.03
2018-12-29T03:00:29.663Z,84.07
2018-12-29T03:03:03.151Z,176.87
2018-12-29T03:05:36.592Z,140.80
2018-12-29T03:08:10.145Z,74.13
2018-12-29T03:10:43.584Z,86.57
2018-12-29T03:13:17.132Z,128.17
2018-12-29T03:15:50.636Z,89.83
2018-12-29T03:18:24.446Z,100.60
2018-12-29T03:20:58.029Z,95.00
2018-12-29T03:23:31.674Z,110.00
2018-12-29T03:26:05.257Z,117.33
2018-12-29T03:28:38.817Z,84.13
2018-12-29T03:31:12.274Z,96.10
2018-12-29T03:33:45.833Z,144.03
2018-12-29T03:36:19.344Z,72.17
2018-12-29T03:38:53.001Z,75.13
2018-12-29T03:41:26.584Z,76.30
2018-12-29T03:44:00.207Z,86.17
2018-12-29T03:46:33.804Z,91.63
2018-12-29T03:49:07.479Z,118.10
2018-12-29T03:51:40.917Z,152.80
2018-12-29T03:54:14.523Z,83.73
2018-12-29T03:56:48.042Z,93.77
2018-12-29T03:59:21.643Z,319.40
2018-12-29T04:01:55.152Z,130.67
2018-12-29T04:04:29.050Z,110.80
2018-12-29T04:07:02.649Z,153.83
2018-12-29T04:09:36.188Z,88.77
2018-12-29T04:12:12.682Z,86.83
2018-12-29T04:14:46.245Z,108.57
2018-12-29T04:17:19.696Z,98.83
2018-12-29T04:19:53.609Z,105.63
2018-12-29T04:22:27.122Z,128.70
2018-12-29T04:25:00.836Z,117.90
2018-12-29T04:27:34.382Z,187.17
2018-12-29T04:30:08.074Z,117.27
2018-12-29T04:32:41.613Z,224.40
2018-12-29T04:35:15.252Z,104.70
2018-12-29T04:37:48.755Z,108.60
2018-12-29T04:40:22.326Z,98.67
2018-12-29T04:42:55.765Z,101.03
2018-12-29T04:45:29.493Z,104.70
2018-12-29T04:48:03.027Z,79.87
2018-12-29T04:50:36.567Z,166.60
2018-12-29T04:53:10.089Z,112.83
2018-12-29T04:55:43.648Z,108.43
2018-12-29T04:58:17.226Z,90.10
2018-12-29T05:00:50.773Z,108.23
2018-12-29T05:03:24.291Z,99.40
2018-12-29T05:05:57.998Z,101.53
2018-12-29T05:08:31.508Z,85.73
2018-12-29T05:11:05.045Z,69.63
2018-12-29T05:13:38.546Z,78.17
2018-12-29T05:16:13.032Z,82.77
2018-12-29T05:18:46.814Z,114.60
2018-12-29T05:21:20.363Z,90.10
2018-12-29T05:23:53.893Z,164.73
2018-12-29T05:26:27.522Z,124.33
2018-12-29T05:29:01.040Z,82.50
2018-12-29T05:31:34.646Z,72.20
2018-12-29T05:34:08.153Z,53.10
2018-12-29T05:36:41.684Z,54.47
2018-12-29T05:39:15.188Z,90.87
2018-12-29T05:41:48.904Z,63.93
2018-12-29T05:44:22.425Z,107.50
2018-12-29T05:46:55.972Z,65.33
2018-12-29T05:49:29.489Z,58.33
2018-12-29T05:52:02.951Z,67.17
2018-12-29T05:54:36.467Z,66.37
2018-12-29T05:57:10.232Z,98.67
2018-12-29T05:59:43.851Z,68.80
2018-12-29T06:02:17.374Z,65.30
2018-12-29T06:04:50.953Z,74.80
2018-12-29T06:07:24.486Z,74.13
2018-12-29T06:09:57.926Z,68.07
2018-12-29T06:12:31.561Z,55.57
2018-12-29T06:15:05.672Z,56.87
2018-12-29T06:17:39.311Z,69.10
2018-12-29T06:20:12.819Z,71.47
2018-12-29T06:22:46.289Z,93.80
2018-12-29T06:25:19.871Z,62.90
2018-12-29T06:27:53.498Z,102.03
2018-12-29T06:30:27.067Z,77.40
2018-12-29T06:33:00.538Z,76.90
2018-12-29T06:35:34.049Z,48.73
2018-12-29T06:38:07.688Z,57.63
2018-12-29T06:40:41.265Z,99.63
2018-12-29T06:43:14.756Z,45.90
2018-12-29T06:45:48.286Z,58.30
2018-12-29T06:48:21.835Z,57.60
2018-12-29T06:50:55.336Z,81.17
2018-12-29T06:53:28.954Z,58.53
2018-12-29T06:56:02.531Z,82.80
2018-12-29T06:58:36.175Z,84.50
2018-12-29T07:01:09.664Z,91.30
2018-12-29T07:03:43.214Z,63.60
2018-12-29T07:06:16.727Z,90.87
2018-12-29T07:08:50.278Z,66.73
2018-12-29T07:11:23.793Z,77.80
2018-12-29T07:13:57.433Z,109.07
2018-12-29T07:16:30.893Z,196.83
2018-12-29T07:19:04.787Z,99.90
2018-12-29T07:21:38.299Z,70.50
2018-12-29T07:24:11.912Z,82.43
2018-12-29T07:26:45.415Z,87.90
2018-12-29T07:29:18.978Z,81.97
2018-12-29T07:31:52.477Z,64.63
2018-12-29T07:34:25.955Z,83.77
2018-12-29T07:36:59.466Z,122.03
2018-12-29T07:39:33.081Z,71.77
2018-12-29T07:42:06.585Z,78.77
2018-12-29T07:44:40.208Z,65.80
2018-12-29T07:47:13.721Z,193.17
2018-12-29T07:49:47.348Z,146.13
2018-12-29T07:52:20.938Z,70.33
2018-12-29T07:54:54.550Z,107.50
2018-12-29T07:57:28.056Z,76.67
2018-12-29T08:00:01.703Z,86.67
2018-12-29T08:02:36.864Z,113.53
2018-12-29T08:05:10.486Z,125.10
2018-12-29T08:07:44.000Z,81.47
2018-12-29T08:10:17.690Z,65.47
2018-12-29T08:12:51.198Z,92.20
2018-12-29T08:15:24.913Z,105.07
2018-12-29T08:17:58.343Z,90.40
2018-12-29T08:20:31.906Z,69.83
2018-12-29T08:23:05.500Z,97.80
2018-12-29T08:25:39.079Z,135.33
2018-12-29T08:28:12.596Z,107.73
2018-12-29T08:30:46.147Z,101.37
2018-12-29T08:33:19.661Z,107.83
2018-12-29T08:35:53.400Z,88.73
2018-12-29T08:38:27.066Z,100.40
2018-12-29T08:41:00.644Z,233.30
2018-12-29T08:43:34.124Z,95.70
2018-12-29T08:46:07.711Z,102.13
2018-12-29T08:48:41.383Z,84.23
2018-12-29T08:51:16.195Z,98.67
2018-12-29T08:53:50.075Z,109.57
2018-12-29T08:56:23.789Z,67.20
2018-12-29T08:58:57.373Z,73.37
2018-12-29T09:01:30.992Z,79.33
2018-12-29T09:04:04.792Z,79.33
2018-12-29T09:06:38.497Z,157.17
2018-12-29T09:09:12.000Z,93.73
2018-12-29T09:11:45.618Z,99.33
2018-12-29T09:14:19.132Z,107.90
2018-12-29T09:16:52.839Z,112.57
2018-12-29T09:19:27.384Z,84.50
2018-12-29T09:22:01.094Z,168.33
2018-12-29T09:24:34.680Z,102.27
2018-12-29T09:27:08.701Z,106.13
2018-12-29T09:29:42.317Z,82.63
2018-12-29T09:32:15.927Z,75.57
2018-12-29T09:34:49.443Z,248.67
2018-12-29T09:37:23.054Z,118.57
2018-12-29T09:39:56.650Z,208.77
2018-12-29T09:42:30.268Z,131.17
2018-12-29T09:45:04.103Z,115.80
2018-12-29T09:47:37.725Z,104.23
2018-12-29T09:50:11.183Z,84.77
2018-12-29T09:52:44.827Z,144.03
2018-12-29T09:55:18.409Z,187.10
2018-12-29T09:57:52.111Z,163.73
2018-12-29T10:00:25.630Z,108.77
2018-12-29T10:02:59.292Z,127.50
2018-12-29T10:05:32.815Z,100.60
2018-12-29T10:08:06.357Z,144.80
2018-12-29T10:10:39.979Z,196.10
2018-12-29T10:13:13.527Z,147.27
2018-12-29T10:15:47.084Z,83.97
2018-12-29T10:18:20.749Z,104.07
2018-12-29T10:20:54.261Z,114.60
2018-12-29T10:23:27.806Z,104.87
2018-12-29T10:26:01.336Z,100.37
2018-12-29T10:28:34.877Z,78.00
2018-12-29T10:31:08.393Z,109.70
2018-12-29T10:33:42.012Z,80.43
2018-12-29T10:36:15.521Z,112.40
2018-12-29T10:38:49.130Z,72.60
2018-12-29T10:41:22.597Z,117.10
2018-12-29T10:43:56.172Z,162.03
2018-12-29T10:46:29.700Z,85.40
2018-12-29T10:49:03.326Z,79.00
2018-12-29T10:51:36.838Z,134.50
2018-12-29T10:54:10.548Z,208.60
2018-12-29T10:56:43.989Z,95.77
2018-12-29T10:59:17.530Z,83.30
2018-12-29T11:01:51.058Z,118.57
2018-12-29T11:04:24.616Z,62.07
2018-12-29T11:06:58.141Z,67.67
2018-12-29T11:09:31.861Z,87.63
2018-12-29T11:12:05.380Z,81.77
2018-12-29T11:14:39.148Z,86.77
2018-12-29T11:17:12.678Z,105.07
2018-12-29T11:19:46.241Z,74.70
2018-12-29T11:22:19.758Z,68.30
2018-12-29T11:24:53.318Z,87.03
2018-12-29T11:27:26.832Z,62.83
2018-12-29T11:30:00.429Z,67.73
2018-12-29T11:32:33.956Z,61.13
2018-12-29T11:35:07.503Z,76.07
2018-12-29T11:37:41.137Z,84.00
2018-12-29T11:40:14.773Z,74.87
2018-12-29T11:42:48.878Z,75.17
2018-12-29T11:45:22.590Z,117.23
2018-12-29T11:47:56.366Z,107.93
2018-12-29T11:50:30.185Z,86.50
2018-12-29T11:53:03.678Z,104.17
2018-12-29T11:55:37.376Z,73.77
2018-12-29T11:58:10.820Z,83.17
2018-12-29T12:00:44.524Z,67.90
2018-12-29T12:03:18.355Z,58.40
2018-12-29T12:05:52.240Z,61.70
2018-12-29T12:08:25.853Z,91.67
2018-12-29T12:10:59.465Z,94.10
2018-12-29T12:13:32.905Z,75.97
2018-12-29T12:16:06.686Z,65.87
2018-12-29T12:18:40.379Z,56.67
2018-12-29T12:21:14.208Z,53.30
2018-12-29T12:23:47.752Z,59.30
2018-12-29T12:26:21.301Z,52.93
2018-12-29T12:28:54.827Z,65.50
2018-12-29T12:31:33.349Z,63.93
2018-12-29T12:34:09.304Z,81.97
2018-12-29T12:36:43.200Z,50.63
2018-12-29T12:39:16.790Z,53.27
2018-12-29T12:41:50.344Z,76.00
2018-12-29T12:44:23.942Z,81.17
2018-12-29T12:46:57.499Z,58.17
2018-12-29T12:49:31.052Z,48.43
2018-12-29T12:52:05.243Z,57.60
2018-12-29T12:54:38.878Z,56.43
2018-12-29T12:57:13.015Z,46.97
2018-12-29T12:59:47.005Z,55.73
2018-12-29T13:02:20.984Z,55.03
2018-12-29T13:05:01.141Z,53.13
2018-12-29T13:07:34.844Z,61.53
2018-12-29T13:10:08.817Z,49.20
2018-12-29T13:12:42.370Z,52.73
2018-12-29T13:15:15.942Z,54.40
2018-12-29T13:18:00.839Z,90.57
2018-12-29T13:20:59.463Z,62.43
2018-12-29T13:23:33.614Z,48.40
2018-12-29T13:26:07.791Z,50.47
2018-12-29T13:28:41.424Z,55.77
2018-12-29T13:31:15.026Z,52.27
2018-12-29T13:33:48.632Z,50.03
2018-12-29T13:36:22.306Z,54.93
2018-12-29T13:38:55.841Z,51.17
2018-12-29T13:41:29.744Z,56.83
2018-12-29T13:44:03.381Z,57.63
2018-12-29T13:46:36.998Z,71.20
2018-12-29T13:49:10.502Z,55.33
2018-12-29T13:51:44.094Z,56.17
2018-12-29T13:54:18.065Z,55.77
2018-12-29T13:57:04.315Z,66.80
2018-12-29T13:59:37.837Z,84.47
2018-12-29T14:02:11.735Z,52.63
2018-12-29T14:04:45.278Z,54.83
2018-12-29T14:07:18.792Z,49.70
2018-12-29T14:09:52.431Z,53.70
2018-12-29T14:12:25.949Z,57.17
2018-12-29T14:15:00.477Z,53.83
2018-12-29T14:17:34.009Z,62.33
2018-12-29T14:20:07.824Z,54.67
2018-12-29T14:22:41.433Z,59.07
2018-12-29T14:25:15.136Z,53.53
2018-12-29T14:27:48.660Z,61.13
2018-12-29T14:30:22.319Z,53.47
2018-12-29T14:32:55.832Z,63.07
2018-12-29T14:35:29.488Z,65.93
2018-12-29T14:38:03.086Z,49.90
2018-12-29T14:40:36.661Z,64.17
2018-12-29T14:43:10.177Z,72.47
2018-12-29T14:45:43.913Z,53.87
2018-12-29T14:48:17.447Z,59.30
2018-12-29T14:50:51.095Z,62.10
2018-12-29T14:53:24.604Z,70.20
2018-12-29T14:55:58.402Z,77.07
2018-12-29T14:58:32.006Z,69.10
2018-12-29T15:01:05.692Z,58.63
2018-12-29T15:03:39.291Z,59.87
2018-12-29T15:06:13.250Z,59.23
2018-12-29T15:08:46.765Z,68.00
2018-12-29T15:11:20.303Z,56.03
2018-12-29T15:13:53.812Z,55.97
2018-12-29T15:16:27.454Z,77.10
2018-12-29T15:19:00.979Z,64.30
2018-12-29T15:21:34.860Z,70.83
2018-12-29T15:24:09.011Z,77.77
2018-12-29T15:26:42.635Z,72.37
2018-12-29T15:29:16.534Z,85.17
2018-12-29T15:31:50.085Z,95.23
2018-12-29T15:34:23.586Z,124.93
2018-12-29T15:36:57.219Z,114.93
2018-12-29T15:39:33.110Z,114.87
2018-12-29T15:42:07.334Z,129.40
2018-12-29T15:44:40.935Z,141.77
2018-12-29T15:47:14.703Z,242.77
2018-12-29T15:49:48.494Z,182.37
2018-12-29T15:52:22.372Z,506.93
2018-12-29T15:54:56.122Z,249.43
2018-12-29T15:57:29.695Z,326.47
2018-12-29T16:00:03.278Z,166.60
2018-12-29T16:02:36.924Z,231.73
2018-12-29T16:05:10.633Z,346.80
2018-12-29T16:07:44.555Z,303.50
2018-12-29T16:10:18.223Z,249.90
2018-12-29T16:12:52.019Z,141.00
2018-12-29T16:15:26.042Z,172.50
2018-12-29T16:17:59.714Z,271.80
2018-12-29T16:20:33.229Z,314.30
2018-12-29T16:23:08.826Z,180.57
2018-12-29T16:25:42.444Z,291.63
2018-12-29T16:28:16.014Z,553.83
2018-12-29T16:30:49.540Z,224.23
2018-12-29T16:33:23.348Z,187.73
2018-12-29T16:35:57.330Z,180.73
2018-12-29T16:38:30.789Z,191.60
2018-12-29T16:41:04.766Z,346.13
2018-12-29T16:43:38.321Z,433.67
2018-12-29T16:46:11.843Z,431.53
2018-12-29T16:48:45.485Z,250.03
2018-12-29T16:51:19.472Z,246.03
2018-12-29T16:53:53.184Z,273.07
2018-12-29T16:56:26.797Z,255.20
2018-12-29T16:59:00.338Z,328.27
2018-12-29T17:01:33.860Z,258.27
2018-12-29T17:04:07.497Z,144.93
2018-12-29T17:06:41.293Z,222.97
2018-12-29T17:09:14.793Z,168.30
2018-12-29T17:11:52.389Z,132.13
2018-12-29T17:14:23.708Z,159.20
2018-12-29T17:16:57.228Z,63.90
2018-12-29T17:19:31.009Z,116.27
2018-12-29T17:22:04.522Z,148.03
2018-12-29T17:24:38.257Z,139.23
2018-12-29T17:27:11.952Z,262.23
2018-12-29T17:29:45.518Z,152.83
2018-12-29T17:32:18.959Z,169.30
2018-12-29T17:34:52.586Z,137.83
2018-12-29T17:37:26.099Z,100.93
2018-12-29T17:39:59.726Z,200.83
2018-12-29T17:42:33.522Z,113.77
2018-12-29T17:45:07.139Z,131.17
2018-12-29T17:47:40.649Z,101.10
2018-12-29T17:50:14.373Z,158.50
2018-12-29T17:52:47.888Z,92.03
2018-12-29T17:55:21.430Z,154.43
2018-12-29T17:57:55.324Z,105.30
2018-12-29T18:00:30.323Z,147.33
2018-12-29T18:03:04.106Z,101.60
2018-12-29T18:05:37.761Z,93.83
2018-12-29T18:08:11.369Z,91.63
2018-12-29T18:10:45.104Z,149.07
2018-12-29T18:13:18.610Z,82.93
2018-12-29T18:15:52.257Z,157.77
2018-12-29T18:18:25.788Z,139.33
2018-12-29T18:20:59.261Z,134.50
2018-12-29T18:23:33.224Z,86.20
2018-12-29T18:26:06.935Z,89.37
2018-12-29T18:28:40.528Z,86.63
2018-12-29T18:31:14.028Z,139.87
2018-12-29T18:33:47.651Z,120.77
2018-12-29T18:36:21.364Z,166.20
2018-12-29T18:38:54.887Z,88.10
2018-12-29T18:41:28.795Z,113.67
2018-12-29T18:44:02.409Z,88.80
2018-12-29T18:46:36.024Z,122.70
2018-12-29T18:49:09.687Z,68.33
2018-12-29T18:51:43.350Z,151.77
2018-12-29T18:54:16.885Z,118.20
2018-12-29T18:56:50.435Z,82.27
2018-12-29T18:59:23.947Z,76.03
2018-12-29T19:01:58.066Z,85.07
2018-12-29T19:04:31.701Z,76.20
2018-12-29T19:07:05.309Z,110.97
2018-12-29T19:09:38.908Z,123.00
2018-12-29T19:12:12.365Z,63.03
2018-12-29T19:14:45.810Z,100.50
2018-12-29T19:17:19.389Z,147.33
2018-12-29T19:19:53.100Z,316.30
2018-12-29T19:22:26.797Z,289.43
2018-12-29T19:25:00.374Z,475.63
2018-12-29T19:27:34.164Z,167.83
2018-12-29T19:30:08.280Z,208.27
2018-12-29T19:32:41.978Z,98.67
2018-12-29T19:35:15.872Z,105.60
2018-12-29T19:37:49.422Z,94.73
2018-12-29T19:40:22.895Z,276.33
2018-12-29T19:42:56.793Z,142.60
2018-12-29T19:45:30.387Z,133.07
2018-12-29T19:48:04.313Z,137.43
2018-12-29T19:50:38.113Z,184.03
2018-12-29T19:53:11.736Z,107.50
2018-12-29T19:55:45.269Z,274.30
2018-12-29T19:58:18.741Z,398.20
2018-12-29T20:00:52.365Z,116.93
2018-12-29T20:03:25.909Z,147.37
2018-12-29T20:05:59.513Z,211.73
2018-12-29T20:08:33.805Z,404.87
2018-12-29T20:11:07.380Z,139.53
2018-12-29T20:13:40.951Z,117.50
2018-12-29T20:16:14.934Z,239.47
2018-12-29T20:18:48.937Z,96.83
2018-12-29T20:21:22.391Z,109.07
2018-12-29T20:23:55.967Z,94.87
2018-12-29T20:26:29.588Z,48.87
2018-12-29T20:29:03.470Z,57.20
2018-12-29T20:31:36.980Z,210.80
2018-12-29T20:34:10.799Z,175.43
2018-12-29T20:36:44.325Z,127.47
2018-12-29T20:39:17.908Z,37.03
2018-12-29T20:41:51.395Z,42.23
2018-12-29T20:44:24.945Z,32.13
2018-12-29T20:47:01.429Z,40.93
2018-12-29T20:49:35.077Z,73.77
2018-12-29T20:52:08.587Z,18.37
2018-12-29T20:54:42.259Z,17.27
2018-12-29T20:57:16.146Z,32.40
2018-12-29T20:59:49.697Z,122.43
2018-12-29T21:02:23.303Z,39.97
2018-12-29T21:04:56.858Z,34.07
2018-12-29T21:07:30.743Z,23.37
2018-12-29T21:10:05.912Z,43.10
2018-12-29T21:12:39.556Z,16.77
2018-12-29T21:15:13.096Z,9.97
2018-12-29T21:17:46.960Z,9.60
2018-12-29T21:20:20.692Z,18.97
2018-12-29T21:22:54.125Z,24.90
2018-12-29T21:25:27.735Z,11.17
2018-12-29T21:28:01.458Z,9.47
2018-12-29T21:30:34.999Z,24.30
2018-12-29T21:33:08.518Z,11.53
2018-12-29T21:35:42.000Z,12.67
2018-12-29T21:38:15.855Z,13.10
2018-12-29T21:40:49.468Z,9.57
2018-12-29T21:43:22.981Z,10.40
2018-12-29T21:45:56.520Z,12.47
2018-12-29T21:48:30.211Z,11.53
2018-12-29T21:51:03.831Z,12.77
2018-12-29T21:53:37.341Z,13.33
2018-12-29T21:56:10.965Z,9.30
2018-12-29T21:58:44.499Z,11.70
2018-12-29T22:01:17.962Z,19.97
2018-12-29T22:03:51.553Z,7.30
2018-12-29T22:06:25.094Z,16.73
2018-12-29T22:08:58.693Z,6.23
2018-12-29T22:11:32.309Z,8.03
2018-12-29T22:14:05.887Z,6.13
2018-12-29T22:16:39.492Z,4.93
2018-12-29T22:19:13.014Z,7.73
2018-12-29T22:21:46.613Z,8.27
2018-12-29T22:24:20.111Z,4.90
2018-12-29T22:26:53.817Z,8.57
2018-12-29T22:29:27.334Z,5.27
2018-12-29T22:32:00.859Z,8.40
2018-12-29T22:34:34.367Z,8.03
2018-12-29T22:37:07.998Z,10.73
2018-12-29T22:39:41.426Z,12.40
2018-12-29T22:42:14.959Z,10.73
2018-12-29T22:44:48.482Z,5.83
2018-12-29T22:47:22.032Z,3.33
2018-12-29T22:49:55.541Z,7.67
2018-12-29T22:52:29.103Z,9.80
2018-12-29T22:55:02.637Z,5.00
2018-12-29T22:57:36.413Z,2.77
2018-12-29T23:00:13.870Z,66.73
2018-12-29T23:02:47.519Z,4.63
2018-12-29T23:05:21.296Z,3.40
2018-12-29T23:07:54.920Z,5.00
2018-12-29T23:10:28.354Z,4.13
2018-12-29T23:13:02.270Z,2.40
2018-12-29T23:15:35.698Z,2.80
2018-12-29T23:18:09.308Z,3.07
2018-12-29T23:20:48.992Z,2.20
2018-12-29T23:23:18.340Z,2.50
2018-12-29T23:25:52.137Z,2.17
2018-12-29T23:28:25.766Z,2.23
2018-12-29T23:30:59.548Z,1.73
2018-12-29T23:33:33.158Z,3.13
2018-12-29T23:36:06.694Z,1.97
2018-12-29T23:38:40.236Z,3.17
2018-12-29T23:41:13.808Z,3.03
2018-12-29T23:43:47.592Z,2.93
2018-12-29T23:46:21.118Z,1.60
2018-12-29T23:48:54.752Z,1.47
2018-12-29T23:51:28.323Z,2.13
2018-12-29T23:54:01.960Z,1.10
2018-12-29T23:56:35.647Z,1.13
2018-12-29T23:59:09.278Z,1.37
