createdAt,value
2022-10-08T00:01:33.489Z,84.79
2022-10-08T00:04:03.849Z,84.89
2022-10-08T00:06:33.975Z,84.90
2022-10-08T00:09:06.714Z,85.09
2022-10-08T00:11:40.440Z,85.06
2022-10-08T00:14:10.545Z,85.25
2022-10-08T00:16:41.258Z,85.18
2022-10-08T00:19:13.943Z,85.08
2022-10-08T00:21:45.142Z,85.20
2022-10-08T00:24:18.216Z,85.16
2022-10-08T00:26:46.970Z,85.38
2022-10-08T00:29:17.407Z,85.38
2022-10-08T00:31:47.994Z,85.03
2022-10-08T00:34:19.925Z,85.03
2022-10-08T00:36:52.741Z,85.02
2022-10-08T00:39:24.826Z,85.02
2022-10-08T00:41:55.582Z,85.07
2022-10-08T00:44:44.796Z,85.05
2022-10-08T00:47:16.722Z,85.13
2022-10-08T00:49:45.734Z,85.39
2022-10-08T00:52:14.564Z,84.93
2022-10-08T00:54:44.752Z,85.03
2022-10-08T00:57:13.660Z,84.99
2022-10-08T00:59:42.344Z,85.16
2022-10-08T01:02:11.724Z,85.17
2022-10-08T01:04:42.235Z,85.13
2022-10-08T01:07:16.925Z,85.31
2022-10-08T01:09:54.514Z,85.33
2022-10-08T01:12:34.578Z,85.28
2022-10-08T01:15:12.711Z,84.96
2022-10-08T01:17:55.734Z,85.26
2022-10-08T01:20:39.785Z,85.19
2022-10-08T01:23:34.141Z,85.21
2022-10-08T01:26:19.394Z,85.30
2022-10-08T01:28:56.805Z,85.17
2022-10-08T01:31:29.557Z,85.36
2022-10-08T01:34:03.834Z,85.34
2022-10-08T01:36:39.085Z,85.15
2022-10-08T01:39:12.236Z,85.31
2022-10-08T01:41:44.447Z,85.16
2022-10-08T01:44:18.287Z,85.03
2022-10-08T01:46:50.356Z,85.14
2022-10-08T01:49:24.388Z,85.00
2022-10-08T01:51:56.468Z,85.12
2022-10-08T01:54:30.118Z,85.26
2022-10-08T01:57:02.058Z,85.16
2022-10-08T01:59:35.647Z,85.30
2022-10-08T02:02:11.905Z,85.22
2022-10-08T02:04:40.614Z,85.26
2022-10-08T02:07:11.348Z,85.38
2022-10-08T02:09:43.549Z,85.37
2022-10-08T02:12:13.208Z,85.54
2022-10-08T02:14:45.240Z,85.54
2022-10-08T02:17:23.528Z,85.35
2022-10-08T02:19:57.876Z,85.73
2022-10-08T02:22:34.169Z,85.76
2022-10-08T02:25:12.021Z,85.55
2022-10-08T02:27:52.698Z,85.56
2022-10-08T02:30:24.499Z,85.55
2022-10-08T02:33:00.536Z,85.73
2022-10-08T02:35:39.147Z,85.64
2022-10-08T02:38:13.000Z,85.55
2022-10-08T02:40:46.045Z,85.51
2022-10-08T02:43:22.141Z,85.65
2022-10-08T02:45:59.797Z,85.53
2022-10-08T02:48:32.652Z,85.46
2022-10-08T02:51:07.057Z,85.42
2022-10-08T02:53:40.171Z,85.61
2022-10-08T02:56:15.519Z,85.50
2022-10-08T02:58:46.213Z,85.75
2022-10-08T03:01:26.896Z,85.39
2022-10-08T03:04:01.974Z,85.63
2022-10-08T03:06:33.518Z,85.56
2022-10-08T03:09:03.450Z,85.48
2022-10-08T03:11:32.321Z,85.43
2022-10-08T03:14:05.057Z,85.49
2022-10-08T03:16:40.800Z,85.48
2022-10-08T03:19:11.760Z,85.52
2022-10-08T03:21:42.630Z,85.67
2022-10-08T03:24:13.918Z,85.43
2022-10-08T03:26:43.251Z,85.63
2022-10-08T03:29:12.714Z,85.59
2022-10-08T03:31:42.851Z,85.73
2022-10-08T03:34:11.607Z,85.96
2022-10-08T03:36:40.090Z,85.78
2022-10-08T03:39:09.082Z,85.70
2022-10-08T03:41:37.549Z,85.99
2022-10-08T03:44:08.991Z,85.79
2022-10-08T03:46:37.847Z,86.06
2022-10-08T03:49:07.961Z,86.14
2022-10-08T03:51:36.669Z,85.96
2022-10-08T03:54:05.502Z,86.10
2022-10-08T03:56:35.092Z,86.12
2022-10-08T03:59:03.987Z,86.32
2022-10-08T04:01:32.636Z,86.22
2022-10-08T04:04:01.247Z,86.47
2022-10-08T04:06:31.409Z,86.28
2022-10-08T04:09:01.462Z,86.45
2022-10-08T04:11:30.912Z,86.51
2022-10-08T04:13:59.556Z,86.67
2022-10-08T04:16:28.207Z,86.42
2022-10-08T04:18:56.976Z,86.43
2022-10-08T04:21:25.678Z,86.48
2022-10-08T04:23:57.149Z,86.16
2022-10-08T04:26:25.820Z,86.36
2022-10-08T04:28:54.805Z,86.29
2022-10-08T04:31:24.708Z,86.19
2022-10-08T04:33:54.278Z,86.33
2022-10-08T04:36:25.531Z,86.36
2022-10-08T04:38:55.605Z,86.38
2022-10-08T04:41:26.081Z,86.39
2022-10-08T04:43:55.992Z,86.37
2022-10-08T04:46:24.628Z,86.55
2022-10-08T04:48:55.023Z,86.66
2022-10-08T04:51:25.099Z,86.52
2022-10-08T04:53:58.137Z,86.48
2022-10-08T04:56:28.712Z,86.69
2022-10-08T04:58:58.890Z,86.74
2022-10-08T05:01:29.671Z,86.60
2022-10-08T05:04:00.316Z,86.44
2022-10-08T05:06:31.684Z,86.50
2022-10-08T05:09:04.353Z,86.51
2022-10-08T05:11:34.812Z,86.74
2022-10-08T05:14:03.590Z,86.77
2022-10-08T05:16:32.475Z,86.55
2022-10-08T05:19:01.510Z,86.56
2022-10-08T05:21:31.902Z,86.85
2022-10-08T05:24:04.670Z,86.65
2022-10-08T05:29:25.707Z,86.55
2022-10-08T05:31:54.270Z,86.72
2022-10-08T05:34:23.022Z,86.57
2022-10-08T05:36:51.551Z,86.80
2022-10-08T05:39:21.601Z,86.91
2022-10-08T05:41:50.281Z,86.49
2022-10-08T05:44:18.749Z,86.53
2022-10-08T05:46:47.387Z,86.85
2022-10-08T05:49:21.110Z,86.85
2022-10-08T05:51:51.263Z,87.03
2022-10-08T05:54:22.130Z,86.91
2022-10-08T05:56:50.770Z,87.16
2022-10-08T05:59:21.249Z,87.06
2022-10-08T06:01:49.772Z,87.63
2022-10-08T06:04:18.722Z,87.36
2022-10-08T06:06:47.557Z,87.29
2022-10-08T06:09:18.710Z,86.99
2022-10-08T06:11:49.760Z,87.13
2022-10-08T06:14:20.592Z,87.05
2022-10-08T06:16:49.409Z,86.77
2022-10-08T06:19:18.467Z,86.92
2022-10-08T06:21:47.041Z,87.04
2022-10-08T06:24:15.631Z,87.04
2022-10-08T06:26:45.302Z,86.41
2022-10-08T06:29:17.834Z,86.35
2022-10-08T06:31:46.796Z,86.42
2022-10-08T06:34:15.634Z,86.40
2022-10-08T06:36:44.223Z,86.39
2022-10-08T06:39:14.352Z,85.96
2022-10-08T06:41:43.796Z,85.92
2022-10-08T06:44:14.029Z,85.77
2022-10-08T06:46:44.405Z,85.75
2022-10-08T06:49:13.508Z,85.72
2022-10-08T06:51:42.109Z,85.60
2022-10-08T06:54:10.925Z,85.58
2022-10-08T06:56:40.047Z,84.86
2022-10-08T06:59:09.239Z,85.11
2022-10-08T07:01:38.487Z,84.97
2022-10-08T07:04:08.653Z,84.40
2022-10-08T07:06:37.341Z,84.24
2022-10-08T07:09:07.430Z,84.16
2022-10-08T07:11:36.100Z,84.00
2022-10-08T07:14:05.089Z,83.39
2022-10-08T07:16:33.952Z,83.22
2022-10-08T07:19:02.619Z,83.04
2022-10-08T07:21:32.653Z,83.30
2022-10-08T07:24:02.223Z,82.62
2022-10-08T07:26:32.580Z,82.43
2022-10-08T07:29:03.422Z,82.02
2022-10-08T07:31:34.271Z,81.71
2022-10-08T07:34:05.954Z,81.38
2022-10-08T07:36:36.563Z,80.88
2022-10-08T07:39:08.352Z,81.28
2022-10-08T07:41:37.301Z,80.81
2022-10-08T07:44:06.901Z,80.44
2022-10-08T07:46:36.368Z,79.52
2022-10-08T07:49:05.778Z,79.42
2022-10-08T07:51:36.742Z,78.89
2022-10-08T07:54:07.825Z,78.68
2022-10-08T07:56:37.833Z,78.67
2022-10-08T07:59:07.382Z,78.07
2022-10-08T08:01:35.864Z,77.96
2022-10-08T08:04:06.981Z,77.44
2022-10-08T08:06:42.625Z,77.12
2022-10-08T08:09:12.341Z,76.99
2022-10-08T08:11:41.286Z,76.65
2022-10-08T08:14:09.973Z,75.75
2022-10-08T08:16:39.201Z,75.54
2022-10-08T08:19:08.381Z,75.09
2022-10-08T08:21:39.606Z,74.88
2022-10-08T08:24:11.131Z,74.88
2022-10-08T08:26:42.482Z,74.56
2022-10-08T08:29:14.222Z,74.27
2022-10-08T08:31:44.899Z,73.60
2022-10-08T08:34:16.103Z,73.77
2022-10-08T08:36:48.974Z,73.24
2022-10-08T08:39:19.821Z,73.11
2022-10-08T08:42:03.102Z,72.52
2022-10-08T08:44:35.503Z,72.03
2022-10-08T08:47:12.164Z,70.92
2022-10-08T08:49:44.342Z,70.31
2022-10-08T08:52:18.075Z,70.17
2022-10-08T08:54:49.757Z,69.96
2022-10-08T08:57:38.457Z,69.68
2022-10-08T09:00:15.507Z,68.88
2022-10-08T09:02:53.634Z,68.43
2022-10-08T09:05:25.382Z,67.83
2022-10-08T09:08:02.236Z,67.58
2022-10-08T09:10:38.065Z,67.26
2022-10-08T09:13:16.733Z,67.22
2022-10-08T09:15:47.147Z,67.22
2022-10-08T09:18:17.546Z,67.40
2022-10-08T09:20:46.584Z,67.16
2022-10-08T09:23:19.326Z,66.82
2022-10-08T09:25:54.737Z,66.58
2022-10-08T09:28:41.669Z,66.97
2022-10-08T09:31:24.544Z,67.22
2022-10-08T09:33:59.468Z,66.64
2022-10-08T09:36:34.541Z,65.97
2022-10-08T09:39:07.690Z,64.36
2022-10-08T09:41:36.426Z,63.90
2022-10-08T09:44:18.052Z,63.72
2022-10-08T09:46:47.717Z,63.13
2022-10-08T09:49:28.955Z,62.99
2022-10-08T09:52:01.277Z,62.13
2022-10-08T09:54:36.582Z,61.98
2022-10-08T09:57:07.747Z,61.70
2022-10-08T09:59:42.407Z,61.32
2022-10-08T10:02:29.318Z,61.63
2022-10-08T10:04:59.845Z,61.50
2022-10-08T10:07:40.094Z,61.85
2022-10-08T10:10:20.337Z,61.48
2022-10-08T10:12:54.430Z,61.48
2022-10-08T10:15:29.845Z,60.96
2022-10-08T10:18:02.647Z,60.45
2022-10-08T10:20:37.419Z,60.22
2022-10-08T10:23:13.559Z,59.98
2022-10-08T10:25:49.383Z,60.32
2022-10-08T10:28:25.008Z,60.16
2022-10-08T10:31:02.854Z,59.85
2022-10-08T10:33:35.317Z,59.86
2022-10-08T10:36:10.938Z,59.98
2022-10-08T10:38:48.066Z,59.62
2022-10-08T10:41:28.773Z,59.06
2022-10-08T10:44:01.174Z,58.92
2022-10-08T10:46:35.720Z,58.56
2022-10-08T10:49:10.677Z,58.68
2022-10-08T10:51:52.331Z,58.33
2022-10-08T10:54:42.976Z,58.21
2022-10-08T10:57:22.348Z,57.65
2022-10-08T11:00:04.289Z,57.43
2022-10-08T11:02:41.408Z,57.82
2022-10-08T11:05:16.849Z,58.14
2022-10-08T11:08:01.710Z,57.88
2022-10-08T11:10:42.339Z,57.54
2022-10-08T11:13:26.918Z,57.49
2022-10-08T11:16:07.687Z,56.89
2022-10-08T11:18:48.516Z,56.67
2022-10-08T11:21:33.639Z,56.49
2022-10-08T11:24:25.581Z,56.02
2022-10-08T11:27:01.761Z,56.18
2022-10-08T11:29:38.881Z,56.42
2022-10-08T11:32:13.962Z,55.82
2022-10-08T11:34:50.659Z,55.52
2022-10-08T11:37:25.477Z,55.88
2022-10-08T11:40:04.797Z,55.75
2022-10-08T11:42:44.993Z,55.71
2022-10-08T11:45:32.801Z,55.74
2022-10-08T11:48:05.393Z,56.04
2022-10-08T11:50:39.019Z,55.31
2022-10-08T11:53:19.189Z,54.99
2022-10-08T11:55:54.091Z,55.02
2022-10-08T11:58:28.582Z,55.52
2022-10-08T12:01:06.398Z,55.79
2022-10-08T12:03:38.493Z,55.60
2022-10-08T12:06:19.998Z,55.37
2022-10-08T12:08:54.359Z,55.53
2022-10-08T12:11:45.097Z,55.70
2022-10-08T12:14:31.072Z,55.88
2022-10-08T12:17:12.704Z,56.32
2022-10-08T12:20:01.341Z,56.02
2022-10-08T12:22:45.638Z,56.39
2022-10-08T12:25:36.627Z,56.50
2022-10-08T12:28:26.322Z,56.27
2022-10-08T12:30:57.759Z,56.45
2022-10-08T12:33:30.258Z,56.86
2022-10-08T12:36:06.099Z,57.05
2022-10-08T12:38:41.828Z,57.66
2022-10-08T12:41:21.165Z,57.85
2022-10-08T12:43:57.734Z,57.87
2022-10-08T12:46:38.327Z,57.74
2022-10-08T12:49:21.054Z,56.75
2022-10-08T12:52:01.034Z,56.63
2022-10-08T12:54:31.712Z,55.68
2022-10-08T12:57:02.024Z,55.27
2022-10-08T12:59:32.910Z,55.50
2022-10-08T13:02:01.568Z,55.35
2022-10-08T13:04:35.026Z,55.67
2022-10-08T13:07:20.429Z,56.31
2022-10-08T13:09:54.841Z,56.91
2022-10-08T13:12:23.452Z,56.94
2022-10-08T13:15:01.553Z,57.10
2022-10-08T13:17:31.853Z,57.20
2022-10-08T13:20:16.631Z,57.35
2022-10-08T13:22:45.332Z,57.46
2022-10-08T13:25:36.941Z,57.86
2022-10-08T13:28:10.946Z,58.21
2022-10-08T13:30:40.108Z,58.37
2022-10-08T13:33:17.091Z,58.38
2022-10-08T13:35:52.965Z,58.54
2022-10-08T13:38:25.834Z,58.98
2022-10-08T13:40:59.067Z,59.46
2022-10-08T13:43:28.101Z,59.43
2022-10-08T13:45:58.108Z,59.39
2022-10-08T13:48:26.944Z,59.92
2022-10-08T13:50:57.746Z,59.59
2022-10-08T13:53:27.922Z,59.98
2022-10-08T13:55:56.685Z,60.01
2022-10-08T13:58:25.258Z,60.43
2022-10-08T14:00:55.060Z,60.31
2022-10-08T14:03:24.097Z,60.89
2022-10-08T14:05:52.710Z,60.72
2022-10-08T14:08:26.950Z,60.81
2022-10-08T14:10:58.444Z,61.05
2022-10-08T14:13:29.653Z,61.37
2022-10-08T14:15:58.387Z,61.47
2022-10-08T14:18:26.983Z,61.07
2022-10-08T14:20:55.762Z,60.64
2022-10-08T14:23:25.779Z,60.43
2022-10-08T14:25:54.865Z,60.24
2022-10-08T14:28:23.685Z,60.04
2022-10-08T14:30:52.346Z,60.13
2022-10-08T14:33:20.802Z,60.41
2022-10-08T14:35:53.851Z,60.70
2022-10-08T14:38:22.541Z,60.72
2022-10-08T14:40:52.591Z,60.99
2022-10-08T14:43:22.056Z,60.86
2022-10-08T14:45:50.941Z,61.25
2022-10-08T14:48:19.673Z,61.41
2022-10-08T14:50:48.168Z,61.99
2022-10-08T14:53:16.845Z,61.92
2022-10-08T14:56:10.483Z,63.26
2022-10-08T14:58:36.901Z,64.36
2022-10-08T15:01:05.610Z,64.71
2022-10-08T15:03:34.447Z,64.92
2022-10-08T15:06:03.429Z,64.69
2022-10-08T15:08:32.003Z,64.74
2022-10-08T15:11:03.495Z,65.11
2022-10-08T15:13:32.143Z,65.15
2022-10-08T15:16:02.283Z,65.08
2022-10-08T15:18:32.063Z,65.70
2022-10-08T15:21:01.786Z,66.95
2022-10-08T15:23:31.263Z,68.09
2022-10-08T15:26:00.416Z,69.02
2022-10-08T15:28:30.602Z,69.41
2022-10-08T15:31:06.313Z,70.21
2022-10-08T15:33:39.292Z,70.50
2022-10-08T15:36:18.524Z,71.12
2022-10-08T15:38:48.072Z,71.47
2022-10-08T15:41:17.863Z,72.05
2022-10-08T15:43:46.570Z,72.14
2022-10-08T15:46:20.217Z,72.42
2022-10-08T15:48:54.412Z,72.64
2022-10-08T15:51:24.165Z,72.84
2022-10-08T15:53:52.745Z,72.88
2022-10-08T15:56:21.483Z,73.10
2022-10-08T15:58:51.458Z,73.34
2022-10-08T16:01:23.477Z,73.55
2022-10-08T16:03:53.494Z,73.71
2022-10-08T16:06:24.354Z,73.83
2022-10-08T16:08:52.877Z,74.13
2022-10-08T16:11:23.186Z,74.56
2022-10-08T16:13:55.835Z,74.78
2022-10-08T16:16:26.084Z,75.00
2022-10-08T16:18:58.255Z,75.08
2022-10-08T16:21:28.612Z,75.15
2022-10-08T16:23:58.602Z,75.24
2022-10-08T16:26:32.284Z,75.30
2022-10-08T16:29:03.235Z,76.01
2022-10-08T16:31:35.117Z,75.92
2022-10-08T16:34:06.114Z,76.43
2022-10-08T16:36:37.505Z,76.57
2022-10-08T16:39:07.692Z,76.79
2022-10-08T16:41:38.374Z,76.92
2022-10-08T16:44:12.579Z,77.20
2022-10-08T16:46:48.629Z,77.34
2022-10-08T16:49:24.271Z,77.92
2022-10-08T16:51:56.294Z,77.95
2022-10-08T16:54:25.245Z,77.72
2022-10-08T16:56:54.019Z,77.87
2022-10-08T16:59:25.025Z,77.88
2022-10-08T17:01:58.039Z,78.32
2022-10-08T17:04:28.908Z,77.99
2022-10-08T17:06:57.670Z,78.77
2022-10-08T17:09:26.136Z,78.95
2022-10-08T17:11:54.906Z,78.61
2022-10-08T17:14:23.520Z,79.13
2022-10-08T17:16:52.292Z,79.29
2022-10-08T17:19:22.404Z,79.70
2022-10-08T17:21:51.060Z,79.76
2022-10-08T17:24:19.650Z,80.08
2022-10-08T17:26:50.276Z,80.57
2022-10-08T17:29:19.061Z,80.74
2022-10-08T17:31:47.848Z,80.87
2022-10-08T17:34:16.539Z,81.51
2022-10-08T17:36:46.648Z,81.17
2022-10-08T17:39:15.658Z,81.77
2022-10-08T17:41:44.984Z,81.43
2022-10-08T17:44:13.918Z,81.77
2022-10-08T17:46:46.095Z,81.85
2022-10-08T17:49:15.647Z,82.10
2022-10-08T17:51:44.859Z,82.40
2022-10-08T17:54:17.029Z,81.78
2022-10-08T17:56:45.758Z,82.13
2022-10-08T17:59:15.805Z,82.19
2022-10-08T18:01:45.516Z,82.00
2022-10-08T18:04:16.915Z,81.72
2022-10-08T18:06:47.339Z,81.64
2022-10-08T18:09:19.650Z,81.64
2022-10-08T18:11:51.116Z,82.36
2022-10-08T18:14:20.418Z,82.03
2022-10-08T18:16:49.219Z,82.38
2022-10-08T18:19:18.540Z,82.70
2022-10-08T18:21:47.377Z,82.83
2022-10-08T18:24:18.651Z,82.69
2022-10-08T18:26:47.398Z,82.96
2022-10-08T18:29:16.246Z,82.77
2022-10-08T18:31:46.788Z,82.75
2022-10-08T18:34:17.843Z,82.93
2022-10-08T18:36:47.342Z,83.15
2022-10-08T18:39:20.751Z,83.44
2022-10-08T18:41:52.626Z,83.36
2022-10-08T18:44:23.777Z,83.35
2022-10-08T18:46:53.309Z,83.66
2022-10-08T18:49:29.303Z,83.27
2022-10-08T18:51:58.824Z,83.57
2022-10-08T18:54:28.910Z,83.30
2022-10-08T18:57:00.636Z,83.70
2022-10-08T18:59:30.981Z,83.05
2022-10-08T19:02:01.102Z,83.04
2022-10-08T19:04:29.802Z,83.36
2022-10-08T19:06:58.382Z,82.93
2022-10-08T19:09:28.742Z,83.18
2022-10-08T19:11:58.052Z,82.91
2022-10-08T19:14:26.661Z,82.98
2022-10-08T19:16:55.370Z,83.12
2022-10-08T19:19:27.670Z,83.06
2022-10-08T19:21:56.750Z,83.19
2022-10-08T19:24:26.889Z,83.35
2022-10-08T19:26:58.472Z,83.13
2022-10-08T19:29:29.638Z,83.26
2022-10-08T19:31:59.251Z,83.29
2022-10-08T19:34:28.480Z,83.20
2022-10-08T19:36:57.747Z,83.44
2022-10-08T19:39:28.591Z,83.73
2022-10-08T19:41:59.014Z,83.88
2022-10-08T19:44:27.630Z,83.98
2022-10-08T19:46:56.333Z,83.87
2022-10-08T19:49:24.984Z,84.04
2022-10-08T19:51:54.477Z,84.04
2022-10-08T19:54:23.562Z,84.20
2022-10-08T19:56:52.210Z,84.20
2022-10-08T19:59:22.425Z,84.20
2022-10-08T20:01:51.228Z,84.28
2022-10-08T20:04:22.010Z,83.71
2022-10-08T20:06:51.160Z,84.13
2022-10-08T20:09:19.779Z,83.96
2022-10-08T20:11:48.401Z,83.85
2022-10-08T20:14:18.382Z,83.39
2022-10-08T20:16:48.511Z,83.63
2022-10-08T20:19:20.218Z,83.25
2022-10-08T20:21:50.801Z,83.22
2022-10-08T20:24:19.991Z,83.14
2022-10-08T20:26:49.273Z,83.24
2022-10-08T20:29:20.181Z,83.45
2022-10-08T20:31:54.933Z,83.13
2022-10-08T20:34:29.005Z,83.46
2022-10-08T20:36:58.158Z,83.19
2022-10-08T20:39:26.743Z,83.12
2022-10-08T20:41:55.461Z,83.31
2022-10-08T20:44:24.246Z,83.95
2022-10-08T20:46:54.640Z,83.95
2022-10-08T20:49:23.742Z,84.16
2022-10-08T20:51:52.318Z,83.93
2022-10-08T20:54:20.990Z,84.54
2022-10-08T20:56:49.550Z,84.80
2022-10-08T20:59:20.212Z,84.59
2022-10-08T21:01:51.285Z,84.94
2022-10-08T21:04:22.373Z,85.20
2022-10-08T21:06:52.582Z,85.08
2022-10-08T21:09:22.962Z,85.21
2022-10-08T21:11:54.022Z,85.18
2022-10-08T21:14:23.882Z,85.81
2022-10-08T21:16:53.771Z,85.96
2022-10-08T21:19:23.865Z,85.78
2022-10-08T21:21:52.828Z,86.12
2022-10-08T21:24:21.689Z,85.84
2022-10-08T21:26:50.331Z,85.91
2022-10-08T21:29:19.081Z,86.16
2022-10-08T21:31:47.812Z,85.97
2022-10-08T21:34:16.684Z,86.23
2022-10-08T21:36:46.700Z,85.99
2022-10-08T21:39:17.858Z,86.21
2022-10-08T21:41:47.232Z,86.06
2022-10-08T21:44:16.152Z,86.51
2022-10-08T21:46:45.613Z,86.51
2022-10-08T21:49:16.643Z,86.04
2022-10-08T21:51:47.216Z,86.55
2022-10-08T21:54:17.739Z,86.57
2022-10-08T21:56:46.747Z,86.02
2022-10-08T21:59:16.832Z,86.50
2022-10-08T22:01:47.323Z,86.45
2022-10-08T22:04:18.590Z,86.18
2022-10-08T22:06:51.261Z,86.04
2022-10-08T22:09:22.772Z,86.43
2022-10-08T22:11:52.831Z,86.33
2022-10-08T22:14:21.628Z,86.55
2022-10-08T22:16:50.551Z,86.79
2022-10-08T22:19:19.446Z,87.02
2022-10-08T22:21:49.602Z,86.74
2022-10-08T22:24:18.260Z,86.86
2022-10-08T22:26:48.555Z,86.74
2022-10-08T22:29:17.841Z,86.93
2022-10-08T22:31:46.709Z,87.10
2022-10-08T22:34:16.023Z,87.38
2022-10-08T22:36:46.252Z,87.38
2022-10-08T22:39:16.354Z,87.42
2022-10-08T22:41:45.051Z,87.47
2022-10-08T22:44:13.689Z,87.47
2022-10-08T22:46:42.353Z,87.29
2022-10-08T22:49:13.095Z,87.66
2022-10-08T22:51:44.028Z,87.67
2022-10-08T22:54:12.702Z,87.81
2022-10-08T22:56:42.689Z,87.80
2022-10-08T22:59:11.545Z,87.63
2022-10-08T23:01:40.114Z,87.46
2022-10-08T23:04:09.245Z,87.50
2022-10-08T23:06:38.216Z,87.54
2022-10-08T23:09:08.481Z,88.00
2022-10-08T23:11:37.270Z,87.90
2022-10-08T23:14:07.876Z,87.52
2022-10-08T23:16:36.989Z,87.71
2022-10-08T23:19:07.352Z,87.95
2022-10-08T23:21:36.562Z,87.54
2022-10-08T23:24:05.552Z,87.43
2022-10-08T23:26:34.686Z,87.87
2022-10-08T23:29:04.237Z,87.37
2022-10-08T23:31:36.724Z,87.58
2022-10-08T23:34:07.096Z,87.84
2022-10-08T23:36:38.202Z,87.78
2022-10-08T23:39:07.835Z,87.77
2022-10-08T23:41:38.194Z,87.92
2022-10-08T23:44:07.176Z,88.07
2022-10-08T23:46:37.273Z,87.67
2022-10-08T23:49:06.036Z,88.01
2022-10-08T23:51:34.827Z,87.87
2022-10-08T23:54:03.691Z,87.96
2022-10-08T23:56:32.511Z,88.06
2022-10-08T23:59:01.182Z,88.19
