createdAt,value
2019-03-22T00:00:36.775Z,29.8
2019-03-22T00:06:31.777Z,33.71
2019-03-22T00:12:26.786Z,35.86
2019-03-22T00:18:21.849Z,30.74
2019-03-22T00:24:16.837Z,27.14
2019-03-22T00:30:11.793Z,33.76
2019-03-22T00:36:06.809Z,36.14
2019-03-22T00:42:01.835Z,26.6
2019-03-22T00:47:56.805Z,28.89
2019-03-22T00:53:51.874Z,15.49
2019-03-22T00:59:46.811Z,39.7
2019-03-22T01:05:41.851Z,9.94
2019-03-22T01:11:36.834Z,22.58
2019-03-22T01:17:31.820Z,19.89
2019-03-22T01:23:26.844Z,30.19
2019-03-22T01:29:21.848Z,41.48
2019-03-22T01:35:16.835Z,28.58
2019-03-22T01:41:11.840Z,19.27
2019-03-22T01:47:06.873Z,13.62
2019-03-22T01:53:01.836Z,33.06
2019-03-22T01:58:56.933Z,30.87
2019-03-22T02:04:51.854Z,27.13
2019-03-22T02:10:46.840Z,8.37
2019-03-22T02:16:41.865Z,20.16
2019-03-22T02:22:36.864Z,23.76
2019-03-22T02:28:31.894Z,7.58
2019-03-22T02:34:26.856Z,19.57
2019-03-22T02:40:21.867Z,19.99
2019-03-22T02:46:16.878Z,4.01
2019-03-22T02:52:11.930Z,4.2
2019-03-22T02:58:19.612Z,3.92
2019-03-22T03:04:01.870Z,18.08
2019-03-22T03:09:56.887Z,3.92
2019-03-22T03:15:51.891Z,3.2
2019-03-22T03:21:46.906Z,2.96
2019-03-22T03:27:41.887Z,3.03
2019-03-22T03:33:36.887Z,3.77
2019-03-22T03:39:31.896Z,3.42
2019-03-22T03:45:26.972Z,3.55
2019-03-22T03:51:21.968Z,4.74
2019-03-22T03:57:16.953Z,3.47
2019-03-22T04:03:11.910Z,3.18
2019-03-22T04:09:06.923Z,3.02
2019-03-22T04:15:01.981Z,3
2019-03-22T04:20:56.923Z,3.28
2019-03-22T04:26:51.934Z,3.24
2019-03-22T04:32:46.953Z,2.97
2019-03-22T04:38:41.946Z,2.94
2019-03-22T04:44:36.952Z,3.27
2019-03-22T04:50:31.925Z,3.49
2019-03-22T04:56:26.955Z,3.98
2019-03-22T05:02:21.929Z,3.41
2019-03-22T05:08:16.957Z,3.35
2019-03-22T05:14:11.947Z,4.16
2019-03-22T05:20:06.948Z,3.33
2019-03-22T05:26:01.953Z,3.32
2019-03-22T05:31:56.973Z,2.87
2019-03-22T05:37:52.007Z,2.93
2019-03-22T05:43:46.962Z,4.94
2019-03-22T05:49:41.973Z,13.34
2019-03-22T05:55:36.975Z,4.15
2019-03-22T06:01:32.026Z,3.43
2019-03-22T06:07:26.977Z,3.22
2019-03-22T06:13:21.993Z,3.73
2019-03-22T06:19:17.021Z,3.66
2019-03-22T06:25:11.992Z,4.78
2019-03-22T06:31:06.980Z,4.07
2019-03-22T06:37:02.037Z,3.9
2019-03-22T06:42:59.066Z,18.16
2019-03-22T06:48:52.011Z,16.48
2019-03-22T06:54:47.025Z,7.5
2019-03-22T07:00:42.012Z,4.26
2019-03-22T07:06:37.019Z,5.83
2019-03-22T07:12:31.992Z,4.9
2019-03-22T07:18:26.994Z,6.02
2019-03-22T07:24:22.015Z,4.54
2019-03-22T07:30:18.771Z,4.67
2019-03-22T07:36:12.036Z,4.09
2019-03-22T07:42:07.069Z,13.48
2019-03-22T07:48:02.028Z,11.23
2019-03-22T07:53:57.026Z,9.84
2019-03-22T07:59:52.045Z,6.57
2019-03-22T08:05:51.360Z,4.84
2019-03-22T08:11:42.022Z,4.56
2019-03-22T08:17:37.066Z,9.02
2019-03-22T08:23:32.030Z,8.4
2019-03-22T08:29:27.066Z,5.85
2019-03-22T08:35:22.064Z,6.92
2019-03-22T08:41:17.049Z,5.4
2019-03-22T08:47:12.095Z,6.82
2019-03-22T08:53:07.072Z,6.81
2019-03-22T08:59:02.064Z,5.3
2019-03-22T09:04:57.091Z,5.73
2019-03-22T09:10:52.071Z,6.18
2019-03-22T09:16:47.093Z,6.31
2019-03-22T09:22:42.102Z,6.56
2019-03-22T09:28:37.082Z,6.71
2019-03-22T09:34:33.828Z,7.63
2019-03-22T09:40:27.136Z,7.23
2019-03-22T09:46:22.109Z,8.74
2019-03-22T09:52:17.117Z,8.36
2019-03-22T09:58:12.129Z,8.12
2019-03-22T10:04:07.146Z,8.71
2019-03-22T10:10:02.246Z,7.48
2019-03-22T10:15:57.134Z,7.82
2019-03-22T10:21:52.161Z,8.6
2019-03-22T10:27:47.135Z,8.4
2019-03-22T10:33:42.108Z,9.13
2019-03-22T10:39:37.136Z,8.81
2019-03-22T10:45:32.166Z,8.5
2019-03-22T10:51:27.155Z,8.33
2019-03-22T10:57:22.128Z,9.14
2019-03-22T11:03:17.130Z,7.87
2019-03-22T11:09:12.149Z,8.34
2019-03-22T11:15:07.147Z,8.53
2019-03-22T11:21:05.319Z,7.78
2019-03-22T11:26:57.146Z,7.93
2019-03-22T11:32:52.166Z,7.95
2019-03-22T11:38:47.138Z,8.25
2019-03-22T11:44:42.177Z,7.82
2019-03-22T11:50:37.147Z,8.26
2019-03-22T11:56:32.164Z,7.62
2019-03-22T12:02:27.165Z,8.07
2019-03-22T12:08:22.165Z,7.81
2019-03-22T12:14:17.164Z,8.34
2019-03-22T12:20:12.214Z,9.26
2019-03-22T12:26:07.196Z,8.48
2019-03-22T12:32:02.171Z,8.97
2019-03-22T12:37:57.791Z,9.54
2019-03-22T12:43:52.195Z,10.38
2019-03-22T12:49:47.246Z,10.67
2019-03-22T12:55:42.191Z,8.52
2019-03-22T13:01:37.226Z,10.05
2019-03-22T13:07:32.204Z,12.99
2019-03-22T13:13:27.219Z,9.65
2019-03-22T13:19:22.209Z,9.99
2019-03-22T13:25:17.209Z,10.63
2019-03-22T13:31:12.203Z,10.9
2019-03-22T13:37:07.201Z,9.94
2019-03-22T13:43:02.244Z,10.62
2019-03-22T13:48:57.249Z,11.19
2019-03-22T13:54:52.228Z,9.96
2019-03-22T14:00:47.228Z,10.22
2019-03-22T14:06:42.238Z,11.13
2019-03-22T14:12:37.473Z,15.13
2019-03-22T14:18:32.594Z,13.01
2019-03-22T14:24:27.266Z,13.99
2019-03-22T14:30:22.247Z,18.32
2019-03-22T14:36:17.249Z,12.39
2019-03-22T14:42:12.241Z,14.99
2019-03-22T14:48:07.278Z,12.1
2019-03-22T14:54:02.270Z,13.4
2019-03-22T14:59:58.991Z,13.61
2019-03-22T15:05:52.258Z,13.56
2019-03-22T15:11:47.271Z,13.63
2019-03-22T15:17:42.282Z,17.46
2019-03-22T15:23:37.287Z,14.21
2019-03-22T15:29:32.282Z,10.98
2019-03-22T15:35:27.320Z,13.82
2019-03-22T15:41:22.306Z,12.22
2019-03-22T15:47:17.316Z,15.35
2019-03-22T15:53:12.327Z,12.1
2019-03-22T15:59:07.300Z,13.01
2019-03-22T16:05:02.329Z,15.49
2019-03-22T16:10:57.292Z,12.27
2019-03-22T16:16:52.314Z,11.41
2019-03-22T16:22:47.354Z,10.17
2019-03-22T16:28:42.309Z,12.63
2019-03-22T16:34:37.315Z,15.9
2019-03-22T16:40:32.321Z,12.3
2019-03-22T16:46:27.324Z,15.43
2019-03-22T16:52:22.323Z,10.29
2019-03-22T16:58:17.302Z,13.86
2019-03-22T17:04:12.362Z,15.11
2019-03-22T17:10:07.397Z,12.37
2019-03-22T17:16:02.341Z,13.63
2019-03-22T17:21:57.359Z,12.97
2019-03-22T17:27:52.339Z,12.82
2019-03-22T17:33:47.353Z,15.76
2019-03-22T17:39:42.369Z,14.52
2019-03-22T17:45:37.360Z,11.31
2019-03-22T17:51:32.396Z,13.76
2019-03-22T17:57:27.346Z,13.31
2019-03-22T18:03:22.385Z,12.07
2019-03-22T18:09:17.379Z,15.37
2019-03-22T18:15:12.378Z,13.59
2019-03-22T18:21:07.382Z,13.71
2019-03-22T18:27:02.391Z,20.81
2019-03-22T18:32:57.404Z,13.18
2019-03-22T18:38:52.410Z,13.4
2019-03-22T18:44:47.379Z,13.8
2019-03-22T18:50:42.462Z,16.63
2019-03-22T18:56:37.393Z,13.75
2019-03-22T19:02:32.402Z,13.97
2019-03-22T19:08:27.446Z,17.63
2019-03-22T19:14:22.421Z,15.99
2019-03-22T19:20:17.444Z,13.67
2019-03-22T19:26:12.419Z,17.29
2019-03-22T19:32:13.204Z,18.42
2019-03-22T19:38:02.451Z,15.7
2019-03-22T19:43:57.426Z,22.06
2019-03-22T19:49:52.419Z,20.95
2019-03-22T19:55:47.491Z,19.83
2019-03-22T20:01:42.447Z,16.13
2019-03-22T20:07:37.517Z,16.92
2019-03-22T20:13:32.475Z,19.7
2019-03-22T20:19:27.427Z,17.97
2019-03-22T20:25:22.441Z,17.66
2019-03-22T20:31:17.449Z,15.36
2019-03-22T20:37:12.485Z,17.33
2019-03-22T20:43:07.448Z,18.39
2019-03-22T20:49:02.447Z,18.04
2019-03-22T20:54:57.475Z,15.84
2019-03-22T21:00:52.487Z,16.78
2019-03-22T21:06:47.470Z,19.97
2019-03-22T21:12:42.502Z,15
2019-03-22T21:18:37.497Z,14.46
2019-03-22T21:24:32.497Z,13.3
2019-03-22T21:30:27.498Z,13.43
2019-03-22T21:36:22.547Z,12.49
2019-03-22T21:42:17.502Z,14.01
2019-03-22T21:48:12.535Z,11.3
2019-03-22T21:54:07.509Z,10.44
2019-03-22T22:00:02.773Z,11.52
2019-03-22T22:05:57.531Z,14.6
2019-03-22T22:11:52.520Z,18.3
2019-03-22T22:17:47.492Z,17.55
2019-03-22T22:23:42.535Z,14.04
2019-03-22T22:29:37.507Z,12.23
2019-03-22T22:35:32.555Z,9.37
2019-03-22T22:41:27.492Z,8.65
2019-03-22T22:47:22.525Z,9.89
2019-03-22T22:53:17.519Z,9.42
2019-03-22T22:59:12.531Z,11.27
2019-03-22T23:05:07.562Z,14.88
2019-03-22T23:11:02.549Z,9.8
2019-03-22T23:16:57.526Z,12.41
2019-03-22T23:22:52.539Z,10.76
2019-03-22T23:28:47.547Z,12.21
2019-03-22T23:34:42.566Z,10.47
2019-03-22T23:40:37.538Z,10.44
2019-03-22T23:46:32.550Z,9.61
2019-03-22T23:52:27.565Z,9.02
2019-03-22T23:58:22.572Z,10.17
