createdAt,value
2018-02-15T00:01:46.242Z,0.00
2018-02-15T00:04:13.776Z,0.00
2018-02-15T00:06:42.061Z,-0.10
2018-02-15T00:09:09.638Z,-0.10
2018-02-15T00:11:37.148Z,0.00
2018-02-15T00:14:04.707Z,0.00
2018-02-15T00:16:32.215Z,0.00
2018-02-15T00:18:59.729Z,0.00
2018-02-15T00:21:27.245Z,0.00
2018-02-15T00:23:54.788Z,-0.10
2018-02-15T00:26:22.299Z,-0.10
2018-02-15T00:28:49.914Z,-0.10
2018-02-15T00:31:17.455Z,-0.10
2018-02-15T00:33:45.066Z,-0.10
2018-02-15T00:36:12.573Z,-0.20
2018-02-15T00:38:40.858Z,-0.10
2018-02-15T00:41:08.380Z,-0.20
2018-02-15T00:43:35.987Z,-0.10
2018-02-15T00:46:03.493Z,-0.10
2018-02-15T00:48:31.190Z,-0.20
2018-02-15T00:50:59.480Z,-0.10
2018-02-15T00:53:26.998Z,-0.10
2018-02-15T00:55:54.611Z,-0.10
2018-02-15T00:58:22.130Z,-0.10
2018-02-15T01:00:50.610Z,-0.10
2018-02-15T01:03:18.002Z,-0.10
2018-02-15T01:05:45.525Z,-0.10
2018-02-15T01:08:13.045Z,-0.10
2018-02-15T01:10:40.589Z,-0.10
2018-02-15T01:13:08.167Z,-0.10
2018-02-15T01:15:35.723Z,-0.10
2018-02-15T01:18:03.242Z,-0.10
2018-02-15T01:20:31.524Z,0.00
2018-02-15T01:22:59.800Z,-0.10
2018-02-15T01:25:28.077Z,-0.10
2018-02-15T01:27:55.660Z,-0.10
2018-02-15T01:30:23.219Z,0.00
2018-02-15T01:32:50.717Z,0.10
2018-02-15T01:35:18.287Z,0.10
2018-02-15T01:37:45.904Z,0.10
2018-02-15T01:40:13.612Z,0.10
2018-02-15T01:42:41.254Z,0.10
2018-02-15T01:45:09.109Z,0.10
2018-02-15T01:47:36.773Z,0.10
2018-02-15T01:50:04.312Z,0.10
2018-02-15T01:52:32.909Z,0.10
2018-02-15T01:55:00.464Z,0.10
2018-02-15T01:57:27.979Z,0.10
2018-02-15T01:59:55.497Z,0.10
2018-02-15T02:02:23.119Z,0.20
2018-02-15T02:04:51.414Z,0.00
2018-02-15T02:07:18.933Z,0.10
2018-02-15T02:09:46.557Z,0.10
2018-02-15T02:12:14.098Z,0.10
2018-02-15T02:14:41.657Z,0.10
2018-02-15T02:17:09.232Z,0.10
2018-02-15T02:19:36.744Z,0.10
2018-02-15T02:22:04.269Z,0.10
2018-02-15T02:24:31.790Z,0.10
2018-02-15T02:27:00.063Z,0.20
2018-02-15T02:29:28.353Z,0.20
2018-02-15T02:31:55.881Z,0.10
2018-02-15T02:34:23.412Z,0.20
2018-02-15T02:36:50.947Z,0.20
2018-02-15T02:39:18.511Z,0.30
2018-02-15T02:41:46.197Z,0.30
2018-02-15T02:44:13.918Z,0.30
2018-02-15T02:46:41.508Z,0.20
2018-02-15T02:49:09.109Z,0.30
2018-02-15T02:51:36.636Z,0.30
2018-02-15T02:54:04.173Z,0.20
2018-02-15T02:56:31.733Z,0.20
2018-02-15T02:58:59.294Z,0.30
2018-02-15T03:01:26.846Z,0.30
2018-02-15T03:03:54.433Z,0.30
2018-02-15T03:06:21.971Z,0.40
2018-02-15T03:08:49.511Z,0.30
2018-02-15T03:11:18.253Z,0.40
2018-02-15T03:13:46.186Z,0.30
2018-02-15T03:16:13.708Z,0.40
2018-02-15T03:18:41.215Z,0.40
2018-02-15T03:21:08.729Z,0.40
2018-02-15T03:23:36.332Z,0.50
2018-02-15T03:26:03.857Z,0.50
2018-02-15T03:28:31.450Z,0.60
2018-02-15T03:30:59.132Z,0.60
2018-02-15T03:33:26.678Z,0.60
2018-02-15T03:35:54.211Z,0.60
2018-02-15T03:38:22.497Z,0.50
2018-02-15T03:40:50.892Z,0.60
2018-02-15T03:43:18.403Z,0.60
2018-02-15T03:45:46.034Z,0.60
2018-02-15T03:48:13.552Z,0.50
2018-02-15T03:50:41.843Z,0.70
2018-02-15T03:53:09.361Z,0.80
2018-02-15T03:55:36.890Z,0.90
2018-02-15T03:58:04.399Z,0.90
2018-02-15T04:00:31.922Z,0.90
2018-02-15T04:02:59.452Z,0.80
2018-02-15T04:05:26.977Z,0.90
2018-02-15T04:07:55.288Z,0.80
2018-02-15T04:10:22.810Z,0.80
2018-02-15T04:12:50.388Z,0.80
2018-02-15T04:15:18.686Z,0.80
2018-02-15T04:17:46.251Z,0.80
2018-02-15T04:20:13.773Z,0.90
2018-02-15T04:22:41.282Z,0.90
2018-02-15T04:25:08.822Z,0.90
2018-02-15T04:27:36.320Z,0.90
2018-02-15T04:30:03.863Z,0.90
2018-02-15T04:32:31.513Z,1.10
2018-02-15T04:34:59.075Z,1.10
2018-02-15T04:37:26.634Z,1.10
2018-02-15T04:39:54.196Z,1.00
2018-02-15T04:42:21.717Z,1.00
2018-02-15T04:44:49.243Z,1.20
2018-02-15T04:47:16.770Z,1.10
2018-02-15T04:49:44.322Z,1.10
2018-02-15T04:52:11.890Z,1.20
2018-02-15T04:54:39.434Z,1.10
2018-02-15T04:57:08.029Z,1.10
2018-02-15T04:59:35.547Z,1.10
2018-02-15T05:02:03.082Z,1.10
2018-02-15T05:04:30.613Z,1.10
2018-02-15T05:06:58.194Z,1.20
2018-02-15T05:09:25.719Z,1.10
2018-02-15T05:11:53.292Z,1.20
2018-02-15T05:14:20.865Z,1.30
2018-02-15T05:16:48.389Z,1.30
2018-02-15T05:19:16.669Z,1.30
2018-02-15T05:21:45.071Z,1.30
2018-02-15T05:24:12.658Z,1.20
2018-02-15T05:26:40.191Z,1.30
2018-02-15T05:29:07.753Z,1.40
2018-02-15T05:31:35.270Z,1.30
2018-02-15T05:34:03.551Z,1.20
2018-02-15T05:36:31.074Z,1.20
2018-02-15T05:38:58.613Z,1.20
2018-02-15T05:41:26.170Z,1.20
2018-02-15T05:43:53.778Z,1.20
2018-02-15T05:46:21.329Z,1.20
2018-02-15T05:48:48.970Z,1.10
2018-02-15T05:51:16.525Z,1.10
2018-02-15T05:53:44.052Z,1.10
2018-02-15T05:56:12.331Z,1.10
2018-02-15T05:58:40.639Z,1.10
2018-02-15T06:01:08.144Z,1.10
2018-02-15T06:03:35.716Z,1.10
2018-02-15T06:06:03.994Z,1.20
2018-02-15T06:08:31.515Z,1.20
2018-02-15T06:10:59.030Z,1.20
2018-02-15T06:13:27.335Z,1.10
2018-02-15T06:15:54.886Z,1.10
2018-02-15T06:18:22.414Z,1.10
2018-02-15T06:20:50.694Z,1.10
2018-02-15T06:23:18.203Z,1.00
2018-02-15T06:38:49.230Z,1.10
2018-02-15T06:41:16.757Z,1.10
2018-02-15T06:43:45.055Z,1.20
2018-02-15T06:46:12.617Z,1.20
2018-02-15T06:48:40.124Z,1.30
2018-02-15T06:51:07.726Z,1.20
2018-02-15T06:53:35.347Z,1.30
2018-02-15T06:56:02.956Z,1.20
2018-02-15T06:58:30.470Z,1.20
2018-02-15T07:00:58.000Z,1.30
2018-02-15T07:03:25.661Z,1.30
2018-02-15T07:05:53.214Z,1.30
2018-02-15T07:08:20.819Z,1.30
2018-02-15T07:10:48.423Z,1.30
2018-02-15T07:13:15.985Z,1.30
2018-02-15T07:15:43.597Z,1.30
2018-02-15T07:18:11.158Z,1.30
2018-02-15T07:20:38.771Z,1.30
2018-02-15T07:23:06.329Z,1.40
2018-02-15T07:25:34.023Z,1.40
2018-02-15T07:28:01.546Z,1.40
2018-02-15T07:30:29.108Z,1.30
2018-02-15T07:32:56.711Z,1.40
2018-02-15T07:35:24.268Z,1.40
2018-02-15T07:37:51.939Z,1.40
2018-02-15T07:40:19.557Z,1.40
2018-02-15T07:42:47.130Z,1.40
2018-02-15T07:45:14.708Z,1.40
2018-02-15T07:47:44.547Z,1.40
2018-02-15T07:50:12.104Z,1.50
2018-02-15T07:52:39.630Z,1.50
2018-02-15T07:55:07.154Z,1.60
2018-02-15T07:57:35.475Z,1.60
2018-02-15T08:00:03.038Z,1.60
2018-02-15T08:02:30.564Z,1.60
2018-02-15T08:04:58.145Z,1.70
2018-02-15T08:07:25.704Z,1.70
2018-02-15T08:09:53.241Z,1.70
2018-02-15T08:12:20.843Z,1.70
2018-02-15T08:14:48.382Z,1.70
2018-02-15T08:17:15.943Z,1.70
2018-02-15T08:19:43.462Z,1.80
2018-02-15T08:22:11.066Z,1.80
2018-02-15T08:24:38.588Z,1.80
2018-02-15T08:27:06.882Z,1.80
2018-02-15T08:29:35.187Z,1.80
2018-02-15T08:32:02.724Z,1.80
2018-02-15T08:34:30.234Z,1.80
2018-02-15T08:36:57.762Z,1.90
2018-02-15T08:39:25.317Z,1.90
2018-02-15T08:41:52.877Z,1.90
2018-02-15T08:44:20.443Z,1.90
2018-02-15T08:46:47.994Z,1.90
2018-02-15T08:49:16.265Z,1.90
2018-02-15T08:51:43.783Z,1.90
2018-02-15T08:54:11.419Z,2.00
2018-02-15T08:56:38.943Z,2.10
2018-02-15T08:59:07.231Z,2.10
2018-02-15T09:01:34.796Z,2.10
2018-02-15T09:04:02.336Z,2.20
2018-02-15T09:06:30.615Z,2.10
2018-02-15T09:08:58.902Z,2.10
2018-02-15T09:11:27.182Z,2.10
2018-02-15T09:13:54.727Z,2.10
2018-02-15T09:16:22.244Z,2.20
2018-02-15T09:18:49.786Z,2.20
2018-02-15T09:21:17.345Z,2.20
2018-02-15T09:23:44.871Z,2.20
2018-02-15T09:26:12.382Z,2.20
2018-02-15T09:28:40.821Z,2.20
2018-02-15T09:31:08.411Z,2.20
2018-02-15T09:33:35.939Z,2.30
2018-02-15T09:36:03.458Z,2.20
2018-02-15T09:38:30.987Z,2.30
2018-02-15T09:40:58.602Z,2.20
2018-02-15T09:43:26.991Z,2.20
2018-02-15T09:45:55.347Z,2.10
2018-02-15T09:48:23.642Z,2.00
2018-02-15T09:50:51.952Z,2.00
2018-02-15T09:53:19.512Z,1.90
2018-02-15T09:55:47.079Z,1.90
2018-02-15T09:58:14.607Z,1.90
2018-02-15T10:00:43.025Z,1.70
2018-02-15T10:03:10.547Z,1.70
2018-02-15T10:05:38.965Z,1.50
2018-02-15T10:08:06.528Z,1.50
2018-02-15T10:10:34.078Z,1.50
2018-02-15T10:13:01.632Z,1.40
2018-02-15T10:15:29.205Z,1.40
2018-02-15T10:17:56.767Z,1.50
2018-02-15T10:20:24.334Z,1.50
2018-02-15T10:22:51.871Z,1.40
2018-02-15T10:25:19.397Z,1.30
2018-02-15T10:27:46.929Z,1.40
2018-02-15T10:30:14.460Z,1.40
2018-02-15T10:32:42.010Z,1.50
2018-02-15T10:35:09.566Z,1.50
2018-02-15T10:37:37.130Z,1.50
2018-02-15T10:40:04.696Z,1.50
2018-02-15T10:42:32.214Z,1.60
2018-02-15T10:44:59.755Z,1.60
2018-02-15T10:47:27.274Z,1.60
2018-02-15T10:49:54.838Z,1.70
2018-02-15T10:52:22.354Z,1.70
2018-02-15T10:54:49.979Z,1.70
2018-02-15T10:57:17.498Z,1.80
2018-02-15T10:59:45.791Z,1.60
2018-02-15T11:02:19.065Z,1.60
2018-02-15T11:04:53.076Z,1.70
2018-02-15T11:07:21.376Z,1.70
2018-02-15T11:09:48.903Z,1.70
2018-02-15T11:12:16.411Z,1.90
2018-02-15T11:14:43.925Z,1.80
2018-02-15T11:17:12.235Z,1.90
2018-02-15T11:19:39.790Z,1.90
2018-02-15T11:22:07.307Z,1.90
2018-02-15T11:24:34.818Z,1.80
2018-02-15T11:27:02.368Z,1.70
2018-02-15T11:29:29.982Z,1.60
2018-02-15T11:31:57.531Z,1.60
2018-02-15T11:34:25.101Z,1.40
2018-02-15T11:36:52.610Z,1.40
2018-02-15T11:39:21.048Z,1.50
2018-02-15T11:41:48.578Z,1.50
2018-02-15T11:44:16.078Z,1.60
2018-02-15T11:46:43.721Z,1.60
2018-02-15T11:49:11.243Z,1.60
2018-02-15T11:51:38.841Z,1.60
2018-02-15T11:54:06.373Z,1.70
2018-02-15T11:56:33.932Z,1.70
2018-02-15T11:59:01.430Z,1.60
2018-02-15T12:01:28.947Z,1.40
2018-02-15T12:03:56.931Z,1.50
2018-02-15T12:06:24.488Z,1.50
2018-02-15T12:08:52.037Z,1.50
2018-02-15T12:11:19.555Z,1.60
2018-02-15T12:13:47.235Z,1.60
2018-02-15T12:16:15.509Z,1.60
2018-02-15T12:18:43.790Z,1.60
2018-02-15T12:21:12.174Z,1.60
2018-02-15T12:23:39.728Z,1.60
2018-02-15T12:26:08.033Z,1.60
2018-02-15T12:28:35.545Z,1.60
2018-02-15T12:31:03.151Z,1.50
2018-02-15T12:33:30.678Z,1.50
2018-02-15T12:35:58.195Z,1.40
2018-02-15T12:38:25.725Z,1.40
2018-02-15T12:40:53.299Z,1.30
2018-02-15T12:43:21.660Z,1.30
2018-02-15T12:45:49.242Z,1.30
2018-02-15T12:48:17.505Z,1.10
2018-02-15T12:50:45.087Z,1.10
2018-02-15T12:53:12.616Z,1.10
2018-02-15T12:55:40.889Z,1.10
2018-02-15T12:58:09.402Z,1.10
2018-02-15T13:00:37.064Z,1.10
2018-02-15T13:03:04.652Z,1.10
2018-02-15T13:05:32.991Z,1.10
2018-02-15T13:08:00.524Z,1.10
2018-02-15T13:10:28.831Z,1.10
2018-02-15T13:13:08.363Z,1.10
2018-02-15T13:29:02.873Z,0.90
2018-02-15T13:31:30.380Z,1.00
2018-02-15T13:33:57.989Z,1.00
2018-02-15T13:36:25.513Z,1.00
2018-02-15T13:38:53.790Z,0.90
2018-02-15T13:41:22.086Z,1.00
2018-02-15T13:43:49.609Z,1.00
2018-02-15T13:46:17.118Z,1.00
2018-02-15T13:48:44.659Z,1.00
2018-02-15T13:51:12.244Z,1.00
2018-02-15T13:53:39.798Z,1.00
2018-02-15T13:56:07.320Z,1.00
2018-02-15T13:58:34.939Z,1.00
2018-02-15T14:01:02.513Z,1.00
2018-02-15T14:03:30.150Z,1.00
2018-02-15T14:05:57.712Z,1.10
2018-02-15T14:08:25.254Z,1.10
2018-02-15T14:10:52.814Z,1.20
2018-02-15T14:13:20.499Z,1.20
2018-02-15T14:15:48.006Z,1.20
2018-02-15T14:18:15.554Z,1.20
2018-02-15T14:20:43.077Z,1.20
2018-02-15T14:23:10.622Z,1.30
2018-02-15T14:25:38.138Z,1.30
2018-02-15T14:28:05.647Z,1.30
2018-02-15T14:30:33.176Z,1.30
2018-02-15T14:33:01.476Z,1.40
2018-02-15T14:35:28.992Z,1.30
2018-02-15T14:37:56.546Z,1.30
2018-02-15T14:40:24.077Z,1.30
2018-02-15T14:42:51.602Z,1.40
2018-02-15T14:45:19.898Z,1.40
2018-02-15T14:47:47.456Z,1.40
2018-02-15T14:50:15.038Z,1.40
2018-02-15T14:52:42.803Z,1.40
2018-02-15T14:55:10.368Z,1.40
2018-02-15T14:57:37.884Z,1.40
2018-02-15T15:00:06.184Z,1.40
2018-02-15T15:02:33.698Z,1.40
2018-02-15T15:05:02.749Z,1.50
2018-02-15T15:07:30.260Z,1.50
2018-02-15T15:09:57.796Z,1.50
2018-02-15T15:12:25.412Z,1.50
2018-02-15T15:14:52.939Z,1.50
2018-02-15T15:17:20.546Z,1.60
2018-02-15T15:19:48.113Z,1.70
2018-02-15T15:22:15.661Z,1.60
2018-02-15T15:24:43.166Z,1.60
2018-02-15T15:27:11.502Z,1.70
2018-02-15T15:29:39.021Z,1.70
2018-02-15T15:32:06.564Z,1.70
2018-02-15T15:34:34.199Z,1.70
2018-02-15T15:37:01.746Z,1.70
2018-02-15T15:39:29.260Z,1.70
2018-02-15T15:41:56.793Z,1.80
2018-02-15T15:44:24.306Z,1.70
2018-02-15T15:46:52.694Z,1.80
2018-02-15T15:49:20.223Z,1.70
2018-02-15T15:51:47.823Z,1.70
2018-02-15T15:54:15.383Z,1.70
2018-02-15T15:56:42.940Z,1.60
2018-02-15T15:59:10.499Z,1.60
2018-02-15T16:01:38.074Z,1.60
2018-02-15T16:04:05.646Z,1.60
2018-02-15T16:06:33.195Z,1.50
2018-02-15T16:09:01.472Z,1.50
2018-02-15T16:11:28.997Z,1.50
2018-02-15T16:13:57.273Z,1.50
2018-02-15T16:16:25.588Z,1.50
2018-02-15T16:18:53.111Z,1.50
2018-02-15T16:21:21.381Z,1.40
2018-02-15T16:23:48.908Z,1.50
2018-02-15T16:26:16.434Z,1.40
2018-02-15T16:28:43.960Z,1.40
2018-02-15T16:31:13.625Z,1.40
2018-02-15T16:33:42.106Z,1.50
2018-02-15T16:36:09.838Z,1.50
2018-02-15T16:38:37.409Z,1.50
2018-02-15T16:41:04.938Z,1.50
2018-02-15T16:43:32.482Z,1.50
2018-02-15T16:46:00.234Z,1.40
2018-02-15T16:48:27.876Z,1.50
2018-02-15T16:50:55.554Z,1.50
2018-02-15T16:53:23.170Z,1.50
2018-02-15T16:55:50.677Z,1.50
2018-02-15T16:58:18.205Z,1.50
2018-02-15T17:00:45.728Z,1.50
2018-02-15T17:03:14.265Z,1.50
2018-02-15T17:05:42.583Z,1.50
2018-02-15T17:08:10.183Z,1.50
2018-02-15T17:10:37.703Z,1.60
2018-02-15T17:13:06.030Z,1.70
2018-02-15T17:15:33.553Z,1.70
2018-02-15T17:18:01.073Z,1.70
2018-02-15T17:20:28.718Z,1.80
2018-02-15T17:22:56.234Z,1.90
2018-02-15T17:25:24.629Z,1.90
2018-02-15T17:27:52.950Z,2.00
2018-02-15T17:30:20.998Z,2.00
2018-02-15T17:32:49.458Z,2.00
2018-02-15T17:35:17.158Z,2.00
2018-02-15T17:37:44.730Z,2.00
2018-02-15T17:40:12.278Z,2.00
2018-02-15T17:42:40.637Z,2.00
2018-02-15T17:45:10.591Z,2.10
2018-02-15T17:47:38.443Z,2.10
2018-02-15T17:50:06.179Z,2.20
2018-02-15T17:52:34.022Z,2.20
2018-02-15T17:55:01.770Z,2.20
2018-02-15T17:57:30.632Z,2.30
2018-02-15T17:59:59.758Z,2.30
2018-02-15T18:02:30.268Z,2.30
2018-02-15T18:04:59.084Z,2.30
2018-02-15T18:07:27.558Z,2.40
2018-02-15T18:09:55.834Z,2.40
2018-02-15T18:12:24.332Z,2.40
2018-02-15T18:14:52.946Z,2.40
2018-02-15T18:17:22.165Z,2.40
2018-02-15T18:19:50.545Z,2.40
2018-02-15T18:22:18.059Z,2.40
2018-02-15T18:24:45.584Z,2.40
2018-02-15T18:27:13.155Z,2.50
2018-02-15T18:29:40.671Z,2.50
2018-02-15T18:32:09.062Z,2.50
2018-02-15T18:34:36.581Z,2.50
2018-02-15T18:37:04.122Z,2.60
2018-02-15T18:39:31.648Z,2.50
2018-02-15T18:41:59.189Z,2.60
2018-02-15T18:44:26.738Z,2.50
2018-02-15T18:46:55.023Z,2.50
2018-02-15T18:49:22.627Z,2.50
2018-02-15T18:51:50.158Z,2.50
2018-02-15T18:54:17.676Z,2.60
2018-02-15T18:56:45.275Z,2.70
2018-02-15T18:59:12.803Z,2.60
2018-02-15T19:01:41.128Z,2.60
2018-02-15T19:04:08.885Z,2.60
2018-02-15T19:06:36.446Z,2.60
2018-02-15T19:09:04.048Z,2.60
2018-02-15T19:11:31.558Z,2.50
2018-02-15T19:13:59.104Z,2.60
2018-02-15T19:16:27.432Z,2.60
2018-02-15T19:18:55.164Z,2.60
2018-02-15T19:21:23.112Z,2.60
2018-02-15T19:23:51.398Z,2.60
2018-02-15T19:26:19.878Z,2.70
2018-02-15T19:28:48.284Z,2.70
2018-02-15T19:31:15.866Z,2.70
2018-02-15T19:33:43.391Z,2.70
2018-02-15T19:36:10.950Z,2.80
2018-02-15T19:38:38.492Z,2.80
2018-02-15T19:41:07.284Z,2.80
2018-02-15T19:43:34.968Z,2.70
2018-02-15T19:46:02.948Z,2.70
2018-02-15T19:48:30.498Z,2.80
2018-02-15T19:50:58.050Z,2.90
2018-02-15T19:53:26.444Z,2.90
2018-02-15T19:55:54.051Z,2.90
2018-02-15T19:58:21.590Z,3.00
2018-02-15T20:00:49.164Z,3.10
2018-02-15T20:03:18.031Z,3.00
2018-02-15T20:05:47.140Z,3.10
2018-02-15T20:08:15.180Z,3.10
2018-02-15T20:10:43.184Z,3.10
2018-02-15T20:13:10.949Z,3.00
2018-02-15T20:15:44.343Z,3.00
2018-02-15T20:18:12.825Z,3.10
2018-02-15T20:20:40.898Z,3.10
2018-02-15T20:23:09.282Z,3.10
2018-02-15T20:25:37.267Z,3.20
2018-02-15T20:28:10.944Z,3.20
2018-02-15T20:30:38.576Z,3.10
2018-02-15T20:33:06.977Z,3.20
2018-02-15T20:35:34.894Z,3.20
2018-02-15T20:38:08.252Z,3.20
2018-02-15T20:40:37.722Z,3.20
2018-02-15T20:43:05.329Z,3.20
2018-02-15T20:45:32.981Z,3.20
2018-02-15T20:48:01.444Z,3.20
2018-02-15T20:50:34.965Z,3.20
2018-02-15T20:53:08.641Z,3.20
2018-02-15T20:55:42.272Z,3.20
2018-02-15T20:58:10.240Z,3.20
2018-02-15T21:00:38.573Z,3.20
2018-02-15T21:03:07.001Z,3.20
2018-02-15T21:05:36.223Z,3.30
2018-02-15T21:08:03.758Z,3.30
2018-02-15T21:10:31.835Z,3.30
2018-02-15T21:12:59.424Z,3.30
2018-02-15T21:15:27.515Z,3.30
2018-02-15T21:17:55.940Z,3.20
2018-02-15T21:20:24.033Z,3.10
2018-02-15T21:22:51.992Z,3.10
2018-02-15T21:25:19.962Z,3.00
2018-02-15T21:27:47.717Z,3.00
2018-02-15T21:30:15.492Z,2.90
2018-02-15T21:32:44.027Z,2.90
2018-02-15T21:35:12.455Z,2.80
2018-02-15T21:37:39.962Z,2.80
2018-02-15T21:40:07.671Z,2.80
2018-02-15T21:42:36.367Z,2.70
2018-02-15T21:45:04.338Z,2.70
2018-02-15T21:47:32.103Z,2.70
2018-02-15T21:50:00.792Z,2.50
2018-02-15T21:52:28.569Z,2.50
2018-02-15T21:54:56.448Z,2.60
2018-02-15T21:57:25.867Z,2.50
2018-02-15T21:59:53.453Z,2.50
2018-02-15T22:02:21.959Z,2.50
2018-02-15T22:04:49.936Z,2.50
2018-02-15T22:07:18.023Z,2.40
2018-02-15T22:09:45.992Z,2.50
2018-02-15T22:12:13.520Z,2.40
2018-02-15T22:14:41.769Z,2.40
2018-02-15T22:17:09.958Z,2.40
2018-02-15T22:19:38.277Z,2.30
2018-02-15T22:22:05.976Z,2.30
2018-02-15T22:24:34.012Z,2.30
2018-02-15T22:27:02.684Z,2.30
2018-02-15T22:29:30.214Z,2.20
2018-02-15T22:31:58.841Z,2.30
2018-02-15T22:34:26.915Z,2.30
2018-02-15T22:36:54.864Z,2.30
2018-02-15T22:39:22.494Z,2.30
2018-02-15T22:41:51.249Z,2.30
2018-02-15T22:44:19.528Z,2.30
2018-02-15T22:46:47.642Z,2.50
2018-02-15T22:49:15.331Z,2.50
2018-02-15T22:51:43.015Z,2.50
2018-02-15T22:54:12.310Z,2.70
2018-02-15T22:56:40.511Z,2.60
2018-02-15T22:59:08.048Z,2.60
2018-02-15T23:01:36.434Z,2.60
2018-02-15T23:04:04.464Z,2.60
2018-02-15T23:06:32.869Z,2.50
2018-02-15T23:09:00.427Z,2.50
2018-02-15T23:11:27.989Z,2.50
2018-02-15T23:13:55.542Z,2.50
2018-02-15T23:16:23.124Z,2.50
2018-02-15T23:18:50.678Z,2.60
2018-02-15T23:21:18.528Z,2.50
2018-02-15T23:23:46.528Z,2.40
2018-02-15T23:26:14.582Z,2.30
2018-02-15T23:28:42.130Z,2.20
2018-02-15T23:31:09.649Z,2.20
2018-02-15T23:33:37.507Z,2.10
2018-02-15T23:36:06.487Z,2.10
2018-02-15T23:38:35.888Z,2.10
2018-02-15T23:41:03.411Z,2.10
2018-02-15T23:43:31.928Z,2.10
2018-02-15T23:45:59.490Z,2.00
2018-02-15T23:48:27.018Z,2.10
2018-02-15T23:50:55.330Z,2.10
2018-02-15T23:53:22.888Z,2.10
2018-02-15T23:55:50.579Z,2.10
2018-02-15T23:58:18.210Z,2.10
