createdAt,value
2022-08-07T14:18:50.014Z,41.27
2022-08-07T14:22:03.462Z,40.85
2022-08-07T14:24:20.695Z,40.69
2022-08-07T14:26:57.013Z,40.29
2022-08-07T14:30:08.091Z,39.49
2022-08-07T14:32:19.377Z,38.57
2022-08-07T14:34:48.869Z,37.66
2022-08-07T14:43:58.119Z,35.64
2022-08-07T14:45:55.525Z,35.95
2022-08-07T14:48:27.366Z,36.82
2022-08-07T14:51:00.782Z,37.73
2022-08-07T14:54:05.513Z,37.82
2022-08-07T15:02:34.371Z,38.25
2022-08-07T15:04:57.319Z,36.67
2022-08-07T15:07:51.361Z,35.27
2022-08-07T15:10:19.803Z,34.07
2022-08-07T15:12:58.196Z,33.49
2022-08-07T15:15:33.617Z,32.96
2022-08-07T15:18:14.554Z,32.35
2022-08-07T15:20:58.831Z,32.19
2022-08-07T15:25:02.068Z,32.05
2022-08-07T15:26:32.053Z,31.59
2022-08-07T15:32:01.655Z,31.23
2022-08-07T15:34:34.971Z,31.17
2022-08-07T15:39:58.390Z,31.16
2022-08-07T15:45:57.239Z,30.77
2022-08-07T15:48:26.495Z,30.96
2022-08-07T15:51:09.163Z,30.03
2022-08-07T15:53:52.183Z,29.83
2022-08-07T15:56:29.825Z,29.75
2022-08-07T15:59:03.833Z,29.54
2022-08-07T16:01:38.455Z,29.35
2022-08-07T16:04:15.349Z,29.27
2022-08-07T16:06:49.181Z,29.11
2022-08-07T16:09:23.246Z,29.31
2022-08-07T16:12:28.559Z,29.18
2022-08-07T16:15:51.649Z,29.13
2022-08-07T16:18:49.869Z,29.01
2022-08-07T16:21:53.563Z,28.88
2022-08-07T16:24:33.656Z,28.47
2022-08-07T16:27:17.922Z,28.71
2022-08-07T16:30:11.303Z,28.74
2022-08-07T16:32:58.812Z,28.53
2022-08-07T16:35:51.499Z,28.45
2022-08-07T16:39:01.211Z,28.44
2022-08-07T16:42:04.091Z,28.43
2022-08-07T16:45:15.265Z,28.17
2022-08-07T16:48:16.426Z,28.35
2022-08-07T16:52:01.636Z,27.98
2022-08-07T16:54:32.564Z,27.92
2022-08-07T16:58:00.902Z,27.74
2022-08-07T17:00:17.134Z,27.32
2022-08-07T17:03:19.740Z,27.51
2022-08-07T17:06:30.118Z,27.34
2022-08-07T17:09:09.116Z,27.25
2022-08-07T17:12:05.017Z,27.08
2022-08-07T17:14:45.669Z,27.06
2022-08-07T17:17:46.256Z,27.03
2022-08-07T17:20:29.639Z,26.89
2022-08-07T17:23:02.674Z,26.70
2022-08-07T17:25:51.377Z,26.84
2022-08-07T17:28:32.193Z,26.69
2022-08-07T17:31:16.578Z,26.71
2022-08-07T17:34:15.515Z,26.58
2022-08-07T17:36:57.737Z,26.50
2022-08-07T17:39:53.141Z,26.42
2022-08-07T17:42:58.515Z,26.40
2022-08-07T17:45:30.957Z,26.30
2022-08-07T17:48:06.415Z,26.29
2022-08-07T17:50:49.309Z,26.12
2022-08-07T17:53:59.625Z,26.10
2022-08-07T17:56:29.711Z,26.03
2022-08-07T17:59:10.603Z,26.03
2022-08-07T18:01:48.616Z,25.81
2022-08-07T18:04:31.052Z,25.87
2022-08-07T18:07:28.520Z,25.74
2022-08-07T18:10:32.638Z,25.53
2022-08-07T18:13:30.673Z,25.58
2022-08-07T18:16:14.534Z,25.52
2022-08-07T18:21:03.994Z,25.40
2022-08-07T18:22:00.614Z,25.43
2022-08-07T18:24:37.734Z,25.35
2022-08-07T18:27:17.487Z,25.16
2022-08-07T18:30:07.970Z,25.17
2022-08-07T18:33:16.043Z,25.01
2022-08-07T18:35:58.947Z,24.87
2022-08-07T18:38:56.219Z,24.86
2022-08-07T18:41:45.858Z,24.73
2022-08-07T18:44:31.570Z,24.68
2022-08-07T18:47:10.251Z,24.57
2022-08-07T18:50:31.991Z,24.45
2022-08-07T18:53:04.624Z,24.43
2022-08-07T18:55:43.774Z,24.33
2022-08-07T18:58:37.608Z,24.30
2022-08-07T19:02:17.199Z,24.19
2022-08-07T19:04:13.669Z,23.96
2022-08-07T19:06:48.639Z,23.94
2022-08-07T19:09:55.577Z,23.88
2022-08-07T19:12:20.082Z,23.74
2022-08-07T19:14:59.039Z,23.77
2022-08-07T19:17:55.609Z,23.48
2022-08-07T19:21:09.827Z,23.43
2022-08-07T19:23:57.918Z,23.22
2022-08-07T19:26:29.364Z,23.19
2022-08-07T19:30:55.491Z,22.99
2022-08-07T19:32:10.678Z,22.79
2022-08-07T19:34:48.651Z,22.96
2022-08-07T19:37:19.783Z,22.88
2022-08-07T19:40:01.546Z,22.85
2022-08-07T19:42:31.216Z,22.90
2022-08-07T19:45:08.588Z,22.65
2022-08-07T19:47:42.183Z,22.57
2022-08-07T19:50:41.602Z,22.63
2022-08-07T19:53:00.892Z,22.48
2022-08-07T19:55:56.841Z,22.38
2022-08-07T19:58:28.082Z,22.31
2022-08-07T20:00:56.761Z,22.26
2022-08-07T20:03:35.181Z,22.24
2022-08-07T20:06:06.559Z,22.15
2022-08-07T20:08:48.842Z,21.90
2022-08-07T20:11:34.351Z,21.74
2022-08-07T20:14:13.530Z,21.57
2022-08-07T20:16:47.977Z,21.30
2022-08-07T20:19:28.793Z,21.16
2022-08-07T20:22:29.091Z,21.34
2022-08-07T20:25:06.993Z,21.08
2022-08-07T20:27:54.275Z,20.95
2022-08-07T20:30:38.388Z,20.91
2022-08-07T20:33:09.127Z,20.77
2022-08-07T20:36:03.625Z,20.83
2022-08-07T20:38:59.408Z,20.87
2022-08-07T20:41:28.399Z,20.70
2022-08-07T20:44:02.612Z,20.94
2022-08-07T20:46:34.613Z,20.62
2022-08-07T20:49:57.832Z,20.71
2022-08-07T20:51:58.907Z,20.65
2022-08-07T20:54:32.036Z,20.61
2022-08-07T20:57:06.803Z,20.73
2022-08-07T21:00:07.201Z,20.63
2022-08-07T21:02:28.045Z,20.52
2022-08-07T21:05:00.611Z,20.47
2022-08-07T21:07:34.672Z,20.35
2022-08-07T21:10:05.570Z,20.42
2022-08-07T21:12:45.475Z,20.43
2022-08-07T21:15:19.028Z,20.24
2022-08-07T21:18:03.031Z,20.16
2022-08-07T21:20:34.903Z,20.20
2022-08-07T21:23:07.692Z,20.05
2022-08-07T21:25:56.768Z,20.04
2022-08-07T21:28:48.052Z,20.09
2022-08-07T21:31:20.866Z,20.09
2022-08-07T21:34:14.085Z,19.89
2022-08-07T21:36:51.567Z,19.95
2022-08-07T21:39:46.551Z,19.84
2022-08-07T21:42:42.790Z,19.76
2022-08-07T21:46:07.513Z,19.72
2022-08-07T21:48:27.640Z,19.68
2022-08-07T21:51:07.674Z,19.51
2022-08-07T21:53:52.940Z,19.55
2022-08-07T21:56:39.865Z,19.40
2022-08-07T21:59:29.555Z,19.41
2022-08-07T22:02:10.685Z,19.40
2022-08-07T22:04:53.841Z,19.32
2022-08-07T22:07:31.848Z,19.24
2022-08-07T22:10:16.006Z,19.29
2022-08-07T22:12:45.509Z,19.16
2022-08-07T22:16:39.391Z,19.23
2022-08-07T22:18:12.258Z,19.20
2022-08-07T22:20:48.508Z,19.27
2022-08-07T22:23:21.639Z,19.19
2022-08-07T22:26:02.575Z,19.00
2022-08-07T22:28:41.452Z,18.89
2022-08-07T22:31:58.916Z,18.89
2022-08-07T22:34:29.147Z,18.69
2022-08-07T22:37:09.157Z,18.77
2022-08-07T22:39:53.165Z,18.70
2022-08-07T22:42:25.687Z,18.65
2022-08-07T22:45:01.966Z,18.50
2022-08-07T22:48:01.847Z,18.62
2022-08-07T22:50:59.447Z,18.59
2022-08-07T22:54:07.422Z,18.56
2022-08-07T22:56:37.719Z,18.41
2022-08-07T22:59:37.922Z,18.43
2022-08-07T23:02:24.654Z,18.30
2022-08-07T23:06:10.027Z,18.19
2022-08-07T23:08:24.317Z,18.11
2022-08-07T23:11:10.383Z,18.21
2022-08-07T23:14:14.950Z,18.17
2022-08-07T23:17:03.531Z,18.12
2022-08-07T23:19:51.281Z,18.08
2022-08-07T23:22:32.684Z,17.97
2022-08-07T23:25:16.295Z,18.01
2022-08-07T23:28:21.817Z,17.93
2022-08-07T23:31:06.802Z,17.82
2022-08-07T23:34:35.553Z,17.89
2022-08-07T23:37:19.282Z,17.85
2022-08-07T23:39:58.615Z,17.85
2022-08-07T23:42:43.252Z,17.77
2022-08-07T23:46:01.973Z,17.85
2022-08-07T23:48:25.085Z,17.70
2022-08-07T23:50:57.112Z,17.71
2022-08-07T23:53:49.735Z,17.53
2022-08-07T23:56:26.621Z,17.44
