createdAt,value
2019-04-28T00:00:57.781Z,13.90
2019-04-28T00:03:28.120Z,12.45
2019-04-28T00:05:58.313Z,10.03
2019-04-28T00:08:28.986Z,12.15
2019-04-28T00:10:59.255Z,10.43
2019-04-28T00:13:29.517Z,10.88
2019-04-28T00:16:01.653Z,10.63
2019-04-28T00:21:10.941Z,11.73
2019-04-28T00:23:42.818Z,7.78
2019-04-28T00:26:17.900Z,11.63
2019-04-28T00:28:48.345Z,7.72
2019-04-28T00:31:18.746Z,11.38
2019-04-28T00:33:48.701Z,8.95
2019-04-28T00:36:18.717Z,8.60
2019-04-28T00:38:51.489Z,8.45
2019-04-28T00:41:22.097Z,7.67
2019-04-28T00:43:52.481Z,8.90
2019-04-28T00:46:24.391Z,9.58
2019-04-28T00:48:54.504Z,12.28
2019-04-28T00:51:24.973Z,9.78
2019-04-28T00:53:55.076Z,11.05
2019-04-28T00:56:25.430Z,9.03
2019-04-28T00:58:55.499Z,9.48
2019-04-28T01:01:35.964Z,11.95
2019-04-28T01:04:06.277Z,8.75
2019-04-28T01:06:36.535Z,9.93
2019-04-28T01:09:08.217Z,10.38
2019-04-28T01:11:41.409Z,12.68
2019-04-28T01:14:11.983Z,14.05
2019-04-28T01:16:51.488Z,13.53
2019-04-28T01:19:26.085Z,10.80
2019-04-28T01:21:57.950Z,11.28
2019-04-28T01:24:29.755Z,9.43
2019-04-28T01:27:00.532Z,10.30
2019-04-28T01:29:30.518Z,11.05
2019-04-28T01:32:02.307Z,8.75
2019-04-28T01:34:32.498Z,13.20
2019-04-28T01:37:02.948Z,13.60
2019-04-28T01:39:33.820Z,12.78
2019-04-28T01:42:03.900Z,14.07
2019-04-28T01:44:33.796Z,8.60
2019-04-28T01:47:03.817Z,12.88
2019-04-28T01:49:34.061Z,9.28
2019-04-28T01:52:04.511Z,10.75
2019-04-28T01:54:34.679Z,10.85
2019-04-28T01:57:04.737Z,8.33
2019-04-28T01:59:36.925Z,10.50
2019-04-28T02:04:36.595Z,12.70
2019-04-28T02:07:07.050Z,10.03
2019-04-28T02:09:39.483Z,12.23
2019-04-28T02:14:40.742Z,10.75
2019-04-28T02:17:11.165Z,10.93
2019-04-28T02:19:41.240Z,9.18
2019-04-28T02:22:16.147Z,12.05
2019-04-28T02:24:46.487Z,14.00
2019-04-28T02:27:20.256Z,14.25
2019-04-28T02:29:50.103Z,9.83
2019-04-28T02:32:21.253Z,11.90
2019-04-28T02:34:52.004Z,9.83
2019-04-28T02:37:22.011Z,10.40
2019-04-28T02:39:53.094Z,11.05
2019-04-28T02:42:23.632Z,10.18
2019-04-28T02:44:53.938Z,11.73
2019-04-28T02:47:24.177Z,14.43
2019-04-28T02:49:55.751Z,10.85
2019-04-28T02:52:30.983Z,9.63
2019-04-28T02:55:03.309Z,11.50
2019-04-28T02:57:34.952Z,14.13
2019-04-28T03:00:07.110Z,12.95
2019-04-28T03:02:37.903Z,10.32
2019-04-28T03:05:11.482Z,11.35
2019-04-28T03:10:12.199Z,10.33
2019-04-28T03:12:42.525Z,10.18
2019-04-28T03:15:12.623Z,9.55
2019-04-28T03:17:43.269Z,8.58
2019-04-28T03:20:13.838Z,10.53
2019-04-28T03:22:45.180Z,10.75
2019-04-28T03:25:17.034Z,9.38
2019-04-28T03:28:00.929Z,8.88
2019-04-28T03:30:53.303Z,10.45
2019-04-28T03:33:25.629Z,10.53
2019-04-28T03:35:54.434Z,9.58
2019-04-28T03:38:25.002Z,9.50
2019-04-28T03:40:56.255Z,10.13
2019-04-28T03:43:26.307Z,12.20
2019-04-28T03:46:04.022Z,13.62
2019-04-28T03:48:34.351Z,9.03
2019-04-28T03:51:05.361Z,10.53
2019-04-28T03:53:35.346Z,12.35
2019-04-28T03:56:05.465Z,13.43
2019-04-28T03:58:35.702Z,13.22
2019-04-28T04:01:06.098Z,10.38
2019-04-28T04:03:36.130Z,10.35
2019-04-28T04:06:06.207Z,9.75
2019-04-28T04:08:36.241Z,9.00
2019-04-28T04:11:11.029Z,8.83
2019-04-28T04:13:44.421Z,11.93
2019-04-28T04:16:30.589Z,11.03
2019-04-28T04:19:01.140Z,12.65
2019-04-28T04:21:32.292Z,13.08
2019-04-28T04:24:02.819Z,15.68
2019-04-28T04:26:33.810Z,16.32
2019-04-28T04:29:05.581Z,18.00
2019-04-28T04:31:35.821Z,18.77
2019-04-28T04:34:06.035Z,20.02
2019-04-28T04:36:36.136Z,19.20
2019-04-28T04:39:10.741Z,18.48
2019-04-28T04:41:43.739Z,15.35
2019-04-28T04:44:13.217Z,15.32
2019-04-28T04:46:43.189Z,22.62
2019-04-28T04:49:13.160Z,25.40
2019-04-28T04:51:43.996Z,13.53
2019-04-28T04:54:14.735Z,13.08
2019-04-28T04:56:44.985Z,14.85
2019-04-28T04:59:15.016Z,12.43
2019-04-28T05:01:46.660Z,10.53
2019-04-28T05:04:24.529Z,14.55
2019-04-28T05:06:55.639Z,14.40
2019-04-28T05:09:26.739Z,19.17
2019-04-28T05:11:56.748Z,23.00
2019-04-28T05:14:26.869Z,22.93
2019-04-28T05:16:57.063Z,19.85
2019-04-28T05:19:27.352Z,19.45
2019-04-28T05:21:57.460Z,21.70
2019-04-28T05:24:31.595Z,16.42
2019-04-28T05:27:02.110Z,17.23
2019-04-28T05:29:33.405Z,16.20
2019-04-28T05:32:03.800Z,15.85
2019-04-28T05:34:33.910Z,15.38
2019-04-28T05:37:03.861Z,15.88
2019-04-28T05:39:34.399Z,17.60
2019-04-28T05:42:05.675Z,13.72
2019-04-28T05:44:37.628Z,13.53
2019-04-28T05:47:09.899Z,14.13
2019-04-28T05:49:57.798Z,16.00
2019-04-28T05:52:45.551Z,15.15
2019-04-28T05:55:17.441Z,17.02
2019-04-28T05:58:00.963Z,18.15
2019-04-28T06:00:49.912Z,18.85
2019-04-28T06:03:22.014Z,22.05
2019-04-28T06:05:52.248Z,28.32
2019-04-28T06:08:30.319Z,25.95
2019-04-28T06:11:02.247Z,21.95
2019-04-28T06:13:33.486Z,19.73
2019-04-28T06:16:03.815Z,14.90
2019-04-28T06:18:34.006Z,15.25
2019-04-28T06:21:03.960Z,15.48
2019-04-28T06:23:34.177Z,12.23
2019-04-28T06:26:04.378Z,10.18
2019-04-28T06:28:34.694Z,11.25
2019-04-28T06:31:04.764Z,9.38
2019-04-28T06:33:34.753Z,11.83
2019-04-28T06:36:04.686Z,9.30
2019-04-28T06:38:35.091Z,10.18
2019-04-28T06:41:05.191Z,9.80
2019-04-28T06:43:35.445Z,14.33
2019-04-28T06:46:05.782Z,10.98
2019-04-28T06:48:35.817Z,12.68
2019-04-28T06:51:06.188Z,11.20
2019-04-28T06:53:37.531Z,10.08
2019-04-28T06:56:07.849Z,14.33
2019-04-28T06:58:37.767Z,9.23
2019-04-28T07:01:07.894Z,11.83
2019-04-28T07:03:38.010Z,16.75
2019-04-28T07:06:08.471Z,11.57
2019-04-28T07:08:38.496Z,10.68
2019-04-28T07:11:08.795Z,11.90
2019-04-28T07:13:40.384Z,15.08
2019-04-28T07:16:24.946Z,13.65
2019-04-28T07:19:01.646Z,12.43
2019-04-28T07:21:38.793Z,11.38
2019-04-28T07:24:08.938Z,9.13
2019-04-28T07:26:45.206Z,11.30
2019-04-28T07:29:48.435Z,9.95
2019-04-28T07:32:18.348Z,12.58
2019-04-28T07:35:13.173Z,10.43
2019-04-28T07:38:04.961Z,10.05
2019-04-28T07:41:00.820Z,9.95
2019-04-28T07:43:43.645Z,10.40
2019-04-28T07:46:18.661Z,22.50
2019-04-28T07:49:09.003Z,9.40
2019-04-28T07:52:04.250Z,7.78
2019-04-28T07:54:35.081Z,11.40
2019-04-28T07:57:15.689Z,10.13
2019-04-28T07:59:49.815Z,11.35
2019-04-28T08:11:38.978Z,7.83
2019-04-28T08:14:37.596Z,15.10
2019-04-28T08:17:11.279Z,10.45
2019-04-28T08:19:41.492Z,12.80
2019-04-28T08:25:00.910Z,13.50
2019-04-28T08:27:30.939Z,10.98
2019-04-28T08:30:01.008Z,15.15
2019-04-28T08:32:44.682Z,12.65
2019-04-28T08:35:15.220Z,15.28
2019-04-28T08:37:45.208Z,13.32
2019-04-28T08:40:15.675Z,14.98
2019-04-28T08:42:45.675Z,13.60
2019-04-28T08:45:16.765Z,22.27
2019-04-28T08:47:47.064Z,14.33
2019-04-28T08:50:17.465Z,15.38
2019-04-28T08:52:47.489Z,12.70
2019-04-28T08:55:18.022Z,19.42
2019-04-28T08:57:47.955Z,15.63
2019-04-28T09:00:19.078Z,12.85
2019-04-28T09:02:49.747Z,14.00
2019-04-28T09:05:19.833Z,21.65
2019-04-28T09:07:50.970Z,39.05
2019-04-28T09:10:21.227Z,23.57
2019-04-28T09:12:51.611Z,17.98
2019-04-28T09:15:21.814Z,13.75
2019-04-28T09:17:53.724Z,19.70
2019-04-28T09:20:23.915Z,14.03
2019-04-28T09:22:54.312Z,12.35
2019-04-28T09:25:24.486Z,14.00
2019-04-28T09:27:56.096Z,10.45
2019-04-28T09:30:26.489Z,11.03
2019-04-28T09:32:56.472Z,11.80
2019-04-28T09:35:27.013Z,15.32
2019-04-28T09:37:57.188Z,18.62
2019-04-28T09:40:27.617Z,10.43
2019-04-28T09:43:11.663Z,12.03
2019-04-28T09:45:53.451Z,20.75
2019-04-28T09:48:23.354Z,13.25
2019-04-28T09:50:53.556Z,11.20
2019-04-28T09:53:23.529Z,9.03
2019-04-28T09:55:53.802Z,19.07
2019-04-28T09:58:23.959Z,6.80
2019-04-28T10:00:54.264Z,7.80
2019-04-28T10:03:25.370Z,7.28
2019-04-28T10:05:56.094Z,12.13
2019-04-28T10:08:26.237Z,8.15
2019-04-28T10:10:56.389Z,9.23
2019-04-28T10:13:26.622Z,7.12
2019-04-28T10:15:56.575Z,16.15
2019-04-28T10:18:26.725Z,10.23
2019-04-28T10:20:56.944Z,12.45
2019-04-28T10:23:26.835Z,17.45
2019-04-28T10:25:57.473Z,21.17
2019-04-28T10:28:27.574Z,16.80
2019-04-28T10:30:57.597Z,14.43
2019-04-28T10:33:27.747Z,17.12
2019-04-28T10:35:57.902Z,17.52
2019-04-28T10:38:27.917Z,18.40
2019-04-28T10:41:02.549Z,12.82
2019-04-28T10:43:32.654Z,32.10
2019-04-28T10:46:04.095Z,14.83
2019-04-28T10:48:34.260Z,13.00
2019-04-28T10:51:06.000Z,15.68
2019-04-28T10:53:36.120Z,14.60
2019-04-28T10:56:06.285Z,16.90
2019-04-28T10:58:36.562Z,13.13
2019-04-28T11:01:07.871Z,10.98
2019-04-28T11:03:38.237Z,10.32
2019-04-28T11:06:08.411Z,11.57
2019-04-28T11:08:39.871Z,13.18
2019-04-28T11:11:14.531Z,17.75
2019-04-28T11:13:44.737Z,14.30
2019-04-28T11:16:16.244Z,12.88
2019-04-28T11:18:46.496Z,14.20
2019-04-28T11:21:16.487Z,11.50
2019-04-28T11:23:46.601Z,14.60
2019-04-28T11:26:16.587Z,12.05
2019-04-28T11:28:47.688Z,10.58
2019-04-28T11:31:17.701Z,9.25
2019-04-28T11:33:52.831Z,6.97
2019-04-28T11:36:22.819Z,5.87
2019-04-28T11:38:53.961Z,7.25
2019-04-28T11:41:24.109Z,4.37
2019-04-28T11:43:54.393Z,7.03
2019-04-28T11:46:26.665Z,7.20
2019-04-28T11:48:57.985Z,4.28
2019-04-28T11:51:28.140Z,4.33
2019-04-28T11:54:02.545Z,5.42
2019-04-28T11:56:41.130Z,6.72
2019-04-28T11:59:04.682Z,4.55
2019-04-28T12:01:34.902Z,5.97
2019-04-28T12:04:06.868Z,6.03
2019-04-28T12:06:36.946Z,8.85
2019-04-28T12:09:15.695Z,5.95
2019-04-28T12:11:47.220Z,6.75
2019-04-28T12:14:25.143Z,6.37
2019-04-28T12:17:14.647Z,6.70
2019-04-28T12:19:46.251Z,6.67
2019-04-28T12:22:16.545Z,6.65
2019-04-28T12:24:54.804Z,7.80
2019-04-28T12:27:43.196Z,5.53
2019-04-28T12:30:13.627Z,7.17
2019-04-28T12:32:50.461Z,10.20
2019-04-28T12:35:28.798Z,9.63
2019-04-28T12:38:07.394Z,6.65
2019-04-28T12:40:43.392Z,8.08
2019-04-28T12:43:18.229Z,6.65
2019-04-28T12:48:33.515Z,9.65
2019-04-28T12:51:05.205Z,9.40
2019-04-28T12:53:41.263Z,9.90
2019-04-28T12:56:16.978Z,9.35
2019-04-28T12:58:48.272Z,10.18
2019-04-28T13:01:19.792Z,13.77
2019-04-28T13:03:51.777Z,11.10
2019-04-28T13:06:24.246Z,10.45
2019-04-28T13:08:57.314Z,10.88
2019-04-28T13:11:27.619Z,10.20
2019-04-28T13:13:58.056Z,10.38
2019-04-28T13:16:28.217Z,8.83
2019-04-28T13:18:59.962Z,8.73
2019-04-28T13:21:30.215Z,8.80
2019-04-28T13:24:02.048Z,9.85
2019-04-28T13:26:31.888Z,10.32
2019-04-28T13:29:02.109Z,9.23
2019-04-28T13:31:32.274Z,9.48
2019-04-28T13:34:06.899Z,8.95
2019-04-28T13:36:44.412Z,8.68
2019-04-28T13:39:16.089Z,8.28
2019-04-28T13:41:46.027Z,9.15
2019-04-28T13:44:17.573Z,14.45
2019-04-28T13:46:47.590Z,13.15
2019-04-28T13:49:19.101Z,11.73
2019-04-28T13:51:50.744Z,17.17
2019-04-28T13:54:22.651Z,18.30
2019-04-28T13:56:55.688Z,15.83
2019-04-28T13:59:25.780Z,16.50
2019-04-28T14:01:58.801Z,19.12
2019-04-28T14:04:36.358Z,19.27
2019-04-28T14:07:10.306Z,18.73
2019-04-28T14:09:40.464Z,23.07
2019-04-28T14:12:10.445Z,20.40
2019-04-28T14:14:40.480Z,19.62
2019-04-28T14:17:12.288Z,22.45
2019-04-28T14:19:42.207Z,19.37
2019-04-28T14:22:12.303Z,17.95
2019-04-28T14:24:42.399Z,19.67
2019-04-28T14:27:12.408Z,17.82
2019-04-28T14:29:43.915Z,16.37
2019-04-28T14:32:14.250Z,14.93
2019-04-28T14:34:44.246Z,18.37
2019-04-28T14:37:14.414Z,21.60
2019-04-28T14:39:44.427Z,23.67
2019-04-28T14:42:15.712Z,18.32
2019-04-28T14:44:46.000Z,17.40
2019-04-28T14:47:16.008Z,19.77
2019-04-28T14:49:47.012Z,18.80
2019-04-28T14:52:18.800Z,17.02
2019-04-28T14:54:54.708Z,13.88
2019-04-28T14:57:24.873Z,13.53
2019-04-28T14:59:54.878Z,10.82
2019-04-28T15:02:43.890Z,10.18
2019-04-28T15:05:17.077Z,9.90
2019-04-28T15:07:53.950Z,9.45
2019-04-28T15:10:25.202Z,9.23
2019-04-28T15:12:59.532Z,8.78
2019-04-28T15:15:29.768Z,9.23
2019-04-28T15:18:03.048Z,8.38
2019-04-28T15:20:36.384Z,7.40
2019-04-28T15:23:06.621Z,7.03
2019-04-28T15:25:42.524Z,9.13
2019-04-28T15:31:18.673Z,13.15
2019-04-28T15:33:48.851Z,10.32
2019-04-28T15:36:19.030Z,10.48
2019-04-28T15:38:49.098Z,14.00
2019-04-28T15:41:21.970Z,16.75
2019-04-28T15:43:50.696Z,12.03
2019-04-28T15:46:20.685Z,27.65
2019-04-28T15:48:50.801Z,23.45
2019-04-28T15:51:20.701Z,18.52
2019-04-28T15:53:50.801Z,15.20
2019-04-28T15:56:22.595Z,15.43
2019-04-28T15:58:56.816Z,15.70
2019-04-28T16:01:27.213Z,16.02
2019-04-28T16:03:59.935Z,17.27
2019-04-28T16:06:29.983Z,16.52
2019-04-28T16:08:59.936Z,26.77
2019-04-28T16:11:29.997Z,26.95
2019-04-28T16:14:00.090Z,10.10
2019-04-28T16:16:29.998Z,12.33
2019-04-28T16:19:00.309Z,10.72
2019-04-28T16:21:30.228Z,11.20
2019-04-28T16:24:00.564Z,10.38
2019-04-28T16:26:30.555Z,12.65
2019-04-28T16:29:00.653Z,23.77
2019-04-28T16:31:32.211Z,24.70
2019-04-28T16:34:02.492Z,12.88
2019-04-28T16:36:32.527Z,11.85
2019-04-28T16:39:02.516Z,11.65
2019-04-28T16:41:39.338Z,11.20
2019-04-28T16:44:10.311Z,12.15
2019-04-28T16:46:40.566Z,13.70
2019-04-28T16:49:11.019Z,17.62
2019-04-28T16:51:41.043Z,13.80
2019-04-28T16:54:11.125Z,13.45
2019-04-28T16:56:48.171Z,17.20
2019-04-28T16:59:35.202Z,13.22
2019-04-28T17:02:07.264Z,15.38
2019-04-28T17:04:37.480Z,14.40
2019-04-28T17:07:07.615Z,14.13
2019-04-28T17:09:37.783Z,13.60
2019-04-28T17:12:08.380Z,13.03
2019-04-28T17:14:39.453Z,14.10
2019-04-28T17:17:09.771Z,13.98
2019-04-28T17:19:40.009Z,12.37
2019-04-28T17:22:10.360Z,13.93
2019-04-28T17:24:40.421Z,17.00
2019-04-28T17:27:10.422Z,14.05
2019-04-28T17:29:40.705Z,13.05
2019-04-28T17:32:10.939Z,12.35
2019-04-28T17:34:41.317Z,12.18
2019-04-28T17:37:12.844Z,15.35
2019-04-28T17:39:42.894Z,11.60
2019-04-28T17:42:13.404Z,21.33
2019-04-28T17:44:43.691Z,15.15
2019-04-28T17:47:15.027Z,13.58
2019-04-28T17:49:45.293Z,12.23
2019-04-28T17:52:16.067Z,13.65
2019-04-28T17:54:46.234Z,13.22
2019-04-28T17:57:17.314Z,15.38
2019-04-28T17:59:49.078Z,20.10
2019-04-28T18:02:39.120Z,10.82
2019-04-28T18:05:26.457Z,14.98
2019-04-28T18:07:58.253Z,13.43
2019-04-28T18:10:29.110Z,12.25
2019-04-28T18:13:00.731Z,11.28
2019-04-28T18:15:50.331Z,13.38
2019-04-28T18:18:25.885Z,12.03
2019-04-28T18:20:55.879Z,15.98
2019-04-28T18:23:26.509Z,14.90
2019-04-28T18:25:56.842Z,16.82
2019-04-28T18:28:27.215Z,20.02
2019-04-28T18:30:59.100Z,21.80
2019-04-28T18:33:37.099Z,12.60
2019-04-28T18:36:11.902Z,11.78
2019-04-28T18:38:49.687Z,13.55
2019-04-28T18:57:11.186Z,11.55
2019-04-28T19:00:07.016Z,13.97
2019-04-28T19:02:49.302Z,12.73
2019-04-28T19:05:51.884Z,9.48
2019-04-28T19:08:17.343Z,16.60
2019-04-28T19:11:01.228Z,8.70
2019-04-28T19:17:07.959Z,9.93
2019-04-28T19:19:43.636Z,12.15
2019-04-28T19:25:16.056Z,13.28
2019-04-28T19:27:51.508Z,16.35
2019-04-28T19:30:21.715Z,17.20
2019-04-28T19:32:52.066Z,13.98
2019-04-28T19:38:17.126Z,12.50
2019-04-28T19:40:47.277Z,11.35
2019-04-28T19:43:17.792Z,11.22
2019-04-28T19:45:49.599Z,12.30
2019-04-28T19:48:19.716Z,9.70
2019-04-28T19:50:50.143Z,9.18
2019-04-28T19:53:21.805Z,8.30
2019-04-28T19:55:53.421Z,7.20
2019-04-28T19:58:31.160Z,8.23
2019-04-28T20:01:03.905Z,9.95
2019-04-28T20:03:58.580Z,7.78
2019-04-28T20:06:42.444Z,8.83
2019-04-28T20:12:03.288Z,7.97
2019-04-28T20:14:36.245Z,5.83
2019-04-28T20:17:08.318Z,7.70
2019-04-28T20:19:41.806Z,5.30
2019-04-28T20:22:30.501Z,4.92
2019-04-28T20:25:00.412Z,7.05
2019-04-28T20:27:30.842Z,8.73
2019-04-28T20:30:00.857Z,7.97
2019-04-28T20:32:33.974Z,6.12
2019-04-28T20:35:04.767Z,6.12
2019-04-28T20:37:39.307Z,6.75
2019-04-28T20:40:10.786Z,8.30
2019-04-28T20:42:54.615Z,8.35
2019-04-28T20:45:24.690Z,9.23
2019-04-28T20:47:55.003Z,6.60
2019-04-28T20:50:25.368Z,6.83
2019-04-28T20:52:55.506Z,5.53
2019-04-28T20:55:28.543Z,5.92
2019-04-28T20:57:59.114Z,6.67
2019-04-28T21:00:29.506Z,6.67
2019-04-28T21:02:59.896Z,5.30
2019-04-28T21:05:29.998Z,5.83
2019-04-28T21:07:59.954Z,5.90
2019-04-28T21:10:37.802Z,7.08
2019-04-28T21:13:11.048Z,7.87
2019-04-28T21:15:41.165Z,7.37
2019-04-28T21:24:57.065Z,5.25
2019-04-28T21:35:48.126Z,7.15
2019-04-28T21:38:48.921Z,6.00
2019-04-28T21:42:06.014Z,7.37
2019-04-28T21:44:42.786Z,6.58
2019-04-28T21:51:18.196Z,7.55
2019-04-28T21:54:27.597Z,5.97
2019-04-28T22:02:37.657Z,10.23
2019-04-28T22:14:29.283Z,8.23
2019-04-28T22:17:52.296Z,9.05
2019-04-28T22:24:02.979Z,7.72
2019-04-28T22:26:54.057Z,8.38
2019-04-28T22:32:36.072Z,7.58
2019-04-28T22:35:36.010Z,9.50
2019-04-28T22:41:01.223Z,8.88
2019-04-28T22:47:10.910Z,8.40
2019-04-28T22:50:07.174Z,8.13
2019-04-28T22:59:16.146Z,10.45
2019-04-28T23:05:09.694Z,11.05
2019-04-28T23:08:16.886Z,13.68
2019-04-28T23:11:30.639Z,15.38
2019-04-28T23:25:58.554Z,19.42
2019-04-28T23:31:36.600Z,16.90
2019-04-28T23:34:39.372Z,18.57
2019-04-28T23:46:19.024Z,20.23
2019-04-28T23:54:52.274Z,20.82
