createdAt,value
2022-12-08T00:00:10.000Z,1003.119408
2022-12-08T00:00:37.000Z,1003.119408
2022-12-08T00:01:07.000Z,1003.119408
2022-12-08T00:01:37.000Z,1003.424184
2022-12-08T00:02:12.000Z,1003.221
2022-12-08T00:02:42.000Z,1003.221
2022-12-08T00:03:12.000Z,1003.119408
2022-12-08T00:03:47.000Z,1003.119408
2022-12-08T00:04:07.000Z,1003.221
2022-12-08T00:04:32.000Z,1003.221
2022-12-08T00:05:07.000Z,1003.221
2022-12-08T00:05:37.000Z,1003.119408
2022-12-08T00:06:12.000Z,1003.221
2022-12-08T00:06:42.000Z,1003.221
2022-12-08T00:07:13.000Z,1003.017816
2022-12-08T00:07:47.000Z,1003.017816
2022-12-08T00:08:10.000Z,1003.119408
2022-12-08T00:08:37.000Z,1003.119408
2022-12-08T00:09:17.000Z,1003.119408
2022-12-08T00:09:39.000Z,1003.119408
2022-12-08T00:10:07.000Z,1003.119408
2022-12-08T00:10:23.000Z,1003.119408
2022-12-08T00:10:42.000Z,1003.119408
2022-12-08T00:11:13.000Z,1002.916224
2022-12-08T00:11:47.000Z,1002.916224
2022-12-08T00:12:10.000Z,1003.221
2022-12-08T00:12:37.000Z,1003.221
2022-12-08T00:13:17.000Z,1003.119408
2022-12-08T00:13:40.000Z,1003.119408
2022-12-08T00:14:07.000Z,1002.916224
2022-12-08T00:14:23.000Z,1002.916224
2022-12-08T00:14:42.000Z,1002.916224
2022-12-08T00:15:12.000Z,1003.119408
2022-12-08T00:15:47.000Z,1003.119408
2022-12-08T00:16:08.000Z,1003.119408
2022-12-08T00:16:32.000Z,1003.119408
2022-12-08T00:17:07.000Z,1003.119408
2022-12-08T00:17:37.000Z,1003.017816
2022-12-08T00:18:12.000Z,1003.017816
2022-12-08T00:18:42.000Z,1003.017816
2022-12-08T00:19:12.000Z,1002.916224
2022-12-08T00:19:47.000Z,1002.916224
2022-12-08T00:20:08.000Z,1003.221
2022-12-08T00:20:32.000Z,1003.221
2022-12-08T00:21:17.000Z,1003.017816
2022-12-08T00:21:40.000Z,1003.017816
2022-12-08T00:22:12.000Z,1003.119408
2022-12-08T00:22:42.000Z,1003.119408
2022-12-08T00:23:12.000Z,1002.916224
2022-12-08T00:23:47.000Z,1002.916224
2022-12-08T00:24:08.000Z,1002.916224
2022-12-08T00:24:42.000Z,1002.916224
2022-12-08T00:25:17.000Z,1002.916224
2022-12-08T00:25:37.000Z,1002.916224
2022-12-08T00:26:12.000Z,1003.017816
2022-12-08T00:26:42.000Z,1003.017816
2022-12-08T00:27:12.000Z,1002.916224
2022-12-08T00:27:27.000Z,1002.916224
2022-12-08T00:27:47.000Z,1002.916224
2022-12-08T00:28:09.000Z,1003.017816
2022-12-08T00:28:33.000Z,1003.017816
2022-12-08T00:29:07.000Z,1003.017816
2022-12-08T00:29:37.000Z,1003.017816
2022-12-08T00:30:12.000Z,1002.916224
2022-12-08T00:30:42.000Z,1002.916224
2022-12-08T00:31:12.000Z,1002.916224
2022-12-08T00:31:47.000Z,1002.916224
2022-12-08T00:32:09.000Z,1002.916224
2022-12-08T00:32:32.000Z,1002.916224
2022-12-08T00:33:07.000Z,1002.916224
2022-12-08T00:33:37.000Z,1002.916224
2022-12-08T00:34:12.000Z,1002.916224
2022-12-08T00:34:42.000Z,1002.916224
2022-12-08T00:35:12.000Z,1003.017816
2022-12-08T00:35:47.000Z,1003.017816
2022-12-08T00:36:09.000Z,1003.221
2022-12-08T00:36:32.000Z,1003.221
2022-12-08T00:37:07.000Z,1003.221
2022-12-08T00:37:37.000Z,1002.916224
2022-12-08T00:38:12.000Z,1003.017816
2022-12-08T00:38:42.000Z,1003.017816
2022-12-08T00:39:12.000Z,1002.916224
2022-12-08T00:39:47.000Z,1002.916224
2022-12-08T00:40:09.000Z,1003.017816
2022-12-08T00:40:32.000Z,1003.017816
2022-12-08T00:41:07.000Z,1003.017816
2022-12-08T00:41:37.000Z,1002.814632
2022-12-08T00:42:12.000Z,1002.916224
2022-12-08T00:42:39.000Z,1002.916224
2022-12-08T00:42:57.000Z,1002.916224
2022-12-08T00:43:27.000Z,1002.814632
2022-12-08T00:43:47.000Z,1002.814632
2022-12-08T00:44:09.000Z,1002.916224
2022-12-08T00:44:32.000Z,1002.916224
2022-12-08T00:45:07.000Z,1002.916224
2022-12-08T00:45:37.000Z,1002.814632
2022-12-08T00:46:12.000Z,1002.645312
2022-12-08T00:46:42.000Z,1002.645312
2022-12-08T00:47:12.000Z,1002.916224
2022-12-08T00:47:47.000Z,1002.916224
2022-12-08T00:48:09.000Z,1002.7130400000001
2022-12-08T00:48:32.000Z,1002.7130400000001
2022-12-08T00:49:08.000Z,1002.7130400000001
2022-12-08T00:49:37.000Z,1002.7130400000001
2022-12-08T00:50:12.000Z,1002.814632
2022-12-08T00:50:42.000Z,1002.814632
2022-12-08T00:51:12.000Z,1002.7130400000001
2022-12-08T00:51:47.000Z,1002.7130400000001
2022-12-08T00:52:09.000Z,1002.916224
2022-12-08T00:52:32.000Z,1002.916224
2022-12-08T00:53:07.000Z,1002.916224
2022-12-08T00:53:37.000Z,1002.645312
2022-12-08T00:54:12.000Z,1002.814632
2022-12-08T00:54:43.000Z,1002.814632
2022-12-08T00:55:12.000Z,1002.814632
2022-12-08T00:55:47.000Z,1002.814632
2022-12-08T00:56:09.000Z,1002.645312
2022-12-08T00:56:42.000Z,1002.645312
2022-12-08T00:57:07.000Z,1002.645312
2022-12-08T00:57:37.000Z,1002.814632
2022-12-08T00:58:12.000Z,1002.645312
2022-12-08T00:58:42.000Z,1002.645312
2022-12-08T00:59:12.000Z,1002.814632
2022-12-08T00:59:47.000Z,1002.814632
2022-12-08T01:00:09.000Z,1002.645312
2022-12-08T01:00:32.000Z,1002.645312
2022-12-08T01:01:07.000Z,1002.645312
2022-12-08T01:01:37.000Z,1002.7130400000001
2022-12-08T01:02:12.000Z,1002.645312
2022-12-08T01:02:42.000Z,1002.645312
2022-12-08T01:03:12.000Z,1002.814632
2022-12-08T01:03:57.000Z,1002.814632
2022-12-08T01:04:17.000Z,1002.54372
2022-12-08T01:04:52.000Z,1002.54372
2022-12-08T01:05:20.000Z,1002.645312
2022-12-08T01:05:52.000Z,1002.645312
2022-12-08T01:06:27.000Z,1002.7130400000001
2022-12-08T01:06:57.000Z,1002.7130400000001
2022-12-08T01:07:32.000Z,1002.54372
2022-12-08T01:08:02.000Z,1002.54372
2022-12-08T01:08:32.000Z,1002.54372
2022-12-08T01:09:07.000Z,1002.54372
2022-12-08T01:09:37.000Z,1002.7130400000001
2022-12-08T01:10:12.000Z,1002.442128
2022-12-08T01:10:39.000Z,1002.442128
2022-12-08T01:11:07.000Z,1002.442128
2022-12-08T01:11:32.000Z,1002.442128
2022-12-08T01:12:02.000Z,1002.442128
2022-12-08T01:12:32.000Z,1002.442128
2022-12-08T01:12:52.000Z,1002.442128
2022-12-08T01:13:22.000Z,1002.645312
2022-12-08T01:13:52.000Z,1002.645312
2022-12-08T01:14:12.000Z,1002.54372
2022-12-08T01:14:42.000Z,1002.54372
2022-12-08T01:15:12.000Z,1002.645312
2022-12-08T01:15:27.000Z,1002.645312
2022-12-08T01:15:47.000Z,1002.645312
2022-12-08T01:16:09.000Z,1002.54372
2022-12-08T01:16:32.000Z,1002.54372
2022-12-08T01:17:07.000Z,1002.54372
2022-12-08T01:17:38.000Z,1002.3405359999999
2022-12-08T01:18:12.000Z,1002.54372
2022-12-08T01:18:42.000Z,1002.54372
2022-12-08T01:19:12.000Z,1002.645312
2022-12-08T01:19:47.000Z,1002.645312
2022-12-08T01:20:08.000Z,1002.3405359999999
2022-12-08T01:20:32.000Z,1002.3405359999999
2022-12-08T01:21:07.000Z,1002.3405359999999
2022-12-08T01:21:37.000Z,1002.645312
2022-12-08T01:22:12.000Z,1002.54372
2022-12-08T01:22:42.000Z,1002.54372
2022-12-08T01:23:12.000Z,1002.645312
2022-12-08T01:23:47.000Z,1002.645312
2022-12-08T01:24:08.000Z,1002.54372
2022-12-08T01:24:37.000Z,1002.54372
2022-12-08T01:25:07.000Z,1002.54372
2022-12-08T01:25:37.000Z,1002.645312
2022-12-08T01:26:12.000Z,1002.645312
2022-12-08T01:26:42.000Z,1002.645312
2022-12-08T01:27:12.000Z,1002.54372
2022-12-08T01:27:47.000Z,1002.54372
2022-12-08T01:28:09.000Z,1002.645312
2022-12-08T01:28:32.000Z,1002.645312
2022-12-08T01:29:07.000Z,1002.645312
2022-12-08T01:29:37.000Z,1002.645312
2022-12-08T01:30:12.000Z,1002.645312
2022-12-08T01:30:42.000Z,1002.645312
2022-12-08T01:31:13.000Z,1002.54372
2022-12-08T01:31:43.000Z,1002.54372
2022-12-08T01:32:12.000Z,1002.54372
2022-12-08T01:32:34.000Z,1002.54372
2022-12-08T01:33:03.000Z,1002.54372
2022-12-08T01:33:28.000Z,1002.54372
2022-12-08T01:33:53.000Z,1002.54372
2022-12-08T01:34:22.000Z,1002.7130400000001
2022-12-08T01:34:45.000Z,1002.7130400000001
2022-12-08T01:35:12.000Z,1002.645312
2022-12-08T01:35:47.000Z,1002.645312
2022-12-08T01:36:11.000Z,1002.645312
2022-12-08T01:36:37.000Z,1002.645312
2022-12-08T01:37:17.000Z,1002.7130400000001
2022-12-08T01:37:40.000Z,1002.7130400000001
2022-12-08T01:38:07.000Z,1002.54372
2022-12-08T01:38:42.000Z,1002.54372
2022-12-08T01:39:12.000Z,1002.7130400000001
2022-12-08T01:39:48.000Z,1002.7130400000001
2022-12-08T01:40:09.000Z,1002.645312
2022-12-08T01:40:32.000Z,1002.645312
2022-12-08T01:41:07.000Z,1002.645312
2022-12-08T01:41:37.000Z,1002.645312
2022-12-08T01:42:12.000Z,1002.54372
2022-12-08T01:42:42.000Z,1002.54372
2022-12-08T01:43:12.000Z,1002.54372
2022-12-08T01:43:47.000Z,1002.54372
2022-12-08T01:44:09.000Z,1002.54372
2022-12-08T01:44:32.000Z,1002.54372
2022-12-08T01:45:17.000Z,1002.7130400000001
2022-12-08T01:45:37.000Z,1002.7130400000001
2022-12-08T01:46:12.000Z,1002.645312
2022-12-08T01:46:42.000Z,1002.645312
2022-12-08T01:47:12.000Z,1002.7130400000001
2022-12-08T01:47:47.000Z,1002.7130400000001
2022-12-08T01:48:09.000Z,1002.645312
2022-12-08T01:48:37.000Z,1002.645312
2022-12-08T01:49:07.000Z,1002.645312
2022-12-08T01:49:37.000Z,1002.645312
2022-12-08T01:50:12.000Z,1002.645312
2022-12-08T01:50:42.000Z,1002.645312
2022-12-08T01:51:12.000Z,1002.645312
2022-12-08T01:51:57.000Z,1002.645312
2022-12-08T01:52:27.000Z,1002.645312
2022-12-08T01:52:54.000Z,1002.645312
2022-12-08T01:53:17.000Z,1002.442128
2022-12-08T01:53:47.000Z,1002.442128
2022-12-08T01:54:13.000Z,1002.54372
2022-12-08T01:54:44.000Z,1002.54372
2022-12-08T01:55:12.000Z,1002.645312
2022-12-08T01:55:47.000Z,1002.645312
2022-12-08T01:56:09.000Z,1002.442128
2022-12-08T01:56:32.000Z,1002.442128
2022-12-08T01:57:07.000Z,1002.442128
2022-12-08T01:57:37.000Z,1002.442128
2022-12-08T01:58:12.000Z,1002.442128
2022-12-08T01:58:42.000Z,1002.442128
2022-12-08T01:59:12.000Z,1002.442128
2022-12-08T01:59:47.000Z,1002.442128
2022-12-08T02:00:09.000Z,1002.645312
2022-12-08T02:00:32.000Z,1002.645312
2022-12-08T02:01:07.000Z,1002.645312
2022-12-08T02:01:47.000Z,1002.54372
2022-12-08T02:02:13.000Z,1002.645312
2022-12-08T02:02:39.000Z,1002.645312
2022-12-08T02:03:07.000Z,1002.645312
2022-12-08T02:03:33.000Z,1002.54372
2022-12-08T02:03:59.000Z,1002.54372
2022-12-08T02:04:27.000Z,1002.7130400000001
2022-12-08T02:04:53.000Z,1002.7130400000001
2022-12-08T02:05:17.000Z,1002.442128
2022-12-08T02:05:40.000Z,1002.442128
2022-12-08T02:06:07.000Z,1002.54372
2022-12-08T02:06:23.000Z,1002.54372
2022-12-08T02:06:42.000Z,1002.54372
2022-12-08T02:07:12.000Z,1002.54372
2022-12-08T02:07:47.000Z,1002.54372
2022-12-08T02:08:09.000Z,1002.7130400000001
2022-12-08T02:08:32.000Z,1002.7130400000001
2022-12-08T02:09:07.000Z,1002.7130400000001
2022-12-08T02:09:37.000Z,1002.2389440000001
2022-12-08T02:10:12.000Z,1002.442128
2022-12-08T02:10:42.000Z,1002.442128
2022-12-08T02:11:12.000Z,1002.137352
2022-12-08T02:11:43.000Z,1002.137352
2022-12-08T02:12:02.000Z,1002.137352
2022-12-08T02:12:32.000Z,1002.442128
2022-12-08T02:12:52.000Z,1002.442128
2022-12-08T02:13:23.000Z,1002.442128
2022-12-08T02:13:57.000Z,1002.442128
2022-12-08T02:14:37.000Z,1002.442128
2022-12-08T02:15:07.000Z,1002.442128
2022-12-08T02:15:33.000Z,1002.54372
2022-12-08T02:15:59.000Z,1002.54372
2022-12-08T02:16:17.000Z,1002.442128
2022-12-08T02:16:52.000Z,1002.442128
2022-12-08T02:17:22.000Z,1002.54372
2022-12-08T02:17:52.000Z,1002.54372
2022-12-08T02:18:12.000Z,1002.3405359999999
2022-12-08T02:18:42.000Z,1002.3405359999999
2022-12-08T02:19:12.000Z,1002.54372
2022-12-08T02:19:47.000Z,1002.54372
2022-12-08T02:20:08.000Z,1002.3405359999999
2022-12-08T02:20:32.000Z,1002.3405359999999
2022-12-08T02:20:53.000Z,1002.3405359999999
2022-12-08T02:21:22.000Z,1002.2389440000001
2022-12-08T02:21:52.000Z,1002.2389440000001
2022-12-08T02:22:12.000Z,1002.442128
2022-12-08T02:22:52.000Z,1002.442128
2022-12-08T02:23:22.000Z,1002.137352
2022-12-08T02:23:47.000Z,1002.137352
2022-12-08T02:24:09.000Z,1002.442128
2022-12-08T02:24:32.000Z,1002.442128
2022-12-08T02:25:07.000Z,1002.442128
2022-12-08T02:25:37.000Z,1002.442128
2022-12-08T02:26:12.000Z,1002.442128
2022-12-08T02:26:42.000Z,1002.442128
2022-12-08T02:27:12.000Z,1002.442128
2022-12-08T02:27:27.000Z,1002.442128
2022-12-08T02:27:47.000Z,1002.442128
2022-12-08T02:28:08.000Z,1002.442128
2022-12-08T02:28:32.000Z,1002.442128
2022-12-08T02:28:52.000Z,1002.442128
2022-12-08T02:29:22.000Z,1002.3405359999999
2022-12-08T02:29:53.000Z,1002.3405359999999
2022-12-08T02:30:23.000Z,1002.442128
2022-12-08T02:30:52.000Z,1002.442128
2022-12-08T02:31:22.000Z,1002.3405359999999
2022-12-08T02:31:47.000Z,1002.3405359999999
2022-12-08T02:32:12.000Z,1002.2389440000001
2022-12-08T02:32:35.000Z,1002.2389440000001
2022-12-08T02:33:03.000Z,1002.2389440000001
2022-12-08T02:33:28.000Z,1002.137352
2022-12-08T02:33:53.000Z,1002.137352
2022-12-08T02:34:22.000Z,1002.442128
2022-12-08T02:34:45.000Z,1002.442128
2022-12-08T02:35:12.000Z,1002.2389440000001
2022-12-08T02:35:27.000Z,1002.2389440000001
2022-12-08T02:35:47.000Z,1002.2389440000001
2022-12-08T02:36:09.000Z,1002.2389440000001
2022-12-08T02:36:32.000Z,1002.2389440000001
2022-12-08T02:37:07.000Z,1002.2389440000001
2022-12-08T02:37:37.000Z,1002.03576
2022-12-08T02:38:12.000Z,1002.2389440000001
2022-12-08T02:38:42.000Z,1002.2389440000001
2022-12-08T02:39:12.000Z,1002.2389440000001
2022-12-08T02:39:47.000Z,1002.2389440000001
2022-12-08T02:40:09.000Z,1002.442128
2022-12-08T02:40:32.000Z,1002.442128
2022-12-08T02:41:07.000Z,1002.442128
2022-12-08T02:41:37.000Z,1002.03576
2022-12-08T02:42:12.000Z,1002.03576
2022-12-08T02:42:42.000Z,1002.03576
2022-12-08T02:43:12.000Z,1002.2389440000001
2022-12-08T02:43:47.000Z,1002.2389440000001
2022-12-08T02:44:09.000Z,1002.137352
2022-12-08T02:44:32.000Z,1002.137352
2022-12-08T02:45:07.000Z,1002.137352
2022-12-08T02:45:37.000Z,1002.03576
2022-12-08T02:46:12.000Z,1002.2389440000001
2022-12-08T02:46:43.000Z,1002.2389440000001
2022-12-08T02:47:12.000Z,1002.2389440000001
2022-12-08T02:47:47.000Z,1002.2389440000001
2022-12-08T02:48:10.000Z,1002.137352
2022-12-08T02:48:37.000Z,1002.137352
2022-12-08T02:49:17.000Z,1002.137352
2022-12-08T02:49:47.000Z,1002.137352
2022-12-08T02:50:13.000Z,1002.2389440000001
2022-12-08T02:50:44.000Z,1002.2389440000001
2022-12-08T02:51:07.000Z,1002.137352
2022-12-08T02:51:33.000Z,1002.137352
2022-12-08T02:52:02.000Z,1002.137352
2022-12-08T02:52:32.000Z,1002.03576
2022-12-08T02:53:07.000Z,1002.03576
2022-12-08T02:53:37.000Z,1002.137352
2022-12-08T02:54:13.000Z,1002.137352
2022-12-08T02:54:42.000Z,1002.137352
2022-12-08T02:55:12.000Z,1002.03576
2022-12-08T02:55:43.000Z,1002.03576
2022-12-08T02:56:02.000Z,1002.03576
2022-12-08T02:56:32.000Z,1002.2389440000001
2022-12-08T02:57:07.000Z,1002.2389440000001
2022-12-08T02:57:37.000Z,1002.03576
2022-12-08T02:58:12.000Z,1002.03576
2022-12-08T02:58:39.000Z,1002.03576
2022-12-08T02:59:07.000Z,1002.03576
2022-12-08T02:59:33.000Z,1001.832576
2022-12-08T02:59:59.000Z,1001.832576
2022-12-08T03:00:27.000Z,1001.7309839999999
2022-12-08T03:00:53.000Z,1001.7309839999999
2022-12-08T03:01:17.000Z,1001.832576
2022-12-08T03:01:40.000Z,1001.832576
2022-12-08T03:02:07.000Z,1001.832576
2022-12-08T03:02:23.000Z,1001.832576
2022-12-08T03:02:42.000Z,1001.832576
2022-12-08T03:03:07.000Z,1001.832576
2022-12-08T03:03:32.000Z,1001.832576
2022-12-08T03:04:02.000Z,1001.832576
2022-12-08T03:04:32.000Z,1001.934168
2022-12-08T03:05:07.000Z,1001.934168
2022-12-08T03:05:37.000Z,1001.832576
2022-12-08T03:06:12.000Z,1001.7309839999999
2022-12-08T03:06:42.000Z,1001.7309839999999
2022-12-08T03:07:12.000Z,1001.832576
2022-12-08T03:07:47.000Z,1001.832576
2022-12-08T03:08:09.000Z,1001.7309839999999
2022-12-08T03:08:32.000Z,1001.7309839999999
2022-12-08T03:09:07.000Z,1001.7309839999999
2022-12-08T03:09:38.000Z,1001.832576
2022-12-08T03:10:12.000Z,1001.832576
2022-12-08T03:10:39.000Z,1001.832576
2022-12-08T03:11:07.000Z,1001.6293919999999
2022-12-08T03:11:33.000Z,1001.6293919999999
2022-12-08T03:11:59.000Z,1001.6293919999999
2022-12-08T03:12:27.000Z,1001.7309839999999
2022-12-08T03:12:54.000Z,1001.7309839999999
2022-12-08T03:13:19.000Z,1001.7309839999999
2022-12-08T03:13:37.000Z,1001.7309839999999
2022-12-08T03:14:12.000Z,1001.832576
2022-12-08T03:14:42.000Z,1001.832576
2022-12-08T03:15:12.000Z,1001.832576
2022-12-08T03:15:47.000Z,1001.832576
2022-12-08T03:16:08.000Z,1001.6293919999999
2022-12-08T03:16:32.000Z,1001.6293919999999
2022-12-08T03:17:07.000Z,1001.6293919999999
2022-12-08T03:17:37.000Z,1001.7309839999999
2022-12-08T03:18:12.000Z,1001.6293919999999
2022-12-08T03:18:42.000Z,1001.6293919999999
2022-12-08T03:19:22.000Z,1001.5278
2022-12-08T03:19:47.000Z,1001.5278
2022-12-08T03:20:09.000Z,1001.6293919999999
2022-12-08T03:20:32.000Z,1001.6293919999999
2022-12-08T03:21:07.000Z,1001.6293919999999
2022-12-08T03:21:37.000Z,1001.6293919999999
2022-12-08T03:22:12.000Z,1001.5278
2022-12-08T03:22:42.000Z,1001.5278
2022-12-08T03:23:12.000Z,1001.7309839999999
2022-12-08T03:23:47.000Z,1001.7309839999999
2022-12-08T03:24:09.000Z,1001.5278
2022-12-08T03:24:32.000Z,1001.5278
2022-12-08T03:25:07.000Z,1001.5278
2022-12-08T03:25:37.000Z,1001.6293919999999
2022-12-08T03:26:12.000Z,1001.5278
2022-12-08T03:26:42.000Z,1001.5278
2022-12-08T03:27:07.000Z,1001.6293919999999
2022-12-08T03:27:32.000Z,1001.6293919999999
2022-12-08T03:28:02.000Z,1001.6293919999999
2022-12-08T03:28:32.000Z,1001.7309839999999
2022-12-08T03:29:07.000Z,1001.7309839999999
2022-12-08T03:29:37.000Z,1001.5278
2022-12-08T03:30:12.000Z,1001.5278
2022-12-08T03:30:42.000Z,1001.5278
2022-12-08T03:31:12.000Z,1001.6293919999999
2022-12-08T03:31:47.000Z,1001.6293919999999
2022-12-08T03:32:09.000Z,1001.6293919999999
2022-12-08T03:32:32.000Z,1001.6293919999999
2022-12-08T03:33:07.000Z,1001.6293919999999
2022-12-08T03:33:37.000Z,1001.6293919999999
2022-12-08T03:34:22.000Z,1001.426208
2022-12-08T03:34:44.000Z,1001.426208
2022-12-08T03:35:12.000Z,1001.6293919999999
2022-12-08T03:35:43.000Z,1001.6293919999999
2022-12-08T03:36:12.000Z,1001.3246159999999
2022-12-08T03:36:34.000Z,1001.3246159999999
2022-12-08T03:37:03.000Z,1001.3246159999999
2022-12-08T03:37:28.000Z,1001.426208
2022-12-08T03:37:53.000Z,1001.426208
2022-12-08T03:38:22.000Z,1001.6293919999999
2022-12-08T03:38:42.000Z,1001.6293919999999
2022-12-08T03:39:12.000Z,1001.426208
2022-12-08T03:39:43.000Z,1001.426208
2022-12-08T03:40:09.000Z,1001.426208
2022-12-08T03:40:32.000Z,1001.426208
2022-12-08T03:41:07.000Z,1001.426208
2022-12-08T03:41:37.000Z,1001.3246159999999
2022-12-08T03:42:12.000Z,1001.3246159999999
2022-12-08T03:42:39.000Z,1001.3246159999999
2022-12-08T03:42:57.000Z,1001.3246159999999
2022-12-08T03:43:27.000Z,1001.3246159999999
2022-12-08T03:43:48.000Z,1001.3246159999999
2022-12-08T03:44:09.000Z,1001.426208
2022-12-08T03:44:33.000Z,1001.426208
2022-12-08T03:45:03.000Z,1001.426208
2022-12-08T03:45:37.000Z,1001.3246159999999
2022-12-08T03:46:22.000Z,1001.3246159999999
2022-12-08T03:46:42.000Z,1001.3246159999999
2022-12-08T03:47:12.000Z,1001.223024
2022-12-08T03:47:47.000Z,1001.223024
2022-12-08T03:48:09.000Z,1001.1214319999999
2022-12-08T03:48:32.000Z,1001.1214319999999
2022-12-08T03:49:07.000Z,1001.1214319999999
2022-12-08T03:49:37.000Z,1001.3246159999999
2022-12-08T03:50:12.000Z,1001.426208
2022-12-08T03:50:42.000Z,1001.426208
2022-12-08T03:51:12.000Z,1001.1214319999999
2022-12-08T03:51:47.000Z,1001.1214319999999
2022-12-08T03:52:17.000Z,1001.223024
2022-12-08T03:53:02.000Z,1001.223024
2022-12-08T03:53:19.000Z,1001.223024
2022-12-08T03:53:37.000Z,1001.223024
2022-12-08T03:54:12.000Z,1001.426208
2022-12-08T03:54:42.000Z,1001.426208
2022-12-08T03:55:12.000Z,1001.1214319999999
2022-12-08T03:55:43.000Z,1001.1214319999999
2022-12-08T03:56:02.000Z,1001.1214319999999
2022-12-08T03:56:32.000Z,1001.0198399999999
2022-12-08T03:57:07.000Z,1001.0198399999999
2022-12-08T03:57:37.000Z,1001.223024
2022-12-08T03:58:12.000Z,1001.3246159999999
2022-12-08T03:58:42.000Z,1001.3246159999999
2022-12-08T03:59:12.000Z,1001.0198399999999
2022-12-08T03:59:57.000Z,1001.0198399999999
2022-12-08T04:00:27.000Z,1001.0198399999999
2022-12-08T04:00:52.000Z,1001.0198399999999
2022-12-08T04:01:20.000Z,1001.0198399999999
2022-12-08T04:01:52.000Z,1001.0198399999999
2022-12-08T04:02:28.000Z,1001.1214319999999
2022-12-08T04:02:57.000Z,1001.1214319999999
2022-12-08T04:03:43.000Z,1001.0198399999999
2022-12-08T04:04:02.000Z,1001.0198399999999
2022-12-08T04:04:32.000Z,1001.3246159999999
2022-12-08T04:05:07.000Z,1001.3246159999999
2022-12-08T04:05:37.000Z,1001.0198399999999
2022-12-08T04:06:12.000Z,1000.918248
2022-12-08T04:06:42.000Z,1000.918248
2022-12-08T04:07:07.000Z,1001.1214319999999
2022-12-08T04:07:33.000Z,1001.1214319999999
2022-12-08T04:08:02.000Z,1001.1214319999999
2022-12-08T04:08:32.000Z,1000.918248
2022-12-08T04:09:07.000Z,1000.918248
2022-12-08T04:09:37.000Z,1001.0198399999999
2022-12-08T04:10:12.000Z,1000.918248
2022-12-08T04:10:42.000Z,1000.918248
2022-12-08T04:11:12.000Z,1000.918248
2022-12-08T04:11:43.000Z,1000.918248
2022-12-08T04:12:02.000Z,1000.918248
2022-12-08T04:12:32.000Z,1000.816656
2022-12-08T04:13:07.000Z,1000.816656
2022-12-08T04:13:37.000Z,1001.0198399999999
2022-12-08T04:14:22.000Z,1000.918248
2022-12-08T04:14:45.000Z,1000.918248
2022-12-08T04:15:12.000Z,1001.1214319999999
2022-12-08T04:15:47.000Z,1001.1214319999999
2022-12-08T04:16:08.000Z,1001.1214319999999
2022-12-08T04:16:32.000Z,1001.1214319999999
2022-12-08T04:17:07.000Z,1001.1214319999999
2022-12-08T04:17:37.000Z,1000.918248
2022-12-08T04:18:12.000Z,1000.816656
2022-12-08T04:18:42.000Z,1000.816656
2022-12-08T04:19:12.000Z,1000.816656
2022-12-08T04:19:47.000Z,1000.816656
2022-12-08T04:20:09.000Z,1001.1214319999999
2022-12-08T04:20:32.000Z,1001.1214319999999
2022-12-08T04:21:07.000Z,1001.1214319999999
2022-12-08T04:21:37.000Z,1000.918248
2022-12-08T04:22:12.000Z,1001.0198399999999
2022-12-08T04:22:39.000Z,1001.0198399999999
2022-12-08T04:23:07.000Z,1001.0198399999999
2022-12-08T04:23:33.000Z,1001.1214319999999
2022-12-08T04:23:59.000Z,1001.1214319999999
2022-12-08T04:24:17.000Z,1001.0198399999999
2022-12-08T04:24:52.000Z,1001.0198399999999
2022-12-08T04:25:22.000Z,1001.0198399999999
2022-12-08T04:25:52.000Z,1001.0198399999999
2022-12-08T04:26:26.000Z,1001.1214319999999
2022-12-08T04:26:57.000Z,1001.1214319999999
2022-12-08T04:27:27.000Z,1000.918248
2022-12-08T04:27:47.000Z,1000.918248
2022-12-08T04:28:09.000Z,1000.816656
2022-12-08T04:28:32.000Z,1000.816656
2022-12-08T04:29:07.000Z,1000.816656
2022-12-08T04:29:37.000Z,1001.0198399999999
2022-12-08T04:30:22.000Z,1001.0198399999999
2022-12-08T04:30:45.000Z,1001.0198399999999
2022-12-08T04:31:13.000Z,1000.816656
2022-12-08T04:31:48.000Z,1000.816656
2022-12-08T04:32:09.000Z,1001.1214319999999
2022-12-08T04:32:32.000Z,1001.1214319999999
2022-12-08T04:33:08.000Z,1001.1214319999999
2022-12-08T04:33:37.000Z,1000.7150639999999
2022-12-08T04:34:12.000Z,1000.7150639999999
2022-12-08T04:34:42.000Z,1000.7150639999999
2022-12-08T04:35:12.000Z,1000.918248
2022-12-08T04:35:43.000Z,1000.918248
2022-12-08T04:36:02.000Z,1000.918248
2022-12-08T04:36:32.000Z,1000.816656
2022-12-08T04:37:07.000Z,1000.816656
2022-12-08T04:37:35.000Z,1000.7150639999999
2022-12-08T04:38:02.000Z,1000.7150639999999
2022-12-08T04:38:36.000Z,1000.7150639999999
2022-12-08T04:38:59.000Z,1000.7150639999999
2022-12-08T04:39:27.000Z,1000.7150639999999
2022-12-08T04:39:57.000Z,1000.7150639999999
2022-12-08T04:40:27.000Z,1000.816656
2022-12-08T04:40:53.000Z,1000.816656
2022-12-08T04:41:17.000Z,1000.918248
2022-12-08T04:41:47.000Z,1000.918248
2022-12-08T04:42:13.000Z,1000.7150639999999
2022-12-08T04:42:44.000Z,1000.7150639999999
2022-12-08T04:43:07.000Z,1000.816656
2022-12-08T04:43:33.000Z,1000.816656
2022-12-08T04:43:59.000Z,1000.816656
2022-12-08T04:44:27.000Z,1000.816656
2022-12-08T04:44:53.000Z,1000.816656
2022-12-08T04:45:17.000Z,1000.816656
2022-12-08T04:45:40.000Z,1000.816656
2022-12-08T04:46:07.000Z,1000.816656
2022-12-08T04:46:23.000Z,1000.816656
2022-12-08T04:46:42.000Z,1000.816656
2022-12-08T04:47:12.000Z,1000.816656
2022-12-08T04:47:47.000Z,1000.816656
2022-12-08T04:48:09.000Z,1000.7150639999999
2022-12-08T04:48:32.000Z,1000.7150639999999
2022-12-08T04:49:07.000Z,1000.7150639999999
2022-12-08T04:49:37.000Z,1000.816656
2022-12-08T04:50:12.000Z,1000.7150639999999
2022-12-08T04:50:42.000Z,1000.7150639999999
2022-12-08T04:51:12.000Z,1000.7150639999999
2022-12-08T04:51:43.000Z,1000.7150639999999
2022-12-08T04:52:02.000Z,1000.7150639999999
2022-12-08T04:52:32.000Z,1000.7150639999999
2022-12-08T04:53:03.000Z,1000.7150639999999
2022-12-08T04:53:28.000Z,1000.918248
2022-12-08T04:53:52.000Z,1000.918248
2022-12-08T04:54:27.000Z,1000.613472
2022-12-08T04:54:57.000Z,1000.613472
2022-12-08T04:55:32.000Z,1001.0198399999999