createdAt,value
2018-08-10T00:01:44.006Z,100075.00
2018-08-10T00:04:13.953Z,100082.00
2018-08-10T00:06:43.722Z,100084.00
2018-08-10T00:09:13.751Z,100084.00
2018-08-10T00:11:43.695Z,100079.00
2018-08-10T00:14:13.516Z,100080.00
2018-08-10T00:16:43.313Z,100082.00
2018-08-10T00:19:13.307Z,100086.00
2018-08-10T00:21:43.247Z,100085.00
2018-08-10T00:24:13.310Z,100085.00
2018-08-10T00:26:43.138Z,100080.00
2018-08-10T00:29:13.071Z,100077.00
2018-08-10T00:31:42.989Z,100084.00
2018-08-10T00:34:12.775Z,100075.00
2018-08-10T00:36:42.528Z,100076.00
2018-08-10T00:39:13.953Z,100068.00
2018-08-10T00:41:44.763Z,100065.00
2018-08-10T00:44:14.721Z,100063.00
2018-08-10T00:46:44.714Z,100068.00
2018-08-10T00:49:14.667Z,100074.00
2018-08-10T00:51:44.610Z,100067.00
2018-08-10T00:54:14.404Z,100060.00
2018-08-10T00:56:44.224Z,100068.00
2018-08-10T00:59:14.214Z,100070.00
2018-08-10T01:01:44.432Z,100075.00
2018-08-10T01:04:14.572Z,100074.00
2018-08-10T01:06:44.408Z,100076.00
2018-08-10T01:09:14.310Z,100075.00
2018-08-10T01:11:44.323Z,100071.00
2018-08-10T01:14:14.140Z,100073.00
2018-08-10T01:16:43.925Z,100074.00
2018-08-10T01:19:14.063Z,100072.00
2018-08-10T01:21:43.988Z,100068.00
2018-08-10T01:24:13.861Z,100069.00
2018-08-10T01:26:43.841Z,100065.00
2018-08-10T01:29:13.688Z,100057.00
2018-08-10T01:31:43.571Z,100055.00
2018-08-10T01:34:13.378Z,100057.00
2018-08-10T01:36:43.160Z,100059.00
2018-08-10T01:39:13.287Z,100053.00
2018-08-10T01:41:43.141Z,100057.00
2018-08-10T01:44:13.125Z,100057.00
2018-08-10T01:46:42.992Z,100065.00
2018-08-10T01:49:12.856Z,100072.00
2018-08-10T01:51:42.878Z,100073.00
2018-08-10T01:54:12.650Z,100081.00
2018-08-10T01:56:42.409Z,100078.00
2018-08-10T01:59:12.290Z,100091.00
2018-08-10T02:01:42.149Z,100095.00
2018-08-10T02:04:12.041Z,100100.00
2018-08-10T02:06:41.763Z,100097.00
2018-08-10T02:09:12.252Z,100096.00
2018-08-10T02:11:42.081Z,100096.00
2018-08-10T02:14:11.905Z,100097.00
2018-08-10T02:16:41.709Z,100100.00
2018-08-10T02:19:11.663Z,100102.00
2018-08-10T02:21:41.603Z,100097.00
2018-08-10T02:24:11.501Z,100107.00
2018-08-10T02:26:41.489Z,100110.00
2018-08-10T02:29:11.542Z,100104.00
2018-08-10T02:31:41.550Z,100113.00
2018-08-10T02:34:11.334Z,100112.00
2018-08-10T02:36:41.102Z,100111.00
2018-08-10T02:39:12.695Z,100115.00
2018-08-10T02:41:42.684Z,100110.00
2018-08-10T02:44:12.571Z,100114.00
2018-08-10T02:46:42.564Z,100112.00
2018-08-10T02:49:12.519Z,100112.00
2018-08-10T02:51:42.479Z,100113.00
2018-08-10T02:54:12.274Z,100113.00
2018-08-10T02:56:42.051Z,100106.00
2018-08-10T02:59:11.999Z,100105.00
2018-08-10T03:01:41.947Z,100106.00
2018-08-10T03:04:11.818Z,100112.00
2018-08-10T03:06:41.618Z,100113.00
2018-08-10T03:09:12.380Z,100112.00
2018-08-10T03:11:42.277Z,100111.00
2018-08-10T03:14:12.049Z,100112.00
2018-08-10T03:16:41.778Z,100117.00
2018-08-10T03:19:11.726Z,100126.00
2018-08-10T03:21:41.615Z,100126.00
2018-08-10T03:24:11.533Z,100129.00
2018-08-10T03:26:41.474Z,100128.00
2018-08-10T03:29:11.375Z,100126.00
2018-08-10T03:31:41.369Z,100133.00
2018-08-10T03:34:11.162Z,100135.00
2018-08-10T03:36:41.016Z,100130.00
2018-08-10T03:39:12.688Z,100138.00
2018-08-10T03:41:43.089Z,100148.00
2018-08-10T03:44:13.017Z,100143.00
2018-08-10T03:46:42.865Z,100151.00
2018-08-10T03:49:12.800Z,100151.00
2018-08-10T03:51:42.883Z,100153.00
2018-08-10T03:54:12.677Z,100142.00
2018-08-10T03:56:42.472Z,100146.00
2018-08-10T03:59:12.445Z,100146.00
2018-08-10T04:01:42.244Z,100146.00
2018-08-10T04:04:12.366Z,100147.00
2018-08-10T04:06:42.161Z,100156.00
2018-08-10T04:09:13.115Z,100152.00
2018-08-10T04:11:43.517Z,100151.00
2018-08-10T04:14:13.309Z,100156.00
2018-08-10T04:16:43.063Z,100159.00
2018-08-10T04:19:12.950Z,100160.00
2018-08-10T04:21:42.772Z,100161.00
2018-08-10T04:24:12.673Z,100166.00
2018-08-10T04:26:42.510Z,100169.00
2018-08-10T04:29:12.474Z,100177.00
2018-08-10T04:31:42.368Z,100177.00
2018-08-10T04:34:12.227Z,100177.00
2018-08-10T04:36:41.974Z,100176.00
2018-08-10T04:39:13.648Z,100168.00
2018-08-10T04:41:43.918Z,100172.00
2018-08-10T04:44:13.848Z,100173.00
2018-08-10T04:46:43.762Z,100173.00
2018-08-10T04:49:13.615Z,100176.00
2018-08-10T04:51:43.506Z,100179.00
2018-08-10T04:54:13.365Z,100175.00
2018-08-10T04:56:43.135Z,100175.00
2018-08-10T04:59:13.013Z,100183.00
2018-08-10T05:01:42.939Z,100176.00
2018-08-10T05:04:12.902Z,100177.00
2018-08-10T05:06:42.701Z,100181.00
2018-08-10T05:09:13.873Z,100182.00
2018-08-10T05:11:44.915Z,100182.00
2018-08-10T05:14:14.646Z,100181.00
2018-08-10T05:16:44.501Z,100185.00
2018-08-10T05:19:14.530Z,100179.00
2018-08-10T05:21:44.476Z,100181.00
2018-08-10T05:24:14.348Z,100179.00
2018-08-10T05:26:44.181Z,100176.00
2018-08-10T05:29:14.141Z,100183.00
2018-08-10T05:31:44.123Z,100177.00
2018-08-10T05:34:14.044Z,100173.00
2018-08-10T05:36:43.790Z,100179.00
2018-08-10T05:39:13.735Z,100177.00
2018-08-10T05:41:43.676Z,100174.00
2018-08-10T05:44:13.712Z,100171.00
2018-08-10T05:46:43.677Z,100174.00
2018-08-10T05:49:13.660Z,100175.00
2018-08-10T05:51:43.453Z,100172.00
2018-08-10T05:54:13.293Z,100175.00
2018-08-10T05:56:43.183Z,100175.00
2018-08-10T05:59:13.081Z,100175.00
2018-08-10T06:01:42.945Z,100179.00
2018-08-10T06:04:12.877Z,100174.00
2018-08-10T06:06:42.658Z,100173.00
2018-08-10T06:09:14.557Z,100176.00
2018-08-10T06:11:45.306Z,100176.00
2018-08-10T06:14:15.837Z,100178.00
2018-08-10T06:16:45.718Z,100181.00
2018-08-10T06:19:15.641Z,100177.00
2018-08-10T06:21:45.574Z,100180.00
2018-08-10T06:24:15.479Z,100180.00
2018-08-10T06:26:45.458Z,100179.00
2018-08-10T06:29:15.409Z,100180.00
2018-08-10T06:31:45.370Z,100177.00
2018-08-10T06:34:15.229Z,100175.00
2018-08-10T06:36:45.107Z,100177.00
2018-08-10T06:39:14.942Z,100171.00
2018-08-10T06:41:44.797Z,100172.00
2018-08-10T06:44:14.657Z,100173.00
2018-08-10T06:46:44.537Z,100176.00
2018-08-10T06:49:14.384Z,100176.00
2018-08-10T06:51:44.320Z,100176.00
2018-08-10T06:54:14.098Z,100176.00
2018-08-10T06:56:43.986Z,100177.00
2018-08-10T06:59:13.975Z,100178.00
2018-08-10T07:01:43.882Z,100177.00
2018-08-10T07:04:13.803Z,100180.00
2018-08-10T07:06:43.553Z,100182.00
2018-08-10T07:09:14.037Z,100180.00
2018-08-10T07:11:43.928Z,100181.00
2018-08-10T07:14:13.774Z,100185.00
2018-08-10T07:16:43.641Z,100184.00
2018-08-10T07:19:13.518Z,100181.00
2018-08-10T07:21:43.380Z,100181.00
2018-08-10T07:24:13.320Z,100178.00
2018-08-10T07:26:43.033Z,100184.00
2018-08-10T07:29:12.914Z,100181.00
2018-08-10T07:31:44.693Z,100178.00
2018-08-10T07:34:14.522Z,100174.00
2018-08-10T07:36:44.275Z,100175.00
2018-08-10T07:39:14.239Z,100177.00
2018-08-10T07:41:44.218Z,100169.00
2018-08-10T07:44:14.202Z,100168.00
2018-08-10T07:46:44.136Z,100174.00
2018-08-10T07:49:14.066Z,100175.00
2018-08-10T07:51:44.039Z,100172.00
2018-08-10T07:54:13.813Z,100166.00
2018-08-10T07:56:43.647Z,100168.00
2018-08-10T07:59:13.733Z,100166.00
2018-08-10T08:01:43.723Z,100169.00
2018-08-10T08:04:13.671Z,100168.00
2018-08-10T08:06:43.407Z,100175.00
2018-08-10T08:09:13.923Z,100175.00
2018-08-10T08:11:43.966Z,100175.00
2018-08-10T08:14:13.775Z,100172.00
2018-08-10T08:16:43.599Z,100169.00
2018-08-10T08:19:13.538Z,100166.00
2018-08-10T08:22:16.893Z,100162.00
2018-08-10T08:24:46.895Z,100162.00
2018-08-10T08:27:18.006Z,100162.00
2018-08-10T08:29:47.983Z,100160.00
2018-08-10T08:32:18.037Z,100172.00
2018-08-10T08:34:47.904Z,100173.00
2018-08-10T08:37:17.708Z,100177.00
2018-08-10T08:40:53.782Z,100181.00
2018-08-10T08:43:34.496Z,100174.00
2018-08-10T08:46:07.807Z,100169.00
2018-08-10T08:48:41.139Z,100174.00
2018-08-10T08:51:14.386Z,100176.00
2018-08-10T08:53:44.217Z,100172.00
2018-08-10T08:56:19.101Z,100174.00
2018-08-10T08:58:50.223Z,100169.00
2018-08-10T09:01:20.402Z,100169.00
2018-08-10T09:05:00.218Z,100168.00
2018-08-10T09:07:30.550Z,100166.00
2018-08-10T09:10:01.087Z,100157.00
2018-08-10T09:12:31.460Z,100157.00
2018-08-10T09:15:07.105Z,100155.00
2018-08-10T09:17:37.171Z,100156.00
2018-08-10T09:20:08.213Z,100150.00
2018-08-10T09:22:38.229Z,100144.00
2018-08-10T09:25:09.921Z,100152.00
2018-08-10T09:27:39.901Z,100151.00
2018-08-10T09:30:11.552Z,100150.00
2018-08-10T09:32:42.050Z,100137.00
2018-08-10T09:35:12.679Z,100146.00
2018-08-10T09:37:42.839Z,100146.00
2018-08-10T09:40:15.054Z,100142.00
2018-08-10T09:42:45.967Z,100137.00
2018-08-10T09:45:16.598Z,100124.00
2018-08-10T09:47:47.787Z,100122.00
2018-08-10T09:50:18.643Z,100127.00
2018-08-10T09:52:55.153Z,100127.00
2018-08-10T09:55:32.898Z,100121.00
2018-08-10T09:58:04.296Z,100114.00
2018-08-10T10:00:39.260Z,100119.00
2018-08-10T10:03:15.419Z,100114.00
2018-08-10T10:05:45.850Z,100117.00
2018-08-10T10:08:16.252Z,100112.00
2018-08-10T10:10:46.193Z,100108.00
2018-08-10T10:13:16.155Z,100110.00
2018-08-10T10:15:46.042Z,100107.00
2018-08-10T10:18:16.919Z,100109.00
2018-08-10T10:20:47.549Z,100113.00
2018-08-10T10:23:17.666Z,100109.00
2018-08-10T10:25:47.593Z,100109.00
2018-08-10T10:28:17.640Z,100111.00
2018-08-10T10:30:47.537Z,100110.00
2018-08-10T10:33:17.393Z,100103.00
2018-08-10T10:35:47.117Z,100112.00
2018-08-10T10:38:17.026Z,100102.00
2018-08-10T10:40:46.866Z,100106.00
2018-08-10T10:43:16.736Z,100109.00
2018-08-10T10:45:46.722Z,100104.00
2018-08-10T10:48:16.558Z,100095.00
2018-08-10T10:50:46.439Z,100089.00
2018-08-10T10:53:16.250Z,100099.00
2018-08-10T10:55:46.045Z,100090.00
2018-08-10T10:58:15.848Z,100086.00
2018-08-10T11:00:45.657Z,100084.00
2018-08-10T11:03:15.538Z,100092.00
2018-08-10T11:05:45.410Z,100093.00
2018-08-10T11:08:15.203Z,100102.00
2018-08-10T11:10:45.073Z,100089.00
2018-08-10T11:13:14.888Z,100092.00
2018-08-10T11:15:44.738Z,100098.00
2018-08-10T11:18:14.564Z,100081.00
2018-08-10T11:20:44.494Z,100083.00
2018-08-10T11:23:14.318Z,100083.00
2018-08-10T11:25:44.288Z,100092.00
2018-08-10T11:28:14.141Z,100088.00
2018-08-10T11:30:43.994Z,100090.00
2018-08-10T11:33:13.839Z,100086.00
2018-08-10T11:35:43.801Z,100088.00
2018-08-10T11:38:13.634Z,100088.00
2018-08-10T11:40:43.576Z,100082.00
2018-08-10T11:43:13.412Z,100077.00
2018-08-10T11:45:43.309Z,100076.00
2018-08-10T11:48:13.218Z,100071.00
2018-08-10T11:50:43.072Z,100082.00
2018-08-10T11:53:12.977Z,100079.00
2018-08-10T11:55:42.797Z,100074.00
2018-08-10T11:58:12.891Z,100070.00
2018-08-10T12:00:42.840Z,100063.00
2018-08-10T12:03:12.686Z,100060.00
2018-08-10T12:05:42.591Z,100050.00
2018-08-10T12:08:12.516Z,100043.00
2018-08-10T12:10:42.411Z,100045.00
2018-08-10T12:13:12.297Z,100041.00
2018-08-10T12:15:42.191Z,100034.00
2018-08-10T12:18:12.082Z,100039.00
2018-08-10T12:20:42.030Z,100030.00
2018-08-10T12:23:11.878Z,100024.00
2018-08-10T12:25:41.796Z,100022.00
2018-08-10T12:28:11.657Z,100022.00
2018-08-10T12:30:41.537Z,100021.00
2018-08-10T12:33:11.345Z,100019.00
2018-08-10T12:35:41.213Z,100012.00
2018-08-10T12:38:11.020Z,100018.00
2018-08-10T12:40:40.907Z,100010.00
2018-08-10T12:43:10.844Z,100009.00
2018-08-10T12:45:40.624Z,100008.00
2018-08-10T12:48:10.481Z,100016.00
2018-08-10T12:50:40.502Z,100009.00
2018-08-10T12:53:10.650Z,100009.00
2018-08-10T12:55:40.469Z,99998.00
2018-08-10T12:58:10.380Z,99989.00
2018-08-10T13:00:40.237Z,99990.00
2018-08-10T13:03:10.157Z,99988.00
2018-08-10T13:05:40.025Z,99982.00
2018-08-10T13:08:09.861Z,99972.00
2018-08-10T13:10:39.895Z,99972.00
2018-08-10T13:13:09.590Z,99969.00
2018-08-10T13:15:39.380Z,99967.00
2018-08-10T13:18:09.238Z,99966.00
2018-08-10T13:20:39.058Z,99970.00
2018-08-10T13:23:08.930Z,99973.00
2018-08-10T13:25:38.816Z,99958.00
2018-08-10T13:28:08.796Z,99963.00
2018-08-10T13:30:38.645Z,99960.00
2018-08-10T13:33:08.543Z,99954.00
2018-08-10T13:35:38.402Z,99952.00
2018-08-10T13:38:08.546Z,99943.00
2018-08-10T13:40:38.620Z,99943.00
2018-08-10T13:43:08.654Z,99952.00
2018-08-10T13:45:38.555Z,99955.00
2018-08-10T13:48:08.474Z,99949.00
2018-08-10T13:50:38.201Z,99940.00
2018-08-10T13:53:08.140Z,99934.00
2018-08-10T13:55:37.915Z,99926.00
2018-08-10T13:58:08.096Z,99922.00
2018-08-10T14:00:38.193Z,99924.00
2018-08-10T14:03:08.209Z,99924.00
2018-08-10T14:05:38.142Z,99925.00
2018-08-10T14:08:10.107Z,99922.00
2018-08-10T14:10:40.033Z,99924.00
2018-08-10T14:13:09.866Z,99924.00
2018-08-10T14:15:39.717Z,99926.00
2018-08-10T14:18:09.639Z,99927.00
2018-08-10T14:20:39.494Z,99928.00
2018-08-10T14:23:09.257Z,99929.00
2018-08-10T14:25:39.197Z,99928.00
2018-08-10T14:28:09.065Z,99920.00
2018-08-10T14:30:38.861Z,99919.00
2018-08-10T14:33:08.726Z,99920.00
2018-08-10T14:35:38.499Z,99917.00
2018-08-10T14:38:08.315Z,99918.00
2018-08-10T14:40:38.185Z,99914.00
2018-08-10T14:43:08.090Z,99915.00
2018-08-10T14:45:38.039Z,99920.00
2018-08-10T14:48:07.856Z,99928.00
2018-08-10T14:50:37.744Z,99931.00
2018-08-10T14:53:07.709Z,99928.00
2018-08-10T14:55:37.580Z,99929.00
2018-08-10T14:58:07.590Z,99929.00
2018-08-10T15:00:37.621Z,99920.00
2018-08-10T15:03:07.732Z,99918.00
2018-08-10T15:05:37.620Z,99921.00
2018-08-10T15:08:07.421Z,99915.00
2018-08-10T15:10:37.353Z,99916.00
2018-08-10T15:13:07.349Z,99921.00
2018-08-10T15:15:37.111Z,99925.00
2018-08-10T15:18:07.180Z,99912.00
2018-08-10T15:20:37.055Z,99920.00
2018-08-10T15:23:06.814Z,99918.00
2018-08-10T15:25:36.668Z,99918.00
2018-08-10T15:28:06.733Z,99914.00
2018-08-10T15:30:36.730Z,99918.00
2018-08-10T15:33:06.817Z,99918.00
2018-08-10T15:35:36.716Z,99920.00
2018-08-10T15:38:07.008Z,99919.00
2018-08-10T15:40:36.825Z,99918.00
2018-08-10T15:43:06.699Z,99921.00
2018-08-10T15:45:36.716Z,99921.00
2018-08-10T15:48:06.719Z,99915.00
2018-08-10T15:50:36.608Z,99919.00
2018-08-10T15:53:06.338Z,99922.00
2018-08-10T15:55:36.199Z,99922.00
2018-08-10T15:58:06.093Z,99920.00
2018-08-10T16:00:35.921Z,99921.00
2018-08-10T16:03:05.864Z,99924.00
2018-08-10T16:05:35.775Z,99920.00
2018-08-10T16:08:05.868Z,99919.00
2018-08-10T16:10:35.722Z,99923.00
2018-08-10T16:13:05.510Z,99921.00
2018-08-10T16:15:35.270Z,99924.00
2018-08-10T16:18:05.250Z,99929.00
2018-08-10T16:20:35.205Z,99930.00
2018-08-10T16:23:05.197Z,99930.00
2018-08-10T16:25:35.016Z,99932.00
2018-08-10T16:28:05.146Z,99936.00
2018-08-10T16:30:34.992Z,99938.00
2018-08-10T16:33:04.856Z,99940.00
2018-08-10T16:35:34.687Z,99940.00
2018-08-10T16:38:04.514Z,99932.00
2018-08-10T16:40:34.449Z,99930.00
2018-08-10T16:43:04.437Z,99932.00
2018-08-10T16:45:34.347Z,99937.00
2018-08-10T16:48:04.210Z,99939.00
2018-08-10T16:50:34.310Z,99943.00
2018-08-10T16:53:04.304Z,99944.00
2018-08-10T16:55:34.117Z,99948.00
2018-08-10T16:58:04.016Z,99947.00
2018-08-10T17:00:33.987Z,99953.00
2018-08-10T17:03:03.860Z,99959.00
2018-08-10T17:05:33.796Z,99962.00
2018-08-10T17:08:03.653Z,99957.00
2018-08-10T17:10:33.608Z,99957.00
2018-08-10T17:13:03.396Z,99967.00
2018-08-10T17:15:33.160Z,99966.00
2018-08-10T17:18:03.184Z,99962.00
2018-08-10T17:20:33.093Z,99967.00
2018-08-10T17:23:03.035Z,99974.00
2018-08-10T17:25:32.930Z,99975.00
2018-08-10T17:28:02.845Z,99980.00
2018-08-10T17:30:32.742Z,99980.00
2018-08-10T17:33:02.576Z,99981.00
2018-08-10T17:35:32.415Z,99986.00
2018-08-10T17:38:02.198Z,99988.00
2018-08-10T17:40:32.068Z,99993.00
2018-08-10T17:43:02.049Z,99998.00
2018-08-10T17:45:31.983Z,100001.00
2018-08-10T17:48:01.902Z,100004.00
2018-08-10T17:50:31.858Z,100012.00
2018-08-10T17:53:01.686Z,100017.00
2018-08-10T17:55:31.577Z,100018.00
2018-08-10T17:58:01.365Z,100021.00
2018-08-10T18:00:31.350Z,100027.00
2018-08-10T18:03:01.258Z,100027.00
2018-08-10T18:05:31.149Z,100035.00
2018-08-10T18:08:00.965Z,100037.00
2018-08-10T18:10:30.943Z,100047.00
2018-08-10T18:13:00.733Z,100052.00
2018-08-10T18:15:30.532Z,100058.00
2018-08-10T18:18:00.426Z,100058.00
2018-08-10T18:20:30.251Z,100067.00
2018-08-10T18:23:01.137Z,100066.00
2018-08-10T18:25:30.974Z,100073.00
2018-08-10T18:28:00.913Z,100074.00
2018-08-10T18:30:30.814Z,100076.00
2018-08-10T18:33:00.696Z,100085.00
2018-08-10T18:35:30.497Z,100082.00
2018-08-10T18:38:00.398Z,100093.00
2018-08-10T18:40:30.218Z,100103.00
2018-08-10T18:43:00.095Z,100103.00
2018-08-10T18:45:29.939Z,100104.00
2018-08-10T18:47:59.744Z,100109.00
2018-08-10T18:50:29.683Z,100107.00
2018-08-10T18:52:59.470Z,100110.00
2018-08-10T18:55:29.283Z,100114.00
2018-08-10T18:57:59.140Z,100111.00
2018-08-10T19:00:29.006Z,100111.00
2018-08-10T19:02:58.943Z,100116.00
2018-08-10T19:05:29.311Z,100115.00
2018-08-10T19:07:59.263Z,100117.00
2018-08-10T19:10:29.924Z,100118.00
2018-08-10T19:12:59.818Z,100125.00
2018-08-10T19:15:30.163Z,100125.00
2018-08-10T19:17:59.986Z,100125.00
2018-08-10T19:20:29.772Z,100128.00
2018-08-10T19:22:59.521Z,100139.00
2018-08-10T19:25:29.414Z,100140.00
2018-08-10T19:27:59.254Z,100143.00
2018-08-10T19:30:29.095Z,100143.00
2018-08-10T19:32:58.913Z,100142.00
2018-08-10T19:35:28.747Z,100144.00
2018-08-10T19:37:58.544Z,100147.00
2018-08-10T19:40:28.377Z,100149.00
2018-08-10T19:42:58.277Z,100150.00
2018-08-10T19:45:28.144Z,100157.00
2018-08-10T19:47:58.031Z,100159.00
2018-08-10T19:50:27.912Z,100160.00
2018-08-10T19:52:57.641Z,100156.00
2018-08-10T19:55:27.442Z,100154.00
2018-08-10T19:57:57.331Z,100155.00
2018-08-10T20:00:27.152Z,100156.00
2018-08-10T20:02:57.058Z,100160.00
2018-08-10T20:05:27.035Z,100164.00
2018-08-10T20:07:58.203Z,100164.00
2018-08-10T20:10:28.695Z,100166.00
2018-08-10T20:12:59.865Z,100174.00
2018-08-10T20:15:31.097Z,100172.00
2018-08-10T20:18:01.797Z,100174.00
2018-08-10T20:20:32.799Z,100179.00
2018-08-10T20:23:03.800Z,100176.00
2018-08-10T20:25:34.879Z,100177.00
2018-08-10T20:28:05.281Z,100179.00
2018-08-10T20:30:36.465Z,100182.00
2018-08-10T20:33:07.679Z,100186.00
2018-08-10T20:35:38.627Z,100188.00
2018-08-10T20:38:09.731Z,100185.00
2018-08-10T20:40:40.869Z,100184.00
2018-08-10T20:43:12.272Z,100185.00
2018-08-10T20:45:43.230Z,100190.00
2018-08-10T20:48:14.474Z,100190.00
2018-08-10T20:50:44.359Z,100189.00
2018-08-10T20:53:15.585Z,100190.00
2018-08-10T20:55:45.642Z,100193.00
2018-08-10T20:58:16.433Z,100196.00
2018-08-10T21:00:47.293Z,100199.00
2018-08-10T21:03:17.948Z,100202.00
2018-08-10T21:05:48.723Z,100203.00
2018-08-10T21:08:19.887Z,100205.00
2018-08-10T21:10:50.603Z,100204.00
2018-08-10T21:13:21.432Z,100203.00
2018-08-10T21:15:52.369Z,100207.00
2018-08-10T21:18:23.070Z,100209.00
2018-08-10T21:20:53.856Z,100211.00
2018-08-10T21:23:24.585Z,100210.00
2018-08-10T21:25:54.815Z,100208.00
2018-08-10T21:28:25.604Z,100209.00
2018-08-10T21:30:55.712Z,100208.00
2018-08-10T21:33:26.706Z,100212.00
2018-08-10T21:35:57.349Z,100216.00
2018-08-10T21:38:28.253Z,100220.00
2018-08-10T21:40:59.915Z,100218.00
2018-08-10T21:43:30.318Z,100218.00
2018-08-10T21:46:01.051Z,100223.00
2018-08-10T21:48:31.812Z,100222.00
2018-08-10T21:51:02.823Z,100224.00
2018-08-10T21:53:33.625Z,100222.00
2018-08-10T21:56:04.046Z,100224.00
2018-08-10T21:58:35.026Z,100219.00
2018-08-10T22:01:05.878Z,100218.00
2018-08-10T22:03:36.605Z,100223.00
2018-08-10T22:06:07.417Z,100221.00
2018-08-10T22:08:38.699Z,100217.00
2018-08-10T22:11:09.403Z,100222.00
2018-08-10T22:13:45.304Z,100221.00
2018-08-10T22:16:21.179Z,100211.00
2018-08-10T22:18:57.218Z,100215.00
2018-08-10T22:21:28.002Z,100217.00
2018-08-10T22:23:58.703Z,100219.00
2018-08-10T22:26:29.856Z,100221.00
2018-08-10T22:29:01.553Z,100222.00
2018-08-10T22:31:33.191Z,100217.00
2018-08-10T22:34:03.973Z,100220.00
2018-08-10T22:36:34.518Z,100216.00
2018-08-10T22:39:07.137Z,100218.00
2018-08-10T22:41:37.633Z,100219.00
2018-08-10T22:44:08.794Z,100220.00
2018-08-10T22:46:39.086Z,100226.00
2018-08-10T22:49:09.894Z,100222.00
2018-08-10T22:51:40.531Z,100220.00
2018-08-10T22:54:11.593Z,100228.00
2018-08-10T22:56:42.233Z,100226.00
2018-08-10T22:59:12.823Z,100224.00
2018-08-10T23:01:43.544Z,100221.00
2018-08-10T23:04:14.895Z,100216.00
2018-08-10T23:06:45.760Z,100217.00
2018-08-10T23:09:16.233Z,100211.00
2018-08-10T23:11:46.185Z,100212.00
2018-08-10T23:14:17.203Z,100214.00
2018-08-10T23:16:47.767Z,100210.00
2018-08-10T23:19:18.472Z,100212.00
2018-08-10T23:21:49.404Z,100209.00
2018-08-10T23:24:20.300Z,100208.00
2018-08-10T23:26:51.250Z,100205.00
2018-08-10T23:29:22.833Z,100196.00
2018-08-10T23:31:53.647Z,100191.00
2018-08-10T23:34:24.426Z,100195.00
2018-08-10T23:36:55.047Z,100195.00
2018-08-10T23:39:25.620Z,100192.00
2018-08-10T23:41:56.230Z,100192.00
2018-08-10T23:44:26.976Z,100195.00
2018-08-10T23:46:57.559Z,100192.00
2018-08-10T23:49:28.295Z,100196.00
2018-08-10T23:51:58.927Z,100198.00
2018-08-10T23:54:29.533Z,100197.00
2018-08-10T23:57:00.491Z,100206.00
2018-08-10T23:59:31.273Z,100194.00
