createdAt,value
2022-12-20T00:01:20.552Z,92.31
2022-12-20T00:03:50.966Z,92.22
2022-12-20T00:06:17.419Z,92.25
2022-12-20T00:08:43.763Z,92.19
2022-12-20T00:11:10.685Z,92.01
2022-12-20T00:13:37.689Z,92.00
2022-12-20T00:16:25.126Z,92.01
2022-12-20T00:18:54.173Z,92.42
2022-12-20T00:21:20.656Z,92.70
2022-12-20T00:23:47.413Z,92.87
2022-12-20T00:26:16.970Z,93.33
2022-12-20T00:28:43.729Z,93.76
2022-12-20T00:31:12.203Z,93.80
2022-12-20T00:33:40.031Z,94.04
2022-12-20T00:36:08.061Z,94.07
2022-12-20T00:38:34.937Z,94.39
2022-12-20T00:41:05.701Z,94.84
2022-12-20T00:43:33.176Z,95.42
2022-12-20T00:46:00.014Z,96.24
2022-12-20T00:48:27.711Z,96.86
2022-12-20T00:51:18.048Z,97.45
2022-12-20T00:53:44.975Z,97.80
2022-12-20T00:56:11.997Z,98.66
2022-12-20T00:58:41.533Z,99.34
2022-12-20T01:01:20.662Z,100.00
2022-12-20T01:03:47.160Z,100.00
2022-12-20T01:06:13.622Z,100.00
2022-12-20T01:08:40.217Z,100.00
2022-12-20T01:11:15.713Z,100.00
2022-12-20T01:13:47.906Z,100.00
2022-12-20T01:16:20.885Z,100.00
2022-12-20T01:18:47.815Z,100.00
2022-12-20T01:21:16.714Z,100.00
2022-12-20T01:23:43.483Z,100.00
2022-12-20T01:26:13.953Z,100.00
2022-12-20T01:28:42.440Z,100.00
2022-12-20T01:31:11.493Z,100.00
2022-12-20T01:33:38.794Z,100.00
2022-12-20T01:36:08.654Z,100.00
2022-12-20T01:38:35.797Z,100.00
2022-12-20T01:41:02.822Z,100.00
2022-12-20T01:43:46.254Z,100.00
2022-12-20T01:46:12.669Z,100.00
2022-12-20T01:48:40.471Z,100.00
2022-12-20T01:51:07.037Z,100.00
2022-12-20T01:53:33.609Z,100.00
2022-12-20T01:56:05.794Z,100.00
2022-12-20T01:58:33.407Z,100.00
2022-12-20T02:00:59.931Z,100.00
2022-12-20T02:03:27.316Z,100.00
2022-12-20T02:05:53.635Z,100.00
2022-12-20T02:08:20.505Z,100.00
2022-12-20T02:11:01.047Z,100.00
2022-12-20T02:13:42.921Z,100.00
2022-12-20T02:16:11.677Z,100.00
2022-12-20T02:18:46.077Z,100.00
2022-12-20T02:21:39.267Z,100.00
2022-12-20T02:24:08.628Z,100.00
2022-12-20T02:27:04.399Z,100.00
2022-12-20T02:29:43.322Z,100.00
2022-12-20T02:32:33.816Z,100.00
2022-12-20T02:35:00.231Z,100.00
2022-12-20T02:37:26.551Z,100.00
2022-12-20T02:39:52.962Z,100.00
2022-12-20T02:42:24.053Z,100.00
2022-12-20T02:45:14.705Z,100.00
2022-12-20T02:48:02.897Z,100.00
2022-12-20T02:50:50.318Z,100.00
2022-12-20T02:53:17.373Z,100.00
2022-12-20T02:56:18.724Z,100.00
2022-12-20T02:58:50.733Z,100.00
2022-12-20T03:01:26.990Z,100.00
2022-12-20T03:03:54.774Z,100.00
2022-12-20T03:06:21.792Z,100.00
2022-12-20T03:08:48.276Z,100.00
2022-12-20T03:11:14.887Z,100.00
2022-12-20T03:13:41.280Z,100.00
2022-12-20T03:16:09.140Z,100.00
2022-12-20T03:18:35.539Z,100.00
2022-12-20T03:21:02.127Z,100.00
2022-12-20T03:23:28.564Z,100.00
2022-12-20T03:25:55.234Z,100.00
2022-12-20T03:28:21.775Z,100.00
2022-12-20T03:30:48.380Z,100.00
2022-12-20T03:33:14.880Z,100.00
2022-12-20T03:35:41.281Z,100.00
2022-12-20T03:38:07.725Z,100.00
2022-12-20T03:40:34.451Z,100.00
2022-12-20T03:43:00.868Z,100.00
2022-12-20T03:45:27.348Z,100.00
2022-12-20T03:47:53.710Z,100.00
2022-12-20T03:50:20.117Z,100.00
2022-12-20T03:52:46.501Z,100.00
2022-12-20T03:55:12.883Z,100.00
2022-12-20T03:57:39.849Z,100.00
2022-12-20T04:00:07.007Z,100.00
2022-12-20T04:02:33.556Z,100.00
2022-12-20T04:05:00.114Z,100.00
2022-12-20T04:07:26.563Z,100.00
2022-12-20T04:09:52.939Z,100.00
2022-12-20T04:12:19.392Z,100.00
2022-12-20T04:14:45.810Z,100.00
2022-12-20T04:17:12.304Z,100.00
2022-12-20T04:19:38.778Z,100.00
2022-12-20T04:22:06.405Z,100.00
2022-12-20T04:24:32.920Z,100.00
2022-12-20T04:26:59.350Z,100.00
2022-12-20T04:29:25.925Z,100.00
2022-12-20T04:31:52.387Z,100.00
2022-12-20T04:34:18.946Z,100.00
2022-12-20T04:36:45.540Z,100.00
2022-12-20T04:39:11.986Z,100.00
2022-12-20T04:41:38.416Z,100.00
2022-12-20T04:44:05.062Z,100.00
2022-12-20T04:46:31.581Z,100.00
2022-12-20T04:48:59.536Z,100.00
2022-12-20T04:51:27.643Z,100.00
2022-12-20T04:53:54.936Z,100.00
2022-12-20T04:56:28.240Z,100.00
2022-12-20T04:58:56.874Z,100.00
2022-12-20T05:01:23.649Z,100.00
2022-12-20T05:03:50.403Z,100.00
2022-12-20T05:06:17.533Z,100.00
2022-12-20T05:08:44.542Z,100.00
2022-12-20T05:11:11.809Z,100.00
2022-12-20T05:13:38.307Z,100.00
2022-12-20T05:16:05.051Z,100.00
2022-12-20T05:18:31.875Z,100.00
2022-12-20T05:21:18.438Z,100.00
2022-12-20T05:24:03.878Z,100.00
2022-12-20T05:26:33.698Z,100.00
2022-12-20T05:29:00.137Z,100.00
2022-12-20T05:31:26.642Z,100.00
2022-12-20T05:33:54.082Z,100.00
2022-12-20T05:36:20.989Z,100.00
2022-12-20T05:38:47.557Z,100.00
2022-12-20T05:41:14.114Z,100.00
2022-12-20T05:43:40.553Z,100.00
2022-12-20T05:46:07.267Z,100.00
2022-12-20T05:48:34.170Z,100.00
2022-12-20T05:51:01.175Z,100.00
2022-12-20T05:53:27.744Z,100.00
2022-12-20T05:55:54.580Z,100.00
2022-12-20T05:58:21.370Z,100.00
2022-12-20T06:00:47.927Z,100.00
2022-12-20T06:03:17.612Z,100.00
2022-12-20T06:05:45.030Z,100.00
2022-12-20T06:08:12.178Z,100.00
2022-12-20T06:10:41.530Z,100.00
2022-12-20T06:13:12.009Z,100.00
2022-12-20T06:15:38.649Z,100.00
2022-12-20T06:18:06.129Z,100.00
2022-12-20T06:20:34.039Z,100.00
2022-12-20T06:23:01.632Z,100.00
2022-12-20T06:25:29.256Z,100.00
2022-12-20T06:27:56.255Z,100.00
2022-12-20T06:30:23.138Z,100.00
2022-12-20T06:32:51.095Z,100.00
2022-12-20T06:35:17.478Z,100.00
2022-12-20T06:37:43.866Z,100.00
2022-12-20T06:40:13.224Z,100.00
2022-12-20T06:42:39.758Z,100.00
2022-12-20T06:45:06.923Z,100.00
2022-12-20T06:47:33.317Z,100.00
2022-12-20T06:49:59.680Z,100.00
2022-12-20T06:52:26.137Z,100.00
2022-12-20T06:54:52.515Z,100.00
2022-12-20T06:57:19.381Z,100.00
2022-12-20T06:59:45.970Z,100.00
2022-12-20T07:02:13.006Z,100.00
2022-12-20T07:04:39.687Z,100.00
2022-12-20T07:07:06.419Z,100.00
2022-12-20T07:09:33.574Z,100.00
2022-12-20T07:12:00.087Z,100.00
2022-12-20T07:14:26.790Z,100.00
2022-12-20T07:16:53.241Z,100.00
2022-12-20T07:19:19.660Z,100.00
2022-12-20T07:21:47.246Z,100.00
2022-12-20T07:24:13.695Z,100.00
2022-12-20T07:26:40.028Z,100.00
2022-12-20T07:29:10.448Z,100.00
2022-12-20T07:31:40.192Z,100.00
2022-12-20T07:34:06.661Z,100.00
2022-12-20T07:36:33.058Z,100.00
2022-12-20T07:38:59.492Z,100.00
2022-12-20T07:41:25.850Z,100.00
2022-12-20T07:43:52.247Z,100.00
2022-12-20T07:46:19.444Z,100.00
2022-12-20T07:48:45.919Z,100.00
2022-12-20T07:51:21.363Z,100.00
2022-12-20T07:54:02.494Z,100.00
2022-12-20T07:56:34.576Z,100.00
2022-12-20T07:59:04.228Z,100.00
2022-12-20T08:01:31.283Z,100.00
2022-12-20T08:04:06.646Z,100.00
2022-12-20T08:06:34.056Z,100.00
2022-12-20T08:09:04.168Z,100.00
2022-12-20T08:11:33.162Z,100.00
2022-12-20T08:13:59.528Z,100.00
2022-12-20T08:16:26.231Z,100.00
2022-12-20T08:18:52.725Z,100.00
2022-12-20T08:21:19.190Z,100.00
2022-12-20T08:23:45.601Z,100.00
2022-12-20T08:26:11.961Z,100.00
2022-12-20T08:28:38.579Z,100.00
2022-12-20T08:31:07.277Z,100.00
2022-12-20T08:33:35.315Z,100.00
2022-12-20T08:36:04.555Z,100.00
2022-12-20T08:38:31.683Z,100.00
2022-12-20T08:41:06.730Z,100.00
2022-12-20T08:43:34.225Z,100.00
2022-12-20T08:46:01.163Z,100.00
2022-12-20T08:48:27.710Z,100.00
2022-12-20T08:50:55.874Z,100.00
2022-12-20T08:53:22.389Z,100.00
2022-12-20T08:55:48.722Z,100.00
2022-12-20T08:58:16.722Z,100.00
2022-12-20T09:00:43.112Z,100.00
2022-12-20T09:03:11.597Z,100.00
2022-12-20T09:05:44.924Z,100.00
2022-12-20T09:08:11.341Z,100.00
2022-12-20T09:10:37.682Z,100.00
2022-12-20T09:13:04.035Z,100.00
2022-12-20T09:15:31.667Z,100.00
2022-12-20T09:17:58.129Z,100.00
2022-12-20T09:20:25.580Z,100.00
2022-12-20T09:22:51.955Z,100.00
2022-12-20T09:25:18.340Z,100.00
2022-12-20T09:27:45.125Z,100.00
2022-12-20T09:30:11.865Z,100.00
2022-12-20T09:32:38.216Z,100.00
2022-12-20T09:35:05.442Z,100.00
2022-12-20T09:37:32.625Z,100.00
2022-12-20T09:39:59.090Z,100.00
2022-12-20T09:42:28.415Z,100.00
2022-12-20T09:45:06.204Z,100.00
2022-12-20T09:47:35.875Z,100.00
2022-12-20T09:50:04.189Z,100.00
2022-12-20T09:52:55.211Z,100.00
2022-12-20T09:55:43.765Z,100.00
2022-12-20T09:58:22.635Z,100.00
2022-12-20T10:00:54.179Z,100.00
2022-12-20T10:03:29.742Z,100.00
2022-12-20T10:06:09.077Z,100.00
2022-12-20T10:08:56.132Z,100.00
2022-12-20T10:11:40.760Z,100.00
2022-12-20T10:14:56.419Z,100.00
2022-12-20T10:17:42.409Z,100.00
2022-12-20T10:20:24.120Z,100.00
2022-12-20T10:23:02.418Z,100.00
2022-12-20T10:25:32.085Z,100.00
2022-12-20T10:28:02.813Z,100.00
2022-12-20T10:30:29.847Z,100.00
2022-12-20T10:32:57.755Z,100.00
2022-12-20T10:35:31.199Z,100.00
2022-12-20T10:38:12.701Z,100.00
2022-12-20T10:41:21.271Z,100.00
2022-12-20T10:43:53.650Z,100.00
2022-12-20T10:46:20.251Z,100.00
2022-12-20T10:48:47.981Z,100.00
2022-12-20T10:51:21.406Z,100.00
2022-12-20T10:54:01.368Z,100.00
2022-12-20T10:56:34.068Z,100.00
2022-12-20T10:59:15.510Z,100.00
2022-12-20T11:01:45.297Z,100.00
2022-12-20T11:04:32.178Z,100.00
2022-12-20T11:07:00.904Z,100.00
2022-12-20T11:09:31.941Z,100.00
2022-12-20T11:12:27.458Z,100.00
2022-12-20T11:15:10.426Z,100.00
2022-12-20T11:17:48.751Z,100.00
2022-12-20T11:20:35.990Z,100.00
2022-12-20T11:23:06.844Z,100.00
2022-12-20T11:25:42.268Z,100.00
2022-12-20T11:28:29.700Z,100.00
2022-12-20T11:31:08.087Z,100.00
2022-12-20T11:33:56.370Z,100.00
2022-12-20T11:36:37.951Z,100.00
2022-12-20T11:39:22.597Z,100.00
2022-12-20T11:42:09.521Z,100.00
2022-12-20T11:45:09.711Z,100.00
2022-12-20T11:48:09.798Z,100.00
2022-12-20T11:51:03.257Z,100.00
2022-12-20T11:53:42.962Z,100.00
2022-12-20T11:56:20.719Z,100.00
2022-12-20T11:58:55.682Z,100.00
2022-12-20T12:01:31.470Z,100.00
2022-12-20T12:04:09.950Z,100.00
2022-12-20T12:06:43.042Z,100.00
2022-12-20T12:09:39.493Z,100.00
2022-12-20T12:12:19.421Z,100.00
2022-12-20T12:14:55.127Z,100.00
2022-12-20T12:17:31.726Z,100.00
2022-12-20T12:20:19.678Z,100.00
2022-12-20T12:22:49.105Z,100.00
2022-12-20T12:25:18.324Z,100.00
2022-12-20T12:27:45.407Z,100.00
2022-12-20T12:30:16.074Z,100.00
2022-12-20T12:33:03.877Z,100.00
2022-12-20T12:35:50.999Z,100.00
2022-12-20T12:39:01.748Z,100.00
2022-12-20T12:41:49.051Z,100.00
2022-12-20T12:44:39.354Z,100.00
2022-12-20T12:47:13.800Z,100.00
2022-12-20T12:49:40.919Z,100.00
2022-12-20T12:52:07.602Z,100.00
2022-12-20T12:54:40.759Z,100.00
2022-12-20T12:57:13.662Z,100.00
2022-12-20T12:59:48.800Z,100.00
2022-12-20T13:02:15.719Z,100.00
2022-12-20T13:04:54.740Z,100.00
2022-12-20T13:07:33.315Z,100.00
2022-12-20T13:10:02.243Z,100.00
2022-12-20T13:12:37.749Z,100.00
2022-12-20T13:15:22.655Z,100.00
2022-12-20T13:17:56.849Z,100.00
2022-12-20T13:20:24.383Z,100.00
2022-12-20T13:23:08.949Z,100.00
2022-12-20T13:25:37.749Z,100.00
2022-12-20T13:28:19.424Z,100.00
2022-12-20T13:30:47.462Z,100.00
2022-12-20T13:33:21.462Z,100.00
2022-12-20T13:35:56.435Z,100.00
2022-12-20T13:38:43.106Z,100.00
2022-12-20T13:41:35.180Z,100.00
2022-12-20T13:44:14.163Z,100.00
2022-12-20T13:47:22.152Z,100.00
2022-12-20T13:49:48.541Z,100.00
2022-12-20T13:52:32.169Z,100.00
2022-12-20T13:55:04.388Z,100.00
2022-12-20T13:57:40.718Z,100.00
2022-12-20T14:00:16.840Z,100.00
2022-12-20T14:02:44.214Z,100.00
2022-12-20T14:05:20.682Z,100.00
2022-12-20T14:08:00.258Z,100.00
2022-12-20T14:10:28.908Z,100.00
2022-12-20T14:12:56.249Z,100.00
2022-12-20T14:15:22.616Z,100.00
2022-12-20T14:17:48.949Z,100.00
2022-12-20T14:20:17.692Z,100.00
2022-12-20T14:23:02.541Z,100.00
2022-12-20T14:25:53.232Z,100.00
2022-12-20T14:28:29.799Z,100.00
2022-12-20T14:30:58.618Z,100.00
2022-12-20T14:33:30.172Z,100.00
2022-12-20T14:35:56.946Z,100.00
2022-12-20T14:38:30.344Z,100.00
2022-12-20T14:40:56.879Z,100.00
2022-12-20T14:43:28.959Z,100.00
2022-12-20T14:46:19.097Z,100.00
2022-12-20T14:48:46.610Z,100.00
2022-12-20T14:51:20.739Z,100.00
2022-12-20T14:53:50.483Z,100.00
2022-12-20T14:56:24.990Z,100.00
2022-12-20T14:59:13.321Z,100.00
2022-12-20T15:01:43.841Z,100.00
2022-12-20T15:04:23.155Z,100.00
2022-12-20T15:06:49.944Z,100.00
2022-12-20T15:09:16.850Z,100.00
2022-12-20T15:11:45.075Z,100.00
2022-12-20T15:14:37.345Z,100.00
2022-12-20T15:17:09.677Z,100.00
2022-12-20T15:19:40.340Z,100.00
2022-12-20T15:22:18.994Z,100.00
2022-12-20T15:24:45.391Z,100.00
2022-12-20T15:27:15.597Z,100.00
2022-12-20T15:29:43.554Z,100.00
2022-12-20T15:32:29.678Z,100.00
2022-12-20T15:34:56.429Z,100.00
2022-12-20T15:37:22.749Z,100.00
2022-12-20T15:39:49.073Z,100.00
2022-12-20T15:42:18.643Z,100.00
2022-12-20T15:44:46.018Z,100.00
2022-12-20T15:47:13.775Z,100.00
2022-12-20T15:49:46.159Z,100.00
2022-12-20T15:52:21.742Z,100.00
2022-12-20T15:54:48.343Z,100.00
2022-12-20T15:57:15.519Z,100.00
2022-12-20T15:59:59.998Z,100.00
2022-12-20T16:02:29.921Z,100.00
2022-12-20T16:04:57.566Z,100.00
2022-12-20T16:07:24.335Z,100.00
2022-12-20T16:09:50.835Z,100.00
2022-12-20T16:12:35.933Z,100.00
2022-12-20T16:15:02.426Z,100.00
2022-12-20T16:17:28.896Z,100.00
2022-12-20T16:19:55.462Z,100.00
2022-12-20T16:22:23.912Z,100.00
2022-12-20T16:24:51.632Z,100.00
2022-12-20T16:27:18.081Z,100.00
2022-12-20T16:29:45.248Z,100.00
2022-12-20T16:32:19.565Z,100.00
2022-12-20T16:34:46.689Z,100.00
2022-12-20T16:37:13.572Z,100.00
2022-12-20T16:39:40.549Z,100.00
2022-12-20T16:42:18.617Z,100.00
2022-12-20T16:44:46.158Z,100.00
2022-12-20T16:47:14.191Z,100.00
2022-12-20T16:49:47.239Z,100.00
2022-12-20T16:52:18.547Z,100.00
2022-12-20T16:54:45.422Z,100.00
2022-12-20T16:57:11.993Z,100.00
2022-12-20T16:59:38.436Z,100.00
2022-12-20T17:02:21.746Z,100.00
2022-12-20T17:04:48.338Z,100.00
2022-12-20T17:07:15.605Z,100.00
2022-12-20T17:09:42.052Z,100.00
2022-12-20T17:12:22.908Z,100.00
2022-12-20T17:14:49.813Z,100.00
2022-12-20T17:17:16.223Z,100.00
2022-12-20T17:19:42.565Z,100.00
2022-12-20T17:22:24.265Z,100.00
2022-12-20T17:24:50.782Z,100.00
2022-12-20T17:27:17.236Z,100.00
2022-12-20T17:29:43.928Z,100.00
2022-12-20T17:32:28.271Z,100.00
2022-12-20T17:34:55.175Z,100.00
2022-12-20T17:37:21.850Z,100.00
2022-12-20T17:39:48.707Z,100.00
2022-12-20T17:42:16.538Z,100.00
2022-12-20T17:44:43.063Z,100.00
2022-12-20T17:47:09.730Z,100.00
2022-12-20T17:49:36.109Z,100.00
2022-12-20T17:52:02.552Z,100.00
2022-12-20T17:54:35.163Z,100.00
2022-12-20T17:57:05.698Z,100.00
2022-12-20T17:59:32.096Z,100.00
2022-12-20T18:01:58.687Z,100.00
2022-12-20T18:04:26.535Z,100.00
2022-12-20T18:06:53.014Z,100.00
2022-12-20T18:09:21.152Z,100.00
2022-12-20T18:11:47.773Z,100.00
2022-12-20T18:14:14.355Z,100.00
2022-12-20T18:16:40.874Z,100.00
2022-12-20T18:19:14.452Z,100.00
2022-12-20T18:21:43.723Z,100.00
2022-12-20T18:24:15.166Z,100.00
2022-12-20T18:26:47.195Z,100.00
2022-12-20T18:29:14.465Z,100.00
2022-12-20T18:31:44.411Z,100.00
2022-12-20T18:34:10.933Z,100.00
2022-12-20T18:36:37.807Z,100.00
2022-12-20T18:39:06.733Z,100.00
2022-12-20T18:41:34.072Z,100.00
2022-12-20T18:44:03.658Z,100.00
2022-12-20T18:46:30.570Z,100.00
2022-12-20T18:48:58.707Z,100.00
2022-12-20T18:51:27.927Z,100.00
2022-12-20T18:53:56.296Z,100.00
2022-12-20T18:56:41.384Z,100.00
2022-12-20T18:59:11.857Z,100.00
2022-12-20T19:01:41.468Z,100.00
2022-12-20T19:04:09.101Z,100.00
2022-12-20T19:06:37.714Z,100.00
2022-12-20T19:09:09.621Z,100.00
2022-12-20T19:11:37.020Z,100.00
2022-12-20T19:14:03.877Z,100.00
2022-12-20T19:16:33.051Z,100.00
2022-12-20T19:19:02.240Z,100.00
2022-12-20T19:21:31.300Z,100.00
2022-12-20T19:24:00.580Z,100.00
2022-12-20T19:26:28.317Z,100.00
2022-12-20T19:28:54.816Z,100.00
2022-12-20T19:31:23.899Z,100.00
2022-12-20T19:33:56.133Z,100.00
2022-12-20T19:36:25.536Z,100.00
2022-12-20T19:38:57.712Z,100.00
2022-12-20T19:41:26.588Z,100.00
2022-12-20T19:43:53.132Z,100.00
2022-12-20T19:46:28.121Z,100.00
2022-12-20T19:48:56.078Z,100.00
2022-12-20T19:51:23.084Z,100.00
2022-12-20T19:53:51.583Z,100.00
2022-12-20T19:56:20.840Z,100.00
2022-12-20T19:58:47.793Z,100.00
2022-12-20T20:01:15.602Z,100.00
2022-12-20T20:03:42.315Z,100.00
2022-12-20T20:06:08.968Z,100.00
2022-12-20T20:08:36.028Z,100.00
2022-12-20T20:11:09.460Z,100.00
2022-12-20T20:13:37.253Z,100.00
2022-12-20T20:16:04.242Z,100.00
2022-12-20T20:18:34.077Z,100.00
2022-12-20T20:21:06.808Z,100.00
2022-12-20T20:23:33.268Z,100.00
2022-12-20T20:26:00.028Z,100.00
2022-12-20T20:28:31.879Z,100.00
2022-12-20T20:31:00.482Z,100.00
2022-12-20T20:33:28.008Z,100.00
2022-12-20T20:36:00.207Z,100.00
2022-12-20T20:38:28.947Z,100.00
2022-12-20T20:40:57.243Z,100.00
2022-12-20T20:43:24.878Z,100.00
2022-12-20T20:45:52.365Z,100.00
2022-12-20T20:48:20.135Z,100.00
2022-12-20T20:50:47.061Z,100.00
2022-12-20T20:53:14.103Z,100.00
2022-12-20T20:55:40.986Z,100.00
2022-12-20T20:58:07.441Z,100.00
2022-12-20T21:00:34.063Z,100.00
2022-12-20T21:03:00.647Z,100.00
2022-12-20T21:08:17.716Z,100.00
2022-12-20T21:10:44.735Z,100.00
2022-12-20T21:13:12.005Z,100.00
2022-12-20T21:15:39.229Z,100.00
2022-12-20T21:18:05.673Z,100.00
2022-12-20T21:20:32.192Z,100.00
2022-12-20T21:22:58.823Z,100.00
2022-12-20T21:25:25.231Z,100.00
2022-12-20T21:27:51.636Z,100.00
2022-12-20T21:30:18.178Z,100.00
2022-12-20T21:32:44.656Z,100.00
2022-12-20T21:35:11.393Z,100.00
2022-12-20T21:37:37.881Z,100.00
2022-12-20T21:40:05.116Z,100.00
2022-12-20T21:42:32.016Z,100.00
2022-12-20T21:44:58.405Z,100.00
2022-12-20T21:47:24.818Z,100.00
2022-12-20T21:49:51.253Z,100.00
2022-12-20T21:52:17.723Z,100.00
2022-12-20T21:54:44.227Z,100.00
2022-12-20T21:57:11.381Z,100.00
2022-12-20T21:59:38.285Z,100.00
2022-12-20T22:02:05.424Z,100.00
2022-12-20T22:04:33.321Z,100.00
2022-12-20T22:06:59.680Z,100.00
2022-12-20T22:09:26.221Z,100.00
2022-12-20T22:11:52.759Z,100.00
2022-12-20T22:14:19.166Z,100.00
2022-12-20T22:16:45.722Z,100.00
2022-12-20T22:19:15.468Z,100.00
2022-12-20T22:21:42.214Z,100.00
2022-12-20T22:24:09.050Z,100.00
2022-12-20T22:26:36.771Z,100.00
2022-12-20T22:29:06.474Z,100.00
2022-12-20T22:31:33.739Z,100.00
2022-12-20T22:34:00.702Z,100.00
2022-12-20T22:36:28.175Z,100.00
2022-12-20T22:38:55.965Z,100.00
2022-12-20T22:41:25.060Z,100.00
2022-12-20T22:43:51.481Z,100.00
2022-12-20T22:46:19.150Z,100.00
2022-12-20T22:48:45.958Z,100.00
2022-12-20T22:51:22.264Z,100.00
2022-12-20T22:53:50.251Z,100.00
2022-12-20T22:56:19.452Z,100.00
2022-12-20T22:58:45.983Z,100.00
2022-12-20T23:01:15.261Z,100.00
2022-12-20T23:03:42.321Z,100.00
2022-12-20T23:06:12.461Z,100.00
2022-12-20T23:08:39.021Z,100.00
2022-12-20T23:11:32.267Z,100.00
2022-12-20T23:14:18.231Z,100.00
2022-12-20T23:16:45.453Z,100.00
2022-12-20T23:19:11.983Z,100.00
2022-12-20T23:21:57.037Z,100.00
2022-12-20T23:24:26.726Z,100.00
2022-12-20T23:26:53.093Z,100.00
2022-12-20T23:29:19.656Z,100.00
2022-12-20T23:31:46.079Z,100.00
2022-12-20T23:34:12.545Z,100.00
2022-12-20T23:36:39.257Z,100.00
2022-12-20T23:39:05.894Z,100.00
2022-12-20T23:41:32.371Z,100.00
2022-12-20T23:43:58.963Z,100.00
2022-12-20T23:46:26.185Z,100.00
2022-12-20T23:48:53.247Z,100.00
2022-12-20T23:51:20.317Z,100.00
2022-12-20T23:53:46.755Z,100.00
2022-12-20T23:56:16.503Z,100.00
2022-12-20T23:58:45.302Z,100.00
