createdAt,value
2018-05-24T00:02:04.900Z,8.00
2018-05-24T00:04:32.378Z,7.60
2018-05-24T00:06:59.826Z,7.60
2018-05-24T00:09:27.350Z,8.43
2018-05-24T00:11:55.576Z,9.53
2018-05-24T00:14:23.859Z,8.93
2018-05-24T00:16:52.146Z,6.63
2018-05-24T00:19:19.599Z,7.47
2018-05-24T00:21:47.037Z,8.03
2018-05-24T00:24:14.540Z,13.20
2018-05-24T00:26:42.792Z,6.63
2018-05-24T00:29:10.744Z,6.00
2018-05-24T00:31:38.209Z,9.03
2018-05-24T00:34:05.733Z,11.50
2018-05-24T00:36:33.180Z,7.47
2018-05-24T00:39:00.674Z,8.33
2018-05-24T00:41:28.138Z,8.33
2018-05-24T00:43:56.216Z,8.37
2018-05-24T00:46:23.682Z,9.60
2018-05-24T00:48:51.150Z,6.73
2018-05-24T00:51:18.646Z,9.20
2018-05-24T00:53:46.112Z,6.83
2018-05-24T00:56:13.588Z,6.73
2018-05-24T00:58:41.066Z,11.33
2018-05-24T01:01:08.545Z,6.73
2018-05-24T01:03:36.756Z,7.67
2018-05-24T01:06:04.245Z,7.43
2018-05-24T01:08:31.733Z,6.70
2018-05-24T01:10:59.937Z,8.77
2018-05-24T01:13:27.426Z,8.13
2018-05-24T01:15:54.917Z,11.10
2018-05-24T01:18:22.386Z,8.03
2018-05-24T01:20:50.611Z,10.67
2018-05-24T01:23:18.086Z,8.80
2018-05-24T01:25:45.570Z,10.30
2018-05-24T01:28:14.488Z,9.37
2018-05-24T01:30:41.955Z,8.50
2018-05-24T01:33:09.424Z,12.03
2018-05-24T01:35:36.922Z,6.80
2018-05-24T01:38:05.136Z,7.70
2018-05-24T01:40:32.641Z,9.73
2018-05-24T01:43:00.100Z,6.20
2018-05-24T01:45:27.564Z,9.20
2018-05-24T01:47:55.173Z,7.43
2018-05-24T01:50:22.618Z,7.50
2018-05-24T01:52:50.062Z,7.83
2018-05-24T01:55:18.313Z,8.20
2018-05-24T01:57:45.801Z,9.57
2018-05-24T02:00:13.274Z,7.37
2018-05-24T02:02:40.759Z,7.07
2018-05-24T02:05:08.222Z,7.20
2018-05-24T02:07:35.690Z,9.83
2018-05-24T02:10:03.177Z,6.20
2018-05-24T02:12:31.478Z,8.07
2018-05-24T02:14:58.962Z,6.87
2018-05-24T02:17:26.434Z,8.63
2018-05-24T02:19:53.917Z,7.33
2018-05-24T02:22:22.160Z,9.20
2018-05-24T02:24:49.631Z,7.70
2018-05-24T02:27:17.085Z,8.13
2018-05-24T02:29:44.571Z,6.83
2018-05-24T02:32:12.782Z,7.37
2018-05-24T02:34:40.238Z,7.83
2018-05-24T02:37:07.788Z,11.67
2018-05-24T02:39:35.229Z,7.87
2018-05-24T02:42:02.699Z,7.37
2018-05-24T02:44:30.260Z,10.10
2018-05-24T02:46:57.819Z,9.40
2018-05-24T02:49:25.301Z,9.97
2018-05-24T02:51:52.765Z,11.27
2018-05-24T02:54:20.293Z,11.23
2018-05-24T02:56:47.762Z,9.10
2018-05-24T02:59:15.243Z,10.30
2018-05-24T03:01:42.770Z,7.40
2018-05-24T03:04:10.943Z,12.00
2018-05-24T03:06:38.402Z,12.17
2018-05-24T03:09:05.873Z,11.83
2018-05-24T03:11:33.362Z,11.30
2018-05-24T03:14:00.859Z,16.00
2018-05-24T03:16:28.293Z,11.93
2018-05-24T03:18:56.523Z,9.40
2018-05-24T03:21:23.976Z,8.97
2018-05-24T03:23:51.477Z,10.13
2018-05-24T03:26:19.696Z,9.13
2018-05-24T03:28:47.244Z,10.67
2018-05-24T03:31:14.749Z,10.53
2018-05-24T03:33:42.215Z,10.10
2018-05-24T03:36:09.664Z,7.20
2018-05-24T03:38:37.179Z,9.43
2018-05-24T03:41:04.634Z,12.10
2018-05-24T03:43:32.106Z,9.17
2018-05-24T03:45:59.599Z,10.20
2018-05-24T03:48:27.072Z,8.13
2018-05-24T03:50:55.319Z,7.37
2018-05-24T03:53:22.777Z,8.47
2018-05-24T03:55:50.246Z,10.33
2018-05-24T03:58:17.708Z,10.67
2018-05-24T04:00:57.773Z,14.77
2018-05-24T04:03:38.077Z,9.63
2018-05-24T04:06:05.586Z,15.63
2018-05-24T04:08:33.844Z,10.33
2018-05-24T04:11:01.285Z,14.67
2018-05-24T04:13:28.769Z,11.30
2018-05-24T04:15:56.281Z,12.20
2018-05-24T04:18:23.741Z,9.80
2018-05-24T04:20:51.251Z,11.90
2018-05-24T04:23:18.897Z,10.27
2018-05-24T04:25:46.329Z,12.03
2018-05-24T04:28:13.815Z,12.57
2018-05-24T04:30:41.288Z,11.47
2018-05-24T04:33:09.589Z,14.77
2018-05-24T04:35:37.060Z,12.50
2018-05-24T04:38:04.541Z,12.00
2018-05-24T04:40:31.982Z,11.80
2018-05-24T04:42:59.473Z,13.47
2018-05-24T04:45:27.012Z,11.37
2018-05-24T04:47:54.415Z,8.37
2018-05-24T04:50:21.891Z,8.40
2018-05-24T04:52:49.356Z,8.80
2018-05-24T04:55:16.802Z,10.87
2018-05-24T04:57:44.291Z,12.07
2018-05-24T05:00:11.740Z,12.57
2018-05-24T05:02:39.231Z,12.63
2018-05-24T05:05:06.706Z,12.63
2018-05-24T05:07:34.204Z,9.67
2018-05-24T05:10:01.650Z,14.20
2018-05-24T05:12:29.112Z,8.23
2018-05-24T05:14:56.592Z,11.43
2018-05-24T05:17:24.041Z,12.50
2018-05-24T05:19:51.526Z,12.43
2018-05-24T05:22:19.003Z,13.03
2018-05-24T05:24:46.463Z,13.70
2018-05-24T05:27:13.934Z,11.13
2018-05-24T05:29:41.416Z,12.80
2018-05-24T05:32:08.898Z,12.67
2018-05-24T05:34:36.380Z,11.47
2018-05-24T05:37:04.622Z,15.50
2018-05-24T05:39:32.115Z,11.77
2018-05-24T05:42:00.350Z,16.90
2018-05-24T05:44:27.802Z,12.57
2018-05-24T05:46:55.286Z,13.27
2018-05-24T05:49:22.765Z,10.03
2018-05-24T05:51:51.004Z,11.83
2018-05-24T05:54:18.473Z,19.03
2018-05-24T05:56:45.948Z,14.07
2018-05-24T05:59:13.389Z,14.30
2018-05-24T06:01:40.863Z,22.17
2018-05-24T06:04:08.297Z,14.30
2018-05-24T06:06:35.764Z,13.13
2018-05-24T06:09:03.230Z,14.67
2018-05-24T06:11:31.507Z,11.57
2018-05-24T06:13:59.821Z,12.67
2018-05-24T06:16:27.273Z,9.67
2018-05-24T06:18:54.739Z,16.10
2018-05-24T06:21:22.292Z,13.50
2018-05-24T06:23:49.754Z,11.37
2018-05-24T06:26:17.203Z,10.80
2018-05-24T06:28:44.768Z,12.57
2018-05-24T06:31:12.219Z,12.27
2018-05-24T06:33:39.677Z,12.53
2018-05-24T06:36:07.171Z,10.23
2018-05-24T06:38:34.634Z,11.07
2018-05-24T06:41:02.155Z,15.93
2018-05-24T06:43:29.600Z,8.93
2018-05-24T06:45:57.075Z,8.20
2018-05-24T06:48:24.625Z,15.03
2018-05-24T06:50:52.093Z,9.03
2018-05-24T06:53:19.555Z,14.40
2018-05-24T06:55:47.031Z,11.03
2018-05-24T06:58:14.506Z,13.60
2018-05-24T07:00:41.992Z,13.10
2018-05-24T07:03:10.212Z,14.77
2018-05-24T07:05:37.695Z,16.37
2018-05-24T07:08:05.151Z,11.43
2018-05-24T07:10:32.621Z,12.70
2018-05-24T07:13:00.932Z,11.20
2018-05-24T07:15:28.363Z,12.47
2018-05-24T07:17:56.959Z,15.60
2018-05-24T07:20:24.436Z,10.07
2018-05-24T07:22:51.881Z,11.93
2018-05-24T07:25:19.446Z,14.07
2018-05-24T07:27:46.902Z,8.20
2018-05-24T07:30:14.376Z,10.50
2018-05-24T07:32:41.819Z,5.37
2018-05-24T07:35:09.320Z,10.03
2018-05-24T07:37:36.796Z,7.20
2018-05-24T07:40:05.036Z,5.53
2018-05-24T07:42:32.499Z,6.47
2018-05-24T07:45:00.070Z,5.72
2018-05-24T07:47:28.259Z,6.97
2018-05-24T07:49:56.505Z,6.10
2018-05-24T07:52:24.037Z,10.23
2018-05-24T07:54:52.361Z,5.93
2018-05-24T07:57:19.903Z,5.80
2018-05-24T07:59:47.371Z,6.62
2018-05-24T08:02:14.871Z,4.65
2018-05-24T08:04:42.343Z,5.25
2018-05-24T08:07:09.865Z,7.20
2018-05-24T08:09:37.324Z,7.22
2018-05-24T08:12:04.836Z,5.30
2018-05-24T08:14:32.343Z,8.45
2018-05-24T08:17:00.556Z,5.82
2018-05-24T08:19:29.257Z,5.55
2018-05-24T08:21:56.785Z,4.93
2018-05-24T08:24:24.277Z,5.28
2018-05-24T08:26:51.808Z,5.18
2018-05-24T08:29:19.316Z,5.57
2018-05-24T08:31:46.926Z,6.97
2018-05-24T08:34:14.395Z,5.05
2018-05-24T08:36:41.864Z,6.35
2018-05-24T08:39:09.331Z,5.53
2018-05-24T08:41:36.911Z,4.97
2018-05-24T08:44:04.370Z,7.53
2018-05-24T08:46:31.803Z,5.10
2018-05-24T08:48:59.259Z,5.40
2018-05-24T08:51:26.746Z,4.50
2018-05-24T08:53:54.996Z,5.28
2018-05-24T08:56:22.451Z,4.50
2018-05-24T08:58:50.310Z,4.43
2018-05-24T09:01:17.899Z,7.12
2018-05-24T09:03:46.205Z,6.32
2018-05-24T09:06:13.660Z,7.20
2018-05-24T09:08:41.109Z,4.75
2018-05-24T09:11:08.688Z,5.22
2018-05-24T09:13:36.147Z,5.70
2018-05-24T09:16:03.603Z,6.95
2018-05-24T09:18:31.100Z,6.20
2018-05-24T09:20:58.565Z,4.80
2018-05-24T09:23:26.013Z,7.25
2018-05-24T09:25:53.477Z,5.12
2018-05-24T09:28:20.953Z,5.20
2018-05-24T09:30:49.206Z,4.93
2018-05-24T09:33:16.685Z,4.72
2018-05-24T09:35:44.938Z,6.18
2018-05-24T09:38:12.413Z,9.00
2018-05-24T09:40:40.036Z,6.32
2018-05-24T09:43:07.489Z,7.22
2018-05-24T09:45:34.945Z,8.80
2018-05-24T09:48:02.443Z,21.20
2018-05-24T09:50:29.897Z,10.65
2018-05-24T09:52:57.367Z,5.68
2018-05-24T09:55:25.730Z,6.78
2018-05-24T09:57:53.114Z,5.12
2018-05-24T10:00:23.524Z,6.43
2018-05-24T10:02:51.061Z,7.05
2018-05-24T10:05:18.583Z,9.15
2018-05-24T10:07:46.028Z,9.15
2018-05-24T10:10:13.495Z,9.80
2018-05-24T10:12:40.973Z,10.00
2018-05-24T10:15:08.476Z,5.93
2018-05-24T10:17:36.693Z,7.72
2018-05-24T10:20:04.153Z,6.47
2018-05-24T10:22:31.608Z,7.18
2018-05-24T10:24:59.055Z,11.95
2018-05-24T10:27:26.547Z,8.20
2018-05-24T10:29:54.040Z,5.57
2018-05-24T10:32:21.490Z,6.90
2018-05-24T10:34:49.747Z,8.98
2018-05-24T10:37:17.233Z,8.18
2018-05-24T10:39:45.474Z,6.10
2018-05-24T10:42:13.002Z,7.80
2018-05-24T10:44:40.517Z,9.88
2018-05-24T10:47:08.751Z,7.45
2018-05-24T10:49:36.250Z,9.05
2018-05-24T10:52:04.469Z,8.63
2018-05-24T10:54:31.941Z,7.93
2018-05-24T10:56:59.422Z,9.93
2018-05-24T10:59:27.145Z,7.72
2018-05-24T11:01:54.591Z,8.65
2018-05-24T11:04:22.048Z,10.20
2018-05-24T11:06:49.523Z,7.95
2018-05-24T11:09:17.031Z,6.78
2018-05-24T11:11:45.423Z,7.65
2018-05-24T11:14:12.856Z,10.07
2018-05-24T11:16:40.376Z,7.45
2018-05-24T11:19:07.859Z,7.70
2018-05-24T11:21:36.132Z,9.02
2018-05-24T11:24:04.435Z,7.80
2018-05-24T11:26:31.959Z,8.50
2018-05-24T11:28:59.481Z,9.35
2018-05-24T11:31:26.965Z,8.90
2018-05-24T11:33:54.418Z,10.38
2018-05-24T11:36:21.909Z,8.52
2018-05-24T11:38:49.358Z,8.27
2018-05-24T11:41:16.881Z,8.82
2018-05-24T11:43:44.358Z,9.30
2018-05-24T11:46:11.842Z,8.23
2018-05-24T11:48:39.385Z,8.32
2018-05-24T11:51:06.894Z,9.90
2018-05-24T11:53:34.398Z,9.65
2018-05-24T11:56:01.880Z,9.18
2018-05-24T11:58:29.344Z,8.40
2018-05-24T12:00:56.862Z,8.23
2018-05-24T12:03:24.367Z,8.65
2018-05-24T12:05:51.915Z,9.85
2018-05-24T12:08:20.149Z,8.30
2018-05-24T12:10:47.607Z,8.77
2018-05-24T12:13:15.067Z,11.63
2018-05-24T12:15:42.547Z,10.63
2018-05-24T12:18:10.096Z,10.23
2018-05-24T12:20:38.496Z,8.15
2018-05-24T12:23:06.014Z,7.43
2018-05-24T12:25:33.583Z,10.15
2018-05-24T12:28:01.838Z,7.75
2018-05-24T12:30:29.415Z,9.52
2018-05-24T12:32:56.942Z,7.75
2018-05-24T12:35:24.432Z,8.38
2018-05-24T12:37:51.899Z,8.25
2018-05-24T12:40:19.375Z,7.80
2018-05-24T12:42:47.641Z,13.15
2018-05-24T12:45:15.406Z,17.30
2018-05-24T12:47:42.873Z,10.38
2018-05-24T12:50:11.157Z,19.87
2018-05-24T12:52:39.460Z,7.53
2018-05-24T12:55:06.939Z,7.75
2018-05-24T12:57:34.477Z,7.85
2018-05-24T13:00:01.924Z,6.40
2018-05-24T13:02:29.426Z,9.30
2018-05-24T13:04:56.945Z,7.78
2018-05-24T13:07:24.424Z,8.57
2018-05-24T13:09:51.887Z,9.98
2018-05-24T13:12:19.326Z,9.75
2018-05-24T13:14:46.788Z,8.05
2018-05-24T13:17:14.239Z,8.52
2018-05-24T13:19:41.714Z,8.95
2018-05-24T13:22:09.189Z,13.18
2018-05-24T13:24:36.676Z,10.32
2018-05-24T13:27:04.162Z,8.40
2018-05-24T13:29:31.721Z,8.70
2018-05-24T13:31:59.167Z,9.52
2018-05-24T13:34:26.657Z,9.15
2018-05-24T13:36:54.082Z,9.38
2018-05-24T13:39:21.649Z,8.93
2018-05-24T13:41:49.130Z,9.98
2018-05-24T13:44:16.677Z,8.55
2018-05-24T13:46:44.219Z,9.73
2018-05-24T13:49:11.679Z,9.52
2018-05-24T13:51:39.272Z,9.73
2018-05-24T13:54:06.813Z,10.38
2018-05-24T13:56:34.317Z,10.20
2018-05-24T13:59:02.558Z,13.02
2018-05-24T14:01:30.111Z,10.18
2018-05-24T14:03:58.253Z,9.48
2018-05-24T14:06:25.824Z,9.90
2018-05-24T14:08:53.270Z,10.50
2018-05-24T14:11:20.741Z,9.55
2018-05-24T14:13:48.192Z,9.90
2018-05-24T14:16:15.666Z,9.93
2018-05-24T14:18:43.154Z,10.05
2018-05-24T14:21:10.623Z,9.30
2018-05-24T14:23:39.022Z,8.65
2018-05-24T14:26:06.658Z,9.65
2018-05-24T14:28:34.131Z,8.63
2018-05-24T14:31:02.359Z,8.52
2018-05-24T14:33:29.851Z,8.43
2018-05-24T14:35:57.314Z,8.82
2018-05-24T14:38:25.534Z,8.38
2018-05-24T14:40:53.041Z,8.13
2018-05-24T14:43:21.285Z,8.35
2018-05-24T14:45:48.752Z,7.32
2018-05-24T14:48:16.244Z,7.43
2018-05-24T14:50:44.495Z,7.50
2018-05-24T14:53:11.986Z,6.93
2018-05-24T14:55:40.231Z,7.70
2018-05-24T14:58:07.677Z,7.72
2018-05-24T15:00:35.144Z,6.57
2018-05-24T15:03:02.623Z,6.90
2018-05-24T15:05:30.917Z,7.07
2018-05-24T15:07:58.373Z,6.37
2018-05-24T15:10:25.891Z,7.03
2018-05-24T15:12:53.359Z,6.85
2018-05-24T15:15:20.839Z,7.10
2018-05-24T15:17:48.307Z,6.45
2018-05-24T15:20:15.794Z,6.60
2018-05-24T15:22:43.331Z,7.87
2018-05-24T15:25:10.786Z,6.10
2018-05-24T15:27:38.259Z,5.90
2018-05-24T15:30:05.745Z,6.55
2018-05-24T15:32:33.259Z,6.18
2018-05-24T15:35:00.748Z,6.62
2018-05-24T15:37:28.227Z,6.18
2018-05-24T15:39:55.695Z,6.25
2018-05-24T15:42:23.912Z,7.78
2018-05-24T15:44:51.361Z,6.45
2018-05-24T15:47:18.843Z,8.10
2018-05-24T15:49:46.321Z,6.97
2018-05-24T15:52:14.708Z,6.80
2018-05-24T15:54:42.155Z,6.30
2018-05-24T15:57:09.612Z,6.50
2018-05-24T15:59:37.077Z,10.55
2018-05-24T16:02:04.542Z,7.35
2018-05-24T16:04:31.984Z,6.68
2018-05-24T16:06:59.456Z,5.90
2018-05-24T16:09:27.001Z,8.23
2018-05-24T16:11:54.468Z,6.70
2018-05-24T16:14:21.981Z,7.07
2018-05-24T16:16:49.435Z,7.18
2018-05-24T16:19:16.917Z,7.62
2018-05-24T16:21:44.420Z,6.60
2018-05-24T16:24:12.720Z,8.65
2018-05-24T16:26:40.187Z,9.13
2018-05-24T16:29:07.643Z,7.82
2018-05-24T16:31:35.132Z,5.82
2018-05-24T16:34:02.622Z,5.60
2018-05-24T16:36:30.113Z,5.78
2018-05-24T16:38:57.607Z,6.12
2018-05-24T16:41:25.066Z,10.20
2018-05-24T16:43:52.535Z,5.28
2018-05-24T16:46:19.988Z,6.28
2018-05-24T16:48:47.453Z,6.37
2018-05-24T16:51:14.901Z,9.05
2018-05-24T16:53:42.411Z,5.60
2018-05-24T16:56:09.888Z,5.45
2018-05-24T16:58:37.430Z,5.35
2018-05-24T17:01:04.888Z,5.62
2018-05-24T17:03:32.376Z,5.32
2018-05-24T17:05:59.851Z,4.55
2018-05-24T17:08:28.081Z,6.53
2018-05-24T17:10:55.536Z,5.35
2018-05-24T17:13:22.993Z,4.97
2018-05-24T17:15:50.461Z,4.85
2018-05-24T17:18:17.913Z,7.72
2018-05-24T17:20:45.365Z,5.90
2018-05-24T17:23:12.824Z,6.32
2018-05-24T17:25:40.305Z,4.53
2018-05-24T17:28:07.829Z,4.47
2018-05-24T17:30:35.386Z,4.70
2018-05-24T17:33:02.840Z,7.12
2018-05-24T17:35:30.331Z,4.87
2018-05-24T17:37:57.813Z,4.05
2018-05-24T17:40:25.313Z,4.55
2018-05-24T17:42:52.761Z,5.85
2018-05-24T17:45:20.241Z,4.40
2018-05-24T17:47:47.691Z,6.75
2018-05-24T17:50:15.144Z,4.62
2018-05-24T17:52:42.618Z,4.32
2018-05-24T17:55:10.059Z,5.00
2018-05-24T17:57:37.543Z,5.70
2018-05-24T18:00:05.035Z,6.57
2018-05-24T18:02:33.257Z,4.33
2018-05-24T18:05:00.735Z,4.13
2018-05-24T18:07:28.207Z,4.27
2018-05-24T18:09:55.650Z,4.45
2018-05-24T18:12:23.123Z,4.73
2018-05-24T18:14:50.629Z,4.07
2018-05-24T18:17:18.052Z,5.43
2018-05-24T18:19:46.268Z,6.43
2018-05-24T18:22:13.731Z,5.47
2018-05-24T18:24:41.192Z,5.07
2018-05-24T18:27:09.536Z,4.67
2018-05-24T18:29:36.995Z,4.93
2018-05-24T18:32:05.227Z,4.87
2018-05-24T18:34:32.710Z,6.53
2018-05-24T18:37:00.161Z,6.50
2018-05-24T18:39:28.492Z,6.00
2018-05-24T18:41:55.970Z,6.20
2018-05-24T18:44:23.448Z,6.50
2018-05-24T18:46:50.918Z,6.43
2018-05-24T18:49:19.161Z,8.87
2018-05-24T18:51:46.628Z,7.07
2018-05-24T18:54:14.102Z,8.43
2018-05-24T18:56:42.412Z,6.80
2018-05-24T18:59:09.857Z,7.80
2018-05-24T19:01:37.326Z,6.93
2018-05-24T19:04:04.807Z,9.20
2018-05-24T19:06:32.288Z,7.60
2018-05-24T19:08:59.746Z,9.50
2018-05-24T19:11:27.225Z,6.53
2018-05-24T19:13:55.463Z,8.53
2018-05-24T19:16:22.938Z,7.77
2018-05-24T19:18:50.389Z,7.23
2018-05-24T19:21:17.873Z,7.97
2018-05-24T19:23:46.135Z,6.30
2018-05-24T19:26:14.461Z,7.20
2018-05-24T19:28:41.907Z,6.73
2018-05-24T19:31:09.371Z,7.30
2018-05-24T19:33:36.823Z,8.67
2018-05-24T19:36:04.262Z,7.53
2018-05-24T19:38:31.802Z,9.00
2018-05-24T19:41:00.036Z,7.80
2018-05-24T19:43:27.609Z,6.90
2018-05-24T19:45:55.086Z,8.70
2018-05-24T19:48:22.551Z,6.73
2018-05-24T19:50:50.793Z,6.47
2018-05-24T19:53:18.244Z,6.90
2018-05-24T19:55:45.747Z,6.13
2018-05-24T19:58:13.200Z,6.60
2018-05-24T20:00:41.620Z,6.53
2018-05-24T20:03:09.129Z,6.10
2018-05-24T20:05:36.817Z,7.30
2018-05-24T20:08:04.546Z,7.37
2018-05-24T20:10:32.270Z,8.13
2018-05-24T20:13:00.223Z,6.43
2018-05-24T20:15:28.104Z,7.30
2018-05-24T20:17:55.818Z,7.43
2018-05-24T20:20:23.545Z,6.50
2018-05-24T20:22:51.286Z,6.63
2018-05-24T20:25:19.823Z,7.77
2018-05-24T20:27:47.529Z,7.27
2018-05-24T20:30:15.260Z,7.67
2018-05-24T20:32:43.019Z,7.43
2018-05-24T20:35:10.759Z,6.73
2018-05-24T20:37:39.266Z,7.30
2018-05-24T20:40:06.988Z,8.33
2018-05-24T20:42:34.540Z,7.77
2018-05-24T20:45:02.127Z,8.30
2018-05-24T20:47:29.648Z,8.60
2018-05-24T20:49:57.117Z,9.00
2018-05-24T20:52:24.656Z,9.97
2018-05-24T20:54:52.117Z,7.97
2018-05-24T20:57:19.584Z,8.50
2018-05-24T20:59:47.050Z,8.73
2018-05-24T21:02:14.558Z,8.53
2018-05-24T21:04:42.768Z,7.90
2018-05-24T21:07:10.324Z,7.80
2018-05-24T21:09:37.769Z,8.00
2018-05-24T21:12:05.234Z,8.00
2018-05-24T21:14:32.675Z,8.07
2018-05-24T21:17:00.229Z,7.87
2018-05-24T21:19:27.816Z,7.87
2018-05-24T21:21:55.257Z,8.53
2018-05-24T21:24:22.738Z,8.70
2018-05-24T21:26:50.896Z,9.20
2018-05-24T21:29:18.361Z,9.13
2018-05-24T21:31:45.914Z,8.97
2018-05-24T21:34:13.377Z,9.27
2018-05-24T21:36:40.839Z,8.07
2018-05-24T21:39:08.293Z,9.23
2018-05-24T21:41:35.769Z,9.30
2018-05-24T21:44:03.956Z,9.73
2018-05-24T21:46:31.422Z,9.37
2018-05-24T21:48:58.864Z,9.33
2018-05-24T21:51:26.326Z,10.93
2018-05-24T21:53:53.795Z,10.10
2018-05-24T21:56:21.305Z,10.17
2018-05-24T21:58:48.779Z,10.70
2018-05-24T22:01:16.220Z,12.47
2018-05-24T22:03:43.687Z,12.47
2018-05-24T22:06:11.166Z,10.20
2018-05-24T22:08:38.622Z,15.60
2018-05-24T22:11:06.074Z,10.57
2018-05-24T22:13:33.521Z,9.93
2018-05-24T22:16:01.045Z,9.73
2018-05-24T22:18:28.490Z,9.97
2018-05-24T22:20:56.720Z,10.87
2018-05-24T22:23:24.171Z,10.27
2018-05-24T22:25:51.619Z,10.67
2018-05-24T22:28:19.080Z,10.90
2018-05-24T22:30:46.532Z,11.00
2018-05-24T22:33:13.996Z,10.57
2018-05-24T22:35:41.443Z,10.23
2018-05-24T22:38:08.907Z,11.03
2018-05-24T22:40:36.364Z,10.27
2018-05-24T22:43:03.848Z,11.47
2018-05-24T22:45:31.892Z,12.30
2018-05-24T22:47:59.396Z,10.83
2018-05-24T22:50:27.607Z,11.93
2018-05-24T22:52:55.069Z,11.53
2018-05-24T22:55:22.548Z,11.70
2018-05-24T22:57:50.030Z,12.07
2018-05-24T23:00:17.469Z,12.20
2018-05-24T23:02:45.013Z,11.97
2018-05-24T23:05:12.488Z,11.23
2018-05-24T23:07:39.954Z,11.27
2018-05-24T23:10:07.407Z,11.37
2018-05-24T23:12:34.886Z,10.90
2018-05-24T23:15:03.121Z,10.90
2018-05-24T23:17:30.590Z,12.90
2018-05-24T23:19:58.090Z,10.57
2018-05-24T23:22:38.258Z,13.40
2018-05-24T23:25:05.746Z,12.13
2018-05-24T23:27:33.246Z,11.70
2018-05-24T23:30:01.503Z,13.70
2018-05-24T23:32:28.967Z,13.23
2018-05-24T23:34:56.447Z,12.87
2018-05-24T23:37:23.917Z,13.63
2018-05-24T23:39:51.399Z,13.57
2018-05-24T23:42:18.842Z,12.70
2018-05-24T23:44:46.299Z,13.23
2018-05-24T23:47:13.781Z,13.93
2018-05-24T23:49:41.295Z,13.27
2018-05-24T23:52:08.752Z,13.83
2018-05-24T23:54:36.204Z,13.23
2018-05-24T23:57:03.656Z,13.50
2018-05-24T23:59:31.861Z,13.97
