createdAt,value
2019-02-15T00:00:42.608Z,99.90
2019-02-15T00:03:11.844Z,99.90
2019-02-15T00:05:40.953Z,99.90
2019-02-15T00:08:09.745Z,99.90
2019-02-15T00:10:38.712Z,99.90
2019-02-15T00:13:13.333Z,99.90
2019-02-15T00:15:38.438Z,99.90
2019-02-15T00:18:36.124Z,99.90
2019-02-15T00:21:11.964Z,99.90
2019-02-15T00:23:40.759Z,99.90
2019-02-15T00:26:09.736Z,99.90
2019-02-15T00:28:38.450Z,99.90
2019-02-15T00:31:08.632Z,99.90
2019-02-15T00:33:37.453Z,99.90
2019-02-15T00:36:06.317Z,99.90
2019-02-15T00:38:34.999Z,99.90
2019-02-15T00:41:03.924Z,99.90
2019-02-15T00:43:33.212Z,99.90
2019-02-15T00:46:15.179Z,99.90
2019-02-15T00:48:44.008Z,99.90
2019-02-15T00:51:20.669Z,99.90
2019-02-15T00:53:55.439Z,99.90
2019-02-15T00:56:41.771Z,99.90
2019-02-15T00:59:44.795Z,99.90
2019-02-15T01:02:21.068Z,99.90
2019-02-15T01:05:14.785Z,99.90
2019-02-15T01:08:18.491Z,99.90
2019-02-15T01:10:54.105Z,99.90
2019-02-15T01:13:31.004Z,99.90
2019-02-15T01:15:54.980Z,99.90
2019-02-15T01:18:23.672Z,99.90
2019-02-15T01:20:52.513Z,99.90
2019-02-15T01:23:21.235Z,99.90
2019-02-15T01:26:13.556Z,99.90
2019-02-15T01:28:57.848Z,99.90
2019-02-15T01:31:54.888Z,99.90
2019-02-15T01:34:45.139Z,99.90
2019-02-15T01:37:19.024Z,99.90
2019-02-15T01:40:00.308Z,99.90
2019-02-15T01:42:41.825Z,99.90
2019-02-15T01:45:18.767Z,99.90
2019-02-15T01:47:49.312Z,99.90
2019-02-15T01:50:18.237Z,99.90
2019-02-15T01:52:46.943Z,99.90
2019-02-15T01:55:15.818Z,99.90
2019-02-15T01:57:44.536Z,99.90
2019-02-15T02:00:20.586Z,99.90
2019-02-15T02:02:49.360Z,99.90
2019-02-15T02:05:18.638Z,99.90
2019-02-15T02:07:47.350Z,99.90
2019-02-15T02:10:16.077Z,99.90
2019-02-15T02:12:44.997Z,99.90
2019-02-15T02:15:14.380Z,99.90
2019-02-15T02:17:43.043Z,99.90
2019-02-15T02:20:11.740Z,99.90
2019-02-15T02:22:40.663Z,99.90
2019-02-15T02:25:09.603Z,99.90
2019-02-15T02:27:39.245Z,99.90
2019-02-15T02:30:09.547Z,99.90
2019-02-15T02:32:38.629Z,99.90
2019-02-15T02:35:08.245Z,99.90
2019-02-15T02:37:36.933Z,99.90
2019-02-15T02:40:07.643Z,99.90
2019-02-15T02:42:36.280Z,99.90
2019-02-15T02:45:06.720Z,99.90
2019-02-15T02:47:35.468Z,99.90
2019-02-15T02:50:04.467Z,99.90
2019-02-15T02:52:33.419Z,99.90
2019-02-15T02:55:02.115Z,99.90
2019-02-15T02:57:30.823Z,99.90
2019-02-15T03:00:00.274Z,99.90
2019-02-15T03:02:29.165Z,99.90
2019-02-15T03:04:57.891Z,99.90
2019-02-15T03:07:26.757Z,99.90
2019-02-15T03:09:55.734Z,99.90
2019-02-15T03:12:24.493Z,99.90
2019-02-15T03:14:53.677Z,99.90
2019-02-15T03:17:22.366Z,99.90
2019-02-15T03:19:51.234Z,99.90
2019-02-15T03:22:20.116Z,99.90
2019-02-15T03:24:48.808Z,99.90
2019-02-15T03:27:18.130Z,99.90
2019-02-15T03:29:46.914Z,99.90
2019-02-15T03:32:15.615Z,99.90
2019-02-15T03:34:44.503Z,99.90
2019-02-15T03:37:35.380Z,99.90
2019-02-15T03:40:33.283Z,99.90
2019-02-15T03:43:02.256Z,99.90
2019-02-15T03:45:31.025Z,99.90
2019-02-15T03:47:59.909Z,99.90
2019-02-15T03:50:28.753Z,99.90
2019-02-15T03:52:57.588Z,99.90
2019-02-15T03:55:26.377Z,99.90
2019-02-15T03:57:55.066Z,99.90
2019-02-15T04:00:24.261Z,99.90
2019-02-15T04:02:53.097Z,99.90
2019-02-15T04:05:21.998Z,99.90
2019-02-15T04:07:50.688Z,99.90
2019-02-15T04:10:19.378Z,99.90
2019-02-15T04:12:48.236Z,99.90
2019-02-15T04:15:17.116Z,99.90
2019-02-15T04:17:45.824Z,99.90
2019-02-15T04:20:14.684Z,99.90
2019-02-15T04:22:43.383Z,99.90
2019-02-15T04:25:12.068Z,99.90
2019-02-15T04:27:40.951Z,99.90
2019-02-15T04:30:11.151Z,99.90
2019-02-15T04:32:40.100Z,99.90
2019-02-15T04:35:09.556Z,99.90
2019-02-15T04:37:38.254Z,99.90
2019-02-15T04:40:08.290Z,99.90
2019-02-15T04:42:37.326Z,99.90
2019-02-15T04:45:07.334Z,99.90
2019-02-15T04:47:36.061Z,99.90
2019-02-15T04:50:06.333Z,99.90
2019-02-15T04:52:37.275Z,99.90
2019-02-15T04:55:06.496Z,99.90
2019-02-15T04:57:35.468Z,99.90
2019-02-15T05:00:05.005Z,99.90
2019-02-15T05:02:34.020Z,99.90
2019-02-15T05:05:03.067Z,99.90
2019-02-15T05:07:31.824Z,99.90
2019-02-15T05:10:00.527Z,99.90
2019-02-15T05:12:29.450Z,99.90
2019-02-15T05:14:58.208Z,99.90
2019-02-15T05:17:26.913Z,99.90
2019-02-15T05:19:55.980Z,99.90
2019-02-15T05:22:24.768Z,99.90
2019-02-15T05:24:53.468Z,99.90
2019-02-15T05:27:22.176Z,99.90
2019-02-15T05:29:51.553Z,99.90
2019-02-15T05:32:20.494Z,99.90
2019-02-15T05:34:49.329Z,99.90
2019-02-15T05:37:18.019Z,99.90
2019-02-15T05:39:46.806Z,99.90
2019-02-15T05:42:15.819Z,99.90
2019-02-15T05:44:44.847Z,99.90
2019-02-15T05:47:13.652Z,99.90
2019-02-15T05:49:42.724Z,99.90
2019-02-15T05:52:11.416Z,99.90
2019-02-15T05:54:40.410Z,99.90
2019-02-15T05:57:09.735Z,99.90
2019-02-15T05:59:38.494Z,99.90
2019-02-15T06:02:07.178Z,99.90
2019-02-15T06:04:36.028Z,99.90
2019-02-15T06:07:04.755Z,99.90
2019-02-15T06:09:33.521Z,99.90
2019-02-15T06:12:02.543Z,99.90
2019-02-15T06:14:31.437Z,99.90
2019-02-15T06:17:01.723Z,99.90
2019-02-15T06:19:30.949Z,99.90
2019-02-15T06:22:00.556Z,99.90
2019-02-15T06:24:29.382Z,99.90
2019-02-15T06:26:58.072Z,99.90
2019-02-15T06:29:26.911Z,99.90
2019-02-15T06:31:55.622Z,99.90
2019-02-15T06:34:24.393Z,99.90
2019-02-15T06:36:53.615Z,99.90
2019-02-15T06:39:23.200Z,99.90
2019-02-15T06:41:52.004Z,99.90
2019-02-15T06:44:21.082Z,99.90
2019-02-15T06:46:50.193Z,99.90
2019-02-15T06:49:18.907Z,99.90
2019-02-15T06:51:47.690Z,99.90
2019-02-15T06:54:16.404Z,99.90
2019-02-15T06:56:45.184Z,99.90
2019-02-15T06:59:39.038Z,99.90
2019-02-15T07:02:30.088Z,99.90
2019-02-15T07:05:09.792Z,99.90
2019-02-15T07:07:38.740Z,99.90
2019-02-15T07:10:07.816Z,99.90
2019-02-15T07:12:36.546Z,99.90
2019-02-15T07:15:05.961Z,99.90
2019-02-15T07:17:35.480Z,99.90
2019-02-15T07:20:04.581Z,99.90
2019-02-15T07:22:33.275Z,99.90
2019-02-15T07:25:02.059Z,99.90
2019-02-15T07:27:30.816Z,99.90
2019-02-15T07:29:59.951Z,99.90
2019-02-15T07:32:28.877Z,99.90
2019-02-15T07:34:57.836Z,99.90
2019-02-15T07:37:26.525Z,99.90
2019-02-15T07:39:55.613Z,99.90
2019-02-15T07:42:24.387Z,99.90
2019-02-15T07:44:55.454Z,99.90
2019-02-15T07:47:24.635Z,99.90
2019-02-15T07:49:53.731Z,99.90
2019-02-15T07:52:22.431Z,99.90
2019-02-15T07:54:51.360Z,99.90
2019-02-15T07:57:20.077Z,99.90
2019-02-15T07:59:48.976Z,99.90
2019-02-15T08:02:17.679Z,99.90
2019-02-15T08:04:46.752Z,99.90
2019-02-15T08:07:15.546Z,99.90
2019-02-15T08:09:44.560Z,99.90
2019-02-15T08:12:13.252Z,99.90
2019-02-15T08:14:42.010Z,99.90
2019-02-15T08:17:10.775Z,99.90
2019-02-15T08:19:39.530Z,99.90
2019-02-15T08:22:08.418Z,99.90
2019-02-15T08:24:37.304Z,99.90
2019-02-15T08:27:06.252Z,99.90
2019-02-15T08:29:35.247Z,99.90
2019-02-15T08:32:04.149Z,99.90
2019-02-15T08:34:32.860Z,99.90
2019-02-15T08:37:02.068Z,99.90
2019-02-15T08:39:30.872Z,99.90
2019-02-15T08:42:03.885Z,99.80
2019-02-15T08:44:30.304Z,99.30
2019-02-15T08:46:59.641Z,98.20
2019-02-15T08:49:28.400Z,97.50
2019-02-15T08:51:57.113Z,97.10
2019-02-15T08:54:28.226Z,96.70
2019-02-15T08:56:56.940Z,96.30
2019-02-15T08:59:25.734Z,94.80
2019-02-15T09:02:05.569Z,94.90
2019-02-15T09:04:34.977Z,94.90
2019-02-15T09:07:03.964Z,93.30
2019-02-15T09:09:32.740Z,91.90
2019-02-15T09:12:01.847Z,91.60
2019-02-15T09:14:30.756Z,91.60
2019-02-15T09:16:59.460Z,91.20
2019-02-15T09:19:28.620Z,91.40
2019-02-15T09:21:57.331Z,88.90
2019-02-15T09:24:26.114Z,87.00
2019-02-15T09:26:57.186Z,82.70
2019-02-15T09:29:26.261Z,79.60
2019-02-15T09:31:55.125Z,74.00
2019-02-15T09:34:23.913Z,69.40
2019-02-15T09:36:52.962Z,68.70
2019-02-15T09:39:21.638Z,69.00
2019-02-15T09:41:50.533Z,66.60
2019-02-15T09:44:20.340Z,65.70
2019-02-15T09:46:49.243Z,66.70
2019-02-15T09:49:19.939Z,63.70
2019-02-15T09:51:48.763Z,60.90
2019-02-15T09:54:17.461Z,58.50
2019-02-15T09:56:47.776Z,58.90
2019-02-15T09:59:16.554Z,61.40
2019-02-15T10:01:45.536Z,61.10
2019-02-15T10:04:14.324Z,62.80
2019-02-15T10:06:43.080Z,64.80
2019-02-15T10:09:12.097Z,64.80
2019-02-15T10:11:40.984Z,63.10
2019-02-15T10:14:09.699Z,61.90
2019-02-15T10:16:39.064Z,61.70
2019-02-15T10:19:07.790Z,59.30
2019-02-15T10:21:36.777Z,58.50
2019-02-15T10:24:05.572Z,56.90
2019-02-15T10:26:34.537Z,56.20
2019-02-15T10:29:03.385Z,58.20
2019-02-15T10:31:32.140Z,56.50
2019-02-15T10:34:01.233Z,57.50
2019-02-15T10:36:29.976Z,57.30
2019-02-15T10:38:59.075Z,55.40
2019-02-15T10:41:27.828Z,53.40
2019-02-15T10:43:56.649Z,52.50
2019-02-15T10:46:25.646Z,53.70
2019-02-15T10:48:54.760Z,52.10
2019-02-15T10:51:23.489Z,53.70
2019-02-15T10:53:52.400Z,53.00
2019-02-15T11:01:54.436Z,50.70
2019-02-15T11:04:23.265Z,51.80
2019-02-15T11:06:52.193Z,52.40
2019-02-15T11:09:20.981Z,51.50
2019-02-15T11:11:49.912Z,51.70
2019-02-15T11:14:18.636Z,53.40
2019-02-15T11:16:48.001Z,53.30
2019-02-15T11:19:17.004Z,50.90
2019-02-15T11:21:45.926Z,50.80
2019-02-15T11:24:15.163Z,52.50
2019-02-15T11:26:43.885Z,52.50
2019-02-15T11:29:12.849Z,51.60
2019-02-15T11:31:41.622Z,52.60
2019-02-15T11:34:10.718Z,51.80
2019-02-15T11:36:39.638Z,51.90
2019-02-15T11:39:08.661Z,51.00
2019-02-15T11:41:37.365Z,50.20
2019-02-15T11:44:06.132Z,50.00
2019-02-15T11:46:35.123Z,49.10
2019-02-15T11:49:04.231Z,48.50
2019-02-15T11:51:32.987Z,46.90
2019-02-15T11:54:01.710Z,44.40
2019-02-15T12:01:53.384Z,43.40
2019-02-15T12:04:22.162Z,43.70
2019-02-15T12:06:51.107Z,41.70
2019-02-15T12:09:19.811Z,43.20
2019-02-15T12:11:49.069Z,43.70
2019-02-15T12:14:17.756Z,43.30
2019-02-15T12:16:46.664Z,41.80
2019-02-15T12:19:15.385Z,42.50
2019-02-15T12:21:44.493Z,43.30
2019-02-15T12:24:13.241Z,44.00
2019-02-15T12:26:42.061Z,45.10
2019-02-15T12:29:11.072Z,44.00
2019-02-15T12:31:41.845Z,42.60
2019-02-15T12:34:10.949Z,41.80
2019-02-15T12:36:40.037Z,43.20
2019-02-15T12:39:11.702Z,45.30
2019-02-15T12:41:40.057Z,47.70
2019-02-15T12:44:08.951Z,48.60
2019-02-15T12:46:37.756Z,48.30
2019-02-15T12:49:07.016Z,47.80
2019-02-15T12:51:35.717Z,48.30
2019-02-15T12:54:06.175Z,49.70
2019-02-15T12:56:34.987Z,50.20
2019-02-15T12:59:03.724Z,49.60
2019-02-15T13:01:32.622Z,48.10
2019-02-15T13:04:01.384Z,49.10
2019-02-15T13:06:30.194Z,49.70
2019-02-15T13:08:59.216Z,49.50
2019-02-15T13:11:28.299Z,49.10
2019-02-15T13:13:56.996Z,49.90
2019-02-15T13:16:25.716Z,50.90
2019-02-15T13:24:35.581Z,49.20
2019-02-15T13:27:04.388Z,50.50
2019-02-15T13:29:33.238Z,49.90
2019-02-15T13:32:02.229Z,50.30
2019-02-15T13:34:30.952Z,50.20
2019-02-15T13:36:59.865Z,50.80
2019-02-15T13:39:28.601Z,50.10
2019-02-15T13:41:57.298Z,50.10
2019-02-15T13:44:26.949Z,50.10
2019-02-15T13:46:55.880Z,51.00
2019-02-15T13:49:24.737Z,50.60
2019-02-15T13:51:53.462Z,51.10
2019-02-15T13:54:23.428Z,50.40
2019-02-15T13:56:52.151Z,50.20
2019-02-15T13:59:20.873Z,49.90
2019-02-15T14:01:49.873Z,50.00
2019-02-15T14:04:18.644Z,50.10
2019-02-15T14:06:57.193Z,49.90
2019-02-15T14:09:26.016Z,49.60
2019-02-15T14:11:54.757Z,49.00
2019-02-15T14:14:23.842Z,48.80
2019-02-15T14:16:52.730Z,49.50
2019-02-15T14:19:21.457Z,49.50
2019-02-15T14:21:50.247Z,48.40
2019-02-15T14:24:18.952Z,48.50
2019-02-15T14:26:47.685Z,48.20
2019-02-15T14:29:17.197Z,48.30
2019-02-15T14:31:46.064Z,48.70
2019-02-15T14:34:14.855Z,48.50
2019-02-15T14:36:43.573Z,48.70
2019-02-15T14:39:12.425Z,48.50
2019-02-15T14:41:41.200Z,48.50
2019-02-15T14:44:11.350Z,48.10
2019-02-15T14:46:40.228Z,48.40
2019-02-15T14:49:09.221Z,48.10
2019-02-15T14:51:38.067Z,48.10
2019-02-15T14:54:06.778Z,48.30
2019-02-15T14:56:36.076Z,48.10
2019-02-15T14:59:04.921Z,47.20
2019-02-15T15:01:33.645Z,47.40
2019-02-15T15:04:02.548Z,47.40
2019-02-15T15:06:31.325Z,47.80
2019-02-15T15:09:00.173Z,47.20
2019-02-15T15:11:30.311Z,48.00
2019-02-15T15:13:59.024Z,47.90
2019-02-15T15:16:27.747Z,48.00
2019-02-15T15:18:56.714Z,47.90
2019-02-15T15:21:25.443Z,47.80
2019-02-15T15:23:54.274Z,48.10
2019-02-15T15:26:22.984Z,48.00
2019-02-15T15:28:51.750Z,48.40
2019-02-15T15:31:21.957Z,48.40
2019-02-15T15:33:51.204Z,48.50
2019-02-15T15:36:19.954Z,48.60
2019-02-15T15:38:48.762Z,48.40
2019-02-15T15:41:17.624Z,48.10
2019-02-15T15:43:46.536Z,48.50
2019-02-15T15:46:15.318Z,48.60
2019-02-15T15:48:44.256Z,49.00
2019-02-15T15:51:13.073Z,49.60
2019-02-15T15:53:41.804Z,49.50
2019-02-15T15:56:10.777Z,49.40
2019-02-15T15:58:39.839Z,49.60
2019-02-15T16:01:08.674Z,49.50
2019-02-15T16:03:37.424Z,49.90
2019-02-15T16:06:06.185Z,50.30
2019-02-15T16:08:35.313Z,50.20
2019-02-15T16:11:04.297Z,50.50
2019-02-15T16:13:33.040Z,50.80
2019-02-15T16:16:01.983Z,50.50
2019-02-15T16:18:34.806Z,50.80
2019-02-15T16:21:01.303Z,50.80
2019-02-15T16:23:30.268Z,51.00
2019-02-15T16:25:59.140Z,50.70
2019-02-15T16:28:27.844Z,50.20
2019-02-15T16:30:56.892Z,49.80
2019-02-15T16:33:25.593Z,50.60
2019-02-15T16:35:54.460Z,50.90
2019-02-15T16:38:23.601Z,51.20
2019-02-15T16:40:52.313Z,51.30
2019-02-15T16:43:21.081Z,50.90
2019-02-15T16:45:50.068Z,51.00
2019-02-15T16:48:18.844Z,51.20
2019-02-15T16:50:48.764Z,51.00
2019-02-15T16:53:17.566Z,50.80
2019-02-15T16:55:46.273Z,51.20
2019-02-15T16:58:15.287Z,51.00
2019-02-15T17:00:43.980Z,51.20
2019-02-15T17:03:12.952Z,51.10
2019-02-15T17:05:41.693Z,51.20
2019-02-15T17:08:11.160Z,50.70
2019-02-15T17:10:39.948Z,51.10
2019-02-15T17:13:09.013Z,51.40
2019-02-15T17:15:37.715Z,51.40
2019-02-15T17:18:06.550Z,51.60
2019-02-15T17:20:35.427Z,51.80
2019-02-15T17:23:04.485Z,52.20
2019-02-15T17:25:33.581Z,52.60
2019-02-15T17:28:03.415Z,53.10
2019-02-15T17:30:32.126Z,53.50
2019-02-15T17:33:01.230Z,53.80
2019-02-15T17:35:30.854Z,53.70
2019-02-15T17:37:59.576Z,53.30
2019-02-15T17:40:28.768Z,53.60
2019-02-15T17:42:58.545Z,53.90
2019-02-15T17:45:27.812Z,53.10
2019-02-15T17:47:56.639Z,53.40
2019-02-15T17:50:25.693Z,53.90
2019-02-15T17:52:54.421Z,53.90
2019-02-15T17:55:23.224Z,54.00
2019-02-15T17:57:52.290Z,53.70
2019-02-15T18:00:26.043Z,53.80
2019-02-15T18:02:55.251Z,53.50
2019-02-15T18:05:24.397Z,53.80
2019-02-15T18:07:53.110Z,53.60
2019-02-15T18:10:22.644Z,53.60
2019-02-15T18:12:52.180Z,53.70
2019-02-15T18:15:20.979Z,53.60
2019-02-15T18:17:49.690Z,53.40
2019-02-15T18:20:18.768Z,53.60
2019-02-15T18:22:47.477Z,53.60
2019-02-15T18:25:16.672Z,53.70
2019-02-15T18:27:45.407Z,53.60
2019-02-15T18:30:16.025Z,53.80
2019-02-15T18:32:44.785Z,53.70
2019-02-15T18:35:13.948Z,53.70
2019-02-15T18:37:42.748Z,53.80
2019-02-15T18:40:11.680Z,54.20
2019-02-15T18:42:40.491Z,54.30
2019-02-15T18:45:11.312Z,54.80
2019-02-15T18:47:40.705Z,55.00
2019-02-15T18:50:10.700Z,55.20
2019-02-15T18:52:39.700Z,55.40
2019-02-15T18:55:10.172Z,55.50
2019-02-15T18:57:39.625Z,55.80
2019-02-15T19:00:14.901Z,56.00
2019-02-15T19:02:45.170Z,56.30
2019-02-15T19:05:14.422Z,56.60
2019-02-15T19:07:43.133Z,57.80
2019-02-15T19:10:14.692Z,57.40
2019-02-15T19:12:43.700Z,57.30
2019-02-15T19:15:14.233Z,57.60
2019-02-15T19:17:43.133Z,57.80
2019-02-15T19:20:12.368Z,57.60
2019-02-15T19:22:41.148Z,57.50
2019-02-15T19:25:12.413Z,57.50
2019-02-15T19:27:41.249Z,57.30
2019-02-15T19:30:15.084Z,57.40
2019-02-15T19:32:44.153Z,57.30
2019-02-15T19:35:13.339Z,57.70
2019-02-15T19:37:42.123Z,57.30
2019-02-15T19:40:14.625Z,57.20
2019-02-15T19:42:48.588Z,57.20
2019-02-15T19:45:17.464Z,57.30
2019-02-15T19:47:46.377Z,57.20
2019-02-15T19:50:16.832Z,57.30
2019-02-15T19:52:57.176Z,57.60
2019-02-15T19:55:26.042Z,57.60
2019-02-15T19:57:55.296Z,57.90
2019-02-15T20:00:23.992Z,58.20
2019-02-15T20:02:52.715Z,58.10
2019-02-15T20:05:22.113Z,58.20
2019-02-15T20:07:52.433Z,58.50
2019-02-15T20:10:22.404Z,58.60
2019-02-15T20:12:51.207Z,58.50
2019-02-15T20:15:20.152Z,58.60
2019-02-15T20:17:49.122Z,59.20
2019-02-15T20:20:17.919Z,59.50
2019-02-15T20:22:46.953Z,59.70
2019-02-15T20:25:15.823Z,60.20
2019-02-15T20:27:44.643Z,60.70
2019-02-15T20:30:17.647Z,61.10
2019-02-15T20:32:46.504Z,61.70
2019-02-15T20:35:15.239Z,62.20
2019-02-15T20:37:44.232Z,62.70
2019-02-15T20:40:13.423Z,63.10
2019-02-15T20:42:42.520Z,63.60
2019-02-15T20:45:18.146Z,64.00
2019-02-15T20:47:48.321Z,64.30
2019-02-15T20:50:17.353Z,64.60
2019-02-15T20:52:46.469Z,65.20
2019-02-15T20:55:15.361Z,65.40
2019-02-15T20:57:44.480Z,65.70
2019-02-15T21:00:17.785Z,66.20
2019-02-15T21:02:47.160Z,66.40
2019-02-15T21:05:16.073Z,66.10
2019-02-15T21:07:45.371Z,66.70
2019-02-15T21:10:14.221Z,66.70
2019-02-15T21:12:43.037Z,67.30
2019-02-15T21:15:12.709Z,67.60
2019-02-15T21:17:41.530Z,67.60
2019-02-15T21:20:22.164Z,67.80
2019-02-15T21:22:50.917Z,68.30
2019-02-15T21:25:20.486Z,68.50
2019-02-15T21:27:49.183Z,68.70
2019-02-15T21:30:18.215Z,69.10
2019-02-15T21:32:47.117Z,69.20
2019-02-15T21:35:16.204Z,69.70
2019-02-15T21:37:44.921Z,70.00
2019-02-15T21:40:18.096Z,69.90
2019-02-15T21:42:47.231Z,70.10
2019-02-15T21:45:16.278Z,70.20
2019-02-15T21:47:45.204Z,70.80
2019-02-15T21:50:17.781Z,70.70
2019-02-15T21:52:45.134Z,70.80
2019-02-15T21:55:14.242Z,70.70
2019-02-15T21:57:42.944Z,71.50
2019-02-15T22:00:14.327Z,71.80
2019-02-15T22:02:43.421Z,72.00
2019-02-15T22:05:12.216Z,72.30
2019-02-15T22:07:41.099Z,72.80
2019-02-15T22:10:11.483Z,73.10
2019-02-15T22:12:40.364Z,73.40
2019-02-15T22:15:12.585Z,74.10
2019-02-15T22:17:41.528Z,74.40
2019-02-15T22:20:13.170Z,75.00
2019-02-15T22:22:42.437Z,75.20
2019-02-15T22:25:11.662Z,75.30
2019-02-15T22:27:40.904Z,75.20
2019-02-15T22:30:13.996Z,75.60
2019-02-15T22:32:42.917Z,76.70
2019-02-15T22:35:12.901Z,76.60
2019-02-15T22:37:41.701Z,76.70
2019-02-15T22:40:40.784Z,77.40
2019-02-15T22:43:16.304Z,78.50
2019-02-15T22:45:45.829Z,79.60
2019-02-15T22:48:14.648Z,79.70
2019-02-15T22:50:43.395Z,80.20
2019-02-15T22:53:12.196Z,80.80
2019-02-15T22:55:41.294Z,81.80
2019-02-15T22:58:10.005Z,82.60
2019-02-15T23:00:50.287Z,83.30
2019-02-15T23:03:21.885Z,84.40
2019-02-15T23:05:50.868Z,85.00
2019-02-15T23:08:19.668Z,85.80
2019-02-15T23:10:48.551Z,86.60
2019-02-15T23:13:17.347Z,86.70
2019-02-15T23:15:46.129Z,88.20
2019-02-15T23:18:15.385Z,88.80
2019-02-15T23:20:45.539Z,89.30
2019-02-15T23:23:14.943Z,89.80
2019-02-15T23:25:44.337Z,90.10
2019-02-15T23:28:13.345Z,90.50
2019-02-15T23:30:43.661Z,90.90
2019-02-15T23:33:12.661Z,91.20
2019-02-15T23:35:41.410Z,91.40
2019-02-15T23:38:10.320Z,91.80
2019-02-15T23:40:41.932Z,92.30
2019-02-15T23:43:10.666Z,92.30
2019-02-15T23:45:39.533Z,92.60
2019-02-15T23:48:08.592Z,92.70
2019-02-15T23:50:37.330Z,92.90
2019-02-15T23:53:06.556Z,93.30
2019-02-15T23:55:35.299Z,93.80
2019-02-15T23:58:32.215Z,94.20
