createdAt,value
2022-11-17T00:01:43.392Z,22.89
2022-11-17T00:04:13.391Z,22.90
2022-11-17T00:06:41.875Z,22.90
2022-11-17T00:09:17.755Z,22.90
2022-11-17T00:12:03.618Z,22.90
2022-11-17T00:14:36.811Z,22.89
2022-11-17T00:17:06.793Z,22.87
2022-11-17T00:19:54.143Z,22.87
2022-11-17T00:22:22.603Z,22.87
2022-11-17T00:24:51.104Z,22.87
2022-11-17T00:27:19.764Z,22.87
2022-11-17T00:29:48.281Z,22.88
2022-11-17T00:32:35.546Z,22.87
2022-11-17T00:35:05.931Z,22.88
2022-11-17T00:37:36.711Z,22.88
2022-11-17T00:40:06.107Z,22.87
2022-11-17T00:42:34.703Z,22.88
2022-11-17T00:45:03.169Z,22.87
2022-11-17T00:47:31.700Z,22.86
2022-11-17T00:50:00.179Z,22.87
2022-11-17T00:52:30.075Z,22.86
2022-11-17T00:54:58.565Z,22.87
2022-11-17T00:57:27.088Z,22.85
2022-11-17T00:59:55.665Z,22.86
2022-11-17T01:02:24.151Z,22.85
2022-11-17T01:04:52.702Z,22.85
2022-11-17T01:07:22.940Z,22.85
2022-11-17T01:09:52.775Z,22.86
2022-11-17T01:12:21.316Z,22.84
2022-11-17T01:14:49.843Z,22.85
2022-11-17T01:17:18.497Z,22.85
2022-11-17T01:19:46.975Z,22.84
2022-11-17T01:22:15.446Z,22.84
2022-11-17T01:24:43.942Z,22.83
2022-11-17T01:27:14.153Z,22.84
2022-11-17T01:29:42.577Z,22.83
2022-11-17T01:32:11.262Z,22.83
2022-11-17T01:34:39.725Z,22.82
2022-11-17T01:37:23.247Z,22.83
2022-11-17T01:39:51.947Z,22.83
2022-11-17T01:42:23.311Z,22.82
2022-11-17T01:44:57.783Z,22.83
2022-11-17T01:47:34.790Z,22.83
2022-11-17T01:50:10.115Z,22.81
2022-11-17T01:52:39.254Z,22.81
2022-11-17T01:55:09.201Z,22.82
2022-11-17T01:57:41.631Z,22.83
2022-11-17T02:00:11.931Z,22.82
2022-11-17T02:02:40.987Z,22.83
2022-11-17T02:05:19.933Z,22.82
2022-11-17T02:07:48.554Z,22.82
2022-11-17T02:10:17.405Z,22.82
2022-11-17T02:12:47.395Z,22.81
2022-11-17T02:15:15.826Z,22.82
2022-11-17T02:17:44.485Z,22.82
2022-11-17T02:20:15.085Z,22.82
2022-11-17T02:23:11.228Z,22.81
2022-11-17T02:26:16.377Z,22.82
2022-11-17T02:28:46.934Z,22.80
2022-11-17T02:31:24.423Z,22.82
2022-11-17T02:33:56.923Z,22.83
2022-11-17T02:36:31.849Z,22.81
2022-11-17T02:39:03.639Z,22.80
2022-11-17T02:41:36.298Z,22.79
2022-11-17T02:44:10.335Z,22.81
2022-11-17T02:46:44.846Z,22.80
2022-11-17T02:49:17.621Z,22.79
2022-11-17T02:51:46.086Z,22.79
2022-11-17T02:54:14.643Z,22.79
2022-11-17T02:56:43.448Z,22.78
2022-11-17T02:59:14.189Z,22.79
2022-11-17T03:02:19.303Z,22.78
2022-11-17T03:04:56.062Z,22.78
2022-11-17T03:07:36.338Z,22.78
2022-11-17T03:10:10.850Z,22.77
2022-11-17T03:12:43.800Z,22.79
2022-11-17T03:15:23.799Z,22.77
2022-11-17T03:18:00.054Z,22.77
2022-11-17T03:20:31.524Z,22.77
2022-11-17T03:23:02.488Z,22.78
2022-11-17T03:25:31.967Z,22.78
2022-11-17T03:28:03.730Z,22.77
2022-11-17T03:30:37.439Z,22.77
2022-11-17T03:33:09.587Z,22.76
2022-11-17T03:35:40.342Z,22.77
2022-11-17T03:38:11.718Z,22.77
2022-11-17T03:40:41.495Z,22.78
2022-11-17T03:43:09.924Z,22.77
2022-11-17T03:45:41.325Z,22.77
2022-11-17T03:48:14.241Z,22.77
2022-11-17T03:50:44.865Z,22.75
2022-11-17T03:53:13.273Z,22.74
2022-11-17T03:55:46.522Z,22.75
2022-11-17T03:58:17.989Z,22.77
2022-11-17T04:00:48.085Z,22.76
2022-11-17T04:03:16.551Z,22.76
2022-11-17T04:05:45.222Z,22.76
2022-11-17T04:08:13.688Z,22.75
2022-11-17T04:10:56.027Z,22.74
2022-11-17T04:13:42.418Z,22.74
2022-11-17T04:16:12.262Z,22.74
2022-11-17T04:18:40.708Z,22.74
2022-11-17T04:21:09.160Z,22.74
2022-11-17T04:23:37.974Z,22.75
2022-11-17T04:26:24.602Z,22.74
2022-11-17T04:28:53.122Z,22.74
2022-11-17T04:31:24.562Z,22.75
2022-11-17T04:33:54.230Z,22.76
2022-11-17T04:36:24.296Z,22.74
2022-11-17T04:38:54.498Z,22.75
2022-11-17T04:41:41.212Z,22.74
2022-11-17T04:44:11.126Z,22.73
2022-11-17T04:46:41.324Z,22.74
2022-11-17T04:49:09.881Z,22.73
2022-11-17T04:51:38.502Z,22.73
2022-11-17T04:54:07.626Z,22.73
2022-11-17T04:56:36.048Z,22.74
2022-11-17T04:59:04.657Z,22.74
2022-11-17T05:01:34.129Z,22.75
2022-11-17T05:04:06.376Z,22.74
2022-11-17T05:06:41.777Z,22.73
2022-11-17T05:09:12.530Z,22.73
2022-11-17T05:11:59.811Z,22.75
2022-11-17T05:14:28.635Z,22.74
2022-11-17T05:17:11.926Z,22.75
2022-11-17T05:19:45.305Z,22.75
2022-11-17T05:22:32.664Z,22.75
2022-11-17T05:25:01.157Z,22.76
2022-11-17T05:27:29.689Z,22.73
2022-11-17T05:29:58.302Z,22.75
2022-11-17T05:32:26.860Z,22.74
2022-11-17T05:34:56.679Z,22.75
2022-11-17T05:37:25.242Z,22.75
2022-11-17T05:39:53.714Z,22.72
2022-11-17T05:42:22.165Z,22.76
2022-11-17T05:44:50.700Z,22.75
2022-11-17T05:47:19.253Z,22.73
2022-11-17T05:49:47.752Z,22.75
2022-11-17T05:52:17.751Z,22.75
2022-11-17T05:54:46.263Z,22.74
2022-11-17T05:57:16.467Z,22.74
2022-11-17T05:59:46.683Z,22.74
2022-11-17T06:02:17.584Z,22.74
2022-11-17T06:04:46.407Z,22.74
2022-11-17T06:07:18.024Z,22.74
2022-11-17T06:09:46.675Z,22.74
2022-11-17T06:12:15.561Z,22.74
2022-11-17T06:14:44.240Z,22.72
2022-11-17T06:17:21.824Z,22.73
2022-11-17T06:19:55.147Z,22.75
2022-11-17T06:22:25.774Z,22.75
2022-11-17T06:24:54.396Z,22.77
2022-11-17T06:27:22.946Z,22.77
2022-11-17T06:29:51.675Z,22.77
2022-11-17T06:32:20.187Z,22.77
2022-11-17T06:34:55.165Z,22.77
2022-11-17T06:37:26.355Z,22.79
2022-11-17T06:39:54.879Z,22.80
2022-11-17T06:42:44.055Z,22.79
2022-11-17T06:45:13.193Z,22.81
2022-11-17T06:47:41.708Z,22.81
2022-11-17T06:50:11.200Z,22.85
2022-11-17T06:52:41.125Z,22.84
2022-11-17T06:55:10.581Z,22.83
2022-11-17T06:57:39.134Z,22.81
2022-11-17T07:00:09.690Z,22.80
2022-11-17T07:02:38.639Z,22.80
2022-11-17T07:05:07.622Z,22.81
2022-11-17T07:07:36.242Z,22.81
2022-11-17T07:10:07.141Z,22.79
2022-11-17T07:12:35.613Z,22.80
2022-11-17T07:15:04.194Z,22.80
2022-11-17T07:17:33.674Z,22.79
2022-11-17T07:20:06.016Z,22.78
2022-11-17T07:22:34.578Z,22.78
2022-11-17T07:25:03.086Z,22.79
2022-11-17T07:27:32.968Z,22.81
2022-11-17T07:30:02.982Z,22.80
2022-11-17T07:32:31.880Z,22.81
2022-11-17T07:35:02.121Z,22.81
2022-11-17T07:37:33.561Z,22.80
2022-11-17T07:40:02.026Z,22.80
2022-11-17T07:42:32.066Z,22.79
2022-11-17T07:45:00.528Z,22.80
2022-11-17T07:47:29.050Z,22.78
2022-11-17T07:49:57.577Z,22.78
2022-11-17T07:52:26.196Z,22.80
2022-11-17T07:54:54.641Z,22.81
2022-11-17T07:57:25.728Z,22.80
2022-11-17T07:59:55.819Z,22.78
2022-11-17T08:02:24.461Z,22.77
2022-11-17T08:04:52.905Z,22.76
2022-11-17T08:07:21.761Z,22.75
2022-11-17T08:09:50.292Z,22.75
2022-11-17T08:12:18.917Z,22.74
2022-11-17T08:14:47.660Z,22.76
2022-11-17T08:17:18.250Z,22.75
2022-11-17T08:19:46.733Z,22.72
2022-11-17T08:22:15.239Z,22.77
2022-11-17T08:24:44.048Z,22.76
2022-11-17T08:27:12.639Z,22.75
2022-11-17T08:29:41.182Z,22.75
2022-11-17T08:32:09.776Z,22.75
2022-11-17T08:34:39.667Z,22.75
2022-11-17T08:37:08.171Z,22.76
2022-11-17T08:39:36.631Z,22.75
2022-11-17T08:42:05.222Z,22.75
2022-11-17T08:44:33.721Z,22.74
2022-11-17T08:47:02.239Z,22.72
2022-11-17T08:49:32.237Z,22.73
2022-11-17T08:52:01.998Z,22.74
2022-11-17T08:54:30.517Z,22.73
2022-11-17T08:56:59.542Z,22.72
2022-11-17T08:59:28.275Z,22.73
2022-11-17T09:02:16.982Z,22.72
2022-11-17T09:05:09.995Z,22.72
2022-11-17T09:07:39.990Z,22.72
2022-11-17T09:10:11.250Z,22.72
2022-11-17T09:12:43.003Z,22.71
2022-11-17T09:15:12.339Z,22.71
2022-11-17T09:17:43.099Z,22.71
2022-11-17T09:20:13.258Z,22.70
2022-11-17T09:22:43.166Z,22.71
2022-11-17T09:25:13.543Z,22.72
2022-11-17T09:27:43.434Z,22.72
2022-11-17T09:30:13.140Z,22.71
2022-11-17T09:32:41.604Z,22.71
2022-11-17T09:35:11.144Z,22.71
2022-11-17T09:37:39.609Z,22.71
2022-11-17T09:40:13.871Z,22.70
2022-11-17T09:42:42.403Z,22.70
2022-11-17T09:45:14.846Z,22.70
2022-11-17T09:47:45.110Z,22.69
2022-11-17T09:50:20.309Z,22.70
2022-11-17T09:52:56.379Z,22.69
2022-11-17T09:55:34.416Z,22.71
2022-11-17T09:58:09.953Z,22.69
2022-11-17T10:00:38.622Z,22.69
2022-11-17T10:03:15.556Z,22.69
2022-11-17T10:05:44.046Z,22.68
2022-11-17T10:08:14.437Z,22.69
2022-11-17T10:10:46.832Z,22.69
2022-11-17T10:13:23.204Z,22.69
2022-11-17T10:15:53.407Z,22.68
2022-11-17T10:18:21.842Z,22.69
2022-11-17T10:20:52.865Z,22.68
2022-11-17T10:23:21.418Z,22.69
2022-11-17T10:25:57.679Z,22.68
2022-11-17T10:28:28.631Z,22.69
2022-11-17T10:31:00.235Z,22.69
2022-11-17T10:33:39.881Z,22.68
2022-11-17T10:36:16.359Z,22.68
2022-11-17T10:38:49.335Z,22.69
2022-11-17T10:41:21.424Z,22.68
2022-11-17T10:43:58.685Z,22.68
2022-11-17T10:46:30.979Z,22.69
2022-11-17T10:49:05.504Z,22.68
2022-11-17T10:51:34.609Z,22.68
2022-11-17T10:54:06.556Z,22.68
2022-11-17T10:56:40.665Z,22.68
2022-11-17T10:59:16.416Z,22.69
2022-11-17T11:01:46.187Z,22.66
2022-11-17T11:04:35.405Z,22.67
2022-11-17T11:07:09.631Z,22.67
2022-11-17T11:12:13.427Z,22.65
2022-11-17T11:17:12.239Z,22.65
2022-11-17T11:22:27.900Z,22.65
2022-11-17T11:25:09.332Z,22.66
2022-11-17T11:27:57.702Z,22.67
2022-11-17T11:30:26.296Z,22.68
2022-11-17T11:33:06.692Z,22.65
2022-11-17T11:35:45.675Z,22.66
2022-11-17T11:38:31.644Z,22.64
2022-11-17T11:41:13.908Z,22.64
2022-11-17T11:43:52.713Z,22.66
2022-11-17T11:46:25.480Z,22.65
2022-11-17T11:48:57.096Z,22.64
2022-11-17T11:51:30.022Z,22.63
2022-11-17T11:53:59.853Z,22.65
2022-11-17T11:56:33.059Z,22.65
2022-11-17T11:59:05.694Z,22.64
2022-11-17T12:01:40.671Z,22.65
2022-11-17T12:04:18.478Z,22.64
2022-11-17T12:06:54.096Z,22.64
2022-11-17T12:09:45.683Z,22.64
2022-11-17T12:12:17.107Z,22.64
2022-11-17T12:15:31.891Z,22.65
2022-11-17T12:18:02.866Z,22.64
2022-11-17T12:20:56.541Z,22.64
2022-11-17T12:24:03.038Z,22.63
2022-11-17T12:26:32.736Z,22.62
2022-11-17T12:29:30.945Z,22.62
2022-11-17T12:32:02.269Z,22.63
2022-11-17T12:34:32.817Z,22.62
2022-11-17T12:37:16.963Z,22.61
2022-11-17T12:40:08.041Z,22.61
2022-11-17T12:42:37.217Z,22.62
2022-11-17T12:45:11.095Z,22.62
2022-11-17T12:47:42.193Z,22.62
2022-11-17T12:50:44.320Z,22.61
2022-11-17T12:53:49.323Z,22.60
2022-11-17T12:56:48.529Z,22.61
2022-11-17T12:59:36.904Z,22.60
2022-11-17T13:02:26.865Z,22.61
2022-11-17T13:04:58.832Z,22.61
2022-11-17T13:07:28.231Z,22.60
2022-11-17T13:09:58.553Z,22.62
2022-11-17T13:12:28.938Z,22.61
2022-11-17T13:14:58.442Z,22.61
2022-11-17T13:17:29.931Z,22.61
2022-11-17T13:20:04.143Z,22.61
2022-11-17T13:22:35.335Z,22.61
2022-11-17T13:25:20.184Z,22.60
2022-11-17T13:27:55.006Z,22.61
2022-11-17T13:30:27.382Z,22.59
2022-11-17T13:32:56.307Z,22.60
2022-11-17T13:35:28.999Z,22.59
2022-11-17T13:38:07.947Z,22.58
2022-11-17T13:40:36.679Z,22.58
2022-11-17T13:43:05.528Z,22.59
2022-11-17T13:45:34.179Z,22.58
2022-11-17T13:48:02.727Z,22.58
2022-11-17T13:50:40.053Z,22.59
2022-11-17T13:53:25.527Z,22.58
2022-11-17T13:55:54.474Z,22.58
2022-11-17T13:58:29.244Z,22.58
2022-11-17T14:00:58.725Z,22.59
2022-11-17T14:03:37.821Z,22.58
2022-11-17T14:06:09.564Z,22.59
2022-11-17T14:08:39.031Z,22.61
2022-11-17T14:11:16.764Z,22.63
2022-11-17T14:13:46.132Z,22.62
2022-11-17T14:16:23.827Z,22.61
2022-11-17T14:19:01.623Z,22.60
2022-11-17T14:21:32.000Z,22.60
2022-11-17T14:24:06.953Z,22.61
2022-11-17T14:26:35.440Z,22.60
2022-11-17T14:29:03.952Z,22.62
2022-11-17T14:31:33.385Z,22.60
2022-11-17T14:34:01.835Z,22.60
2022-11-17T14:36:31.711Z,22.60
2022-11-17T14:39:00.529Z,22.60
2022-11-17T14:41:29.133Z,22.59
2022-11-17T14:43:57.710Z,22.56
2022-11-17T14:46:27.276Z,22.60
2022-11-17T14:48:56.499Z,22.60
2022-11-17T14:51:25.688Z,22.61
2022-11-17T14:53:55.599Z,22.61
2022-11-17T14:56:24.794Z,22.60
2022-11-17T14:58:55.732Z,22.60
2022-11-17T15:01:28.421Z,22.59
2022-11-17T15:03:58.112Z,22.59
2022-11-17T15:06:26.685Z,22.60
2022-11-17T15:08:57.599Z,22.59
2022-11-17T15:11:26.567Z,22.60
2022-11-17T15:13:55.139Z,22.60
2022-11-17T15:16:23.866Z,22.59
2022-11-17T15:18:52.613Z,22.59
2022-11-17T15:21:21.261Z,22.59
2022-11-17T15:23:49.935Z,22.59
2022-11-17T15:26:23.480Z,22.58
2022-11-17T15:28:52.387Z,22.57
2022-11-17T15:31:21.367Z,22.57
2022-11-17T15:33:50.020Z,22.57
2022-11-17T15:36:20.275Z,22.57
2022-11-17T15:38:48.987Z,22.58
2022-11-17T15:41:19.482Z,22.58
2022-11-17T15:43:48.221Z,22.59
2022-11-17T15:46:17.823Z,22.57
2022-11-17T15:48:47.593Z,22.59
2022-11-17T15:51:17.301Z,22.60
2022-11-17T15:53:46.452Z,22.60
2022-11-17T15:56:16.814Z,22.58
2022-11-17T15:58:47.389Z,22.59
2022-11-17T16:01:16.890Z,22.60
2022-11-17T16:03:46.379Z,22.61
2022-11-17T16:06:15.203Z,22.67
2022-11-17T16:08:43.749Z,22.68
2022-11-17T16:11:12.528Z,22.70
2022-11-17T16:13:41.179Z,22.75
2022-11-17T16:16:13.392Z,22.78
2022-11-17T16:18:41.911Z,22.76
2022-11-17T16:21:13.351Z,22.77
2022-11-17T16:23:45.589Z,22.75
2022-11-17T16:26:15.198Z,22.74
2022-11-17T16:28:43.908Z,22.75
2022-11-17T16:31:18.939Z,22.76
2022-11-17T16:33:50.363Z,22.75
2022-11-17T16:36:19.322Z,22.77
2022-11-17T16:39:00.696Z,22.79
2022-11-17T16:41:31.863Z,22.74
2022-11-17T16:44:00.556Z,22.74
2022-11-17T16:46:31.746Z,22.70
2022-11-17T16:49:02.846Z,22.69
2022-11-17T16:51:31.452Z,22.69
2022-11-17T16:54:02.056Z,22.66
2022-11-17T16:56:30.956Z,22.66
2022-11-17T16:58:59.797Z,22.66
2022-11-17T17:01:31.968Z,22.66
2022-11-17T17:04:01.637Z,22.65
2022-11-17T17:06:30.384Z,22.65
2022-11-17T17:09:00.334Z,22.66
2022-11-17T17:11:29.413Z,22.64
2022-11-17T17:13:58.425Z,22.63
2022-11-17T17:16:27.021Z,22.63
2022-11-17T17:18:59.459Z,22.63
2022-11-17T17:21:28.623Z,22.63
2022-11-17T17:23:57.413Z,22.63
2022-11-17T17:26:27.733Z,22.63
2022-11-17T17:28:58.227Z,22.64
2022-11-17T17:31:28.060Z,22.61
2022-11-17T17:33:59.962Z,22.62
2022-11-17T17:36:32.083Z,22.61
2022-11-17T17:39:02.297Z,22.60
2022-11-17T17:41:32.389Z,22.61
2022-11-17T17:44:02.347Z,22.60
2022-11-17T17:46:31.345Z,22.60
2022-11-17T17:49:01.305Z,22.59
2022-11-17T17:51:30.725Z,22.58
2022-11-17T17:54:02.190Z,22.59
2022-11-17T17:56:31.669Z,22.57
2022-11-17T17:59:00.384Z,22.57
2022-11-17T18:01:29.968Z,22.56
2022-11-17T18:04:04.992Z,22.56
2022-11-17T18:06:36.638Z,22.54
2022-11-17T18:09:05.848Z,22.52
2022-11-17T18:11:34.320Z,22.52
2022-11-17T18:14:02.973Z,22.52
2022-11-17T18:16:33.349Z,22.51
2022-11-17T18:19:04.744Z,22.49
2022-11-17T18:21:33.447Z,22.50
2022-11-17T18:24:02.808Z,22.48
2022-11-17T18:26:32.436Z,22.47
2022-11-17T18:29:02.216Z,22.47
2022-11-17T18:31:32.492Z,22.45
2022-11-17T18:34:04.027Z,22.44
2022-11-17T18:36:33.320Z,22.43
2022-11-17T18:39:02.058Z,22.41
2022-11-17T18:41:33.747Z,22.41
2022-11-17T18:44:02.445Z,22.39
2022-11-17T18:46:32.122Z,22.40
2022-11-17T18:49:02.273Z,22.39
2022-11-17T18:51:32.369Z,22.38
2022-11-17T18:54:01.863Z,22.38
2022-11-17T18:56:32.805Z,22.37
2022-11-17T18:59:01.697Z,22.36
2022-11-17T19:01:31.677Z,22.36
2022-11-17T19:04:02.291Z,22.37
2022-11-17T19:06:31.137Z,22.36
2022-11-17T19:09:00.362Z,22.38
2022-11-17T19:11:30.808Z,22.41
2022-11-17T19:14:00.264Z,22.43
2022-11-17T19:16:28.936Z,22.43
2022-11-17T19:18:58.045Z,22.44
2022-11-17T19:21:28.991Z,22.45
2022-11-17T19:23:59.633Z,22.45
2022-11-17T19:26:28.943Z,22.47
2022-11-17T19:28:58.149Z,22.49
2022-11-17T19:31:26.795Z,22.49
2022-11-17T19:33:55.798Z,22.50
2022-11-17T19:36:25.495Z,22.51
2022-11-17T19:38:56.438Z,22.52
2022-11-17T19:41:26.340Z,22.53
2022-11-17T19:43:56.862Z,22.54
2022-11-17T19:46:26.827Z,22.54
2022-11-17T19:48:55.926Z,22.55
2022-11-17T19:51:26.106Z,22.56
2022-11-17T19:53:57.381Z,22.55
2022-11-17T19:56:26.451Z,22.55
2022-11-17T19:58:55.626Z,22.55
2022-11-17T20:01:25.448Z,22.56
2022-11-17T20:03:54.125Z,22.56
2022-11-17T20:06:24.143Z,22.55
2022-11-17T20:08:52.659Z,22.56
2022-11-17T20:11:24.012Z,22.54
2022-11-17T20:13:52.577Z,22.55
2022-11-17T20:16:24.683Z,22.56
2022-11-17T20:18:54.465Z,22.55
2022-11-17T20:21:23.436Z,22.56
2022-11-17T20:23:51.991Z,22.54
2022-11-17T20:26:23.210Z,22.55
2022-11-17T20:28:52.317Z,22.55
2022-11-17T20:31:21.959Z,22.54
2022-11-17T20:33:50.786Z,22.54
2022-11-17T20:36:20.411Z,22.53
2022-11-17T20:38:51.724Z,22.53
2022-11-17T20:41:21.210Z,22.52
2022-11-17T20:43:51.779Z,22.52
2022-11-17T20:46:20.840Z,22.52
2022-11-17T20:48:49.681Z,22.53
2022-11-17T20:51:19.238Z,22.50
2022-11-17T20:53:47.959Z,22.55
2022-11-17T20:56:19.106Z,22.59
2022-11-17T20:58:47.727Z,22.57
2022-11-17T21:01:18.571Z,22.58
2022-11-17T21:03:47.372Z,22.59
2022-11-17T21:06:16.251Z,22.57
2022-11-17T21:08:45.459Z,22.59
2022-11-17T21:11:35.927Z,22.60
2022-11-17T21:14:05.130Z,22.58
2022-11-17T21:16:35.284Z,22.61
2022-11-17T21:19:03.760Z,22.62
2022-11-17T21:21:32.267Z,22.62
2022-11-17T21:24:00.853Z,22.64
2022-11-17T21:26:29.756Z,22.64
2022-11-17T21:29:03.170Z,22.63
2022-11-17T21:31:35.981Z,22.62
2022-11-17T21:34:06.319Z,22.59
2022-11-17T21:36:35.668Z,22.55
2022-11-17T21:39:04.478Z,22.54
2022-11-17T21:41:35.424Z,22.50
2022-11-17T21:44:04.923Z,22.50
2022-11-17T21:46:36.470Z,22.50
2022-11-17T21:49:05.247Z,22.52
2022-11-17T21:51:34.978Z,22.52
2022-11-17T21:54:04.762Z,22.50
2022-11-17T21:56:33.265Z,22.52
2022-11-17T21:59:02.919Z,22.50
2022-11-17T22:01:31.758Z,22.49
2022-11-17T22:04:01.600Z,22.51
2022-11-17T22:06:30.412Z,22.50
2022-11-17T22:08:59.620Z,22.50
2022-11-17T22:11:38.762Z,22.49
2022-11-17T22:14:10.266Z,22.48
2022-11-17T22:16:39.803Z,22.47
2022-11-17T22:19:10.099Z,22.48
2022-11-17T22:21:38.801Z,22.47
2022-11-17T22:24:10.058Z,22.47
2022-11-17T22:26:40.914Z,22.46
2022-11-17T22:29:11.947Z,22.47
2022-11-17T22:31:40.437Z,22.48
2022-11-17T22:34:10.239Z,22.49
2022-11-17T22:36:38.758Z,22.50
2022-11-17T22:39:07.460Z,22.50
2022-11-17T22:41:36.068Z,22.50
2022-11-17T22:44:04.697Z,22.48
2022-11-17T22:46:33.188Z,22.47
2022-11-17T22:49:01.760Z,22.48
2022-11-17T22:51:49.399Z,22.48
2022-11-17T22:54:17.863Z,22.47
2022-11-17T22:56:46.475Z,22.48
2022-11-17T22:59:15.064Z,22.48
2022-11-17T23:01:43.727Z,22.48
2022-11-17T23:04:12.939Z,22.48
2022-11-17T23:06:43.110Z,22.48
2022-11-17T23:09:11.765Z,22.52
2022-11-17T23:11:40.264Z,22.52
2022-11-17T23:14:10.539Z,22.50
2022-11-17T23:16:39.105Z,22.49
2022-11-17T23:19:09.569Z,22.47
2022-11-17T23:21:38.150Z,22.47
2022-11-17T23:24:12.731Z,22.46
2022-11-17T23:26:41.883Z,22.46
2022-11-17T23:29:10.777Z,22.44
2022-11-17T23:31:39.298Z,22.45
2022-11-17T23:34:09.907Z,22.44
2022-11-17T23:36:38.381Z,22.43
2022-11-17T23:39:08.497Z,22.44
2022-11-17T23:41:36.999Z,22.44
2022-11-17T23:44:06.172Z,22.43
2022-11-17T23:46:35.792Z,22.44
2022-11-17T23:49:04.337Z,22.44
2022-11-17T23:51:32.854Z,22.44
2022-11-17T23:54:02.918Z,22.44
2022-11-17T23:56:34.717Z,22.44
2022-11-17T23:59:03.736Z,22.44
