createdAt,value
2022-10-13T00:03:37.233Z,20.52
2022-10-13T00:08:26.753Z,13.38
2022-10-13T00:13:12.429Z,14.77
2022-10-13T00:17:57.619Z,16.08
2022-10-13T00:22:43.336Z,21.23
2022-10-13T00:27:31.270Z,21.15
2022-10-13T00:32:16.949Z,19.33
2022-10-13T00:37:02.315Z,15.77
2022-10-13T00:41:47.594Z,15.60
2022-10-13T00:46:37.683Z,18.95
2022-10-13T00:51:27.203Z,17.42
2022-10-13T00:56:14.269Z,19.25
2022-10-13T01:00:59.733Z,16.70
2022-10-13T01:05:49.079Z,19.45
2022-10-13T01:10:43.458Z,15.63
2022-10-13T01:15:34.318Z,18.02
2022-10-13T01:20:43.778Z,17.98
2022-10-13T01:26:00.269Z,17.02
2022-10-13T01:30:55.050Z,10.82
2022-10-13T01:35:48.560Z,18.38
2022-10-13T01:40:38.263Z,17.00
2022-10-13T01:45:28.429Z,14.85
2022-10-13T01:50:19.169Z,17.70
2022-10-13T01:55:08.870Z,18.63
2022-10-13T01:59:54.261Z,18.10
2022-10-13T02:04:48.739Z,13.77
2022-10-13T02:09:42.715Z,19.80
2022-10-13T02:14:31.480Z,16.20
2022-10-13T02:19:20.129Z,19.13
2022-10-13T02:24:06.879Z,14.98
2022-10-13T02:28:55.316Z,18.77
2022-10-13T02:33:40.602Z,18.35
2022-10-13T02:38:25.878Z,15.35
2022-10-13T02:43:11.014Z,20.67
2022-10-13T02:48:00.101Z,17.98
2022-10-13T02:52:45.169Z,17.70
2022-10-13T02:57:30.594Z,19.88
2022-10-13T03:02:15.641Z,20.75
2022-10-13T03:07:03.583Z,24.00
2022-10-13T03:11:48.670Z,19.10
2022-10-13T03:16:34.008Z,17.50
2022-10-13T03:21:19.042Z,20.98
2022-10-13T03:26:07.429Z,19.40
2022-10-13T03:30:52.467Z,22.90
2022-10-13T03:35:37.764Z,21.20
2022-10-13T03:40:22.842Z,22.63
2022-10-13T03:45:11.595Z,30.63
2022-10-13T03:49:56.882Z,22.67
2022-10-13T03:54:42.203Z,31.23
2022-10-13T03:59:34.160Z,18.33
2022-10-13T04:04:24.549Z,24.58
2022-10-13T04:09:10.062Z,25.48
2022-10-13T04:13:55.894Z,26.00
2022-10-13T04:18:44.484Z,22.67
2022-10-13T04:23:32.895Z,26.25
2022-10-13T04:28:18.041Z,21.55
2022-10-13T04:33:03.463Z,23.25
2022-10-13T04:37:49.020Z,26.20
2022-10-13T04:42:37.069Z,22.80
2022-10-13T04:47:22.070Z,25.55
2022-10-13T04:52:07.454Z,20.58
2022-10-13T04:56:52.530Z,23.65
2022-10-13T05:01:40.768Z,28.42
2022-10-13T05:06:27.563Z,24.98
2022-10-13T05:11:13.043Z,29.35
2022-10-13T05:15:58.534Z,29.20
2022-10-13T05:20:47.031Z,28.33
2022-10-13T05:25:34.009Z,30.60
2022-10-13T05:30:19.632Z,30.13
2022-10-13T05:35:04.780Z,30.80
2022-10-13T05:39:53.022Z,32.83
2022-10-13T05:44:39.060Z,29.60
2022-10-13T05:49:24.495Z,28.63
2022-10-13T05:54:13.120Z,26.73
2022-10-13T05:59:03.859Z,26.33
2022-10-13T06:03:52.089Z,29.83
2022-10-13T06:08:37.737Z,36.95
2022-10-13T06:13:22.790Z,56.88
2022-10-13T06:18:13.340Z,39.05
2022-10-13T06:22:58.638Z,43.80
2022-10-13T06:27:43.929Z,36.90
2022-10-13T06:32:29.028Z,52.88
2022-10-13T06:37:16.935Z,40.85
2022-10-13T06:42:01.920Z,91.38
2022-10-13T06:46:47.350Z,65.97
2022-10-13T06:51:32.391Z,45.20
2022-10-13T06:56:20.377Z,45.47
2022-10-13T07:01:06.073Z,48.70
2022-10-13T07:05:51.463Z,39.53
2022-10-13T07:10:36.712Z,45.90
2022-10-13T07:15:24.890Z,37.75
2022-10-13T07:20:11.250Z,32.60
2022-10-13T07:24:56.517Z,38.00
2022-10-13T07:29:41.604Z,40.90
2022-10-13T07:34:29.554Z,38.00
2022-10-13T07:39:14.577Z,39.30
2022-10-13T07:44:00.296Z,34.83
2022-10-13T07:48:45.341Z,31.20
2022-10-13T07:53:33.250Z,40.58
2022-10-13T07:58:18.733Z,37.40
2022-10-13T08:03:04.080Z,37.78
2022-10-13T08:07:49.103Z,36.72
2022-10-13T08:12:38.585Z,40.78
2022-10-13T08:17:23.674Z,47.80
2022-10-13T08:22:09.846Z,41.28
2022-10-13T08:26:55.071Z,34.65
2022-10-13T08:31:43.468Z,42.55
2022-10-13T08:36:29.316Z,32.15
2022-10-13T08:41:20.192Z,33.25
2022-10-13T08:46:05.964Z,36.83
2022-10-13T08:50:58.035Z,38.03
2022-10-13T08:55:46.151Z,28.42
2022-10-13T09:00:33.395Z,29.00
2022-10-13T09:05:28.059Z,33.67
2022-10-13T09:10:16.741Z,31.90
2022-10-13T09:15:05.457Z,29.33
2022-10-13T09:20:03.043Z,29.13
2022-10-13T09:24:48.109Z,29.23
2022-10-13T09:29:36.083Z,32.35
2022-10-13T09:34:30.426Z,33.90
2022-10-13T09:39:18.015Z,31.25
2022-10-13T09:44:14.827Z,34.00
2022-10-13T09:49:07.615Z,32.90
2022-10-13T09:53:52.846Z,30.77
2022-10-13T09:58:41.502Z,25.20
2022-10-13T10:03:29.736Z,29.92
2022-10-13T10:08:33.280Z,24.23
2022-10-13T10:13:24.835Z,24.52
2022-10-13T10:18:17.435Z,26.08
2022-10-13T10:23:09.066Z,20.92
2022-10-13T10:28:18.677Z,21.48
2022-10-13T10:33:11.214Z,19.27
2022-10-13T10:38:05.811Z,16.20
2022-10-13T10:43:18.398Z,21.98
2022-10-13T10:48:07.879Z,14.52
2022-10-13T10:53:01.921Z,14.55
2022-10-13T10:57:56.006Z,15.75
2022-10-13T11:02:53.323Z,13.00
2022-10-13T11:08:05.684Z,13.15
2022-10-13T11:13:22.548Z,15.15
2022-10-13T11:18:37.589Z,14.02
2022-10-13T11:23:37.370Z,11.85
2022-10-13T11:28:50.484Z,14.30
2022-10-13T11:33:55.197Z,16.05
2022-10-13T11:39:00.076Z,10.65
2022-10-13T11:43:57.373Z,10.63
2022-10-13T11:49:14.981Z,11.32
2022-10-13T11:54:13.812Z,11.93
2022-10-13T11:58:58.817Z,12.98
2022-10-13T12:03:46.310Z,12.32
2022-10-13T12:08:33.602Z,13.90
2022-10-13T12:13:29.454Z,12.98
2022-10-13T12:18:25.451Z,10.00
2022-10-13T12:23:20.412Z,10.50
2022-10-13T12:28:06.053Z,11.95
2022-10-13T12:32:56.030Z,13.13
2022-10-13T12:37:41.361Z,8.57
2022-10-13T12:42:32.415Z,13.00
2022-10-13T12:47:42.921Z,8.57
2022-10-13T12:52:30.868Z,14.80
2022-10-13T12:57:21.878Z,11.05
2022-10-13T13:02:22.050Z,12.32
2022-10-13T13:07:09.049Z,13.45
2022-10-13T13:12:21.191Z,13.30
2022-10-13T13:17:09.878Z,12.85
2022-10-13T13:21:54.939Z,15.85
2022-10-13T13:26:40.223Z,15.15
2022-10-13T13:31:29.116Z,12.10
2022-10-13T13:36:19.033Z,14.48
2022-10-13T13:41:04.249Z,16.55
2022-10-13T13:45:49.616Z,10.40
2022-10-13T13:50:39.542Z,14.23
2022-10-13T13:55:25.587Z,13.15
2022-10-13T14:00:12.001Z,14.35
2022-10-13T14:04:57.374Z,12.68
2022-10-13T14:09:44.991Z,14.23
2022-10-13T14:14:32.534Z,14.43
2022-10-13T14:19:17.600Z,12.80
2022-10-13T14:24:02.886Z,17.55
2022-10-13T14:28:50.596Z,13.73
2022-10-13T14:33:36.041Z,13.45
2022-10-13T14:38:21.081Z,15.57
2022-10-13T14:43:06.483Z,16.42
2022-10-13T14:47:55.422Z,18.17
2022-10-13T14:52:40.764Z,16.20
2022-10-13T14:57:25.872Z,20.13
2022-10-13T15:02:13.163Z,18.15
2022-10-13T15:07:01.002Z,18.42
2022-10-13T15:11:46.478Z,19.13
2022-10-13T15:16:33.785Z,22.58
2022-10-13T15:21:19.657Z,20.17
2022-10-13T15:26:07.829Z,23.88
2022-10-13T15:30:53.297Z,15.88
2022-10-13T15:35:38.364Z,13.20
2022-10-13T15:40:23.716Z,17.38
2022-10-13T15:45:12.675Z,18.02
2022-10-13T15:49:58.452Z,18.52
2022-10-13T15:54:43.481Z,21.60
2022-10-13T15:59:28.891Z,26.55
2022-10-13T16:04:16.571Z,22.05
2022-10-13T16:09:01.970Z,17.50
2022-10-13T16:13:49.832Z,22.15
2022-10-13T16:18:36.895Z,24.33
2022-10-13T16:23:24.724Z,25.63
2022-10-13T16:28:10.061Z,27.48
2022-10-13T16:32:55.198Z,22.25
2022-10-13T16:37:40.650Z,30.40
2022-10-13T16:42:28.360Z,36.42
2022-10-13T16:47:18.023Z,27.35
2022-10-13T16:52:03.622Z,29.10
2022-10-13T16:56:51.561Z,26.70
2022-10-13T17:01:40.431Z,26.00
2022-10-13T17:06:28.010Z,25.95
2022-10-13T17:11:18.102Z,26.85
2022-10-13T17:16:03.422Z,26.20
2022-10-13T17:21:00.807Z,30.40
2022-10-13T17:25:46.099Z,35.00
2022-10-13T17:30:31.193Z,32.45
2022-10-13T17:35:18.375Z,27.88
2022-10-13T17:40:06.115Z,33.17
2022-10-13T17:44:52.048Z,34.45
2022-10-13T17:49:37.203Z,33.50
2022-10-13T17:54:23.448Z,41.40
2022-10-13T17:59:11.199Z,29.35
2022-10-13T18:03:57.953Z,33.38
2022-10-13T18:08:43.196Z,32.10
2022-10-13T18:13:28.567Z,26.80
2022-10-13T18:18:16.330Z,26.63
2022-10-13T18:23:02.179Z,31.15
2022-10-13T18:27:47.181Z,25.77
2022-10-13T18:32:32.505Z,24.58
2022-10-13T18:37:20.351Z,24.85
2022-10-13T18:42:05.797Z,28.73
2022-10-13T18:46:53.137Z,23.42
2022-10-13T18:51:38.471Z,20.65
2022-10-13T18:56:28.180Z,19.20
2022-10-13T19:01:17.194Z,20.30
2022-10-13T19:06:02.290Z,23.33
2022-10-13T19:10:47.672Z,21.05
2022-10-13T19:15:35.320Z,20.67
2022-10-13T19:20:21.067Z,25.70
2022-10-13T19:25:06.332Z,19.73
2022-10-13T19:29:55.091Z,24.55
2022-10-13T19:34:42.733Z,23.23
2022-10-13T19:39:29.373Z,24.98
2022-10-13T19:44:14.813Z,19.10
2022-10-13T19:49:00.668Z,14.52
2022-10-13T19:53:51.541Z,11.30
2022-10-13T19:58:37.898Z,21.30
2022-10-13T20:03:24.273Z,17.33
2022-10-13T20:08:11.131Z,19.80
2022-10-13T20:12:58.898Z,15.48
2022-10-13T20:17:44.394Z,16.98
2022-10-13T20:22:30.310Z,16.00
2022-10-13T20:27:15.738Z,18.33
2022-10-13T20:32:03.708Z,10.32
2022-10-13T20:36:49.027Z,21.45
2022-10-13T20:41:35.532Z,22.35
2022-10-13T20:46:22.408Z,21.23
2022-10-13T20:51:12.717Z,17.55
2022-10-13T20:55:59.127Z,26.20
2022-10-13T21:00:46.243Z,27.80
2022-10-13T21:05:31.620Z,21.08
2022-10-13T21:10:19.631Z,19.77
2022-10-13T21:15:05.059Z,22.45
2022-10-13T21:19:50.067Z,18.73
2022-10-13T21:24:35.562Z,21.33
2022-10-13T21:29:23.224Z,20.05
2022-10-13T21:34:08.528Z,18.17
2022-10-13T21:38:55.264Z,13.15
2022-10-13T21:43:41.480Z,9.63
2022-10-13T21:48:29.115Z,5.95
2022-10-13T21:53:15.859Z,6.18
2022-10-13T21:58:05.129Z,7.43
2022-10-13T22:02:50.753Z,8.90
2022-10-13T22:07:38.851Z,9.52
2022-10-13T22:12:23.954Z,12.70
2022-10-13T22:17:09.619Z,10.35
2022-10-13T22:21:54.833Z,15.18
2022-10-13T22:26:45.395Z,13.82
2022-10-13T22:31:32.960Z,29.75
2022-10-13T22:36:20.451Z,17.52
2022-10-13T22:41:05.905Z,15.93
2022-10-13T22:45:56.943Z,24.63
2022-10-13T22:50:42.044Z,22.40
2022-10-13T22:55:27.379Z,22.73
2022-10-13T23:00:14.037Z,19.15
2022-10-13T23:05:02.012Z,27.67
2022-10-13T23:09:51.472Z,20.70
2022-10-13T23:14:36.865Z,22.98
2022-10-13T23:19:22.376Z,20.50
2022-10-13T23:24:11.155Z,20.40
2022-10-13T23:28:56.396Z,21.13
2022-10-13T23:33:42.019Z,18.45
2022-10-13T23:38:28.373Z,31.10
2022-10-13T23:43:16.333Z,22.58
2022-10-13T23:48:01.470Z,28.02
2022-10-13T23:52:46.781Z,30.75
2022-10-13T23:57:32.509Z,23.88
