createdAt,value
2023-03-10T00:00:05.536Z,2.08
2023-03-10T00:02:34.704Z,2.42
2023-03-10T00:05:04.144Z,2.50
2023-03-10T00:07:31.034Z,2.75
2023-03-10T00:09:57.543Z,2.10
2023-03-10T00:12:27.618Z,2.55
2023-03-10T00:14:56.170Z,2.60
2023-03-10T00:17:22.636Z,2.35
2023-03-10T00:19:49.107Z,2.50
2023-03-10T00:22:15.574Z,2.20
2023-03-10T00:24:42.092Z,2.60
2023-03-10T00:27:08.601Z,2.40
2023-03-10T00:29:35.061Z,2.70
2023-03-10T00:32:01.565Z,1.88
2023-03-10T00:34:28.099Z,1.83
2023-03-10T00:36:54.605Z,2.55
2023-03-10T00:39:21.089Z,1.75
2023-03-10T00:41:49.065Z,2.10
2023-03-10T00:44:16.130Z,1.90
2023-03-10T00:46:42.839Z,2.63
2023-03-10T00:49:16.212Z,2.28
2023-03-10T00:51:42.892Z,1.92
2023-03-10T00:54:10.034Z,2.22
2023-03-10T00:56:36.989Z,1.60
2023-03-10T00:59:04.620Z,1.50
2023-03-10T01:01:36.991Z,1.48
2023-03-10T01:04:12.764Z,2.00
2023-03-10T01:06:39.732Z,1.97
2023-03-10T01:09:06.810Z,1.63
2023-03-10T01:11:34.193Z,2.10
2023-03-10T01:14:04.185Z,1.80
2023-03-10T01:16:30.992Z,1.88
2023-03-10T01:18:59.711Z,2.03
2023-03-10T01:21:31.673Z,1.80
2023-03-10T01:23:59.973Z,1.67
2023-03-10T01:26:26.465Z,1.70
2023-03-10T01:28:53.264Z,2.00
2023-03-10T01:31:19.931Z,1.60
2023-03-10T01:33:46.798Z,1.90
2023-03-10T01:36:22.152Z,2.10
2023-03-10T01:38:49.928Z,1.85
2023-03-10T01:41:17.535Z,2.17
2023-03-10T01:43:52.956Z,1.65
2023-03-10T01:46:31.282Z,1.70
2023-03-10T01:49:09.167Z,1.85
2023-03-10T01:51:39.508Z,2.20
2023-03-10T01:54:14.318Z,1.58
2023-03-10T01:56:42.017Z,1.38
2023-03-10T01:59:10.877Z,2.00
2023-03-10T02:01:37.624Z,1.90
2023-03-10T02:04:13.919Z,1.77
2023-03-10T02:06:42.509Z,1.67
2023-03-10T02:09:10.186Z,1.60
2023-03-10T02:11:38.431Z,1.42
2023-03-10T02:14:06.335Z,1.80
2023-03-10T02:16:34.530Z,1.88
2023-03-10T02:19:04.216Z,1.67
2023-03-10T02:21:44.413Z,1.70
2023-03-10T02:24:35.795Z,1.50
2023-03-10T02:27:17.616Z,1.92
2023-03-10T02:29:59.298Z,1.80
2023-03-10T02:32:30.129Z,1.58
2023-03-10T02:34:56.661Z,1.50
2023-03-10T02:37:31.249Z,1.35
2023-03-10T02:39:58.950Z,1.60
2023-03-10T02:42:34.367Z,2.10
2023-03-10T02:45:02.965Z,1.40
2023-03-10T02:47:29.496Z,1.60
2023-03-10T02:49:55.948Z,1.77
2023-03-10T02:52:55.705Z,1.10
2023-03-10T02:55:22.252Z,1.88
2023-03-10T02:57:48.954Z,1.50
2023-03-10T03:00:16.113Z,2.00
2023-03-10T03:02:42.639Z,1.95
2023-03-10T03:05:09.444Z,1.80
2023-03-10T03:07:36.239Z,1.85
2023-03-10T03:10:03.854Z,1.55
2023-03-10T03:12:30.369Z,1.90
2023-03-10T03:14:56.842Z,1.75
2023-03-10T03:17:23.363Z,1.45
2023-03-10T03:19:49.863Z,1.95
2023-03-10T03:22:16.325Z,1.92
2023-03-10T03:24:42.831Z,1.38
2023-03-10T03:27:09.316Z,1.95
2023-03-10T03:29:36.147Z,20.40
2023-03-10T03:32:02.695Z,4.45
2023-03-10T03:34:29.282Z,5.85
2023-03-10T03:36:55.806Z,136.45
2023-03-10T03:39:22.296Z,13.77
2023-03-10T03:41:53.076Z,4.32
2023-03-10T03:44:19.594Z,3.35
2023-03-10T03:46:46.054Z,22.75
2023-03-10T03:49:12.545Z,18.77
2023-03-10T03:51:39.080Z,48.13
2023-03-10T03:54:05.660Z,23.92
2023-03-10T03:56:32.165Z,22.65
2023-03-10T03:58:58.843Z,20.10
2023-03-10T04:01:25.474Z,9.27
2023-03-10T04:03:51.982Z,4.55
2023-03-10T04:06:18.570Z,3.80
2023-03-10T04:08:45.051Z,2.17
2023-03-10T04:11:11.517Z,2.55
2023-03-10T04:13:37.991Z,2.10
2023-03-10T04:16:05.061Z,5.28
2023-03-10T04:18:31.602Z,5.50
2023-03-10T04:20:58.107Z,2.28
2023-03-10T04:23:24.620Z,2.33
2023-03-10T04:25:51.133Z,2.08
2023-03-10T04:28:17.844Z,2.28
2023-03-10T04:30:46.140Z,1.73
2023-03-10T04:33:12.665Z,1.55
2023-03-10T04:35:47.400Z,2.22
2023-03-10T04:38:14.127Z,2.33
2023-03-10T04:40:40.614Z,2.17
2023-03-10T04:43:07.112Z,4.20
2023-03-10T04:45:33.602Z,257.38
2023-03-10T04:48:00.204Z,201.60
2023-03-10T04:50:26.846Z,463.17
2023-03-10T04:52:53.560Z,254.15
2023-03-10T04:55:20.252Z,229.23
2023-03-10T04:57:46.813Z,165.70
2023-03-10T05:00:13.767Z,391.60
2023-03-10T05:02:40.746Z,102.45
2023-03-10T05:05:07.689Z,26.75
2023-03-10T05:07:34.227Z,10.80
2023-03-10T05:10:00.767Z,51.72
2023-03-10T05:12:27.345Z,88.18
2023-03-10T05:14:53.835Z,26.50
2023-03-10T05:17:20.320Z,11.20
2023-03-10T05:19:46.821Z,38.80
2023-03-10T05:22:13.382Z,43.15
2023-03-10T05:24:40.943Z,163.55
2023-03-10T05:27:08.598Z,72.93
2023-03-10T05:29:35.209Z,38.45
2023-03-10T05:32:01.685Z,30.35
2023-03-10T05:34:28.168Z,10.07
2023-03-10T05:36:54.707Z,3.30
2023-03-10T05:39:21.198Z,6.22
2023-03-10T05:41:47.756Z,12.77
2023-03-10T05:44:14.240Z,5.82
2023-03-10T05:46:40.879Z,2.70
2023-03-10T05:49:07.351Z,3.00
2023-03-10T05:51:33.850Z,2.30
2023-03-10T05:54:00.377Z,2.25
2023-03-10T05:56:26.850Z,9.18
2023-03-10T05:58:53.337Z,7.90
2023-03-10T06:01:20.225Z,11.38
2023-03-10T06:03:46.834Z,14.02
2023-03-10T06:06:13.662Z,15.25
2023-03-10T06:08:40.502Z,4.35
2023-03-10T06:11:07.030Z,4.07
2023-03-10T06:13:33.644Z,3.20
2023-03-10T06:16:04.726Z,2.40
2023-03-10T06:18:31.531Z,11.45
2023-03-10T06:20:58.409Z,6.30
2023-03-10T06:23:25.732Z,13.23
2023-03-10T06:26:09.056Z,12.95
2023-03-10T06:28:38.917Z,4.20
2023-03-10T06:31:20.104Z,30.20
2023-03-10T06:33:46.961Z,26.52
2023-03-10T06:36:14.693Z,6.80
2023-03-10T06:38:41.640Z,3.83
2023-03-10T06:41:09.404Z,5.25
2023-03-10T06:43:37.005Z,5.47
2023-03-10T06:46:08.201Z,2.88
2023-03-10T06:48:37.528Z,3.22
2023-03-10T06:51:16.072Z,2.20
2023-03-10T06:53:43.191Z,3.13
2023-03-10T06:56:16.866Z,4.72
2023-03-10T06:58:45.241Z,5.07
2023-03-10T07:01:29.230Z,3.53
2023-03-10T07:03:56.841Z,2.80
2023-03-10T07:06:25.321Z,2.88
2023-03-10T07:08:54.235Z,2.55
2023-03-10T07:11:21.184Z,3.33
2023-03-10T07:13:47.847Z,5.30
2023-03-10T07:16:14.480Z,5.88
2023-03-10T07:18:41.056Z,5.43
2023-03-10T07:21:14.677Z,3.67
2023-03-10T07:23:41.468Z,19.77
2023-03-10T07:26:08.991Z,10.60
2023-03-10T07:28:37.721Z,82.05
2023-03-10T07:31:11.128Z,19.63
2023-03-10T07:33:38.807Z,7.07
2023-03-10T07:36:12.202Z,82.45
2023-03-10T07:38:39.249Z,10.13
2023-03-10T07:41:13.450Z,6.90
2023-03-10T07:43:40.100Z,56.38
2023-03-10T07:46:11.177Z,7.68
2023-03-10T07:48:38.123Z,4.93
2023-03-10T07:51:05.334Z,7.70
2023-03-10T07:53:33.101Z,4.18
2023-03-10T07:55:59.993Z,3.97
2023-03-10T07:58:26.621Z,30.52
2023-03-10T08:00:58.828Z,5.10
2023-03-10T08:03:28.389Z,3.20
2023-03-10T08:05:55.728Z,114.30
2023-03-10T08:08:23.146Z,10.52
2023-03-10T08:10:49.719Z,4.68
2023-03-10T08:13:16.298Z,3.90
2023-03-10T08:15:42.767Z,121.20
2023-03-10T08:18:12.359Z,28.58
2023-03-10T08:20:40.587Z,6.80
2023-03-10T08:23:07.219Z,7.82
2023-03-10T08:25:33.734Z,15.68
2023-03-10T08:28:00.203Z,7.15
2023-03-10T08:30:26.829Z,3.88
2023-03-10T08:32:57.641Z,11.00
2023-03-10T08:35:24.305Z,3.58
2023-03-10T08:37:55.346Z,3.22
2023-03-10T08:40:22.124Z,3.58
2023-03-10T08:42:48.807Z,90.60
2023-03-10T08:45:15.362Z,10.02
2023-03-10T08:47:42.014Z,13.13
2023-03-10T08:50:09.687Z,15.15
2023-03-10T08:52:36.206Z,26.55
2023-03-10T08:55:04.986Z,10.30
2023-03-10T08:57:32.440Z,26.58
2023-03-10T08:59:59.853Z,4.10
2023-03-10T09:02:29.263Z,5.15
2023-03-10T09:04:55.872Z,3.28
2023-03-10T09:07:22.308Z,2.70
2023-03-10T09:09:48.889Z,2.80
2023-03-10T09:12:15.348Z,3.03
2023-03-10T09:14:41.919Z,2.80
2023-03-10T09:17:10.071Z,2.70
2023-03-10T09:19:38.043Z,2.83
2023-03-10T09:22:04.700Z,2.60
2023-03-10T09:24:31.369Z,4.20
2023-03-10T09:26:57.887Z,3.10
2023-03-10T09:29:40.465Z,3.42
2023-03-10T09:32:09.144Z,2.50
2023-03-10T09:34:35.752Z,2.65
2023-03-10T09:37:02.241Z,2.55
2023-03-10T09:39:28.793Z,2.63
2023-03-10T09:42:36.536Z,2.97
2023-03-10T09:45:10.867Z,2.65
2023-03-10T09:48:28.138Z,2.50
2023-03-10T09:50:56.612Z,2.95
2023-03-10T09:53:45.009Z,2.88
2023-03-10T09:56:20.201Z,2.80
2023-03-10T09:59:12.726Z,3.00
2023-03-10T10:01:47.258Z,2.90
2023-03-10T10:04:36.539Z,2.67
2023-03-10T10:07:15.393Z,2.67
2023-03-10T10:10:02.260Z,2.90
2023-03-10T10:12:28.799Z,3.22
2023-03-10T10:15:01.218Z,2.90
2023-03-10T10:18:17.618Z,3.05
2023-03-10T10:20:53.793Z,11.48
2023-03-10T10:23:36.908Z,54.72
2023-03-10T10:26:17.722Z,20.63
2023-03-10T10:28:55.249Z,4.47
2023-03-10T10:31:29.400Z,5.65
2023-03-10T10:34:21.067Z,3.90
2023-03-10T10:36:55.672Z,2.80
2023-03-10T10:39:36.998Z,2.83
2023-03-10T10:42:34.528Z,3.00
2023-03-10T10:47:49.136Z,2.97
2023-03-10T10:50:29.627Z,3.90
2023-03-10T10:53:20.619Z,2.90
2023-03-10T10:56:05.736Z,2.72
2023-03-10T10:58:38.644Z,2.70
2023-03-10T11:01:09.690Z,2.90
2023-03-10T11:03:43.324Z,2.75
2023-03-10T11:06:34.866Z,2.72
2023-03-10T11:09:18.038Z,2.70
2023-03-10T11:12:05.704Z,3.03
2023-03-10T11:15:31.796Z,3.20
2023-03-10T11:18:13.058Z,2.70
2023-03-10T11:21:10.171Z,3.00
2023-03-10T11:24:38.605Z,3.60
2023-03-10T11:27:24.607Z,2.53
2023-03-10T11:30:16.442Z,2.88
2023-03-10T11:32:57.257Z,2.75
2023-03-10T11:35:36.019Z,3.20
2023-03-10T11:38:30.498Z,3.33
2023-03-10T11:41:13.628Z,3.08
2023-03-10T11:44:01.275Z,2.83
2023-03-10T11:47:00.540Z,3.30
2023-03-10T11:49:36.737Z,3.03
2023-03-10T11:52:26.432Z,3.20
2023-03-10T11:55:12.081Z,2.90
2023-03-10T11:57:47.481Z,3.22
2023-03-10T12:00:42.624Z,2.70
2023-03-10T12:03:45.309Z,2.65
2023-03-10T12:06:25.512Z,3.20
2023-03-10T12:08:58.703Z,3.00
2023-03-10T12:11:28.940Z,3.25
2023-03-10T12:14:01.400Z,2.72
2023-03-10T12:16:35.882Z,2.95
2023-03-10T12:19:06.034Z,3.00
2023-03-10T12:21:33.596Z,2.92
2023-03-10T12:24:04.068Z,2.88
2023-03-10T12:26:39.765Z,2.78
2023-03-10T12:29:21.251Z,2.67
2023-03-10T12:31:55.215Z,2.50
2023-03-10T12:34:24.390Z,2.63
2023-03-10T12:36:54.523Z,2.28
2023-03-10T12:39:43.806Z,2.47
2023-03-10T12:42:30.078Z,2.10
2023-03-10T12:45:21.761Z,2.00
2023-03-10T12:48:17.759Z,2.45
2023-03-10T12:50:58.078Z,2.05
2023-03-10T12:53:56.613Z,2.10
2023-03-10T12:56:42.494Z,2.40
2023-03-10T12:59:33.129Z,2.30
2023-03-10T13:02:02.050Z,2.08
2023-03-10T13:04:28.912Z,2.30
2023-03-10T13:07:03.366Z,2.13
2023-03-10T13:09:43.641Z,2.15
2023-03-10T13:12:28.905Z,1.55
2023-03-10T13:14:59.592Z,1.70
2023-03-10T13:17:29.663Z,2.08
2023-03-10T13:20:18.809Z,2.28
2023-03-10T13:22:58.383Z,2.28
2023-03-10T13:25:26.022Z,1.55
2023-03-10T13:27:53.624Z,1.75
2023-03-10T13:30:26.454Z,1.70
2023-03-10T13:32:59.563Z,2.05
2023-03-10T13:35:39.057Z,4.25
2023-03-10T13:38:21.255Z,2.25
2023-03-10T13:41:02.160Z,1.88
2023-03-10T13:43:35.585Z,1.58
2023-03-10T13:46:05.678Z,1.83
2023-03-10T13:48:33.908Z,1.70
2023-03-10T13:51:39.090Z,2.05
2023-03-10T13:54:35.128Z,2.05
2023-03-10T13:57:16.459Z,1.88
2023-03-10T13:59:43.519Z,1.98
2023-03-10T14:02:17.716Z,1.90
2023-03-10T14:04:51.070Z,2.00
2023-03-10T14:07:30.579Z,2.20
2023-03-10T14:10:05.884Z,1.98
2023-03-10T14:12:47.300Z,1.10
2023-03-10T14:15:19.909Z,1.65
2023-03-10T14:18:13.110Z,2.28
2023-03-10T14:20:44.374Z,1.85
2023-03-10T14:23:21.355Z,1.63
2023-03-10T14:25:56.695Z,1.88
2023-03-10T14:28:29.973Z,1.70
2023-03-10T14:30:57.245Z,1.58
2023-03-10T14:33:24.075Z,1.88
2023-03-10T14:35:50.762Z,1.80
2023-03-10T14:38:17.994Z,2.20
2023-03-10T14:40:51.683Z,2.10
2023-03-10T14:43:24.568Z,2.00
2023-03-10T14:45:54.814Z,2.10
2023-03-10T14:48:26.690Z,2.10
2023-03-10T14:50:56.615Z,2.80
2023-03-10T14:53:25.802Z,2.10
2023-03-10T14:55:57.002Z,4.97
2023-03-10T14:58:30.543Z,1.58
2023-03-10T15:00:57.256Z,17.27
2023-03-10T15:03:23.701Z,1.63
2023-03-10T15:05:50.214Z,1.23
2023-03-10T15:08:18.253Z,1.38
2023-03-10T15:10:50.415Z,1.20
2023-03-10T15:13:20.772Z,1.50
2023-03-10T15:15:48.428Z,1.25
2023-03-10T15:18:19.785Z,1.80
2023-03-10T15:20:47.229Z,1.42
2023-03-10T15:23:17.620Z,1.30
2023-03-10T15:25:46.224Z,1.70
2023-03-10T15:28:13.795Z,1.70
2023-03-10T15:30:40.778Z,0.98
2023-03-10T15:33:07.237Z,1.55
2023-03-10T15:35:33.956Z,1.40
2023-03-10T15:38:00.654Z,0.90
2023-03-10T15:40:31.588Z,1.25
2023-03-10T15:42:59.677Z,1.58
2023-03-10T15:45:29.980Z,1.17
2023-03-10T15:47:57.803Z,1.55
2023-03-10T15:50:24.409Z,1.45
2023-03-10T15:52:54.971Z,1.00
2023-03-10T15:55:22.488Z,1.27
2023-03-10T15:57:49.958Z,1.30
2023-03-10T16:00:20.132Z,1.50
2023-03-10T16:02:48.416Z,1.05
2023-03-10T16:05:15.516Z,1.20
2023-03-10T16:07:42.004Z,1.10
2023-03-10T16:10:15.370Z,1.20
2023-03-10T16:12:42.055Z,1.10
2023-03-10T16:15:09.718Z,1.17
2023-03-10T16:17:36.525Z,1.10
2023-03-10T16:20:11.864Z,2.65
2023-03-10T16:22:41.446Z,2.13
2023-03-10T16:25:15.008Z,1.58
2023-03-10T16:27:43.560Z,1.48
2023-03-10T16:30:12.222Z,1.27
2023-03-10T16:32:39.017Z,1.40
2023-03-10T16:35:06.686Z,1.10
2023-03-10T16:37:33.221Z,2.25
2023-03-10T16:39:59.783Z,1.55
2023-03-10T16:42:26.402Z,1.38
2023-03-10T16:44:56.816Z,1.30
2023-03-10T16:47:24.290Z,1.45
2023-03-10T16:49:50.783Z,1.67
2023-03-10T16:52:17.300Z,1.40
2023-03-10T16:54:46.390Z,1.80
2023-03-10T16:57:15.057Z,1.73
2023-03-10T16:59:42.953Z,1.20
2023-03-10T17:02:15.462Z,1.50
2023-03-10T17:04:42.338Z,1.42
2023-03-10T17:07:08.940Z,1.67
2023-03-10T17:09:36.545Z,1.63
2023-03-10T17:12:03.454Z,1.40
2023-03-10T17:14:30.550Z,1.15
2023-03-10T17:16:57.278Z,1.02
2023-03-10T17:19:28.651Z,1.40
2023-03-10T17:21:56.499Z,1.30
2023-03-10T17:24:23.738Z,1.10
2023-03-10T17:26:50.458Z,1.20
2023-03-10T17:29:17.418Z,1.10
2023-03-10T17:31:48.650Z,0.90
2023-03-10T17:34:15.352Z,0.93
2023-03-10T17:36:42.165Z,1.40
2023-03-10T17:39:08.714Z,123.57
2023-03-10T17:41:36.269Z,3.15
2023-03-10T17:44:05.546Z,1.10
2023-03-10T17:46:32.524Z,1.23
2023-03-10T17:49:00.318Z,9.05
2023-03-10T17:51:30.831Z,1.00
2023-03-10T17:54:01.132Z,1.00
2023-03-10T17:56:28.342Z,1.23
2023-03-10T17:58:57.076Z,1.17
2023-03-10T18:01:27.516Z,1.77
2023-03-10T18:03:56.528Z,1.30
2023-03-10T18:06:28.299Z,1.30
2023-03-10T18:08:56.711Z,1.30
2023-03-10T18:11:24.380Z,1.40
2023-03-10T18:13:51.632Z,1.65
2023-03-10T18:16:31.014Z,1.85
2023-03-10T18:18:59.020Z,1.40
2023-03-10T18:21:27.297Z,1.67
2023-03-10T18:23:54.570Z,2.40
2023-03-10T18:26:25.743Z,2.40
2023-03-10T18:28:52.252Z,3.10
2023-03-10T18:31:28.739Z,3.08
2023-03-10T18:33:55.272Z,2.85
2023-03-10T18:36:24.057Z,2.33
2023-03-10T18:38:51.803Z,2.95
2023-03-10T18:41:22.087Z,3.05
2023-03-10T18:43:48.825Z,2.60
2023-03-10T18:46:15.646Z,3.70
2023-03-10T18:48:42.216Z,2.90
2023-03-10T18:51:10.254Z,2.50
2023-03-10T18:53:37.779Z,2.72
2023-03-10T18:56:04.858Z,3.05
2023-03-10T18:58:32.925Z,3.17
2023-03-10T19:00:59.779Z,2.85
2023-03-10T19:03:30.922Z,3.13
2023-03-10T19:05:57.799Z,3.28
2023-03-10T19:08:25.537Z,3.72
2023-03-10T19:11:00.284Z,3.38
2023-03-10T19:13:28.726Z,3.00
2023-03-10T19:15:56.114Z,4.00
2023-03-10T19:18:23.953Z,3.35
2023-03-10T19:20:50.946Z,3.50
2023-03-10T19:23:18.155Z,3.60
2023-03-10T19:25:44.700Z,4.07
2023-03-10T19:28:11.230Z,3.85
2023-03-10T19:30:42.763Z,4.15
2023-03-10T19:33:10.868Z,3.60
2023-03-10T19:35:38.400Z,3.13
2023-03-10T19:38:05.423Z,3.95
2023-03-10T19:40:31.928Z,3.72
2023-03-10T19:42:58.413Z,3.65
2023-03-10T19:45:24.979Z,3.85
2023-03-10T19:47:52.354Z,3.38
2023-03-10T19:50:19.417Z,3.85
2023-03-10T19:52:48.442Z,3.67
2023-03-10T19:55:22.867Z,4.03
2023-03-10T19:57:53.679Z,4.47
2023-03-10T20:00:30.793Z,3.50
2023-03-10T20:02:57.981Z,3.42
2023-03-10T20:05:27.258Z,4.13
2023-03-10T20:07:54.019Z,4.90
2023-03-10T20:10:20.591Z,4.43
2023-03-10T20:12:47.370Z,5.35
2023-03-10T20:15:14.574Z,4.45
2023-03-10T20:17:41.247Z,4.40
2023-03-10T20:20:11.411Z,4.40
2023-03-10T20:22:45.410Z,4.55
2023-03-10T20:25:17.482Z,4.22
2023-03-10T20:27:45.571Z,4.43
2023-03-10T20:30:27.632Z,4.55
2023-03-10T20:32:56.866Z,4.28
2023-03-10T20:35:24.977Z,4.97
2023-03-10T20:37:51.557Z,4.63
2023-03-10T20:40:23.943Z,5.03
2023-03-10T20:42:52.370Z,4.60
2023-03-10T20:45:19.552Z,4.43
2023-03-10T20:47:47.904Z,3.92
2023-03-10T20:50:16.231Z,4.05
2023-03-10T20:52:43.674Z,4.18
2023-03-10T20:55:20.109Z,7.55
2023-03-10T20:57:48.940Z,7.57
2023-03-10T21:00:17.783Z,4.30
2023-03-10T21:02:46.595Z,4.47
2023-03-10T21:05:14.941Z,85.57
2023-03-10T21:07:42.276Z,4.80
2023-03-10T21:10:12.254Z,3.50
2023-03-10T21:12:41.680Z,3.30
2023-03-10T21:15:10.700Z,3.22
2023-03-10T21:17:37.248Z,3.53
2023-03-10T21:20:07.921Z,3.03
2023-03-10T21:22:36.633Z,3.00
2023-03-10T21:25:06.782Z,2.45
2023-03-10T21:27:35.142Z,2.60
2023-03-10T21:30:09.645Z,2.30
2023-03-10T21:32:37.732Z,2.70
2023-03-10T21:35:06.169Z,2.72
2023-03-10T21:37:32.668Z,2.40
2023-03-10T21:39:59.133Z,2.50
2023-03-10T21:42:25.599Z,2.85
2023-03-10T21:44:54.513Z,2.50
2023-03-10T21:47:20.971Z,2.45
2023-03-10T21:49:47.467Z,2.45
2023-03-10T21:52:14.352Z,2.80
2023-03-10T21:54:40.937Z,3.00
2023-03-10T21:57:07.431Z,2.80
2023-03-10T21:59:33.913Z,2.55
2023-03-10T22:02:03.768Z,3.50
2023-03-10T22:04:32.466Z,2.78
2023-03-10T22:06:59.926Z,2.33
2023-03-10T22:09:31.077Z,3.10
2023-03-10T22:11:57.941Z,2.05
2023-03-10T22:14:24.633Z,2.33
2023-03-10T22:16:51.200Z,2.00
2023-03-10T22:19:17.791Z,2.65
2023-03-10T22:21:44.241Z,2.80
2023-03-10T22:24:13.504Z,2.40
2023-03-10T22:26:40.467Z,2.22
2023-03-10T22:29:07.075Z,2.50
2023-03-10T22:31:33.935Z,2.40
2023-03-10T22:34:00.741Z,2.30
2023-03-10T22:36:28.131Z,2.45
2023-03-10T22:38:54.595Z,2.53
2023-03-10T22:41:21.246Z,2.20
2023-03-10T22:43:51.691Z,2.40
2023-03-10T22:46:18.273Z,3.22
2023-03-10T22:48:47.579Z,3.03
2023-03-10T22:51:18.002Z,3.00
2023-03-10T22:53:48.494Z,2.88
2023-03-10T22:56:15.210Z,3.10
2023-03-10T22:58:41.847Z,2.90
2023-03-10T23:01:08.989Z,3.30
2023-03-10T23:03:35.995Z,2.92
2023-03-10T23:06:06.245Z,3.22
2023-03-10T23:08:37.378Z,3.30
2023-03-10T23:11:13.372Z,3.20
2023-03-10T23:13:42.827Z,3.10
2023-03-10T23:16:09.504Z,2.80
2023-03-10T23:18:36.318Z,2.78
2023-03-10T23:21:03.891Z,2.78
2023-03-10T23:23:31.829Z,2.67
2023-03-10T23:25:58.633Z,3.10
2023-03-10T23:28:25.147Z,2.40
2023-03-10T23:30:54.028Z,2.72
2023-03-10T23:33:23.626Z,2.80
2023-03-10T23:35:53.673Z,2.53
2023-03-10T23:38:23.230Z,2.92
2023-03-10T23:40:51.046Z,3.25
2023-03-10T23:43:18.000Z,2.85
2023-03-10T23:45:44.648Z,2.83
2023-03-10T23:48:18.851Z,2.58
2023-03-10T23:50:48.071Z,2.83
2023-03-10T23:53:17.109Z,2.65
2023-03-10T23:55:47.041Z,2.08
2023-03-10T23:58:15.936Z,2.83
