createdAt,value
2022-10-18T00:00:11.639Z,20.70
2022-10-18T00:00:34.393Z,20.60
2022-10-18T00:00:57.142Z,21.10
2022-10-18T00:01:19.972Z,21.80
2022-10-18T00:01:42.954Z,20.10
2022-10-18T00:02:05.882Z,20.40
2022-10-18T00:02:28.767Z,19.80
2022-10-18T00:02:51.699Z,19.70
2022-10-18T00:03:14.534Z,20.00
2022-10-18T00:03:37.400Z,20.40
2022-10-18T00:04:00.333Z,20.20
2022-10-18T00:04:23.137Z,20.10
2022-10-18T00:04:45.898Z,20.10
2022-10-18T00:05:10.356Z,20.30
2022-10-18T00:05:34.131Z,20.40
2022-10-18T00:05:56.976Z,20.50
2022-10-18T00:06:19.702Z,20.40
2022-10-18T00:06:43.588Z,19.90
2022-10-18T00:07:09.287Z,20.10
2022-10-18T00:07:32.262Z,20.30
2022-10-18T00:07:55.374Z,20.10
2022-10-18T00:08:18.168Z,20.40
2022-10-18T00:08:40.974Z,20.50
2022-10-18T00:09:04.129Z,20.50
2022-10-18T00:09:27.895Z,21.10
2022-10-18T00:09:50.653Z,20.30
2022-10-18T00:10:13.373Z,20.20
2022-10-18T00:10:37.118Z,20.60
2022-10-18T00:10:59.863Z,20.70
2022-10-18T00:11:22.598Z,20.80
2022-10-18T00:11:45.217Z,20.60
2022-10-18T00:12:07.995Z,21.00
2022-10-18T00:12:32.160Z,21.10
2022-10-18T00:12:54.905Z,21.10
2022-10-18T00:13:17.689Z,20.90
2022-10-18T00:13:40.645Z,21.00
2022-10-18T00:14:03.504Z,21.00
2022-10-18T00:14:26.227Z,21.10
2022-10-18T00:14:49.787Z,20.70
2022-10-18T00:15:12.560Z,21.10
2022-10-18T00:15:35.284Z,21.40
2022-10-18T00:15:59.044Z,20.90
2022-10-18T00:16:21.894Z,21.20
2022-10-18T00:16:44.646Z,21.40
2022-10-18T00:17:07.687Z,21.30
2022-10-18T00:17:30.659Z,21.50
2022-10-18T00:17:54.792Z,21.60
2022-10-18T00:18:17.705Z,21.80
2022-10-18T00:18:40.470Z,21.80
2022-10-18T00:19:03.815Z,21.60
2022-10-18T00:19:29.191Z,21.60
2022-10-18T00:19:52.502Z,21.80
2022-10-18T00:20:16.686Z,22.20
2022-10-18T00:20:39.467Z,22.10
2022-10-18T00:21:03.121Z,21.80
2022-10-18T00:21:26.075Z,21.80
2022-10-18T00:21:50.547Z,21.80
2022-10-18T00:22:13.282Z,22.50
2022-10-18T00:22:40.016Z,22.80
2022-10-18T00:23:02.848Z,23.10
2022-10-18T00:23:26.255Z,23.00
2022-10-18T00:23:49.547Z,23.10
2022-10-18T00:24:12.371Z,23.70
2022-10-18T00:24:35.163Z,23.70
2022-10-18T00:24:59.084Z,23.90
2022-10-18T00:25:21.914Z,24.30
2022-10-18T00:25:44.865Z,24.30
2022-10-18T00:26:08.780Z,24.40
2022-10-18T00:26:31.796Z,24.70
2022-10-18T00:26:57.256Z,24.60
2022-10-18T00:27:20.182Z,24.60
2022-10-18T00:27:42.989Z,24.60
2022-10-18T00:28:05.962Z,24.70
2022-10-18T00:28:29.003Z,25.00
2022-10-18T00:28:53.666Z,25.30
2022-10-18T00:29:17.793Z,25.50
2022-10-18T00:29:40.698Z,25.50
2022-10-18T00:30:03.712Z,25.70
2022-10-18T00:30:26.385Z,26.20
2022-10-18T00:31:14.985Z,26.20
2022-10-18T00:31:38.255Z,25.80
2022-10-18T00:32:00.975Z,25.70
2022-10-18T00:32:24.231Z,25.90
2022-10-18T00:32:47.038Z,26.00
2022-10-18T00:33:09.685Z,25.90
2022-10-18T00:33:32.384Z,25.70
2022-10-18T00:33:57.815Z,25.60
2022-10-18T00:34:20.624Z,26.40
2022-10-18T00:34:43.370Z,26.10
2022-10-18T00:35:07.219Z,26.10
2022-10-18T00:35:31.355Z,26.10
2022-10-18T00:35:54.160Z,26.00
2022-10-18T00:36:17.990Z,26.00
2022-10-18T00:36:40.821Z,26.00
2022-10-18T00:37:03.546Z,26.10
2022-10-18T00:37:29.823Z,26.00
2022-10-18T00:37:52.618Z,26.30
2022-10-18T00:38:15.418Z,26.60
2022-10-18T00:38:38.693Z,27.10
2022-10-18T00:39:01.481Z,27.30
2022-10-18T00:39:24.185Z,26.90
2022-10-18T00:39:47.070Z,27.00
2022-10-18T00:40:11.070Z,26.70
2022-10-18T00:40:33.791Z,26.20
2022-10-18T00:40:56.520Z,25.90
2022-10-18T00:41:22.599Z,26.00
2022-10-18T00:41:45.562Z,25.90
2022-10-18T00:42:09.980Z,25.90
2022-10-18T00:42:34.649Z,25.90
2022-10-18T00:42:57.582Z,25.70
2022-10-18T00:43:20.297Z,25.50
2022-10-18T00:43:58.798Z,25.80
2022-10-18T00:44:58.221Z,25.90
2022-10-18T00:45:22.077Z,26.30
2022-10-18T00:45:44.797Z,25.70
2022-10-18T00:46:07.532Z,25.00
2022-10-18T00:46:31.519Z,24.50
2022-10-18T00:46:55.746Z,24.60
2022-10-18T00:47:18.571Z,24.50
2022-10-18T00:47:41.308Z,24.80
2022-10-18T00:48:04.376Z,25.20
2022-10-18T00:48:27.138Z,24.50
2022-10-18T00:48:49.861Z,24.50
2022-10-18T00:49:18.186Z,24.00
2022-10-18T00:49:42.301Z,23.80
2022-10-18T00:50:06.091Z,23.80
2022-10-18T00:50:33.931Z,24.20
2022-10-18T00:50:56.657Z,24.50
2022-10-18T00:51:20.198Z,24.40
2022-10-18T00:51:45.121Z,23.90
2022-10-18T00:52:09.762Z,24.40
2022-10-18T00:52:35.851Z,24.70
2022-10-18T00:53:02.485Z,24.60
2022-10-18T00:53:25.244Z,24.30
2022-10-18T00:53:48.312Z,23.90
2022-10-18T00:54:11.071Z,23.90
2022-10-18T00:54:34.917Z,24.00
2022-10-18T00:54:57.712Z,24.00
2022-10-18T00:55:20.585Z,24.40
2022-10-18T00:55:43.311Z,24.90
2022-10-18T00:56:06.560Z,24.70
2022-10-18T00:56:29.946Z,23.80
2022-10-18T00:56:52.738Z,23.90
2022-10-18T00:57:15.709Z,23.80
2022-10-18T00:57:38.918Z,23.60
2022-10-18T00:58:01.778Z,23.50
2022-10-18T00:58:24.574Z,23.40
2022-10-18T00:58:47.878Z,23.20
2022-10-18T00:59:10.657Z,23.20
2022-10-18T00:59:33.642Z,23.50
2022-10-18T00:59:56.424Z,23.80
2022-10-18T01:00:19.388Z,23.90
2022-10-18T01:00:42.140Z,23.80
2022-10-18T01:01:05.025Z,24.00
2022-10-18T01:01:28.594Z,24.10
2022-10-18T01:01:54.118Z,24.20
2022-10-18T01:02:18.498Z,24.50
2022-10-18T01:02:43.025Z,25.00
2022-10-18T01:03:08.862Z,25.00
2022-10-18T01:03:31.723Z,25.10
2022-10-18T01:03:54.594Z,25.70
2022-10-18T01:04:18.144Z,25.10
2022-10-18T01:04:41.092Z,25.30
2022-10-18T01:05:04.228Z,25.20
2022-10-18T01:05:27.061Z,25.30
2022-10-18T01:05:51.386Z,25.30
2022-10-18T01:06:14.228Z,25.30
2022-10-18T01:06:40.373Z,25.50
2022-10-18T01:07:06.984Z,25.90
2022-10-18T01:07:51.972Z,26.00
2022-10-18T01:08:55.892Z,25.70
2022-10-18T01:09:23.225Z,25.80
2022-10-18T01:09:47.873Z,26.50
2022-10-18T01:10:21.811Z,26.60
2022-10-18T01:10:49.615Z,26.40
2022-10-18T01:11:27.700Z,26.50
2022-10-18T01:12:06.435Z,26.20
2022-10-18T01:12:36.026Z,26.10
2022-10-18T01:13:07.265Z,26.10
2022-10-18T01:13:36.026Z,25.70
2022-10-18T01:14:05.141Z,25.80
2022-10-18T01:14:39.465Z,26.20
2022-10-18T01:15:05.948Z,26.40
2022-10-18T01:15:29.704Z,25.50
2022-10-18T01:15:58.135Z,25.30
2022-10-18T01:16:23.120Z,25.40
2022-10-18T01:16:48.330Z,25.10
2022-10-18T01:17:14.094Z,25.00
2022-10-18T01:17:40.696Z,25.00
2022-10-18T01:18:09.616Z,25.50
2022-10-18T01:18:37.474Z,25.40
2022-10-18T01:19:01.765Z,24.80
2022-10-18T01:19:56.666Z,24.30
2022-10-18T01:20:46.715Z,24.80
2022-10-18T01:21:29.289Z,25.00
2022-10-18T01:21:54.567Z,24.30
2022-10-18T01:22:20.481Z,24.30
2022-10-18T01:22:46.290Z,23.60
2022-10-18T01:23:11.530Z,23.80
2022-10-18T01:24:01.536Z,23.80
2022-10-18T01:24:46.475Z,23.70
2022-10-18T01:25:29.416Z,24.00
2022-10-18T01:25:56.646Z,24.70
2022-10-18T01:26:28.330Z,25.30
2022-10-18T01:27:05.325Z,25.20
2022-10-18T01:27:44.690Z,25.00
2022-10-18T01:28:16.376Z,25.30
2022-10-18T01:28:48.175Z,25.60
2022-10-18T01:29:15.575Z,25.80
2022-10-18T01:29:44.991Z,26.20
2022-10-18T01:30:26.370Z,26.50
2022-10-18T01:30:52.375Z,26.40
2022-10-18T01:31:15.965Z,26.30
2022-10-18T01:31:39.844Z,26.90
2022-10-18T01:32:03.522Z,26.80
2022-10-18T01:32:27.908Z,26.40
2022-10-18T01:32:52.514Z,26.50
2022-10-18T01:33:30.786Z,26.60
2022-10-18T01:33:56.543Z,26.70
2022-10-18T01:34:19.531Z,27.50
2022-10-18T01:34:42.656Z,27.60
2022-10-18T01:35:07.526Z,27.70
2022-10-18T01:35:34.887Z,28.00
2022-10-18T01:36:00.344Z,28.20
2022-10-18T01:36:25.270Z,28.20
2022-10-18T01:36:49.249Z,27.70
2022-10-18T01:37:14.559Z,27.60
2022-10-18T01:37:37.393Z,27.70
2022-10-18T01:38:01.307Z,27.60
2022-10-18T01:38:24.378Z,27.50
2022-10-18T01:38:48.158Z,27.50
2022-10-18T01:39:12.669Z,27.30
2022-10-18T01:39:37.014Z,27.20
2022-10-18T01:39:59.798Z,27.20
2022-10-18T01:40:22.641Z,27.50
2022-10-18T01:40:48.009Z,27.70
2022-10-18T01:41:14.787Z,27.40
2022-10-18T01:41:39.539Z,27.00
2022-10-18T01:42:03.206Z,27.30
2022-10-18T01:42:26.089Z,26.90
2022-10-18T01:42:48.904Z,26.80
2022-10-18T01:43:11.668Z,26.80
2022-10-18T01:43:34.375Z,26.80
2022-10-18T01:43:58.019Z,26.70
2022-10-18T01:44:22.585Z,26.70
2022-10-18T01:44:45.341Z,26.80
2022-10-18T01:45:09.820Z,26.90
2022-10-18T01:45:34.069Z,26.80
2022-10-18T01:45:56.819Z,26.60
2022-10-18T01:46:21.559Z,26.20
2022-10-18T01:46:44.286Z,25.90
2022-10-18T01:47:07.340Z,26.00
2022-10-18T01:47:30.202Z,25.80
2022-10-18T01:47:53.725Z,25.60
2022-10-18T01:48:16.479Z,26.00
2022-10-18T01:48:39.259Z,25.90
2022-10-18T01:49:02.019Z,26.10
2022-10-18T01:49:25.029Z,26.20
2022-10-18T01:49:47.819Z,25.80
2022-10-18T01:50:10.660Z,25.70
2022-10-18T01:50:34.520Z,26.00
2022-10-18T01:50:57.265Z,26.30
2022-10-18T01:51:20.303Z,26.60
2022-10-18T01:51:43.232Z,26.90
2022-10-18T01:52:06.069Z,27.20
2022-10-18T01:52:29.159Z,27.50
2022-10-18T01:52:53.038Z,27.90
2022-10-18T01:53:36.632Z,28.30
2022-10-18T01:53:59.474Z,28.40
2022-10-18T01:54:25.054Z,28.70
2022-10-18T01:54:50.794Z,28.60
2022-10-18T01:55:13.599Z,28.40
2022-10-18T01:55:39.264Z,28.50
2022-10-18T01:56:19.536Z,28.70
2022-10-18T01:56:45.130Z,28.60
2022-10-18T01:57:11.199Z,28.50
2022-10-18T01:57:36.004Z,28.60
2022-10-18T01:58:03.520Z,28.60
2022-10-18T01:58:29.203Z,28.70
2022-10-18T01:59:03.032Z,29.00
2022-10-18T01:59:33.458Z,29.00
2022-10-18T02:00:00.130Z,29.20
2022-10-18T02:00:24.287Z,29.40
2022-10-18T02:00:49.923Z,29.40
2022-10-18T02:01:21.677Z,29.60
2022-10-18T02:01:50.812Z,29.50
2022-10-18T02:02:19.075Z,29.50
2022-10-18T02:02:44.480Z,29.60
2022-10-18T02:03:10.151Z,29.60
2022-10-18T02:03:32.905Z,29.60
2022-10-18T02:03:56.706Z,29.70
2022-10-18T02:04:24.185Z,29.80
2022-10-18T02:04:51.331Z,29.80
2022-10-18T02:05:18.510Z,29.60
2022-10-18T02:05:44.345Z,29.60
2022-10-18T02:06:09.926Z,29.50
2022-10-18T02:06:34.251Z,29.40
2022-10-18T02:06:59.264Z,29.30
2022-10-18T02:07:27.095Z,29.30
2022-10-18T02:08:00.157Z,29.10
2022-10-18T02:08:35.266Z,29.40
2022-10-18T02:08:59.881Z,29.30
2022-10-18T02:09:26.297Z,29.30
2022-10-18T02:09:52.000Z,29.40
2022-10-18T02:10:19.403Z,29.40
2022-10-18T02:10:43.696Z,29.20
2022-10-18T02:11:07.206Z,29.30
2022-10-18T02:11:29.936Z,29.30
2022-10-18T02:11:52.712Z,29.40
2022-10-18T02:12:15.518Z,29.80
2022-10-18T02:12:38.404Z,29.80
2022-10-18T02:13:01.242Z,29.70
2022-10-18T02:13:25.341Z,29.70
2022-10-18T02:13:50.070Z,29.90
2022-10-18T02:14:13.536Z,30.30
2022-10-18T02:14:36.321Z,30.70
2022-10-18T02:14:59.051Z,31.10
2022-10-18T02:15:23.649Z,31.30
2022-10-18T02:15:49.125Z,32.50
2022-10-18T02:16:14.620Z,33.00
2022-10-18T02:16:39.698Z,33.20
2022-10-18T02:17:03.365Z,33.40
2022-10-18T02:17:26.230Z,33.60
2022-10-18T02:17:49.041Z,33.60
2022-10-18T02:18:13.156Z,33.40
2022-10-18T02:18:37.845Z,33.50
2022-10-18T02:19:02.248Z,34.00
2022-10-18T02:19:26.500Z,33.20
2022-10-18T02:19:51.042Z,33.40
2022-10-18T02:20:13.854Z,33.40
2022-10-18T02:20:36.734Z,33.30
2022-10-18T02:20:59.420Z,33.30
2022-10-18T02:21:22.232Z,33.30
2022-10-18T02:21:46.496Z,33.20
2022-10-18T02:22:09.280Z,34.00
2022-10-18T02:22:33.026Z,33.90
2022-10-18T02:22:56.340Z,33.90
2022-10-18T02:23:21.937Z,33.80
2022-10-18T02:23:44.756Z,33.50
2022-10-18T02:24:07.591Z,32.60
2022-10-18T02:24:36.566Z,32.10
2022-10-18T02:25:00.434Z,32.30
2022-10-18T02:25:24.556Z,33.60
2022-10-18T02:25:47.511Z,32.90
2022-10-18T02:26:10.271Z,33.00
2022-10-18T02:26:33.033Z,32.90
2022-10-18T02:27:01.452Z,33.00
2022-10-18T02:27:24.390Z,32.90
2022-10-18T02:27:47.209Z,33.20
2022-10-18T02:28:12.892Z,33.20
2022-10-18T02:28:35.959Z,32.60
2022-10-18T02:28:58.758Z,32.50
2022-10-18T02:29:21.534Z,32.80
2022-10-18T02:29:44.683Z,32.80
2022-10-18T02:30:09.881Z,32.90
2022-10-18T02:30:35.880Z,32.90
2022-10-18T02:31:04.171Z,33.10
2022-10-18T02:31:27.588Z,33.00
2022-10-18T02:31:50.697Z,32.60
2022-10-18T02:32:17.508Z,33.40
2022-10-18T02:32:41.456Z,32.60
2022-10-18T02:33:05.661Z,32.30
2022-10-18T02:33:32.801Z,33.00
2022-10-18T02:33:57.446Z,33.40
2022-10-18T02:34:22.102Z,32.40
2022-10-18T02:34:46.278Z,32.60
2022-10-18T02:35:11.876Z,31.90
2022-10-18T02:35:35.682Z,32.20
2022-10-18T02:36:02.575Z,32.00
2022-10-18T02:36:29.516Z,32.00
2022-10-18T02:36:54.151Z,32.30
2022-10-18T02:37:16.985Z,32.40
2022-10-18T02:37:39.871Z,32.40
2022-10-18T02:38:02.489Z,32.30
2022-10-18T02:38:25.266Z,32.30
2022-10-18T02:38:48.110Z,32.50
2022-10-18T02:39:14.787Z,32.40
2022-10-18T02:39:39.740Z,32.20
2022-10-18T02:40:06.762Z,32.80
2022-10-18T02:40:30.033Z,32.80
2022-10-18T02:40:52.709Z,32.20
2022-10-18T02:41:23.398Z,32.10
2022-10-18T02:41:46.177Z,32.00
2022-10-18T02:42:09.930Z,32.00
2022-10-18T02:42:35.853Z,32.20
2022-10-18T02:43:01.517Z,32.40
2022-10-18T02:43:25.364Z,32.10
2022-10-18T02:43:48.160Z,31.40
2022-10-18T02:44:10.965Z,31.30
2022-10-18T02:44:33.865Z,31.00
2022-10-18T02:44:56.589Z,31.10
2022-10-18T02:45:19.466Z,31.80
2022-10-18T02:45:42.277Z,31.70
2022-10-18T02:46:06.618Z,32.00
2022-10-18T02:46:29.353Z,32.30
2022-10-18T02:46:52.624Z,32.20
2022-10-18T02:47:16.409Z,31.90
2022-10-18T02:47:39.201Z,30.60
2022-10-18T02:48:01.967Z,30.80
2022-10-18T02:48:24.815Z,30.90
2022-10-18T02:48:47.535Z,30.20
2022-10-18T02:49:10.408Z,29.70
2022-10-18T02:49:33.220Z,29.80
2022-10-18T02:49:56.027Z,30.40
2022-10-18T02:50:18.887Z,30.10
2022-10-18T02:50:41.650Z,30.20
2022-10-18T02:51:04.631Z,30.00
2022-10-18T02:51:27.347Z,30.20
2022-10-18T02:51:50.011Z,30.40
2022-10-18T02:52:12.767Z,30.20
2022-10-18T02:52:35.528Z,30.00
2022-10-18T02:52:58.226Z,30.10
2022-10-18T02:53:21.055Z,31.00
2022-10-18T02:53:43.915Z,30.10
2022-10-18T02:54:06.767Z,29.60
2022-10-18T02:54:29.601Z,29.70
2022-10-18T02:54:52.394Z,29.60
2022-10-18T02:55:15.234Z,30.00
2022-10-18T02:55:38.079Z,29.90
2022-10-18T02:56:01.088Z,30.10
2022-10-18T02:56:23.842Z,30.30
2022-10-18T02:56:46.638Z,30.30
2022-10-18T02:57:09.620Z,31.00
2022-10-18T02:57:32.784Z,30.60
2022-10-18T02:57:55.776Z,31.10
2022-10-18T02:58:18.450Z,31.40
2022-10-18T02:58:41.227Z,31.30
2022-10-18T02:59:05.797Z,31.70
2022-10-18T02:59:28.485Z,31.80
2022-10-18T02:59:51.222Z,32.20
2022-10-18T03:00:15.665Z,32.20
2022-10-18T03:00:38.345Z,31.70
2022-10-18T03:01:01.296Z,32.80
2022-10-18T03:01:25.741Z,32.20
2022-10-18T03:01:48.663Z,32.60
2022-10-18T03:02:11.583Z,32.30
2022-10-18T03:02:35.355Z,32.20
2022-10-18T03:02:58.071Z,32.10
2022-10-18T03:03:20.821Z,32.20
2022-10-18T03:03:43.590Z,32.40
2022-10-18T03:04:06.331Z,32.50
2022-10-18T03:04:56.762Z,32.60
2022-10-18T03:05:19.840Z,32.80
2022-10-18T03:05:42.580Z,32.90
2022-10-18T03:06:05.543Z,32.90
2022-10-18T03:06:28.331Z,33.10
2022-10-18T03:06:51.169Z,33.20
2022-10-18T03:07:13.864Z,33.30
2022-10-18T03:07:36.759Z,33.30
2022-10-18T03:07:59.925Z,34.10
2022-10-18T03:08:23.765Z,33.50
2022-10-18T03:08:46.586Z,33.80
2022-10-18T03:09:10.279Z,33.10
2022-10-18T03:09:32.973Z,33.30
2022-10-18T03:09:55.693Z,33.60
2022-10-18T03:10:18.477Z,33.10
2022-10-18T03:10:41.764Z,33.20
2022-10-18T03:11:04.598Z,33.50
2022-10-18T03:11:28.323Z,33.20
2022-10-18T03:11:51.118Z,33.40
2022-10-18T03:12:13.864Z,33.30
2022-10-18T03:12:39.997Z,33.60
2022-10-18T03:13:05.731Z,32.90
2022-10-18T03:13:56.083Z,32.70
2022-10-18T03:14:18.793Z,33.10
2022-10-18T03:14:41.450Z,33.20
2022-10-18T03:15:04.809Z,33.40
2022-10-18T03:15:27.524Z,33.40
2022-10-18T03:15:50.222Z,34.00
2022-10-18T03:16:12.954Z,33.90
2022-10-18T03:16:37.132Z,34.10
2022-10-18T03:16:59.832Z,34.10
2022-10-18T03:17:23.669Z,34.50
2022-10-18T03:17:46.472Z,34.50
2022-10-18T03:18:09.197Z,34.70
2022-10-18T03:18:32.028Z,34.60
2022-10-18T03:18:54.788Z,34.30
2022-10-18T03:19:17.564Z,34.60
2022-10-18T03:19:40.476Z,34.50
2022-10-18T03:20:03.176Z,34.70
2022-10-18T03:20:25.884Z,34.80
2022-10-18T03:20:48.603Z,35.10
2022-10-18T03:21:11.312Z,34.40
2022-10-18T03:21:34.102Z,34.50
2022-10-18T03:21:56.791Z,34.50
2022-10-18T03:22:19.674Z,34.70
2022-10-18T03:22:42.785Z,34.20
2022-10-18T03:23:07.206Z,34.10
2022-10-18T03:23:29.980Z,34.90
2022-10-18T03:23:52.654Z,34.50
2022-10-18T03:24:15.374Z,34.40
2022-10-18T03:24:38.225Z,34.60
2022-10-18T03:25:00.915Z,34.50
2022-10-18T03:25:23.676Z,34.60
2022-10-18T03:25:46.518Z,34.70
2022-10-18T03:26:09.791Z,34.80
2022-10-18T03:26:32.495Z,35.10
2022-10-18T03:26:55.200Z,35.10
2022-10-18T03:27:17.921Z,34.70
2022-10-18T03:27:40.711Z,34.90
2022-10-18T03:28:03.380Z,34.80
2022-10-18T03:28:26.184Z,34.80
2022-10-18T03:28:51.117Z,34.80
2022-10-18T03:29:14.025Z,34.60
2022-10-18T03:29:36.780Z,34.20
2022-10-18T03:30:00.176Z,34.10
2022-10-18T03:30:22.899Z,33.80
2022-10-18T03:30:45.548Z,33.70
2022-10-18T03:31:08.278Z,34.10
2022-10-18T03:31:55.055Z,33.40
2022-10-18T03:32:17.760Z,33.30
2022-10-18T03:32:40.471Z,33.40
2022-10-18T03:33:03.211Z,33.20
2022-10-18T03:33:26.001Z,32.50
2022-10-18T03:33:48.810Z,32.30
2022-10-18T03:34:11.766Z,32.10
2022-10-18T03:34:34.446Z,32.00
2022-10-18T03:34:57.260Z,31.30
2022-10-18T03:35:19.926Z,31.50
2022-10-18T03:35:42.622Z,31.50
2022-10-18T03:36:05.595Z,31.30
2022-10-18T03:36:28.631Z,31.40
2022-10-18T03:36:51.430Z,32.10
2022-10-18T03:37:14.097Z,31.90
2022-10-18T03:37:36.817Z,32.20
2022-10-18T03:37:59.516Z,32.00
2022-10-18T03:38:22.256Z,31.60
2022-10-18T03:38:44.966Z,31.60
2022-10-18T03:39:07.860Z,32.40
2022-10-18T03:39:30.550Z,33.00
2022-10-18T03:39:53.240Z,33.50
2022-10-18T03:40:16.073Z,33.30
2022-10-18T03:40:38.821Z,33.10
2022-10-18T03:41:01.610Z,33.40
2022-10-18T03:41:24.335Z,33.00
2022-10-18T03:41:48.348Z,33.00
2022-10-18T03:42:13.979Z,33.30
2022-10-18T03:42:36.716Z,33.40
2022-10-18T03:42:59.428Z,33.60
2022-10-18T03:43:22.163Z,33.70
2022-10-18T03:43:44.993Z,33.90
2022-10-18T03:44:07.848Z,34.00
2022-10-18T03:44:30.573Z,34.30
2022-10-18T03:44:53.379Z,34.60
2022-10-18T03:45:16.246Z,34.50
2022-10-18T03:45:40.578Z,34.20
2022-10-18T03:46:03.370Z,34.00
2022-10-18T03:46:26.084Z,33.80
2022-10-18T03:46:48.816Z,33.10
2022-10-18T03:47:13.236Z,32.70
2022-10-18T03:47:35.912Z,32.10
2022-10-18T03:47:58.600Z,32.00
2022-10-18T03:48:21.358Z,32.20
2022-10-18T03:48:44.099Z,32.20
2022-10-18T03:49:06.818Z,32.30
2022-10-18T03:49:29.643Z,32.10
2022-10-18T03:49:54.768Z,31.60
2022-10-18T03:50:19.878Z,31.50
2022-10-18T03:50:43.070Z,32.00
2022-10-18T03:51:05.998Z,32.10
2022-10-18T03:51:28.724Z,32.20
2022-10-18T03:51:51.398Z,32.40
2022-10-18T03:52:14.255Z,32.60
2022-10-18T03:52:37.022Z,32.60
2022-10-18T03:53:00.812Z,32.50
2022-10-18T03:53:23.560Z,33.20
2022-10-18T03:53:46.277Z,33.20
2022-10-18T03:54:09.091Z,33.20
2022-10-18T03:54:31.782Z,33.10
2022-10-18T03:54:54.561Z,33.30
2022-10-18T03:55:17.517Z,33.30
2022-10-18T03:55:40.280Z,33.40
2022-10-18T03:56:03.000Z,33.30
2022-10-18T03:56:28.597Z,33.40
2022-10-18T03:56:51.296Z,33.50
2022-10-18T03:57:14.144Z,33.30
2022-10-18T03:57:38.339Z,33.40
2022-10-18T03:58:01.079Z,33.50
2022-10-18T03:58:24.115Z,33.90
2022-10-18T03:58:49.663Z,33.80
2022-10-18T03:59:12.496Z,34.00
2022-10-18T03:59:35.220Z,33.90
2022-10-18T03:59:58.005Z,33.50
2022-10-18T04:00:20.821Z,33.00
2022-10-18T04:00:43.599Z,32.70
2022-10-18T04:01:07.111Z,33.10
2022-10-18T04:01:29.949Z,33.40
2022-10-18T04:01:52.727Z,33.60
2022-10-18T04:02:16.860Z,33.30
2022-10-18T04:02:39.600Z,33.20
2022-10-18T04:03:02.312Z,33.40
2022-10-18T04:03:24.960Z,33.70
2022-10-18T04:03:47.686Z,32.20
2022-10-18T04:04:10.499Z,32.30
2022-10-18T04:04:33.315Z,32.60
2022-10-18T04:04:56.119Z,32.60
2022-10-18T04:05:18.865Z,32.60
2022-10-18T04:05:41.599Z,32.40
2022-10-18T04:06:05.448Z,32.20
2022-10-18T04:06:28.137Z,32.20
2022-10-18T04:06:50.846Z,31.90
2022-10-18T04:07:13.612Z,32.00
2022-10-18T04:08:04.984Z,31.90
2022-10-18T04:08:27.846Z,31.70
2022-10-18T04:08:50.494Z,32.00
2022-10-18T04:09:13.423Z,32.20
2022-10-18T04:09:36.164Z,32.40
2022-10-18T04:09:58.898Z,32.50
2022-10-18T04:10:21.589Z,32.20
2022-10-18T04:10:45.163Z,32.50
2022-10-18T04:11:11.292Z,32.20
2022-10-18T04:11:34.023Z,32.60
2022-10-18T04:11:56.718Z,32.60
2022-10-18T04:12:19.515Z,33.20
2022-10-18T04:12:42.123Z,32.90
2022-10-18T04:13:04.859Z,32.80
2022-10-18T04:13:27.504Z,32.40
2022-10-18T04:13:50.573Z,32.40
2022-10-18T04:14:13.275Z,32.40
2022-10-18T04:14:36.009Z,33.00
2022-10-18T04:14:58.710Z,32.90
2022-10-18T04:15:21.559Z,33.10
2022-10-18T04:15:44.295Z,33.20
2022-10-18T04:16:07.400Z,33.50
2022-10-18T04:16:30.174Z,33.20
2022-10-18T04:16:53.264Z,32.50
2022-10-18T04:17:17.580Z,32.10
2022-10-18T04:17:40.284Z,32.20
2022-10-18T04:18:03.038Z,32.00
2022-10-18T04:18:25.784Z,32.50
2022-10-18T04:18:51.311Z,32.40
2022-10-18T04:19:14.069Z,32.00
2022-10-18T04:19:36.850Z,32.60
2022-10-18T04:19:59.563Z,32.10
2022-10-18T04:20:22.305Z,31.80
2022-10-18T04:20:44.999Z,32.00
2022-10-18T04:21:07.693Z,32.00
2022-10-18T04:21:30.359Z,31.90
2022-10-18T04:21:53.245Z,31.90
2022-10-18T04:22:15.931Z,32.40
2022-10-18T04:22:38.737Z,32.60
2022-10-18T04:23:01.453Z,32.60
2022-10-18T04:23:26.911Z,32.70
2022-10-18T04:23:49.836Z,33.00
2022-10-18T04:24:12.572Z,33.40
2022-10-18T04:24:35.358Z,33.80
2022-10-18T04:24:58.236Z,33.70
2022-10-18T04:25:20.957Z,33.70
2022-10-18T04:26:11.412Z,34.80
2022-10-18T04:26:34.076Z,34.80
2022-10-18T04:26:56.712Z,35.00
2022-10-18T04:27:19.519Z,35.20
2022-10-18T04:27:42.285Z,35.30
2022-10-18T04:28:05.313Z,35.40
2022-10-18T04:28:28.045Z,35.50
2022-10-18T04:28:50.804Z,35.40
2022-10-18T04:29:13.548Z,35.10
2022-10-18T04:29:36.248Z,35.10
2022-10-18T04:29:58.878Z,35.30
2022-10-18T04:30:21.604Z,35.60
2022-10-18T04:30:44.348Z,35.70
2022-10-18T04:31:07.047Z,35.80
2022-10-18T04:31:29.759Z,36.00
2022-10-18T04:31:52.553Z,36.30
2022-10-18T04:32:16.820Z,36.00
2022-10-18T04:32:39.620Z,35.70
2022-10-18T04:33:02.261Z,35.60
2022-10-18T04:33:25.324Z,35.70
2022-10-18T04:33:48.059Z,36.00
2022-10-18T04:34:10.834Z,36.00
2022-10-18T04:34:33.538Z,35.90
2022-10-18T04:34:56.435Z,36.00
2022-10-18T04:35:22.759Z,35.80
2022-10-18T04:35:45.450Z,35.80
2022-10-18T04:36:08.150Z,35.60
2022-10-18T04:36:30.870Z,35.70
2022-10-18T04:36:54.361Z,36.10
2022-10-18T04:37:17.610Z,36.20
2022-10-18T04:37:40.390Z,36.30
2022-10-18T04:38:03.114Z,36.30
2022-10-18T04:38:26.112Z,36.50
2022-10-18T04:38:48.804Z,36.30
2022-10-18T04:39:11.507Z,36.70
2022-10-18T04:39:34.263Z,37.00
2022-10-18T04:39:59.839Z,36.90
2022-10-18T04:40:22.639Z,36.90
2022-10-18T04:40:45.340Z,36.70
2022-10-18T04:41:08.018Z,36.40
2022-10-18T04:41:30.799Z,36.40
2022-10-18T04:41:53.496Z,36.60
2022-10-18T04:42:16.201Z,37.10
2022-10-18T04:42:38.875Z,37.10
2022-10-18T04:43:01.612Z,37.00
2022-10-18T04:43:24.311Z,37.10
2022-10-18T04:43:48.041Z,37.10
2022-10-18T04:44:10.767Z,36.60
2022-10-18T04:44:34.496Z,36.00
2022-10-18T04:44:57.317Z,36.00
2022-10-18T04:45:20.054Z,36.30
2022-10-18T04:45:44.803Z,36.40
2022-10-18T04:46:07.488Z,36.40
2022-10-18T04:46:30.267Z,36.40
2022-10-18T04:46:52.962Z,36.10
2022-10-18T04:47:17.296Z,36.30
2022-10-18T04:47:40.004Z,36.40
2022-10-18T04:48:02.722Z,36.20
2022-10-18T04:48:25.428Z,36.20
2022-10-18T04:48:48.157Z,36.60
2022-10-18T04:49:10.921Z,36.90
2022-10-18T04:49:33.834Z,36.90
2022-10-18T04:49:56.565Z,36.50
2022-10-18T04:50:19.393Z,36.20
2022-10-18T04:50:43.237Z,36.30
2022-10-18T04:51:06.248Z,36.00
2022-10-18T04:51:28.953Z,35.50
2022-10-18T04:51:51.658Z,35.40
2022-10-18T04:52:14.332Z,35.60
2022-10-18T04:52:37.034Z,35.80
2022-10-18T04:52:59.846Z,35.50
2022-10-18T04:53:22.573Z,35.60
2022-10-18T04:53:45.289Z,35.70
2022-10-18T04:54:08.010Z,35.20
2022-10-18T04:54:30.663Z,34.80
2022-10-18T04:54:53.372Z,34.80
2022-10-18T04:55:16.134Z,34.90
2022-10-18T04:55:38.823Z,35.10
2022-10-18T04:56:01.537Z,35.10
2022-10-18T04:56:24.308Z,35.10
2022-10-18T04:56:47.033Z,35.20
2022-10-18T04:57:09.779Z,35.40
2022-10-18T04:57:32.786Z,35.40
2022-10-18T04:57:55.693Z,35.50
2022-10-18T04:58:18.597Z,35.60
2022-10-18T04:58:41.265Z,35.70
2022-10-18T04:59:04.048Z,35.70
2022-10-18T04:59:26.792Z,35.70
2022-10-18T04:59:50.996Z,36.10
2022-10-18T05:00:14.886Z,36.20
2022-10-18T05:00:40.002Z,36.20
2022-10-18T05:01:05.613Z,36.20
2022-10-18T05:01:28.509Z,36.70
2022-10-18T05:01:51.294Z,36.90
2022-10-18T05:02:14.267Z,37.00
2022-10-18T05:02:38.574Z,37.50
2022-10-18T05:03:01.274Z,37.40
2022-10-18T05:03:24.037Z,37.40
2022-10-18T05:03:46.683Z,37.30
2022-10-18T05:04:09.851Z,37.10
2022-10-18T05:04:32.673Z,37.00
2022-10-18T05:04:55.387Z,36.90
2022-10-18T05:05:18.237Z,36.40
2022-10-18T05:06:00.313Z,36.50
2022-10-18T05:06:23.741Z,36.60
2022-10-18T05:06:46.556Z,36.30
2022-10-18T05:07:09.312Z,36.30
2022-10-18T05:07:32.007Z,36.20
2022-10-18T05:07:54.717Z,36.20
2022-10-18T05:08:17.435Z,37.00
2022-10-18T05:08:40.151Z,36.60
2022-10-18T05:09:02.881Z,36.60
2022-10-18T05:09:26.595Z,36.40
2022-10-18T05:09:49.327Z,35.80
2022-10-18T05:10:12.013Z,35.60
2022-10-18T05:10:35.726Z,35.70
2022-10-18T05:10:58.384Z,35.80
2022-10-18T05:11:21.141Z,35.60
2022-10-18T05:11:43.846Z,35.50
2022-10-18T05:12:06.735Z,35.70
2022-10-18T05:12:29.599Z,37.40
2022-10-18T05:12:52.673Z,37.70
2022-10-18T05:13:15.409Z,37.70
2022-10-18T05:13:38.472Z,37.70
2022-10-18T05:14:01.130Z,37.80