createdAt,value
2018-08-13T00:02:02.279Z,66.59
2018-08-13T00:06:56.916Z,66.27
2018-08-13T00:11:51.816Z,67.60
2018-08-13T00:16:46.422Z,66.70
2018-08-13T00:21:41.016Z,66.73
2018-08-13T00:26:35.662Z,66.91
2018-08-13T00:31:30.281Z,66.50
2018-08-13T00:36:24.847Z,67.14
2018-08-13T00:41:19.670Z,68.46
2018-08-13T00:46:14.449Z,67.27
2018-08-13T00:51:09.094Z,68.46
2018-08-13T00:56:03.805Z,68.04
2018-08-13T01:00:58.476Z,69.38
2018-08-13T01:05:53.123Z,68.16
2018-08-13T01:10:47.755Z,69.04
2018-08-13T01:15:42.382Z,68.30
2018-08-13T01:20:37.012Z,68.71
2018-08-13T01:25:31.660Z,71.49
2018-08-13T01:30:26.228Z,71.04
2018-08-13T01:35:20.803Z,70.92
2018-08-13T01:40:15.462Z,71.56
2018-08-13T01:45:12.716Z,72.19
2018-08-13T01:50:11.301Z,71.56
2018-08-13T02:00:16.695Z,73.18
2018-08-13T02:05:11.347Z,71.28
2018-08-13T02:10:07.196Z,72.95
2018-08-13T02:15:01.807Z,71.43
2018-08-13T02:19:56.480Z,72.17
2018-08-13T02:24:51.084Z,72.73
2018-08-13T02:29:45.710Z,72.63
2018-08-13T02:34:40.996Z,72.01
2018-08-13T02:39:35.624Z,72.98
2018-08-13T02:44:30.314Z,72.92
2018-08-13T02:49:24.923Z,72.00
2018-08-13T02:54:19.523Z,72.61
2018-08-13T02:59:14.200Z,73.16
2018-08-13T03:04:08.890Z,72.29
2018-08-13T03:09:05.472Z,74.20
2018-08-13T03:14:00.140Z,74.44
2018-08-13T03:18:55.440Z,72.72
2018-08-13T03:23:50.143Z,74.04
2018-08-13T03:28:44.791Z,73.75
2018-08-13T03:33:40.234Z,74.01
2018-08-13T03:38:34.956Z,75.39
2018-08-13T03:43:29.564Z,75.13
2018-08-13T03:48:24.183Z,75.40
2018-08-13T03:53:18.800Z,75.83
2018-08-13T03:58:13.399Z,76.43
2018-08-13T04:03:08.527Z,75.73
2018-08-13T04:08:03.227Z,76.67
2018-08-13T04:12:57.990Z,76.40
2018-08-13T04:17:52.515Z,77.03
2018-08-13T04:22:47.167Z,78.53
2018-08-13T04:27:42.146Z,77.97
2018-08-13T04:32:36.908Z,77.28
2018-08-13T04:37:32.250Z,76.61
2018-08-13T04:42:26.960Z,76.13
2018-08-13T04:47:21.539Z,75.57
2018-08-13T04:52:16.200Z,75.29
2018-08-13T04:57:10.791Z,72.92
2018-08-13T05:02:05.500Z,72.94
2018-08-13T05:07:00.139Z,72.25
2018-08-13T05:11:54.826Z,71.56
2018-08-13T05:16:49.463Z,69.62
2018-08-13T05:21:44.055Z,67.74
2018-08-13T05:26:38.732Z,69.75
2018-08-13T05:31:33.654Z,71.03
2018-08-13T05:36:28.284Z,71.06
2018-08-13T05:41:22.910Z,70.47
2018-08-13T05:46:17.552Z,72.25
2018-08-13T05:51:12.204Z,73.63
2018-08-13T05:56:06.876Z,74.25
2018-08-13T06:01:01.580Z,73.62
2018-08-13T06:05:56.234Z,72.84
2018-08-13T06:10:50.840Z,74.75
2018-08-13T06:15:45.486Z,75.08
2018-08-13T06:20:40.136Z,73.44
2018-08-13T06:25:34.710Z,73.12
2018-08-13T06:30:29.370Z,74.84
2018-08-13T06:35:23.975Z,73.87
2018-08-13T06:40:18.760Z,71.20
2018-08-13T06:45:13.432Z,71.44
2018-08-13T06:50:10.830Z,69.57
2018-08-13T06:55:05.943Z,67.97
2018-08-13T07:00:00.599Z,65.01
2018-08-13T07:04:55.214Z,63.35
2018-08-13T07:09:49.868Z,61.93
2018-08-13T07:14:44.549Z,62.27
2018-08-13T07:19:39.224Z,62.18
2018-08-13T07:24:33.832Z,61.12
2018-08-13T07:29:28.426Z,62.16
2018-08-13T07:34:23.090Z,63.56
2018-08-13T07:39:17.865Z,59.64
2018-08-13T07:44:12.512Z,59.04
2018-08-13T07:49:07.221Z,54.79
2018-08-13T07:54:01.896Z,53.18
2018-08-13T07:58:56.679Z,50.90
2018-08-13T08:03:51.480Z,50.18
2018-08-13T08:08:46.199Z,48.96
2018-08-13T08:13:40.874Z,49.00
2018-08-13T08:18:35.668Z,49.88
2018-08-13T08:23:30.416Z,49.67
2018-08-13T08:28:25.057Z,48.43
2018-08-13T08:33:19.785Z,48.61
2018-08-13T08:38:14.400Z,51.02
2018-08-13T08:43:10.721Z,52.76
2018-08-13T08:48:06.847Z,49.15
2018-08-13T08:53:04.575Z,47.70
2018-08-13T08:57:59.236Z,45.21
2018-08-13T09:02:54.008Z,44.35
2018-08-13T09:07:48.680Z,46.14
2018-08-13T09:12:43.354Z,47.74
2018-08-13T09:17:55.156Z,47.75
2018-08-13T09:27:09.297Z,47.17
2018-08-13T09:32:30.216Z,44.73
2018-08-13T09:37:24.936Z,42.88
2018-08-13T09:42:19.558Z,45.01
2018-08-13T09:47:14.172Z,45.16
2018-08-13T09:52:08.819Z,46.04
2018-08-13T09:57:03.503Z,48.71
2018-08-13T10:01:58.160Z,49.43
2018-08-13T10:06:52.824Z,48.61
2018-08-13T10:11:47.431Z,51.00
2018-08-13T10:16:42.168Z,50.13
2018-08-13T10:21:36.773Z,49.56
2018-08-13T10:26:31.494Z,49.98
2018-08-13T10:31:26.244Z,49.87
2018-08-13T10:36:22.203Z,52.38
2018-08-13T10:41:16.812Z,53.10
2018-08-13T10:46:11.440Z,53.26
2018-08-13T10:51:06.099Z,52.98
2018-08-13T10:56:00.813Z,53.00
2018-08-13T11:00:55.488Z,53.54
2018-08-13T11:05:50.202Z,53.52
2018-08-13T11:10:44.875Z,53.96
2018-08-13T11:15:39.511Z,55.28
2018-08-13T11:20:34.215Z,56.19
2018-08-13T11:25:29.023Z,63.80
2018-08-13T11:30:23.659Z,68.96
2018-08-13T11:35:18.430Z,66.48
2018-08-13T11:40:14.891Z,69.02
2018-08-13T11:45:10.103Z,69.61
2018-08-13T11:50:08.564Z,72.46
2018-08-13T11:55:03.624Z,73.68
2018-08-13T11:59:58.647Z,71.05
2018-08-13T12:04:53.801Z,67.53
2018-08-13T12:09:48.818Z,65.66
2018-08-13T12:14:43.881Z,65.84
2018-08-13T12:19:38.881Z,68.18
2018-08-13T12:24:33.780Z,69.48
2018-08-13T12:29:28.637Z,68.95
2018-08-13T12:34:23.662Z,68.46
2018-08-13T12:39:18.932Z,76.19
2018-08-13T12:44:14.503Z,75.24
2018-08-13T12:49:09.572Z,78.41
2018-08-13T12:54:04.591Z,77.51
2018-08-13T12:58:59.719Z,81.63
2018-08-13T13:03:55.544Z,81.19
2018-08-13T13:08:50.436Z,82.44
2018-08-13T13:13:45.313Z,81.17
2018-08-13T13:18:40.297Z,80.14
2018-08-13T13:23:35.334Z,80.42
2018-08-13T13:28:30.865Z,79.41
2018-08-13T13:33:26.123Z,77.25
2018-08-13T13:38:21.349Z,75.50
2018-08-13T13:43:16.762Z,74.67
2018-08-13T13:48:12.531Z,74.98
2018-08-13T13:53:08.595Z,70.89
2018-08-13T13:58:07.964Z,70.52
2018-08-13T14:08:25.538Z,71.28
2018-08-13T14:13:20.850Z,70.42
2018-08-13T14:18:16.164Z,70.80
2018-08-13T14:28:19.140Z,69.62
2018-08-13T14:33:14.511Z,69.22
2018-08-13T14:38:09.887Z,69.62
2018-08-13T14:43:05.100Z,70.32
2018-08-13T14:48:00.402Z,71.04
2018-08-13T14:53:00.483Z,71.00
2018-08-13T14:58:12.224Z,71.73
2018-08-13T15:19:21.728Z,67.88
2018-08-13T15:24:16.730Z,65.42
2018-08-13T15:29:11.656Z,65.29
2018-08-13T15:34:06.596Z,64.76
2018-08-13T15:39:01.500Z,67.56
2018-08-13T15:43:56.491Z,68.23
2018-08-13T15:48:51.601Z,68.52
2018-08-13T15:53:46.631Z,71.93
2018-08-13T15:58:41.323Z,72.80
2018-08-13T16:03:36.556Z,73.14
2018-08-13T16:08:31.434Z,74.76
2018-08-13T16:13:26.583Z,74.92
2018-08-13T16:18:21.565Z,74.04
2018-08-13T16:23:16.498Z,72.53
2018-08-13T16:28:11.413Z,72.39
2018-08-13T16:33:06.629Z,71.77
2018-08-13T16:38:01.598Z,69.15
2018-08-13T16:42:56.520Z,67.70
2018-08-13T16:47:51.687Z,67.09
2018-08-13T16:52:47.609Z,67.93
2018-08-13T16:57:43.196Z,67.49
2018-08-13T17:02:38.196Z,68.00
2018-08-13T17:07:33.069Z,68.83
2018-08-13T17:12:27.948Z,68.11
2018-08-13T17:17:22.648Z,70.14
2018-08-13T17:22:17.431Z,71.77
2018-08-13T17:27:12.162Z,71.80
2018-08-13T17:32:06.917Z,71.30
2018-08-13T17:37:01.692Z,73.07
2018-08-13T17:41:56.422Z,73.25
2018-08-13T17:46:53.371Z,74.20
2018-08-13T17:51:48.250Z,74.89
2018-08-13T17:56:43.020Z,74.83
2018-08-13T18:01:37.720Z,76.01
2018-08-13T18:06:32.539Z,75.58
2018-08-13T18:11:27.186Z,76.02
2018-08-13T18:16:21.859Z,75.80
2018-08-13T18:21:16.793Z,74.80
2018-08-13T18:26:11.601Z,77.56
2018-08-13T18:31:06.661Z,81.39
2018-08-13T18:36:01.435Z,81.01
2018-08-13T18:40:56.434Z,83.88
2018-08-13T18:45:51.564Z,84.05
2018-08-13T18:50:46.330Z,83.96
2018-08-13T18:55:41.175Z,83.16
2018-08-13T19:00:35.957Z,82.22
2018-08-13T19:05:31.121Z,82.07
2018-08-13T19:10:27.683Z,80.77
2018-08-13T19:15:25.873Z,81.38
2018-08-13T19:20:20.743Z,80.60
2018-08-13T19:25:19.074Z,81.12
2018-08-13T19:30:16.192Z,83.00
2018-08-13T19:35:11.101Z,81.20
2018-08-13T19:40:12.816Z,80.38
2018-08-13T19:45:08.790Z,79.91
2018-08-13T19:50:03.877Z,79.42
2018-08-13T19:54:58.501Z,81.51
2018-08-13T19:59:53.318Z,82.06
2018-08-13T20:04:48.065Z,82.91
2018-08-13T20:09:42.924Z,81.84
2018-08-13T20:14:37.678Z,83.23
2018-08-13T20:19:32.459Z,81.52
2018-08-13T20:24:27.211Z,81.06
2018-08-13T20:29:21.963Z,82.78
2018-08-13T20:34:16.728Z,81.44
2018-08-13T20:39:15.014Z,82.06
2018-08-13T20:44:10.598Z,82.47
2018-08-13T20:49:05.789Z,81.56
2018-08-13T20:54:00.586Z,82.05
2018-08-13T20:58:55.352Z,82.64
2018-08-13T21:03:50.151Z,83.38
2018-08-13T21:08:45.024Z,83.12
2018-08-13T21:13:39.880Z,85.25
2018-08-13T21:18:34.689Z,85.96
2018-08-13T21:23:29.602Z,86.43
2018-08-13T21:28:24.613Z,88.03
2018-08-13T21:33:19.840Z,89.38
2018-08-13T21:38:16.598Z,89.19
2018-08-13T21:43:12.280Z,88.84
2018-08-13T21:48:08.396Z,87.50
2018-08-13T21:53:03.544Z,89.21
2018-08-13T21:57:58.581Z,89.04
2018-08-13T22:02:53.955Z,89.26
2018-08-13T22:07:48.812Z,89.51
2018-08-13T22:12:43.800Z,88.37
2018-08-13T22:17:38.860Z,89.33
2018-08-13T22:22:33.776Z,90.64
2018-08-13T22:27:28.649Z,88.41
2018-08-13T22:32:23.554Z,88.72
2018-08-13T22:37:18.357Z,88.49
2018-08-13T22:42:13.197Z,88.74
2018-08-13T22:47:07.954Z,87.83
2018-08-13T22:52:02.909Z,86.89
2018-08-13T22:56:57.723Z,87.62
2018-08-13T23:01:52.537Z,87.63
2018-08-13T23:06:47.363Z,88.99
2018-08-13T23:11:42.255Z,88.93
2018-08-13T23:16:37.152Z,87.94
2018-08-13T23:21:32.118Z,88.39
2018-08-13T23:26:26.844Z,88.87
2018-08-13T23:31:21.631Z,87.82
2018-08-13T23:36:16.344Z,86.12
2018-08-13T23:41:11.068Z,86.07
2018-08-13T23:46:05.805Z,88.84
2018-08-13T23:51:00.518Z,88.86
2018-08-13T23:55:55.249Z,88.32
