createdAt,value
2022-09-18T00:01:41.792Z,5.00
2022-09-18T00:04:16.229Z,2.90
2022-09-18T00:06:45.703Z,10.60
2022-09-18T00:09:15.740Z,6.50
2022-09-18T00:11:47.421Z,4.80
2022-09-18T00:14:21.127Z,5.00
2022-09-18T00:16:50.888Z,3.90
2022-09-18T00:19:20.057Z,5.20
2022-09-18T00:21:51.296Z,4.80
2022-09-18T00:24:20.492Z,3.60
2022-09-18T00:26:49.696Z,7.60
2022-09-18T00:29:18.524Z,5.00
2022-09-18T00:31:46.988Z,3.00
2022-09-18T00:34:16.425Z,4.10
2022-09-18T00:36:45.254Z,5.60
2022-09-18T00:39:14.917Z,4.50
2022-09-18T00:41:44.642Z,3.40
2022-09-18T00:44:45.406Z,3.10
2022-09-18T00:47:53.044Z,4.60
2022-09-18T00:50:27.200Z,4.20
2022-09-18T00:53:06.023Z,6.70
2022-09-18T00:55:40.146Z,9.10
2022-09-18T00:58:09.602Z,5.60
2022-09-18T01:00:38.286Z,3.90
2022-09-18T01:03:06.776Z,3.20
2022-09-18T01:05:52.890Z,10.00
2022-09-18T01:08:57.250Z,3.30
2022-09-18T01:12:20.779Z,4.10
2022-09-18T01:15:01.028Z,4.20
2022-09-18T01:21:10.812Z,3.50
2022-09-18T01:24:17.251Z,2.20
2022-09-18T01:27:06.350Z,14.00
2022-09-18T01:29:55.448Z,5.80
2022-09-18T01:32:46.165Z,13.70
2022-09-18T01:41:25.871Z,4.30
2022-09-18T01:44:02.149Z,3.10
2022-09-18T01:46:31.046Z,3.20
2022-09-18T01:49:23.596Z,3.90
2022-09-18T01:52:08.938Z,6.20
2022-09-18T01:54:42.523Z,6.90
2022-09-18T01:57:28.099Z,4.30
2022-09-18T02:00:12.172Z,3.00
2022-09-18T02:03:00.682Z,3.00
2022-09-18T02:05:40.428Z,4.10
2022-09-18T02:08:20.473Z,3.60
2022-09-18T02:10:58.159Z,1.20
2022-09-18T02:13:32.337Z,1.60
2022-09-18T02:16:13.990Z,1.20
2022-09-18T02:18:52.702Z,3.40
2022-09-18T02:21:35.760Z,3.90
2022-09-18T02:24:09.222Z,2.50
2022-09-18T02:26:40.496Z,2.30
2022-09-18T02:29:13.338Z,1.50
2022-09-18T02:31:41.890Z,4.40
2022-09-18T02:34:12.925Z,4.00
2022-09-18T02:37:42.451Z,1.80
2022-09-18T02:40:30.497Z,1.60
2022-09-18T02:43:19.807Z,2.50
2022-09-18T02:46:07.458Z,2.10
2022-09-18T02:49:06.079Z,2.20
2022-09-18T02:52:11.089Z,1.40
2022-09-18T02:55:05.419Z,3.70
2022-09-18T02:57:46.721Z,2.30
2022-09-18T03:00:19.508Z,2.10
2022-09-18T03:03:13.826Z,1.50
2022-09-18T03:05:42.344Z,2.60
2022-09-18T03:08:12.187Z,4.00
2022-09-18T03:10:40.619Z,4.50
2022-09-18T03:13:14.884Z,2.80
2022-09-18T03:15:43.706Z,1.70
2022-09-18T03:18:12.194Z,2.60
2022-09-18T03:20:44.136Z,2.60
2022-09-18T03:23:13.079Z,1.40
2022-09-18T03:25:41.443Z,1.70
2022-09-18T03:28:11.455Z,3.20
2022-09-18T03:30:40.047Z,5.00
2022-09-18T03:33:08.807Z,2.90
2022-09-18T03:35:37.125Z,1.40
2022-09-18T03:38:05.574Z,2.00
2022-09-18T03:40:35.104Z,2.50
2022-09-18T03:43:04.357Z,1.90
2022-09-18T03:45:33.737Z,1.70
2022-09-18T03:48:03.374Z,2.10
2022-09-18T03:50:41.064Z,1.60
2022-09-18T03:53:30.780Z,2.30
2022-09-18T03:56:15.395Z,1.60
2022-09-18T03:59:08.779Z,1.40
2022-09-18T04:01:48.837Z,2.70
2022-09-18T04:04:54.016Z,1.20
2022-09-18T04:07:22.834Z,3.80
2022-09-18T04:09:54.001Z,1.10
2022-09-18T04:12:23.143Z,1.00
2022-09-18T04:14:51.640Z,1.80
2022-09-18T04:17:20.204Z,0.90
2022-09-18T04:19:53.417Z,1.00
2022-09-18T04:22:23.027Z,3.70
2022-09-18T04:24:51.580Z,1.10
2022-09-18T04:27:20.134Z,1.10
2022-09-18T04:29:52.739Z,1.70
2022-09-18T04:32:21.337Z,0.80
2022-09-18T04:34:49.917Z,0.70
2022-09-18T04:37:18.259Z,1.70
2022-09-18T04:39:47.056Z,0.90
2022-09-18T04:42:15.447Z,1.90
2022-09-18T04:44:46.102Z,0.70
2022-09-18T04:47:14.622Z,1.60
2022-09-18T04:49:45.596Z,1.80
2022-09-18T04:52:14.624Z,0.50
2022-09-18T04:54:43.294Z,0.70
2022-09-18T04:57:11.646Z,1.40
2022-09-18T04:59:40.063Z,1.50
2022-09-18T05:02:08.766Z,2.00
2022-09-18T05:04:37.364Z,0.50
2022-09-18T05:07:07.125Z,1.90
2022-09-18T05:09:36.323Z,0.90
2022-09-18T05:12:05.797Z,1.10
2022-09-18T05:14:34.246Z,0.90
2022-09-18T05:17:02.914Z,1.10
2022-09-18T05:19:31.261Z,0.60
2022-09-18T05:22:00.048Z,0.80
2022-09-18T05:24:28.383Z,0.80
2022-09-18T05:26:56.725Z,1.30
2022-09-18T05:29:25.330Z,0.80
2022-09-18T05:31:53.777Z,0.70
2022-09-18T05:34:22.379Z,0.90
2022-09-18T05:36:50.697Z,0.80
2022-09-18T05:39:18.985Z,1.30
2022-09-18T05:41:50.777Z,1.30
2022-09-18T05:44:20.245Z,0.90
2022-09-18T05:46:48.897Z,0.70
2022-09-18T05:49:17.370Z,2.20
2022-09-18T05:51:46.463Z,0.90
2022-09-18T05:54:15.768Z,1.20
2022-09-18T05:56:44.262Z,0.80
2022-09-18T05:59:13.724Z,1.60
2022-09-18T06:01:46.849Z,0.90
2022-09-18T06:04:15.694Z,1.10
2022-09-18T06:06:44.021Z,0.70
2022-09-18T06:09:12.596Z,2.10
2022-09-18T06:11:41.001Z,1.00
2022-09-18T06:14:09.255Z,0.90
2022-09-18T06:16:42.163Z,0.90
2022-09-18T06:19:10.950Z,1.00
2022-09-18T06:21:40.789Z,1.20
2022-09-18T06:24:09.663Z,2.50
2022-09-18T06:26:38.030Z,1.10
2022-09-18T06:29:06.468Z,0.70
2022-09-18T06:31:34.819Z,1.00
2022-09-18T06:34:03.204Z,1.40
2022-09-18T06:36:31.663Z,1.30
2022-09-18T06:39:00.148Z,0.80
2022-09-18T06:41:28.550Z,2.90
2022-09-18T06:43:56.858Z,1.90
2022-09-18T06:46:25.341Z,1.50
2022-09-18T06:48:53.777Z,1.30
2022-09-18T06:51:22.125Z,1.30
2022-09-18T06:53:50.468Z,1.50
2022-09-18T06:56:18.875Z,1.60
2022-09-18T06:58:47.203Z,1.50
2022-09-18T07:01:16.498Z,1.60
2022-09-18T07:03:50.294Z,1.30
2022-09-18T07:06:18.773Z,1.50
2022-09-18T07:08:49.059Z,0.90
2022-09-18T07:11:17.569Z,1.60
2022-09-18T07:13:47.299Z,0.90
2022-09-18T07:16:17.424Z,1.70
2022-09-18T07:18:48.569Z,1.10
2022-09-18T07:21:16.964Z,0.80
2022-09-18T07:23:45.221Z,1.00
2022-09-18T07:26:14.282Z,1.30
2022-09-18T07:28:42.508Z,1.30
2022-09-18T07:31:12.772Z,1.60
2022-09-18T07:33:41.093Z,1.80
2022-09-18T07:36:09.439Z,3.00
2022-09-18T07:38:37.753Z,1.60
2022-09-18T07:41:06.041Z,2.40
2022-09-18T07:43:34.401Z,1.80
2022-09-18T07:46:03.128Z,2.00
2022-09-18T07:48:31.447Z,2.70
2022-09-18T07:50:59.805Z,1.30
2022-09-18T07:53:29.507Z,1.50
2022-09-18T07:55:57.856Z,1.90
2022-09-18T07:58:26.971Z,0.80
2022-09-18T08:00:55.485Z,0.60
2022-09-18T08:03:25.377Z,1.70
2022-09-18T08:05:54.490Z,0.80
2022-09-18T08:08:23.371Z,0.40
2022-09-18T08:10:51.863Z,0.80
2022-09-18T08:13:20.319Z,0.50
2022-09-18T08:15:48.812Z,0.50
2022-09-18T08:18:17.595Z,0.60
2022-09-18T08:20:46.063Z,0.60
2022-09-18T08:23:14.452Z,1.00
2022-09-18T08:25:42.843Z,0.30
2022-09-18T08:28:11.218Z,2.60
2022-09-18T08:30:39.485Z,0.50
2022-09-18T08:33:09.167Z,0.60
2022-09-18T08:35:37.785Z,0.30
2022-09-18T08:38:07.724Z,0.30
2022-09-18T08:40:59.827Z,0.90
2022-09-18T08:43:28.057Z,0.40
2022-09-18T08:46:38.372Z,1.20
2022-09-18T08:49:30.962Z,0.50
2022-09-18T08:52:24.567Z,1.20
2022-09-18T08:55:10.116Z,0.80
2022-09-18T09:00:53.589Z,1.80
2022-09-18T09:03:59.052Z,0.40
2022-09-18T09:07:10.854Z,0.30
2022-09-18T09:10:24.400Z,2.30
2022-09-18T09:13:06.016Z,0.50
2022-09-18T09:16:10.826Z,1.20
2022-09-18T09:18:57.816Z,0.50
2022-09-18T09:21:57.385Z,6.20
2022-09-18T09:25:06.305Z,0.60
2022-09-18T09:27:53.145Z,0.70
2022-09-18T09:30:21.963Z,1.20
2022-09-18T09:33:00.645Z,0.90
2022-09-18T09:35:56.111Z,0.90
2022-09-18T09:38:48.393Z,1.00
2022-09-18T09:47:49.497Z,1.80
2022-09-18T09:51:08.645Z,2.00
2022-09-18T09:53:37.187Z,1.90
2022-09-18T09:59:35.616Z,1.10
2022-09-18T10:02:37.604Z,4.60
2022-09-18T10:05:43.998Z,3.50
2022-09-18T10:08:51.937Z,2.30
2022-09-18T10:11:20.609Z,2.00
2022-09-18T10:13:56.568Z,2.10
2022-09-18T10:16:40.896Z,4.30
2022-09-18T10:19:19.242Z,3.30
2022-09-18T10:21:53.032Z,4.40
2022-09-18T10:24:53.451Z,3.60
2022-09-18T10:27:21.823Z,7.80
2022-09-18T10:29:53.689Z,3.60
2022-09-18T10:32:50.518Z,4.10
2022-09-18T10:35:31.147Z,5.70
2022-09-18T10:37:59.550Z,2.90
2022-09-18T10:40:29.339Z,5.10
2022-09-18T10:43:00.311Z,7.00
2022-09-18T10:45:38.155Z,5.80
2022-09-18T10:48:22.195Z,7.80
2022-09-18T10:51:00.170Z,8.30
2022-09-18T10:53:33.030Z,6.90
2022-09-18T10:56:21.614Z,7.30
2022-09-18T10:58:49.942Z,7.60
2022-09-18T11:01:19.827Z,7.20
2022-09-18T11:04:06.619Z,4.60
2022-09-18T11:06:37.669Z,11.20
2022-09-18T11:09:11.104Z,7.30
2022-09-18T11:11:50.212Z,10.80
2022-09-18T11:14:41.178Z,6.90
2022-09-18T11:17:24.495Z,10.00
2022-09-18T11:19:56.743Z,8.40
2022-09-18T11:22:34.127Z,11.90
2022-09-18T11:25:19.007Z,12.70
2022-09-18T11:27:53.889Z,9.40
2022-09-18T11:30:28.335Z,10.70
2022-09-18T11:33:22.498Z,8.90
2022-09-18T11:35:59.877Z,7.70
2022-09-18T11:38:29.474Z,6.40
2022-09-18T11:41:01.791Z,8.40
2022-09-18T11:43:36.844Z,11.90
2022-09-18T11:46:40.271Z,10.20
2022-09-18T11:49:19.439Z,7.60
2022-09-18T11:52:09.771Z,8.20
2022-09-18T11:55:04.127Z,6.30
2022-09-18T11:57:48.366Z,8.40
2022-09-18T12:00:20.911Z,11.30
2022-09-18T12:03:26.312Z,8.90
2022-09-18T12:06:08.613Z,9.50
2022-09-18T12:09:08.489Z,9.50
2022-09-18T12:11:53.168Z,5.70
2022-09-18T12:14:46.281Z,6.50
2022-09-18T12:17:54.718Z,15.90
2022-09-18T12:20:28.871Z,9.40
2022-09-18T12:23:00.045Z,7.50
2022-09-18T12:26:06.146Z,9.00
2022-09-18T12:28:59.470Z,6.80
2022-09-18T12:32:04.861Z,10.30
2022-09-18T12:34:47.203Z,6.60
2022-09-18T12:37:52.576Z,9.70
2022-09-18T12:41:00.792Z,10.60
2022-09-18T12:44:04.482Z,7.50
2022-09-18T12:46:48.065Z,3.40
2022-09-18T12:49:56.066Z,6.00
2022-09-18T12:53:10.424Z,7.50
2022-09-18T12:56:14.589Z,9.50
2022-09-18T12:59:03.026Z,6.50
2022-09-18T13:02:01.705Z,7.40
2022-09-18T13:04:44.739Z,5.00
2022-09-18T13:07:35.016Z,3.40
2022-09-18T13:10:31.165Z,6.40
2022-09-18T13:13:45.865Z,7.70
2022-09-18T13:16:39.220Z,6.20
2022-09-18T13:19:26.484Z,2.70
2022-09-18T13:21:57.580Z,2.90
2022-09-18T13:24:35.710Z,6.20
2022-09-18T13:27:16.318Z,2.90
2022-09-18T13:29:54.072Z,2.20
2022-09-18T13:32:37.137Z,5.40
2022-09-18T13:35:12.323Z,2.30
2022-09-18T13:37:42.450Z,2.50
2022-09-18T13:40:33.871Z,2.50
2022-09-18T13:43:28.804Z,4.40
2022-09-18T13:46:04.687Z,1.80
2022-09-18T13:48:46.279Z,2.70
2022-09-18T13:51:28.529Z,4.20
2022-09-18T13:54:13.431Z,3.20
2022-09-18T13:57:05.023Z,5.50
2022-09-18T13:59:55.896Z,2.30
2022-09-18T14:02:38.779Z,3.80
2022-09-18T14:05:30.386Z,4.10
2022-09-18T14:08:18.772Z,2.40
2022-09-18T14:11:04.994Z,1.80
2022-09-18T14:13:42.630Z,1.60
2022-09-18T14:16:24.191Z,3.10
2022-09-18T14:18:56.809Z,3.60
2022-09-18T14:21:31.930Z,2.90
2022-09-18T14:24:05.533Z,4.40
2022-09-18T14:26:36.049Z,2.60
2022-09-18T14:29:19.642Z,5.40
2022-09-18T14:31:52.117Z,7.10
2022-09-18T14:34:44.217Z,3.10
2022-09-18T14:37:44.897Z,4.60
2022-09-18T14:40:24.822Z,4.20
2022-09-18T14:42:54.228Z,1.50
2022-09-18T14:45:32.144Z,1.50
2022-09-18T14:48:29.188Z,2.70
2022-09-18T14:51:07.618Z,2.00
2022-09-18T14:53:45.741Z,3.00
2022-09-18T14:56:25.982Z,2.70
2022-09-18T14:58:56.818Z,6.00
2022-09-18T15:01:32.161Z,1.70
2022-09-18T15:04:06.399Z,1.20
2022-09-18T15:06:53.501Z,2.40
2022-09-18T15:09:30.717Z,1.70
2022-09-18T15:12:03.002Z,2.30
2022-09-18T15:14:46.892Z,1.80
2022-09-18T15:17:27.787Z,2.50
2022-09-18T15:20:17.440Z,3.10
2022-09-18T15:22:46.767Z,2.60
2022-09-18T15:25:20.278Z,1.60
2022-09-18T15:27:50.241Z,2.30
2022-09-18T15:30:22.977Z,1.40
2022-09-18T15:33:06.154Z,2.70
2022-09-18T15:35:38.203Z,1.40
2022-09-18T15:38:16.425Z,4.40
2022-09-18T15:40:47.336Z,5.40
2022-09-18T15:43:31.206Z,1.00
2022-09-18T15:46:11.776Z,3.70
2022-09-18T15:48:40.060Z,2.40
2022-09-18T15:51:24.355Z,2.10
2022-09-18T15:54:12.373Z,1.50
2022-09-18T15:56:50.822Z,2.80
2022-09-18T15:59:27.495Z,1.80
2022-09-18T16:01:56.470Z,1.00
2022-09-18T16:04:34.454Z,2.30
2022-09-18T16:07:24.364Z,1.50
2022-09-18T16:09:53.980Z,2.40
2022-09-18T16:12:30.869Z,2.80
2022-09-18T16:15:11.361Z,2.00
2022-09-18T16:17:45.685Z,1.50
2022-09-18T16:20:34.129Z,1.90
2022-09-18T16:23:21.513Z,1.30
2022-09-18T16:26:09.300Z,2.20
2022-09-18T16:29:02.628Z,5.70
2022-09-18T16:31:41.202Z,2.60
2022-09-18T16:34:28.940Z,1.90
2022-09-18T16:36:57.426Z,3.50
2022-09-18T16:39:26.973Z,1.70
2022-09-18T16:41:55.389Z,1.20
2022-09-18T16:44:25.003Z,2.40
2022-09-18T16:47:09.707Z,1.80
2022-09-18T16:49:45.848Z,5.40
2022-09-18T16:52:14.764Z,3.20
2022-09-18T16:54:43.276Z,2.70
2022-09-18T16:57:20.430Z,2.70
2022-09-18T16:59:50.355Z,1.80
2022-09-18T17:02:25.470Z,2.80
2022-09-18T17:04:54.720Z,3.60
2022-09-18T17:07:23.071Z,3.70
2022-09-18T17:09:52.021Z,2.00
2022-09-18T17:12:20.323Z,3.00
2022-09-18T17:14:48.971Z,2.90
2022-09-18T17:17:17.640Z,3.80
2022-09-18T17:19:46.010Z,2.90
2022-09-18T17:22:14.499Z,1.80
2022-09-18T17:24:42.998Z,1.50
2022-09-18T17:27:11.718Z,2.60
2022-09-18T17:29:40.052Z,5.30
2022-09-18T17:32:08.479Z,2.70
2022-09-18T17:34:36.763Z,2.50
2022-09-18T17:37:05.176Z,2.40
2022-09-18T17:39:33.864Z,2.90
2022-09-18T17:42:02.711Z,2.30
2022-09-18T17:44:34.474Z,4.20
2022-09-18T17:47:03.928Z,3.90
2022-09-18T17:49:33.052Z,3.10
2022-09-18T17:52:01.826Z,1.60
2022-09-18T17:54:35.048Z,4.50
2022-09-18T17:57:11.468Z,2.30
2022-09-18T17:59:43.037Z,3.50
2022-09-18T18:02:13.279Z,1.20
2022-09-18T18:04:41.655Z,2.20
2022-09-18T18:07:10.151Z,1.30
2022-09-18T18:09:38.518Z,2.10
2022-09-18T18:12:07.014Z,1.10
2022-09-18T18:14:35.298Z,1.00
2022-09-18T18:17:04.334Z,1.60
2022-09-18T18:19:35.362Z,4.30
2022-09-18T18:22:03.711Z,1.00
2022-09-18T18:24:32.061Z,1.10
2022-09-18T18:27:00.462Z,1.40
2022-09-18T18:29:28.836Z,1.00
2022-09-18T18:31:58.430Z,1.50
2022-09-18T18:34:27.004Z,1.20
2022-09-18T18:36:55.389Z,1.00
2022-09-18T18:39:23.676Z,1.70
2022-09-18T18:41:52.039Z,1.70
2022-09-18T18:44:20.333Z,1.30
2022-09-18T18:46:50.140Z,1.70
2022-09-18T18:49:19.110Z,0.70
2022-09-18T18:51:48.773Z,1.30
2022-09-18T18:54:21.383Z,2.50
2022-09-18T18:56:50.148Z,0.80
2022-09-18T18:59:22.155Z,0.90
2022-09-18T19:01:50.672Z,0.90
2022-09-18T19:04:19.280Z,1.90
2022-09-18T19:06:49.058Z,2.00
2022-09-18T19:09:29.529Z,2.00
2022-09-18T19:11:58.275Z,1.50
2022-09-18T19:14:34.256Z,3.10
2022-09-18T19:17:02.623Z,3.50
2022-09-18T19:19:31.201Z,1.80
2022-09-18T19:21:59.808Z,2.70
2022-09-18T19:24:30.016Z,1.90
2022-09-18T19:26:59.039Z,2.10
2022-09-18T19:29:28.347Z,1.40
2022-09-18T19:31:57.699Z,3.80
2022-09-18T19:34:27.035Z,1.40
2022-09-18T19:36:56.198Z,1.40
2022-09-18T19:39:24.683Z,1.70
2022-09-18T19:42:15.567Z,1.60
2022-09-18T19:44:57.655Z,1.00
2022-09-18T19:48:04.999Z,1.50
2022-09-18T19:50:37.914Z,1.30
2022-09-18T19:53:06.337Z,1.20
2022-09-18T19:55:34.643Z,0.90
2022-09-18T19:58:03.033Z,3.50
2022-09-18T20:00:31.483Z,1.10
2022-09-18T20:03:00.308Z,1.40
2022-09-18T20:05:28.585Z,2.10
2022-09-18T20:07:56.843Z,0.70
2022-09-18T20:10:25.107Z,5.80
2022-09-18T20:12:54.049Z,2.40
2022-09-18T20:15:22.533Z,4.40
2022-09-18T20:17:50.848Z,1.50
2022-09-18T20:20:19.245Z,1.60
2022-09-18T20:22:47.668Z,1.40
2022-09-18T20:25:16.515Z,2.90
2022-09-18T20:27:44.843Z,1.60
2022-09-18T20:30:13.932Z,1.70
2022-09-18T20:32:42.261Z,3.60
2022-09-18T20:35:10.597Z,2.00
2022-09-18T20:37:39.040Z,2.10
2022-09-18T20:40:14.225Z,2.00
2022-09-18T20:42:42.713Z,1.40
2022-09-18T20:45:11.088Z,1.70
2022-09-18T20:47:39.463Z,1.40
2022-09-18T20:50:11.713Z,1.30
2022-09-18T20:52:43.613Z,1.90
2022-09-18T20:55:24.004Z,1.50
2022-09-18T20:57:52.257Z,1.90
2022-09-18T21:00:20.783Z,2.30
2022-09-18T21:02:56.451Z,2.10
2022-09-18T21:05:26.242Z,0.90
2022-09-18T21:07:57.462Z,2.50
2022-09-18T21:10:25.842Z,1.30
2022-09-18T21:12:54.080Z,1.50
2022-09-18T21:15:22.567Z,1.10
2022-09-18T21:17:52.288Z,0.80
2022-09-18T21:20:20.940Z,2.20
2022-09-18T21:23:08.280Z,0.70
2022-09-18T21:25:36.757Z,3.10
2022-09-18T21:28:06.039Z,2.50
2022-09-18T21:30:34.569Z,1.10
2022-09-18T21:33:02.868Z,0.60
2022-09-18T21:35:31.203Z,1.60
2022-09-18T21:37:59.505Z,1.20
2022-09-18T21:40:28.415Z,1.20
2022-09-18T21:42:56.733Z,0.90
2022-09-18T21:45:25.104Z,1.00
2022-09-18T21:47:53.678Z,1.60
2022-09-18T21:50:22.786Z,1.50
2022-09-18T21:52:51.051Z,1.60
2022-09-18T21:55:20.669Z,0.90
2022-09-18T21:57:49.006Z,1.60
2022-09-18T22:00:17.410Z,1.10
2022-09-18T22:02:46.451Z,1.00
2022-09-18T22:05:16.117Z,1.20
2022-09-18T22:07:44.485Z,1.60
2022-09-18T22:10:14.694Z,1.40
2022-09-18T22:12:42.994Z,1.50
2022-09-18T22:15:11.253Z,1.40
2022-09-18T22:17:39.664Z,2.20
2022-09-18T22:20:08.748Z,5.10
2022-09-18T22:22:37.047Z,1.60
2022-09-18T22:25:05.936Z,1.30
2022-09-18T22:27:34.407Z,1.40
2022-09-18T22:30:02.677Z,4.10
2022-09-18T22:32:31.460Z,2.20
2022-09-18T22:34:59.745Z,2.30
2022-09-18T22:37:28.960Z,3.00
2022-09-18T22:39:57.342Z,1.80
2022-09-18T22:42:25.689Z,2.20
2022-09-18T22:44:54.077Z,2.30
2022-09-18T22:47:23.648Z,1.40
2022-09-18T22:49:52.051Z,1.50
2022-09-18T22:52:20.403Z,1.30
2022-09-18T22:54:48.709Z,1.40
2022-09-18T22:57:17.013Z,1.80
2022-09-18T22:59:45.303Z,1.40
2022-09-18T23:02:13.621Z,1.30
2022-09-18T23:04:42.039Z,2.00
2022-09-18T23:07:10.429Z,2.90
2022-09-18T23:09:40.261Z,1.90
2022-09-18T23:12:08.612Z,1.50
2022-09-18T23:14:37.058Z,1.40
2022-09-18T23:17:05.322Z,1.20
2022-09-18T23:19:34.983Z,2.00
2022-09-18T23:22:03.828Z,1.30
2022-09-18T23:24:32.662Z,1.40
2022-09-18T23:27:00.984Z,1.30
2022-09-18T23:29:31.891Z,1.20
2022-09-18T23:32:00.562Z,1.00
2022-09-18T23:34:31.814Z,0.90
2022-09-18T23:37:00.845Z,3.10
2022-09-18T23:39:34.442Z,2.30
2022-09-18T23:42:05.731Z,3.20
2022-09-18T23:44:34.862Z,2.90
2022-09-18T23:47:04.226Z,1.20
2022-09-18T23:49:33.487Z,1.60
2022-09-18T23:52:02.629Z,1.80
2022-09-18T23:54:32.114Z,1.30
2022-09-18T23:57:00.535Z,2.20
2022-09-18T23:59:28.950Z,1.80
