createdAt,value
2017-10-19T00:02:29.282Z,"    0"
2017-10-19T00:07:24.822Z,"    0"
2017-10-19T00:12:20.596Z,"    0"
2017-10-19T00:17:16.068Z,"    0"
2017-10-19T00:22:12.237Z,"    0"
2017-10-19T00:27:08.109Z,"    0"
2017-10-19T00:32:04.281Z,"    0"
2017-10-19T00:37:00.218Z,"    0"
2017-10-19T00:41:56.233Z,"    0"
2017-10-19T00:46:51.862Z,"    0"
2017-10-19T00:51:48.864Z,"    0"
2017-10-19T00:56:43.896Z,"    0"
2017-10-19T01:01:41.097Z,"    0"
2017-10-19T01:06:36.576Z,"    0"
2017-10-19T01:11:33.508Z,"    0"
2017-10-19T01:16:29.191Z,"    0"
2017-10-19T01:21:25.288Z,"    0"
2017-10-19T01:26:22.071Z,"    0"
2017-10-19T01:31:18.721Z,"    0"
2017-10-19T01:36:15.564Z,"    0"
2017-10-19T01:41:12.364Z,"    0"
2017-10-19T01:46:08.813Z,"    0"
2017-10-19T01:51:04.325Z,"    0"
2017-10-19T01:56:00.174Z,"    0"
2017-10-19T02:00:55.880Z,"    0"
2017-10-19T02:05:51.537Z,"    0"
2017-10-19T02:10:47.144Z,"    0"
2017-10-19T02:15:42.584Z,"    0"
2017-10-19T02:20:39.713Z,"    0"
2017-10-19T02:25:35.907Z,"    0"
2017-10-19T02:30:32.796Z,"    0"
2017-10-19T02:35:28.276Z,"    0"
2017-10-19T02:40:23.811Z,"    0"
2017-10-19T02:45:19.523Z,"    0"
2017-10-19T02:50:15.520Z,"    0"
2017-10-19T02:55:11.582Z,"    0"
2017-10-19T03:00:07.459Z,"    0"
2017-10-19T03:05:03.349Z,"    0"
2017-10-19T03:10:00.194Z,"    0"
2017-10-19T03:14:55.669Z,"    0"
2017-10-19T03:19:51.337Z,"    0"
2017-10-19T03:24:47.140Z,"    0"
2017-10-19T03:29:43.835Z,"    0"
2017-10-19T03:34:40.216Z,"    0"
2017-10-19T03:39:36.622Z,"    0"
2017-10-19T03:44:32.180Z,"    0"
2017-10-19T03:49:27.960Z,"    0"
2017-10-19T03:54:24.753Z,"    0"
2017-10-19T03:59:22.329Z,"    0"
2017-10-19T04:04:17.611Z,"    0"
2017-10-19T04:09:13.524Z,"    0"
2017-10-19T04:14:08.909Z,"    0"
2017-10-19T04:19:04.829Z,"    0"
2017-10-19T04:24:01.545Z,"    0"
2017-10-19T04:28:57.971Z,"    0"
2017-10-19T04:33:53.625Z,"    0"
2017-10-19T04:38:49.866Z,"    0"
2017-10-19T04:43:45.638Z,"    0"
2017-10-19T04:48:41.268Z,"    0"
2017-10-19T04:53:37.902Z,"    0"
2017-10-19T04:58:33.791Z,"    0"
2017-10-19T05:03:30.616Z,"    0"
2017-10-19T05:08:26.954Z,"    0"
2017-10-19T05:13:24.344Z,"    0"
2017-10-19T05:18:24.754Z,"    0"
2017-10-19T05:28:27.246Z,"    0"
2017-10-19T05:33:24.839Z,"    0"
2017-10-19T05:38:21.367Z,"    0"
2017-10-19T05:48:22.430Z,"    0"
2017-10-19T05:53:18.518Z,"    0"
2017-10-19T05:58:15.460Z,"    0"
2017-10-19T06:03:12.142Z,"    5"
2017-10-19T06:08:08.817Z,"   10"
2017-10-19T06:13:06.931Z,"   10"
2017-10-19T06:18:03.435Z,"   15"
2017-10-19T06:23:01.320Z,"   20"
2017-10-19T06:27:57.448Z,"   25"
2017-10-19T06:32:54.512Z,"   30"
2017-10-19T06:37:51.268Z,"   35"
2017-10-19T06:42:48.010Z,"   40"
2017-10-19T06:47:44.651Z,"   50"
2017-10-19T06:52:40.481Z,"   55"
2017-10-19T06:57:38.407Z,"   65"
2017-10-19T07:02:39.032Z,"   70"
2017-10-19T07:07:33.950Z,"   70"
2017-10-19T07:12:30.758Z,"   80"
2017-10-19T07:17:26.852Z,"   80"
2017-10-19T07:22:23.888Z,"   85"
2017-10-19T07:27:20.559Z,"   90"
2017-10-19T07:32:18.202Z,"   90"
2017-10-19T07:37:13.866Z,"   95"
2017-10-19T07:42:15.814Z,"  100"
2017-10-19T07:47:14.131Z,"  105"
2017-10-19T07:52:09.534Z,"  110"
2017-10-19T07:57:07.154Z,"  115"
2017-10-19T08:02:03.090Z,"  120"
2017-10-19T08:07:00.012Z,"  125"
2017-10-19T08:11:58.019Z,"  130"
2017-10-19T08:16:54.040Z,"  135"
2017-10-19T08:21:50.234Z,"  135"
2017-10-19T08:26:47.333Z,"  130"
2017-10-19T08:31:43.390Z,"  145"
2017-10-19T08:36:39.652Z,"  155"
2017-10-19T08:41:35.882Z,"  155"
2017-10-19T08:46:32.459Z,"  180"
2017-10-19T08:51:30.331Z,"  155"
2017-10-19T08:56:26.813Z,"  155"
2017-10-19T09:01:22.559Z,"  190"
2017-10-19T09:06:20.333Z,"  235"
2017-10-19T09:11:16.857Z,"  160"
2017-10-19T09:16:14.975Z,"  240"
2017-10-19T09:21:11.852Z,"  170"
2017-10-19T09:26:08.677Z,"  210"
2017-10-19T09:31:05.406Z,"  285"
2017-10-19T09:36:01.718Z,"  190"
2017-10-19T09:40:57.657Z,"  165"
2017-10-19T09:45:55.321Z,"  250"
2017-10-19T09:50:52.401Z,"  200"
2017-10-19T09:55:49.143Z,"  225"
2017-10-19T10:00:46.581Z,"  220"
2017-10-19T10:05:43.271Z,"  170"
2017-10-19T10:10:39.997Z,"  185"
2017-10-19T10:15:36.741Z,"  200"
2017-10-19T10:20:34.394Z,"  165"
2017-10-19T10:25:30.102Z,"  175"
2017-10-19T10:30:28.017Z,"  165"
2017-10-19T10:35:24.667Z,"  260"
2017-10-19T10:40:20.891Z,"  220"
2017-10-19T10:45:18.868Z,"  165"
2017-10-19T10:50:16.726Z,"  165"
2017-10-19T10:55:13.261Z,"  290"
2017-10-19T11:00:10.266Z,"  255"
2017-10-19T11:05:08.198Z,"  205"
2017-10-19T11:10:05.891Z,"  245"
2017-10-19T11:15:03.650Z,"  255"
2017-10-19T11:20:03.027Z,"  165"
2017-10-19T11:24:58.172Z,"  165"
2017-10-19T11:29:53.789Z,"  195"
2017-10-19T11:34:50.597Z,"  205"
2017-10-19T11:39:47.257Z,"  220"
2017-10-19T11:44:45.301Z,"  205"
2017-10-19T11:49:41.075Z,"  200"
2017-10-19T11:54:39.707Z,"  210"
2017-10-19T11:59:36.133Z,"  210"
2017-10-19T12:04:33.692Z,"  210"
2017-10-19T12:09:31.059Z,"  210"
2017-10-19T12:14:28.997Z,"  215"
2017-10-19T12:19:28.768Z,"  220"
2017-10-19T12:24:23.721Z,"  225"
2017-10-19T12:29:20.775Z,"  220"
2017-10-19T12:34:17.972Z,"  220"
2017-10-19T12:39:13.852Z,"  205"
2017-10-19T12:44:11.062Z,"  190"
2017-10-19T12:49:06.602Z,"  190"
2017-10-19T12:54:03.457Z,"  180"
2017-10-19T12:59:00.414Z,"  175"
2017-10-19T13:03:58.995Z,"  185"
2017-10-19T13:08:55.609Z,"  180"
2017-10-19T13:13:51.326Z,"  170"
2017-10-19T13:18:47.262Z,"  155"
2017-10-19T13:23:43.729Z,"  145"
2017-10-19T13:28:39.338Z,"  140"
2017-10-19T13:33:35.615Z,"  150"
2017-10-19T13:38:32.659Z,"  160"
2017-10-19T13:43:29.187Z,"  155"
2017-10-19T13:48:24.947Z,"  165"
2017-10-19T13:53:21.786Z,"  160"
2017-10-19T13:58:17.699Z,"  140"
2017-10-19T14:03:13.542Z,"  135"
2017-10-19T14:08:09.314Z,"  125"
2017-10-19T14:13:07.175Z,"  120"
2017-10-19T14:18:06.087Z,"  110"
2017-10-19T14:23:03.079Z,"  105"
2017-10-19T14:27:59.616Z,"  100"
2017-10-19T14:32:55.106Z,"   95"
2017-10-19T14:37:51.040Z,"   90"
2017-10-19T14:42:48.405Z,"   85"
2017-10-19T14:47:44.516Z,"   80"
2017-10-19T14:52:40.541Z,"   75"
2017-10-19T14:57:36.742Z,"   70"
2017-10-19T15:02:32.474Z,"   75"
2017-10-19T15:07:28.720Z,"   70"
2017-10-19T15:12:24.688Z,"   70"
2017-10-19T15:17:21.032Z,"   60"
2017-10-19T15:22:17.134Z,"   55"
2017-10-19T15:27:14.109Z,"   50"
2017-10-19T15:32:10.869Z,"   45"
2017-10-19T15:37:08.043Z,"   40"
2017-10-19T15:42:04.773Z,"   35"
2017-10-19T15:47:02.769Z,"   30"
2017-10-19T15:51:59.013Z,"   25"
2017-10-19T15:56:55.400Z,"   20"
2017-10-19T16:01:51.955Z,"   15"
2017-10-19T16:06:48.474Z,"   15"
2017-10-19T16:11:45.356Z,"   10"
2017-10-19T16:16:42.005Z,"   10"
2017-10-19T16:21:38.673Z,"    5"
2017-10-19T16:26:35.290Z,"    5"
2017-10-19T16:31:31.857Z,"    0"
2017-10-19T16:36:29.561Z,"    0"
2017-10-19T16:41:25.526Z,"    0"
2017-10-19T16:46:22.499Z,"    0"
2017-10-19T16:51:17.988Z,"    0"
2017-10-19T16:56:13.819Z,"    0"
2017-10-19T17:01:11.907Z,"    0"
2017-10-19T17:06:08.759Z,"    0"
2017-10-19T17:11:05.494Z,"    0"
2017-10-19T17:16:03.241Z,"    0"
2017-10-19T17:21:01.217Z,"    0"
2017-10-19T17:25:56.592Z,"    0"
2017-10-19T17:30:52.785Z,"    0"
2017-10-19T17:35:48.796Z,"    0"
2017-10-19T17:40:45.668Z,"    0"
2017-10-19T17:45:42.442Z,"    0"
2017-10-19T17:50:39.661Z,"    0"
2017-10-19T17:55:35.324Z,"    0"
2017-10-19T18:00:31.206Z,"    0"
2017-10-19T18:05:27.897Z,"    0"
2017-10-19T18:10:23.513Z,"    0"
2017-10-19T18:15:19.173Z,"    0"
2017-10-19T18:20:15.059Z,"    0"
2017-10-19T18:25:12.313Z,"    0"
2017-10-19T18:30:09.297Z,"    0"
2017-10-19T18:35:05.267Z,"    0"
2017-10-19T18:40:02.311Z,"    0"
2017-10-19T18:44:59.716Z,"    0"
2017-10-19T18:49:57.966Z,"    0"
2017-10-19T18:54:55.182Z,"    0"
2017-10-19T18:59:51.377Z,"    0"
2017-10-19T19:04:48.064Z,"    0"
2017-10-19T19:09:43.563Z,"    0"
2017-10-19T19:14:39.820Z,"    0"
2017-10-19T19:19:36.026Z,"    0"
2017-10-19T19:24:31.560Z,"    0"
2017-10-19T19:29:29.429Z,"    0"
2017-10-19T19:34:25.830Z,"    0"
2017-10-19T19:39:21.145Z,"    0"
2017-10-19T19:44:17.766Z,"    0"
2017-10-19T19:49:13.511Z,"    0"
2017-10-19T19:54:09.977Z,"    0"
2017-10-19T19:59:05.268Z,"    0"
2017-10-19T20:04:01.951Z,"    0"
2017-10-19T20:08:57.943Z,"    0"
2017-10-19T20:13:55.180Z,"    0"
2017-10-19T20:18:50.904Z,"    0"
2017-10-19T20:23:46.623Z,"    0"
2017-10-19T20:28:44.619Z,"    0"
2017-10-19T20:33:41.830Z,"    0"
2017-10-19T20:38:38.173Z,"    0"
2017-10-19T20:43:35.009Z,"    0"
2017-10-19T20:48:31.727Z,"    0"
2017-10-19T20:53:27.044Z,"    0"
2017-10-19T20:58:24.203Z,"    0"
2017-10-19T21:03:20.967Z,"    0"
2017-10-19T21:08:17.352Z,"    0"
2017-10-19T21:13:14.196Z,"    0"
2017-10-19T21:18:10.811Z,"    0"
2017-10-19T21:23:07.298Z,"    0"
2017-10-19T21:28:04.135Z,"    0"
2017-10-19T21:32:59.282Z,"    0"
2017-10-19T21:37:56.030Z,"    0"
2017-10-19T21:47:53.116Z,"    0"
2017-10-19T21:52:48.938Z,"    0"
2017-10-19T21:57:44.645Z,"    0"
2017-10-19T22:02:41.560Z,"    0"
2017-10-19T22:07:38.902Z,"    0"
2017-10-19T22:12:34.403Z,"    0"
2017-10-19T22:17:31.241Z,"    0"
2017-10-19T22:22:27.071Z,"    0"
2017-10-19T22:27:23.750Z,"    0"
2017-10-19T22:32:20.668Z,"    0"
2017-10-19T22:37:17.055Z,"    0"
2017-10-19T22:42:13.509Z,"    0"
2017-10-19T22:47:08.897Z,"    0"
2017-10-19T22:52:05.390Z,"    0"
2017-10-19T22:57:01.321Z,"    0"
2017-10-19T23:01:58.397Z,"    0"
2017-10-19T23:06:53.854Z,"    0"
2017-10-19T23:11:50.795Z,"    0"
2017-10-19T23:16:47.814Z,"    0"
2017-10-19T23:21:43.556Z,"    0"
2017-10-19T23:26:41.555Z,"    0"
2017-10-19T23:31:39.045Z,"    0"
2017-10-19T23:36:36.519Z,"    0"
2017-10-19T23:41:32.700Z,"    0"
2017-10-19T23:46:30.782Z,"    0"
2017-10-19T23:51:27.742Z,"    0"
2017-10-19T23:56:23.644Z,"    0"
