createdAt,value
2023-03-18T00:00:38.658Z,13.33
2023-03-18T00:01:38.599Z,13.40
2023-03-18T00:02:38.712Z,13.38
2023-03-18T00:03:38.660Z,13.33
2023-03-18T00:04:38.444Z,13.41
2023-03-18T00:05:38.373Z,13.37
2023-03-18T00:06:38.324Z,13.29
2023-03-18T00:07:38.263Z,13.30
2023-03-18T00:08:38.212Z,13.37
2023-03-18T00:09:38.149Z,13.36
2023-03-18T00:10:38.105Z,13.32
2023-03-18T00:11:38.031Z,13.37
2023-03-18T00:12:52.950Z,13.27
2023-03-18T00:13:37.934Z,13.32
2023-03-18T00:14:37.881Z,13.37
2023-03-18T00:15:37.886Z,13.25
2023-03-18T00:16:37.755Z,13.36
2023-03-18T00:17:37.718Z,13.33
2023-03-18T00:18:37.641Z,13.33
2023-03-18T00:19:37.580Z,13.38
2023-03-18T00:20:37.538Z,13.29
2023-03-18T00:21:37.474Z,13.24
2023-03-18T00:22:37.424Z,13.36
2023-03-18T00:23:37.360Z,13.25
2023-03-18T00:24:37.310Z,13.30
2023-03-18T00:25:37.248Z,13.27
2023-03-18T00:26:37.196Z,13.25
2023-03-18T00:27:37.136Z,13.24
2023-03-18T00:28:37.086Z,13.30
2023-03-18T00:29:37.018Z,13.25
2023-03-18T00:30:36.970Z,13.27
2023-03-18T00:31:37.024Z,13.25
2023-03-18T00:32:36.951Z,13.21
2023-03-18T00:33:36.796Z,13.21
2023-03-18T00:34:36.801Z,13.21
2023-03-18T00:35:36.732Z,13.15
2023-03-18T00:36:36.707Z,13.18
2023-03-18T00:37:36.608Z,13.17
2023-03-18T00:38:36.520Z,13.25
2023-03-18T00:39:36.458Z,13.18
2023-03-18T00:40:36.403Z,13.21
2023-03-18T00:41:36.368Z,13.18
2023-03-18T00:42:36.336Z,13.22
2023-03-18T00:43:36.233Z,13.22
2023-03-18T00:44:36.178Z,13.24
2023-03-18T00:45:36.118Z,13.20
2023-03-18T00:46:36.075Z,13.24
2023-03-18T00:47:36.134Z,13.24
2023-03-18T00:48:35.962Z,13.22
2023-03-18T00:49:35.896Z,13.15
2023-03-18T00:50:35.841Z,13.20
2023-03-18T00:51:35.777Z,13.12
2023-03-18T00:52:35.728Z,13.17
2023-03-18T00:53:35.664Z,13.12
2023-03-18T00:54:35.613Z,13.14
2023-03-18T00:55:35.557Z,13.18
2023-03-18T00:56:35.498Z,13.15
2023-03-18T00:57:35.436Z,13.17
2023-03-18T00:58:35.399Z,13.17
2023-03-18T00:59:35.325Z,13.17
2023-03-18T01:00:35.679Z,13.14
2023-03-18T01:01:35.317Z,13.15
2023-03-18T01:02:35.166Z,13.14
2023-03-18T01:03:35.099Z,13.12
2023-03-18T01:04:35.047Z,13.11
2023-03-18T01:05:34.990Z,13.07
2023-03-18T01:06:34.933Z,13.09
2023-03-18T01:07:34.875Z,13.12
2023-03-18T01:08:34.830Z,13.17
2023-03-18T01:09:34.762Z,13.09
2023-03-18T01:10:34.709Z,13.09
2023-03-18T01:11:34.652Z,13.12
2023-03-18T01:12:34.596Z,13.09
2023-03-18T01:13:34.550Z,13.09
2023-03-18T01:14:34.487Z,13.17
2023-03-18T01:15:34.426Z,13.11
2023-03-18T01:16:34.407Z,13.12
2023-03-18T01:17:34.310Z,13.04
2023-03-18T01:18:45.094Z,13.12
2023-03-18T01:19:34.199Z,13.07
2023-03-18T01:20:34.330Z,13.06
2023-03-18T01:21:34.093Z,13.00
2023-03-18T01:22:34.036Z,13.14
2023-03-18T01:23:33.974Z,13.02
2023-03-18T01:24:34.489Z,13.06
2023-03-18T01:25:33.859Z,13.12
2023-03-18T01:26:33.808Z,12.99
2023-03-18T01:27:33.750Z,13.07
2023-03-18T01:28:33.697Z,13.00
2023-03-18T01:29:33.635Z,13.00
2023-03-18T01:30:33.785Z,13.06
2023-03-18T01:31:33.622Z,13.07
2023-03-18T01:32:33.506Z,13.00
2023-03-18T01:33:33.417Z,13.11
2023-03-18T01:34:33.355Z,13.06
2023-03-18T01:35:33.360Z,13.03
2023-03-18T01:36:33.249Z,13.03
2023-03-18T01:37:33.182Z,13.04
2023-03-18T01:38:33.146Z,13.03
2023-03-18T01:39:33.068Z,13.03
2023-03-18T01:40:33.235Z,13.07
2023-03-18T01:41:32.958Z,13.03
2023-03-18T01:42:32.901Z,12.97
2023-03-18T01:43:32.842Z,13.07
2023-03-18T01:44:32.782Z,13.02
2023-03-18T01:45:32.773Z,12.89
2023-03-18T01:46:32.672Z,13.04
2023-03-18T01:47:32.630Z,12.97
2023-03-18T01:48:32.565Z,12.97
2023-03-18T01:49:32.502Z,12.97
2023-03-18T01:50:32.958Z,12.95
2023-03-18T01:51:32.439Z,12.99
2023-03-18T01:52:32.343Z,12.96
2023-03-18T01:53:38.978Z,13.00
2023-03-18T01:54:32.225Z,13.00
2023-03-18T01:55:32.156Z,12.96
2023-03-18T01:56:32.119Z,13.02
2023-03-18T01:57:32.053Z,13.02
2023-03-18T01:58:31.996Z,13.00
2023-03-18T01:59:31.933Z,12.96
2023-03-18T02:00:32.193Z,12.93
2023-03-18T02:01:31.848Z,12.93
2023-03-18T02:02:31.762Z,12.97
2023-03-18T02:03:31.702Z,12.89
2023-03-18T02:04:31.653Z,12.99
2023-03-18T02:05:31.593Z,13.00
2023-03-18T02:06:31.542Z,12.95
2023-03-18T02:07:31.481Z,12.89
2023-03-18T02:08:31.425Z,12.89
2023-03-18T02:09:31.368Z,12.92
2023-03-18T02:10:31.591Z,12.93
2023-03-18T02:11:31.271Z,12.93
2023-03-18T02:12:31.204Z,12.85
2023-03-18T02:13:31.139Z,12.87
2023-03-18T02:14:31.083Z,12.87
2023-03-18T02:15:31.035Z,12.82
2023-03-18T02:16:30.985Z,12.82
2023-03-18T02:17:30.920Z,12.84
2023-03-18T02:18:30.866Z,12.85
2023-03-18T02:19:30.811Z,12.84
2023-03-18T02:20:31.135Z,12.85
2023-03-18T02:21:30.758Z,12.89
2023-03-18T02:22:30.633Z,12.85
2023-03-18T02:23:30.581Z,12.81
2023-03-18T02:24:30.520Z,12.88
2023-03-18T02:25:30.462Z,12.77
2023-03-18T02:26:30.411Z,12.82
2023-03-18T02:27:30.355Z,12.82
2023-03-18T02:28:30.299Z,12.84
2023-03-18T02:29:30.237Z,12.78
2023-03-18T02:30:30.439Z,12.87
2023-03-18T02:31:30.150Z,12.78
2023-03-18T02:32:30.107Z,12.75
2023-03-18T02:33:30.021Z,12.71
2023-03-18T02:34:29.956Z,12.82
2023-03-18T02:35:29.966Z,12.82
2023-03-18T02:36:29.849Z,12.79
2023-03-18T02:37:29.786Z,12.77
2023-03-18T02:38:29.727Z,12.85
2023-03-18T02:39:29.668Z,12.78
2023-03-18T02:40:29.939Z,12.77
2023-03-18T02:41:29.585Z,12.85
2023-03-18T02:42:29.507Z,12.82
2023-03-18T02:43:29.455Z,12.82
2023-03-18T02:44:29.508Z,12.85
2023-03-18T02:45:29.328Z,12.84
2023-03-18T02:46:29.316Z,12.79
2023-03-18T02:47:29.215Z,12.74
2023-03-18T02:48:29.157Z,12.74
2023-03-18T02:49:29.100Z,12.81
2023-03-18T02:50:29.047Z,12.77
2023-03-18T02:51:29.075Z,12.77
2023-03-18T02:52:28.931Z,12.75
2023-03-18T02:53:28.877Z,12.75
2023-03-18T02:54:28.816Z,12.75
2023-03-18T02:55:28.760Z,12.75
2023-03-18T02:56:28.716Z,12.77
2023-03-18T02:57:28.647Z,12.77
2023-03-18T02:58:28.596Z,12.74
2023-03-18T02:59:28.533Z,12.77
2023-03-18T03:00:28.498Z,12.75
2023-03-18T03:01:28.456Z,12.84
2023-03-18T03:02:28.438Z,12.70
2023-03-18T03:03:28.345Z,12.74
2023-03-18T03:04:28.250Z,12.67
2023-03-18T03:05:33.031Z,12.78
2023-03-18T03:06:35.004Z,12.77
2023-03-18T03:07:34.994Z,12.69
2023-03-18T03:08:28.027Z,12.67
2023-03-18T03:09:28.043Z,12.78
2023-03-18T03:10:27.918Z,12.82
2023-03-18T03:11:27.857Z,12.79
2023-03-18T03:12:27.797Z,12.70
2023-03-18T03:13:27.746Z,12.67
2023-03-18T03:14:27.681Z,12.71
2023-03-18T03:15:27.631Z,12.66
2023-03-18T03:16:27.577Z,12.70
2023-03-18T03:17:27.516Z,12.63
2023-03-18T03:18:27.458Z,12.71
2023-03-18T03:19:27.408Z,12.63
2023-03-18T03:20:27.348Z,12.70
2023-03-18T03:21:27.287Z,12.66
2023-03-18T03:22:27.245Z,12.66
2023-03-18T03:23:27.177Z,12.66
2023-03-18T03:24:27.124Z,12.62
2023-03-18T03:25:27.062Z,12.66
2023-03-18T03:26:27.003Z,12.59
2023-03-18T03:27:26.949Z,12.69
2023-03-18T03:28:41.505Z,12.57
2023-03-18T03:29:26.836Z,12.56
2023-03-18T03:30:26.775Z,12.60
2023-03-18T03:31:26.794Z,12.66
2023-03-18T03:32:26.672Z,12.59
2023-03-18T03:33:26.602Z,12.62
2023-03-18T03:34:26.549Z,12.57
2023-03-18T03:35:26.490Z,12.66
2023-03-18T03:36:26.434Z,12.57
2023-03-18T03:37:26.381Z,12.59
2023-03-18T03:38:26.329Z,12.69
2023-03-18T03:39:26.262Z,12.67
2023-03-18T03:40:26.234Z,12.69
2023-03-18T03:41:26.154Z,12.63
2023-03-18T03:42:27.016Z,12.60
2023-03-18T03:43:26.045Z,12.63
2023-03-18T03:44:25.977Z,12.57
2023-03-18T03:45:25.935Z,12.56
2023-03-18T03:46:25.895Z,12.57
2023-03-18T03:47:25.812Z,12.57
2023-03-18T03:48:25.758Z,12.56
2023-03-18T03:49:25.699Z,12.59
2023-03-18T03:50:25.649Z,12.54
2023-03-18T03:51:25.593Z,12.57
2023-03-18T03:52:25.532Z,12.57
2023-03-18T03:53:25.467Z,12.57
2023-03-18T03:54:25.410Z,12.57
2023-03-18T03:55:25.358Z,12.60
2023-03-18T03:56:25.300Z,12.54
2023-03-18T03:57:25.237Z,12.56
2023-03-18T03:58:25.180Z,12.57
2023-03-18T03:59:25.128Z,12.52
2023-03-18T04:00:25.080Z,12.51
2023-03-18T04:01:25.013Z,12.49
2023-03-18T04:02:24.979Z,12.45
2023-03-18T04:03:24.895Z,12.56
2023-03-18T04:04:24.955Z,12.57
2023-03-18T04:05:24.794Z,12.48
2023-03-18T04:06:24.726Z,12.46
2023-03-18T04:07:24.670Z,12.51
2023-03-18T04:08:24.613Z,12.49
2023-03-18T04:09:24.557Z,12.41
2023-03-18T04:10:24.496Z,12.49
2023-03-18T04:11:24.444Z,12.44
2023-03-18T04:12:24.390Z,12.46
2023-03-18T04:13:24.329Z,12.41
2023-03-18T04:14:24.273Z,12.39
2023-03-18T04:15:24.210Z,12.45
2023-03-18T04:16:24.197Z,12.46
2023-03-18T04:17:24.100Z,12.44
2023-03-18T04:18:24.043Z,12.45
2023-03-18T04:19:23.985Z,12.49
2023-03-18T04:20:23.935Z,12.45
2023-03-18T04:21:23.869Z,12.45
2023-03-18T04:22:23.813Z,12.48
2023-03-18T04:23:23.756Z,12.48
2023-03-18T04:24:23.700Z,12.48
2023-03-18T04:25:23.644Z,12.44
2023-03-18T04:26:23.581Z,12.42
2023-03-18T04:27:23.536Z,12.48
2023-03-18T04:28:23.477Z,12.29
2023-03-18T04:29:23.414Z,12.41
2023-03-18T04:30:23.376Z,12.38
2023-03-18T04:31:24.065Z,12.30
2023-03-18T04:32:24.017Z,12.37
2023-03-18T04:33:23.184Z,12.31
2023-03-18T04:34:23.129Z,12.30
2023-03-18T04:35:23.068Z,12.46
2023-03-18T04:36:23.018Z,12.41
2023-03-18T04:37:22.960Z,12.30
2023-03-18T04:38:22.897Z,12.31
2023-03-18T04:39:22.838Z,12.39
2023-03-18T04:40:22.798Z,12.27
2023-03-18T04:41:22.730Z,12.34
2023-03-18T04:42:22.673Z,12.31
2023-03-18T04:43:22.618Z,12.38
2023-03-18T04:44:22.558Z,12.34
2023-03-18T04:45:22.499Z,12.37
2023-03-18T04:46:22.506Z,12.34
2023-03-18T04:47:22.382Z,12.33
2023-03-18T04:48:22.337Z,12.38
2023-03-18T04:49:22.276Z,12.37
2023-03-18T04:50:22.222Z,12.38
2023-03-18T04:51:22.171Z,12.31
2023-03-18T04:52:22.120Z,12.38
2023-03-18T04:53:22.043Z,12.34
2023-03-18T04:54:21.995Z,12.38
2023-03-18T04:55:21.931Z,12.37
2023-03-18T04:56:21.869Z,12.33
2023-03-18T04:57:21.817Z,12.37
2023-03-18T04:58:21.758Z,12.34
2023-03-18T04:59:21.704Z,12.30
2023-03-18T05:00:21.642Z,12.37
2023-03-18T05:01:21.643Z,12.30
2023-03-18T05:02:21.531Z,12.34
2023-03-18T05:03:21.471Z,12.31
2023-03-18T05:04:21.411Z,12.24
2023-03-18T05:05:21.357Z,12.23
2023-03-18T05:06:21.303Z,12.21
2023-03-18T05:07:21.244Z,12.30
2023-03-18T05:08:21.193Z,12.21
2023-03-18T05:09:21.129Z,12.23
2023-03-18T05:10:21.073Z,12.20
2023-03-18T05:11:21.037Z,12.20
2023-03-18T05:12:20.955Z,12.27
2023-03-18T05:13:20.899Z,12.21
2023-03-18T05:14:20.844Z,12.24
2023-03-18T05:15:20.784Z,12.24
2023-03-18T05:16:20.783Z,12.26
2023-03-18T05:17:20.685Z,12.20
2023-03-18T05:18:20.649Z,12.27
2023-03-18T05:19:20.559Z,12.19
2023-03-18T05:20:20.502Z,12.30
2023-03-18T05:21:20.446Z,12.26
2023-03-18T05:22:20.388Z,12.20
2023-03-18T05:23:20.326Z,12.23
2023-03-18T05:24:20.281Z,12.13
2023-03-18T05:25:20.218Z,12.16
2023-03-18T05:26:20.155Z,12.13
2023-03-18T05:27:20.220Z,12.21
2023-03-18T05:28:20.045Z,12.21
2023-03-18T05:29:19.984Z,12.19
2023-03-18T05:30:19.931Z,12.16
2023-03-18T05:31:19.935Z,12.23
2023-03-18T05:32:19.810Z,12.13
2023-03-18T05:33:21.448Z,12.19
2023-03-18T05:34:19.703Z,12.16
2023-03-18T05:35:19.645Z,12.13
2023-03-18T05:36:19.584Z,12.12
2023-03-18T05:37:19.533Z,12.13
2023-03-18T05:38:19.469Z,12.09
2023-03-18T05:39:19.416Z,12.13
2023-03-18T05:40:19.359Z,12.19
2023-03-18T05:41:19.303Z,12.16
2023-03-18T05:42:19.241Z,12.09
2023-03-18T05:43:19.186Z,12.13
2023-03-18T05:44:19.130Z,12.06
2023-03-18T05:45:19.067Z,12.15
2023-03-18T05:46:19.079Z,12.05
2023-03-18T05:47:18.956Z,12.06
2023-03-18T05:48:18.901Z,12.09
2023-03-18T05:49:18.864Z,12.06
2023-03-18T05:50:18.778Z,12.05
2023-03-18T05:51:18.725Z,12.06
2023-03-18T05:52:18.669Z,12.06
2023-03-18T05:53:18.610Z,12.08
2023-03-18T05:54:18.644Z,12.06
2023-03-18T05:55:18.497Z,12.06
2023-03-18T05:56:18.442Z,12.11
2023-03-18T05:57:18.385Z,12.04
2023-03-18T05:58:18.340Z,12.06
2023-03-18T05:59:20.082Z,12.04
2023-03-18T06:00:18.208Z,12.02
2023-03-18T06:01:18.157Z,11.94
2023-03-18T06:02:18.116Z,12.04
2023-03-18T06:03:18.102Z,11.99
2023-03-18T06:04:17.985Z,11.96
2023-03-18T06:05:17.931Z,11.89
2023-03-18T06:06:17.874Z,11.93
2023-03-18T06:07:17.810Z,11.99
2023-03-18T06:08:17.756Z,11.97
2023-03-18T06:09:17.697Z,12.01
2023-03-18T06:10:17.643Z,11.96
2023-03-18T06:11:17.588Z,11.97
2023-03-18T06:12:17.533Z,11.99
2023-03-18T06:13:32.050Z,12.06
2023-03-18T06:14:17.420Z,11.97
2023-03-18T06:15:17.368Z,11.96
2023-03-18T06:16:17.319Z,11.99
2023-03-18T06:17:17.241Z,11.97
2023-03-18T06:18:17.186Z,11.96
2023-03-18T06:19:17.133Z,11.93
2023-03-18T06:20:17.065Z,12.01
2023-03-18T06:21:17.008Z,11.97
2023-03-18T06:22:16.969Z,11.89
2023-03-18T06:23:37.885Z,11.93
2023-03-18T06:24:16.838Z,11.96
2023-03-18T06:25:16.784Z,11.93
2023-03-18T06:26:16.734Z,12.05
2023-03-18T06:27:16.670Z,12.02
2023-03-18T06:28:16.698Z,11.90
2023-03-18T06:29:16.553Z,11.90
2023-03-18T06:30:16.492Z,11.99
2023-03-18T06:31:16.471Z,11.99
2023-03-18T06:32:16.382Z,11.99
2023-03-18T06:33:16.322Z,11.93
2023-03-18T06:34:16.268Z,11.85
2023-03-18T06:35:16.206Z,11.93
2023-03-18T06:36:16.152Z,11.90
2023-03-18T06:37:16.092Z,11.86
2023-03-18T06:38:16.034Z,11.85
2023-03-18T06:39:15.980Z,11.89
2023-03-18T06:40:15.930Z,11.99
2023-03-18T06:41:15.861Z,11.86
2023-03-18T06:42:15.806Z,11.83
2023-03-18T06:43:15.754Z,11.96
2023-03-18T06:44:15.700Z,11.85
2023-03-18T06:45:15.634Z,11.87
2023-03-18T06:46:15.596Z,11.85
2023-03-18T06:47:15.518Z,11.82
2023-03-18T06:48:15.461Z,11.96
2023-03-18T06:49:15.401Z,11.96
2023-03-18T06:50:15.358Z,11.86
2023-03-18T06:51:15.286Z,11.94
2023-03-18T06:52:15.237Z,11.86
2023-03-18T06:53:15.170Z,11.83
2023-03-18T06:54:15.120Z,11.87
2023-03-18T06:55:15.168Z,11.80
2023-03-18T06:56:15.002Z,11.87
2023-03-18T06:57:14.941Z,11.93
2023-03-18T06:58:14.892Z,11.87
2023-03-18T06:59:14.844Z,11.85
2023-03-18T07:00:14.784Z,11.87
2023-03-18T07:01:14.739Z,11.83
2023-03-18T07:02:14.656Z,11.87
2023-03-18T07:03:16.591Z,11.85
2023-03-18T07:04:14.546Z,11.80
2023-03-18T07:05:14.489Z,11.87
2023-03-18T07:06:14.430Z,11.85
2023-03-18T07:07:14.376Z,11.85
2023-03-18T07:08:14.308Z,11.78
2023-03-18T07:09:14.256Z,11.78
2023-03-18T07:10:14.194Z,11.85
2023-03-18T07:11:14.141Z,11.83
2023-03-18T07:12:14.180Z,11.82
2023-03-18T07:13:14.027Z,11.83
2023-03-18T07:14:13.967Z,11.85
2023-03-18T07:15:13.908Z,11.78
2023-03-18T07:16:13.925Z,11.87
2023-03-18T07:17:13.797Z,11.78
2023-03-18T07:18:13.733Z,11.78
2023-03-18T07:19:13.681Z,11.72
2023-03-18T07:20:13.619Z,11.83
2023-03-18T07:21:13.565Z,11.77
2023-03-18T07:22:13.510Z,11.82
2023-03-18T07:23:13.446Z,11.78
2023-03-18T07:24:13.389Z,11.83
2023-03-18T07:25:13.331Z,11.78
2023-03-18T07:26:13.277Z,11.78
2023-03-18T07:27:13.216Z,11.82
2023-03-18T07:28:13.157Z,11.83
2023-03-18T07:29:13.112Z,11.75
2023-03-18T07:30:13.039Z,11.80
2023-03-18T07:31:13.021Z,11.77
2023-03-18T07:32:12.933Z,11.82
2023-03-18T07:33:12.921Z,11.77
2023-03-18T07:34:12.818Z,11.82
2023-03-18T07:35:12.754Z,11.83
2023-03-18T07:36:12.752Z,11.80
2023-03-18T07:37:12.640Z,11.75
2023-03-18T07:38:12.582Z,11.78
2023-03-18T07:39:12.524Z,11.74
2023-03-18T07:40:12.464Z,11.82
2023-03-18T07:41:12.414Z,11.80
2023-03-18T07:42:12.352Z,11.74
2023-03-18T07:43:12.296Z,11.78
2023-03-18T07:44:12.237Z,11.75
2023-03-18T07:45:12.182Z,11.78
2023-03-18T07:46:12.146Z,11.80
2023-03-18T07:47:12.079Z,11.83
2023-03-18T07:48:12.016Z,11.85
2023-03-18T07:49:11.958Z,11.80
2023-03-18T07:50:11.891Z,11.74
2023-03-18T07:51:11.841Z,11.78
2023-03-18T07:52:11.775Z,11.83
2023-03-18T07:53:11.777Z,11.80
2023-03-18T07:54:11.659Z,11.78
2023-03-18T07:55:11.606Z,11.82
2023-03-18T07:56:11.546Z,11.80
2023-03-18T07:57:11.523Z,11.74
2023-03-18T07:58:11.429Z,11.82
2023-03-18T07:59:11.374Z,11.77
2023-03-18T08:00:11.312Z,11.74
2023-03-18T08:01:11.261Z,11.83
2023-03-18T08:02:11.199Z,11.80
2023-03-18T08:03:11.143Z,11.77
2023-03-18T08:04:11.195Z,11.82
2023-03-18T08:05:11.092Z,11.82
2023-03-18T08:06:11.111Z,11.74
2023-03-18T08:07:10.909Z,11.85
2023-03-18T08:08:10.855Z,11.80
2023-03-18T08:09:10.801Z,11.80
2023-03-18T08:10:10.742Z,11.80
2023-03-18T08:11:10.704Z,11.80
2023-03-18T08:12:10.625Z,11.82
2023-03-18T08:13:10.571Z,11.82
2023-03-18T08:14:10.512Z,11.77
2023-03-18T08:15:10.456Z,11.74
2023-03-18T08:16:10.434Z,11.83
2023-03-18T08:17:10.343Z,11.86
2023-03-18T08:18:10.289Z,11.87
2023-03-18T08:19:10.223Z,11.87
2023-03-18T08:20:10.177Z,11.75
2023-03-18T08:21:10.104Z,11.83
2023-03-18T08:22:10.059Z,11.80
2023-03-18T08:23:09.987Z,11.80
2023-03-18T08:24:09.939Z,11.85
2023-03-18T08:25:09.877Z,11.86
2023-03-18T08:26:09.878Z,11.83
2023-03-18T08:27:09.759Z,11.83
2023-03-18T08:28:09.700Z,11.87
2023-03-18T08:29:09.650Z,11.83
2023-03-18T08:30:09.589Z,11.78
2023-03-18T08:31:09.587Z,11.85
2023-03-18T08:32:09.472Z,11.83
2023-03-18T08:33:11.171Z,11.85
2023-03-18T08:34:09.359Z,11.90
2023-03-18T08:35:09.299Z,11.87
2023-03-18T08:36:09.305Z,11.87
2023-03-18T08:37:09.184Z,11.83
2023-03-18T08:38:09.125Z,11.96
2023-03-18T08:39:09.072Z,11.94
2023-03-18T08:40:09.010Z,11.83
2023-03-18T08:41:08.959Z,11.85
2023-03-18T08:42:08.896Z,11.83
2023-03-18T08:43:08.842Z,11.82
2023-03-18T08:44:08.787Z,11.99
2023-03-18T08:45:08.729Z,11.83
2023-03-18T08:46:08.750Z,12.01
2023-03-18T08:47:08.612Z,11.90
2023-03-18T08:48:08.555Z,11.97
2023-03-18T08:49:08.503Z,11.90
2023-03-18T08:50:08.437Z,11.87
2023-03-18T08:51:08.450Z,11.87
2023-03-18T08:52:08.339Z,12.01
2023-03-18T08:53:08.271Z,11.85
2023-03-18T08:54:08.227Z,12.01
2023-03-18T08:55:08.155Z,12.02
2023-03-18T08:56:08.094Z,11.97
2023-03-18T08:57:08.044Z,11.93
2023-03-18T08:58:07.980Z,11.97
2023-03-18T08:59:07.926Z,11.96
2023-03-18T09:00:07.878Z,11.97
2023-03-18T09:01:09.518Z,11.96
2023-03-18T09:02:07.754Z,11.99
2023-03-18T09:03:10.707Z,12.02
2023-03-18T09:04:07.638Z,11.97
2023-03-18T09:05:07.598Z,11.93
2023-03-18T09:06:07.528Z,11.96
2023-03-18T09:07:07.467Z,11.99
2023-03-18T09:08:07.415Z,12.09
2023-03-18T09:09:07.349Z,11.97
2023-03-18T09:10:07.289Z,12.05
2023-03-18T09:11:07.240Z,11.93
2023-03-18T09:12:07.180Z,11.96
2023-03-18T09:13:07.122Z,11.96
2023-03-18T09:14:07.067Z,11.99
2023-03-18T09:15:07.008Z,12.04
2023-03-18T09:16:06.952Z,12.02
2023-03-18T09:17:06.893Z,12.05
2023-03-18T09:18:11.658Z,11.96
2023-03-18T09:19:06.776Z,12.05
2023-03-18T09:20:06.713Z,12.06
2023-03-18T09:21:06.658Z,12.01
2023-03-18T09:22:06.606Z,12.02
2023-03-18T09:23:06.565Z,12.12
2023-03-18T09:24:11.236Z,12.16
2023-03-18T09:25:06.426Z,12.13
2023-03-18T09:26:06.371Z,12.09
2023-03-18T09:27:06.314Z,12.16
2023-03-18T09:28:06.271Z,12.12
2023-03-18T09:29:06.196Z,12.20
2023-03-18T09:30:06.994Z,12.29
2023-03-18T09:31:06.205Z,12.21
2023-03-18T09:32:06.030Z,12.26
2023-03-18T09:33:06.026Z,12.34
2023-03-18T09:34:12.591Z,12.31
2023-03-18T09:35:05.851Z,12.33
2023-03-18T09:36:05.881Z,12.33
2023-03-18T09:37:05.745Z,12.34
2023-03-18T09:38:05.681Z,12.37
2023-03-18T09:39:05.624Z,12.31
2023-03-18T09:40:05.582Z,12.34
2023-03-18T09:41:05.531Z,12.33
2023-03-18T09:42:05.450Z,12.38
2023-03-18T09:43:05.396Z,12.51
2023-03-18T09:44:05.331Z,12.44
2023-03-18T09:45:05.285Z,12.46
2023-03-18T09:46:05.355Z,12.51
2023-03-18T09:47:05.302Z,12.46
2023-03-18T09:48:05.106Z,12.39
2023-03-18T09:49:05.050Z,12.44
2023-03-18T09:50:04.997Z,12.44
2023-03-18T09:51:04.930Z,12.60
2023-03-18T09:52:04.887Z,12.48
2023-03-18T09:53:04.821Z,12.60
2023-03-18T09:54:04.768Z,12.59
2023-03-18T09:55:04.712Z,12.60
2023-03-18T09:56:04.678Z,12.59
2023-03-18T09:57:04.621Z,12.69
2023-03-18T09:58:04.555Z,12.59
2023-03-18T09:59:04.490Z,12.66
2023-03-18T10:00:04.434Z,12.67
2023-03-18T10:01:04.388Z,12.62
2023-03-18T10:02:04.311Z,12.75
2023-03-18T10:03:06.376Z,12.79
2023-03-18T10:04:04.281Z,12.75
2023-03-18T10:05:04.139Z,12.74
2023-03-18T10:06:04.078Z,12.77
2023-03-18T10:07:04.029Z,12.74
2023-03-18T10:08:03.960Z,12.79
2023-03-18T10:09:03.912Z,12.77
2023-03-18T10:10:03.851Z,12.77
2023-03-18T10:11:03.788Z,12.85
2023-03-18T10:12:03.744Z,12.85
2023-03-18T10:13:03.680Z,12.87
2023-03-18T10:14:03.641Z,12.84
2023-03-18T10:15:03.562Z,12.81
2023-03-18T10:16:03.627Z,12.85
2023-03-18T10:17:03.451Z,12.84
2023-03-18T10:18:03.388Z,12.82
2023-03-18T10:19:03.344Z,12.88
2023-03-18T10:20:03.284Z,12.85
2023-03-18T10:21:03.219Z,12.84
2023-03-18T10:22:03.181Z,12.96
2023-03-18T10:23:03.115Z,12.93
2023-03-18T10:24:03.045Z,13.04
2023-03-18T10:25:02.998Z,13.06
2023-03-18T10:26:02.938Z,13.00
2023-03-18T10:27:13.648Z,13.09
2023-03-18T10:28:02.822Z,13.17
2023-03-18T10:29:02.763Z,13.25
2023-03-18T10:30:02.712Z,13.30
2023-03-18T10:31:02.690Z,13.37
2023-03-18T10:32:02.592Z,13.32
2023-03-18T10:33:02.588Z,13.36
2023-03-18T10:34:02.511Z,13.37
2023-03-18T10:35:02.434Z,13.46
2023-03-18T10:36:02.416Z,13.51
2023-03-18T10:37:02.314Z,13.55
2023-03-18T10:38:02.264Z,13.62
2023-03-18T10:39:02.199Z,13.55
2023-03-18T10:40:02.141Z,13.67
2023-03-18T10:41:02.093Z,13.67
2023-03-18T10:42:02.033Z,13.74
2023-03-18T10:43:01.983Z,13.80
2023-03-18T10:44:01.920Z,13.84
2023-03-18T10:45:01.895Z,13.83
2023-03-18T10:46:01.843Z,13.89
2023-03-18T10:47:01.871Z,13.84
2023-03-18T10:48:01.709Z,13.88
2023-03-18T10:49:01.637Z,13.87
2023-03-18T10:50:01.574Z,13.92
2023-03-18T10:51:01.521Z,13.88
2023-03-18T10:52:01.460Z,13.99
2023-03-18T10:53:01.419Z,13.99
2023-03-18T10:54:01.351Z,14.10
2023-03-18T10:55:01.308Z,14.02
2023-03-18T10:56:01.240Z,14.06
2023-03-18T10:57:01.185Z,14.07
2023-03-18T10:58:01.226Z,14.10
2023-03-18T10:59:01.077Z,14.06
2023-03-18T11:00:01.032Z,14.16
2023-03-18T11:01:00.959Z,14.20
2023-03-18T11:02:00.993Z,14.21
2023-03-18T11:03:00.863Z,14.24
2023-03-18T11:04:00.785Z,14.28
2023-03-18T11:05:00.745Z,14.25
2023-03-18T11:06:02.438Z,14.35
2023-03-18T11:07:00.621Z,14.31
2023-03-18T11:08:00.563Z,14.35
2023-03-18T11:09:00.509Z,14.42
2023-03-18T11:10:00.452Z,14.47
2023-03-18T11:11:00.392Z,14.46
2023-03-18T11:12:00.359Z,14.53
2023-03-18T11:13:00.324Z,14.52
2023-03-18T11:14:00.224Z,14.57
2023-03-18T11:15:00.174Z,14.60
2023-03-18T11:16:00.174Z,14.61
2023-03-18T11:17:00.081Z,14.57
2023-03-18T11:18:00.013Z,14.56
2023-03-18T11:18:59.946Z,14.56
2023-03-18T11:19:59.884Z,14.62
2023-03-18T11:20:59.833Z,14.54
2023-03-18T11:21:59.775Z,14.67
2023-03-18T11:22:59.720Z,14.65
2023-03-18T11:23:59.665Z,14.65
2023-03-18T11:24:59.605Z,14.74
2023-03-18T11:25:59.606Z,14.75
2023-03-18T11:26:59.490Z,14.83
2023-03-18T11:27:59.436Z,14.75
2023-03-18T11:28:59.380Z,14.75
2023-03-18T11:29:59.337Z,14.81
2023-03-18T11:30:59.310Z,14.83
2023-03-18T11:31:59.211Z,14.93
2023-03-18T11:32:59.264Z,14.81
2023-03-18T11:33:59.134Z,14.86
2023-03-18T11:34:59.046Z,14.91
2023-03-18T11:35:59.056Z,14.94
2023-03-18T11:36:59.022Z,14.93
2023-03-18T11:37:58.878Z,14.98
2023-03-18T11:38:58.821Z,14.98
2023-03-18T11:39:59.271Z,14.93
2023-03-18T11:40:58.717Z,14.95
2023-03-18T11:41:58.659Z,15.05
2023-03-18T11:42:58.612Z,15.03
2023-03-18T11:43:58.541Z,14.98
2023-03-18T11:44:58.483Z,14.94
2023-03-18T11:45:58.425Z,15.03
2023-03-18T11:46:58.442Z,15.06
2023-03-18T11:47:58.323Z,14.99
2023-03-18T11:48:58.260Z,15.11
2023-03-18T11:49:58.202Z,15.13
2023-03-18T11:50:58.151Z,15.21
2023-03-18T11:51:58.092Z,15.27
2023-03-18T11:52:58.039Z,15.28
2023-03-18T11:53:57.984Z,15.28
2023-03-18T11:55:00.372Z,15.31
2023-03-18T11:55:57.874Z,15.31
2023-03-18T11:56:57.819Z,15.33
2023-03-18T11:57:57.771Z,15.35
2023-03-18T11:58:57.699Z,15.36
2023-03-18T11:59:57.649Z,15.36
2023-03-18T12:00:57.597Z,15.38
2023-03-18T12:01:57.573Z,15.43
2023-03-18T12:02:57.490Z,15.45
2023-03-18T12:03:57.435Z,15.39
2023-03-18T12:04:57.436Z,15.46
2023-03-18T12:05:57.320Z,15.48
2023-03-18T12:06:57.259Z,15.52
2023-03-18T12:07:57.205Z,15.52
2023-03-18T12:08:57.148Z,15.48
2023-03-18T12:09:57.096Z,15.52
2023-03-18T12:10:57.037Z,15.51
2023-03-18T12:11:56.999Z,15.60
2023-03-18T12:12:56.929Z,15.60
2023-03-18T12:13:56.874Z,15.61
2023-03-18T12:14:56.827Z,15.67
2023-03-18T12:15:56.764Z,15.60
2023-03-18T12:16:56.761Z,15.57
2023-03-18T12:17:56.656Z,15.61
2023-03-18T12:18:56.606Z,15.61
2023-03-18T12:19:56.544Z,15.64
2023-03-18T12:20:56.488Z,15.64
2023-03-18T12:21:56.444Z,15.67
2023-03-18T12:22:56.375Z,15.64
2023-03-18T12:23:56.333Z,15.63
2023-03-18T12:24:56.263Z,15.63
2023-03-18T12:25:56.216Z,15.57
2023-03-18T12:26:56.157Z,15.57
2023-03-18T12:27:56.103Z,15.54
2023-03-18T12:28:56.049Z,15.56
2023-03-18T12:29:55.990Z,15.41
2023-03-18T12:30:55.939Z,15.64
2023-03-18T12:31:55.943Z,15.49
2023-03-18T12:32:55.865Z,15.54
2023-03-18T12:33:55.778Z,15.51
2023-03-18T12:34:55.734Z,15.46
2023-03-18T12:35:55.679Z,15.48
2023-03-18T12:36:55.602Z,15.48
2023-03-18T12:37:55.549Z,15.56
2023-03-18T12:38:55.580Z,15.49
2023-03-18T12:39:55.440Z,15.49
2023-03-18T12:40:55.387Z,15.51
2023-03-18T12:41:55.338Z,15.52
2023-03-18T12:42:55.284Z,15.52
2023-03-18T12:43:55.225Z,15.48
2023-03-18T12:44:55.176Z,15.49
2023-03-18T12:45:55.169Z,15.45
2023-03-18T12:46:55.079Z,15.48
2023-03-18T12:47:55.009Z,15.45
2023-03-18T12:48:54.963Z,15.46
2023-03-18T12:49:54.898Z,15.51
2023-03-18T12:50:54.951Z,15.48
2023-03-18T12:51:54.784Z,15.54