createdAt,value
2018-03-04T00:00:39.503Z,80.44
2018-03-04T00:01:19.901Z,80.44
2018-03-04T00:02:00.298Z,80.15
2018-03-04T00:02:40.678Z,79.77
2018-03-04T00:03:21.028Z,79.77
2018-03-04T00:04:01.446Z,79.87
2018-03-04T00:04:41.820Z,79.53
2018-03-04T00:05:22.238Z,79.34
2018-03-04T00:06:02.663Z,78.87
2018-03-04T00:06:43.095Z,78.96
2018-03-04T00:07:23.499Z,78.87
2018-03-04T00:08:03.880Z,78.58
2018-03-04T00:08:44.286Z,78.39
2018-03-04T00:09:24.691Z,78.3
2018-03-04T00:10:05.105Z,78.2
2018-03-04T00:10:45.519Z,78.2
2018-03-04T00:11:25.971Z,78.2
2018-03-04T00:12:06.385Z,77.64
2018-03-04T00:12:46.783Z,77.92
2018-03-04T00:13:27.995Z,77.92
2018-03-04T00:14:07.635Z,78.2
2018-03-04T00:14:48.049Z,78.3
2018-03-04T00:15:28.450Z,77.64
2018-03-04T00:16:08.809Z,77.92
2018-03-04T00:16:49.253Z,77.83
2018-03-04T00:17:29.698Z,78.3
2018-03-04T00:18:10.041Z,78.3
2018-03-04T00:18:50.424Z,79.15
2018-03-04T00:19:30.861Z,79.06
2018-03-04T00:20:11.283Z,79.68
2018-03-04T00:20:51.629Z,80.15
2018-03-04T00:21:32.032Z,80.25
2018-03-04T00:22:12.385Z,80.53
2018-03-04T00:22:52.791Z,79.58
2018-03-04T00:23:33.205Z,80.25
2018-03-04T00:24:13.612Z,80.25
2018-03-04T00:24:54.001Z,79.91
2018-03-04T00:25:34.374Z,79.82
2018-03-04T00:26:14.797Z,79.15
2018-03-04T00:26:55.155Z,79.25
2018-03-04T00:27:35.605Z,79.25
2018-03-04T00:28:16.040Z,79.15
2018-03-04T00:28:56.440Z,79.25
2018-03-04T00:29:36.829Z,78.96
2018-03-04T00:30:17.255Z,78.77
2018-03-04T00:30:57.660Z,78.87
2018-03-04T00:31:38.065Z,78.67
2018-03-04T00:32:18.433Z,78.87
2018-03-04T00:32:58.864Z,78.77
2018-03-04T00:33:39.270Z,79.06
2018-03-04T00:34:19.696Z,79.91
2018-03-04T00:35:00.133Z,79.34
2018-03-04T00:35:40.571Z,79.44
2018-03-04T00:36:21.003Z,79.25
2018-03-04T00:37:01.347Z,79.15
2018-03-04T00:37:41.794Z,79.63
2018-03-04T00:38:22.201Z,79.91
2018-03-04T00:39:02.607Z,80.29
2018-03-04T00:39:42.984Z,80.53
2018-03-04T00:40:23.407Z,80.72
2018-03-04T00:41:03.825Z,80.82
2018-03-04T00:41:44.235Z,81.2
2018-03-04T00:42:24.649Z,81.57
2018-03-04T00:43:05.046Z,81.67
2018-03-04T00:43:45.436Z,82.05
2018-03-04T00:44:25.892Z,82.14
2018-03-04T00:45:06.263Z,82.52
2018-03-04T00:45:46.623Z,82.71
2018-03-04T00:46:27.032Z,82.81
2018-03-04T00:47:07.468Z,83
2018-03-04T00:47:47.924Z,82.71
2018-03-04T00:48:28.246Z,82.52
2018-03-04T00:49:08.615Z,82.71
2018-03-04T00:49:49.022Z,82.81
2018-03-04T00:50:29.404Z,82.52
2018-03-04T00:51:09.753Z,82.71
2018-03-04T00:51:50.169Z,82.62
2018-03-04T00:52:30.549Z,82.62
2018-03-04T00:53:10.975Z,82.52
2018-03-04T00:53:51.307Z,81.86
2018-03-04T00:54:31.758Z,82.24
2018-03-04T00:55:12.136Z,81.57
2018-03-04T00:55:52.521Z,81.48
2018-03-04T00:56:32.990Z,81.67
2018-03-04T00:57:13.416Z,82.14
2018-03-04T00:57:53.734Z,81.95
2018-03-04T00:58:34.147Z,82.62
2018-03-04T00:59:14.534Z,82.71
2018-03-04T00:59:54.968Z,83.18
2018-03-04T01:00:35.364Z,82.9
2018-03-04T01:01:15.750Z,83.28
2018-03-04T01:01:56.175Z,82.62
2018-03-04T01:02:36.588Z,83.28
2018-03-04T01:03:16.919Z,83.09
2018-03-04T01:03:57.307Z,83.56
2018-03-04T01:04:37.702Z,83.47
2018-03-04T01:05:18.109Z,82.9
2018-03-04T01:05:58.456Z,82.43
2018-03-04T01:06:38.905Z,82.05
2018-03-04T01:07:19.323Z,82.05
2018-03-04T01:07:59.680Z,81.86
2018-03-04T01:08:40.103Z,81.86
2018-03-04T01:09:20.513Z,81.86
2018-03-04T01:10:00.917Z,82.24
2018-03-04T01:10:41.299Z,81.57
2018-03-04T01:11:21.680Z,81.76
2018-03-04T01:12:02.070Z,81.67
2018-03-04T01:12:42.469Z,81.01
2018-03-04T01:13:22.845Z,80.82
2018-03-04T01:14:03.272Z,81.1
2018-03-04T01:14:43.641Z,81.38
2018-03-04T01:15:24.038Z,81.1
2018-03-04T01:16:04.445Z,81.67
2018-03-04T01:16:44.840Z,81.2
2018-03-04T01:17:25.228Z,81.57
2018-03-04T01:18:05.653Z,81.67
2018-03-04T01:18:46.066Z,80.91
2018-03-04T01:19:26.456Z,81.2
2018-03-04T01:20:06.853Z,80.86
2018-03-04T01:20:47.272Z,80.76
2018-03-04T01:21:27.697Z,80.19
2018-03-04T01:22:08.139Z,80.19
2018-03-04T01:22:48.478Z,79.72
2018-03-04T01:23:28.898Z,79.72
2018-03-04T01:24:09.295Z,80.44
2018-03-04T01:24:49.632Z,80.53
2018-03-04T01:25:30.046Z,81.2
2018-03-04T01:26:10.441Z,81.48
2018-03-04T01:26:50.820Z,81.57
2018-03-04T01:27:32.004Z,81.76
2018-03-04T01:28:11.629Z,81.76
2018-03-04T01:28:52.040Z,81.57
2018-03-04T01:29:32.481Z,81.38
2018-03-04T01:30:12.878Z,81.14
2018-03-04T01:30:53.278Z,80.76
2018-03-04T01:31:33.646Z,80.29
2018-03-04T01:32:14.086Z,79.82
2018-03-04T01:32:54.448Z,79.82
2018-03-04T01:33:34.862Z,80.19
2018-03-04T01:34:15.300Z,80.53
2018-03-04T01:34:55.616Z,80.25
2018-03-04T01:35:36.005Z,80.15
2018-03-04T01:36:16.451Z,80.76
2018-03-04T01:36:56.828Z,80.1
2018-03-04T01:37:37.217Z,78.87
2018-03-04T01:38:17.594Z,78.49
2018-03-04T01:38:57.992Z,78.67
2018-03-04T01:39:38.358Z,78.67
2018-03-04T01:40:18.752Z,78.77
2018-03-04T01:40:59.180Z,78.77
2018-03-04T01:41:39.563Z,79.72
2018-03-04T01:42:19.927Z,79.82
2018-03-04T01:43:00.327Z,80.19
2018-03-04T01:43:40.701Z,80.57
2018-03-04T01:44:21.091Z,80.38
2018-03-04T01:45:01.519Z,79.44
2018-03-04T01:45:41.857Z,79.44
2018-03-04T01:46:22.246Z,79.91
2018-03-04T01:47:02.669Z,79.91
2018-03-04T01:47:43.045Z,80.29
2018-03-04T01:48:23.481Z,80.82
2018-03-04T01:49:03.849Z,81.76
2018-03-04T01:49:44.209Z,81.57
2018-03-04T01:50:24.613Z,82.14
2018-03-04T01:51:05.033Z,82.14
2018-03-04T01:51:45.451Z,82.71
2018-03-04T01:52:25.876Z,83.47
2018-03-04T01:53:06.295Z,83.18
2018-03-04T01:53:46.650Z,83.47
2018-03-04T01:54:27.071Z,83.56
2018-03-04T01:55:07.454Z,83.09
2018-03-04T01:55:47.851Z,83.28
2018-03-04T01:56:28.310Z,83
2018-03-04T01:57:08.700Z,82.81
2018-03-04T01:57:49.154Z,83.47
2018-03-04T01:58:29.524Z,82.9
2018-03-04T01:59:09.965Z,82.71
2018-03-04T01:59:50.351Z,82.9
2018-03-04T02:00:30.728Z,83.37
2018-03-04T02:01:11.161Z,83.56
2018-03-04T02:01:51.525Z,83.37
2018-03-04T02:02:31.900Z,83.56
2018-03-04T02:03:12.335Z,83.94
2018-03-04T02:03:52.667Z,84.23
2018-03-04T02:04:33.051Z,84.51
2018-03-04T02:05:13.535Z,84.99
2018-03-04T02:05:53.889Z,85.08
2018-03-04T02:06:34.306Z,84.51
2018-03-04T02:07:14.693Z,84.51
2018-03-04T02:07:55.093Z,84.42
2018-03-04T02:08:35.594Z,83.85
2018-03-04T02:09:15.975Z,83.66
2018-03-04T02:09:56.355Z,83.56
2018-03-04T02:10:36.789Z,83.28
2018-03-04T02:11:17.180Z,83.66
2018-03-04T02:11:57.633Z,83.66
2018-03-04T02:12:37.985Z,84.23
2018-03-04T02:13:18.406Z,84.42
2018-03-04T02:13:58.785Z,84.7
2018-03-04T02:14:39.209Z,84.7
2018-03-04T02:15:19.614Z,84.51
2018-03-04T02:16:00.066Z,84.7
2018-03-04T02:16:40.414Z,84.51
2018-03-04T02:17:20.858Z,85.08
2018-03-04T02:18:01.214Z,85.08
2018-03-04T02:18:41.598Z,85.17
2018-03-04T02:19:22.027Z,85.17
2018-03-04T02:20:02.474Z,85.51
2018-03-04T02:20:42.790Z,86.22
2018-03-04T02:21:23.209Z,85.93
2018-03-04T02:22:03.575Z,86.74
2018-03-04T02:22:43.974Z,86.31
2018-03-04T02:23:24.374Z,86.74
2018-03-04T02:24:04.782Z,87.21
2018-03-04T02:24:45.172Z,86.83
2018-03-04T02:25:25.574Z,86.83
2018-03-04T02:26:06.026Z,86.74
2018-03-04T02:26:46.422Z,87.5
2018-03-04T02:27:26.797Z,87.4
2018-03-04T02:28:07.239Z,87.69
2018-03-04T02:28:47.629Z,88.45
2018-03-04T02:29:27.991Z,88.17
2018-03-04T02:30:08.412Z,88.54
2018-03-04T02:30:48.803Z,88.92
2018-03-04T02:31:29.224Z,88.82
2018-03-04T02:32:09.591Z,88.64
2018-03-04T02:32:50.048Z,88.11
2018-03-04T02:33:30.446Z,88.54
2018-03-04T02:34:10.805Z,87.88
2018-03-04T02:34:51.233Z,88.3
2018-03-04T02:35:31.621Z,88.3
2018-03-04T02:36:12.046Z,88.49
2018-03-04T02:36:52.403Z,87.26
2018-03-04T02:37:32.840Z,87.73
2018-03-04T02:38:13.220Z,87.26
2018-03-04T02:38:53.624Z,87.73
2018-03-04T02:39:33.980Z,87.45
2018-03-04T02:40:14.383Z,87.64
2018-03-04T02:40:54.770Z,87.92
2018-03-04T02:41:35.196Z,88.49
2018-03-04T02:42:15.609Z,87.73
2018-03-04T02:42:55.996Z,88.11
2018-03-04T02:43:36.361Z,87.35
2018-03-04T02:44:16.773Z,86.69
2018-03-04T02:44:57.191Z,86.88
2018-03-04T02:45:37.598Z,86.31
2018-03-04T02:46:18.050Z,86.31
2018-03-04T02:46:58.462Z,85.84
2018-03-04T02:47:38.822Z,85.84
2018-03-04T02:48:19.284Z,85.22
2018-03-04T02:48:59.666Z,85.31
2018-03-04T02:49:39.993Z,84.55
2018-03-04T02:50:20.431Z,85.03
2018-03-04T02:51:00.839Z,84.74
2018-03-04T02:51:41.254Z,85.13
2018-03-04T02:52:21.654Z,85.31
2018-03-04T02:53:02.023Z,85.17
2018-03-04T02:53:42.459Z,85.03
2018-03-04T02:54:22.873Z,85.31
2018-03-04T02:55:03.275Z,85.22
2018-03-04T02:55:43.686Z,85.22
2018-03-04T02:56:24.074Z,84.55
2018-03-04T02:57:04.476Z,84.74
2018-03-04T02:57:44.973Z,84.46
2018-03-04T02:58:25.375Z,83.8
2018-03-04T02:59:05.708Z,83.32
2018-03-04T02:59:46.136Z,83.51
2018-03-04T03:00:26.554Z,82.75
2018-03-04T03:01:06.942Z,82.56
2018-03-04T03:01:47.431Z,83.23
2018-03-04T03:02:27.837Z,83.23
2018-03-04T03:03:08.233Z,82.94
2018-03-04T03:03:48.629Z,82.85
2018-03-04T03:04:29.044Z,83.04
2018-03-04T03:05:09.449Z,82.94
2018-03-04T03:05:49.823Z,83.23
2018-03-04T03:06:30.239Z,83.42
2018-03-04T03:07:10.638Z,83.32
2018-03-04T03:07:51.055Z,83.51
2018-03-04T03:08:31.484Z,83.8
2018-03-04T03:09:11.864Z,83.51
2018-03-04T03:09:52.325Z,83.13
2018-03-04T03:10:32.722Z,83.32
2018-03-04T03:11:13.156Z,83.13
2018-03-04T03:11:53.499Z,83.51
2018-03-04T03:12:33.911Z,82.75
2018-03-04T03:13:14.238Z,82.94
2018-03-04T03:13:54.654Z,82.94
2018-03-04T03:14:35.050Z,82.85
2018-03-04T03:15:15.464Z,82.66
2018-03-04T03:15:55.893Z,82.56
2018-03-04T03:16:36.260Z,82.66
2018-03-04T03:17:16.705Z,82.37
2018-03-04T03:17:57.087Z,82.75
2018-03-04T03:18:37.476Z,82.75
2018-03-04T03:19:17.984Z,82.28
2018-03-04T03:19:58.339Z,82.56
2018-03-04T03:20:38.776Z,83.13
2018-03-04T03:21:19.204Z,83.42
2018-03-04T03:21:59.634Z,83.51
2018-03-04T03:22:40.061Z,84.23
2018-03-04T03:23:20.471Z,84.08
2018-03-04T03:24:00.851Z,83.7
2018-03-04T03:24:41.303Z,83.51
2018-03-04T03:25:21.664Z,84.17
2018-03-04T03:26:02.056Z,84.13
2018-03-04T03:26:42.488Z,84.55
2018-03-04T03:27:22.891Z,84.46
2018-03-04T03:28:03.299Z,84.32
2018-03-04T03:28:43.689Z,84.51
2018-03-04T03:29:24.143Z,85.17
2018-03-04T03:30:04.539Z,85.74
2018-03-04T03:30:44.907Z,85.74
2018-03-04T03:31:25.320Z,85.74
2018-03-04T03:32:05.694Z,85.84
2018-03-04T03:32:46.087Z,85.17
2018-03-04T03:33:26.485Z,85.17
2018-03-04T03:34:06.841Z,84.99
2018-03-04T03:34:47.276Z,85.27
2018-03-04T03:35:27.693Z,85.55
2018-03-04T03:37:45.750Z,85.84
2018-03-04T03:38:26.141Z,85.55
2018-03-04T03:39:06.514Z,84.99
2018-03-04T03:39:46.911Z,85.13
2018-03-04T03:40:27.310Z,84.94
2018-03-04T03:41:07.747Z,84.36
2018-03-04T03:41:48.132Z,84.17
2018-03-04T03:42:28.576Z,84.65
2018-03-04T03:43:08.945Z,83.8
2018-03-04T03:43:49.374Z,83.7
2018-03-04T03:44:29.766Z,83.51
2018-03-04T03:45:10.157Z,83.23
2018-03-04T03:45:50.564Z,83.42
2018-03-04T03:46:30.948Z,83.42
2018-03-04T03:47:11.385Z,83.98
2018-03-04T03:47:51.733Z,83.32
2018-03-04T03:48:32.194Z,83.04
2018-03-04T03:49:12.562Z,82.94
2018-03-04T03:49:52.971Z,83.13
2018-03-04T03:50:33.347Z,82.28
2018-03-04T03:51:13.756Z,81.99
2018-03-04T03:51:54.126Z,82.09
2018-03-04T03:52:34.513Z,81.71
2018-03-04T03:53:14.897Z,81.62
2018-03-04T03:53:55.330Z,81.81
2018-03-04T03:54:35.708Z,81.9
2018-03-04T03:55:16.120Z,81.43
2018-03-04T03:55:56.474Z,81.99
2018-03-04T03:56:36.864Z,81.81
2018-03-04T03:57:17.333Z,82.18
2018-03-04T03:57:57.716Z,81.62
2018-03-04T03:58:38.101Z,81.62
2018-03-04T03:59:18.472Z,81.81
2018-03-04T03:59:58.931Z,81.62
2018-03-04T04:00:39.260Z,81.62
2018-03-04T04:01:19.678Z,81.99
2018-03-04T04:02:00.073Z,82.37
2018-03-04T04:02:40.450Z,82.37
2018-03-04T04:03:20.870Z,82.37
2018-03-04T04:04:01.275Z,82.56
2018-03-04T04:04:41.632Z,82.37
2018-03-04T04:05:22.059Z,82.47
2018-03-04T04:06:02.474Z,82.47
2018-03-04T04:06:42.833Z,82.85
2018-03-04T04:07:23.253Z,82.66
2018-03-04T04:08:03.681Z,82.09
2018-03-04T04:49:11.826Z,87.73
2018-03-04T04:49:52.268Z,88.26
2018-03-04T04:50:32.656Z,88.17
2018-03-04T04:51:13.057Z,88.45
2018-03-04T04:51:53.444Z,89.3
2018-03-04T04:52:33.829Z,89.39
2018-03-04T04:53:14.192Z,89.3
2018-03-04T04:53:54.620Z,89.77
2018-03-04T04:54:35.030Z,89.58
2018-03-04T04:55:15.410Z,90.06
2018-03-04T04:55:55.790Z,89.68
2018-03-04T04:56:36.128Z,90.53
2018-03-04T04:57:16.552Z,90.25
2018-03-04T04:57:56.930Z,90.06
2018-03-04T04:58:37.338Z,90.53
2018-03-04T04:59:17.733Z,90.53
2018-03-04T04:59:58.135Z,90.63
2018-03-04T05:00:38.533Z,90.34
2018-03-04T05:01:18.945Z,90.53
2018-03-04T05:01:59.324Z,89.96
2018-03-04T05:02:39.702Z,89.96
2018-03-04T05:03:20.144Z,89.68
2018-03-04T05:04:00.498Z,89.39
2018-03-04T05:04:40.857Z,89.68
2018-03-04T05:05:21.292Z,89.39
2018-03-04T05:06:01.641Z,89.2
2018-03-04T05:06:42.023Z,89.87
2018-03-04T05:07:22.444Z,89.77
2018-03-04T05:08:02.836Z,89.68
2018-03-04T05:08:43.198Z,89.49
2018-03-04T05:09:23.628Z,89.39
2018-03-04T05:10:04.061Z,89.49
2018-03-04T05:10:44.449Z,90.15
2018-03-04T05:11:24.839Z,89.77
2018-03-04T05:12:05.254Z,89.87
2018-03-04T05:12:45.628Z,90.53
2018-03-04T05:13:26.019Z,90.15
2018-03-04T05:14:06.409Z,90.91
2018-03-04T05:14:46.849Z,90.72
2018-03-04T05:15:27.238Z,91.19
2018-03-04T05:16:07.663Z,90.81
2018-03-04T05:16:48.046Z,90.91
2018-03-04T05:17:28.471Z,90.81
2018-03-04T05:18:08.878Z,91
2018-03-04T05:18:49.278Z,91
2018-03-04T05:19:29.674Z,90.53
2018-03-04T05:20:10.011Z,90.53
2018-03-04T05:20:50.434Z,90.63
2018-03-04T05:21:30.811Z,90.72
2018-03-04T05:22:11.197Z,90.72
2018-03-04T05:22:51.605Z,90.81
2018-03-04T05:23:32.047Z,90.91
2018-03-04T05:24:12.422Z,90.53
2018-03-04T05:24:52.818Z,90.25
2018-03-04T05:25:33.210Z,89.96
2018-03-04T05:26:13.633Z,90.34
2018-03-04T05:26:54.018Z,90.15
2018-03-04T05:27:34.400Z,90.25
2018-03-04T05:28:14.769Z,90.53
2018-03-04T05:28:55.207Z,90.44
2018-03-04T05:29:35.576Z,90.25
2018-03-04T05:30:15.981Z,90.44
2018-03-04T05:30:56.423Z,90.53
2018-03-04T05:31:36.788Z,90.53
2018-03-04T05:32:17.172Z,90.53
2018-03-04T05:32:57.568Z,90.44
2018-03-04T05:33:38.003Z,90.44
2018-03-04T05:34:18.387Z,90.44
2018-03-04T05:34:58.804Z,90.34
2018-03-04T05:35:39.154Z,90.44
2018-03-04T05:36:19.597Z,90.63
2018-03-04T05:36:59.989Z,90.81
2018-03-04T05:37:40.379Z,91.57
2018-03-04T05:38:20.760Z,91.57
2018-03-04T05:39:01.162Z,91.67
2018-03-04T05:39:41.581Z,92.29
2018-03-04T05:40:22.001Z,92.1
2018-03-04T05:41:02.368Z,92.47
2018-03-04T05:41:42.733Z,92.43
2018-03-04T05:42:23.167Z,92.1
2018-03-04T05:43:03.494Z,92.24
2018-03-04T05:43:43.932Z,91.95
2018-03-04T05:44:24.327Z,92.33
2018-03-04T05:45:04.736Z,92.66
2018-03-04T05:45:45.125Z,92.85
2018-03-04T05:46:25.494Z,92.66
2018-03-04T05:47:05.891Z,92.57
2018-03-04T05:47:46.281Z,93.04
2018-03-04T05:48:26.694Z,92.29
2018-03-04T05:49:07.118Z,92.76
2018-03-04T05:49:47.523Z,92.43
2018-03-04T05:50:27.901Z,92.33
2018-03-04T05:51:08.291Z,92.14
2018-03-04T05:51:48.710Z,92.33
2018-03-04T05:52:29.069Z,92.9
2018-03-04T05:53:09.501Z,92.71
2018-03-04T05:53:49.894Z,92.71
2018-03-04T05:54:30.328Z,92.33
2018-03-04T05:55:10.724Z,92.43
2018-03-04T05:55:51.100Z,91.86
2018-03-04T05:56:31.498Z,92.14
2018-03-04T05:57:11.919Z,92.05
2018-03-04T05:57:52.294Z,91.76
2018-03-04T05:58:32.685Z,91.67
2018-03-04T05:59:13.054Z,91.48
2018-03-04T05:59:53.457Z,91.38
2018-03-04T06:00:33.859Z,91.67
2018-03-04T06:01:14.255Z,91.48
2018-03-04T06:01:54.677Z,91.67
2018-03-04T06:02:35.034Z,92.05
2018-03-04T06:03:15.459Z,92.14
2018-03-04T06:03:55.926Z,92.05
2018-03-04T06:04:36.318Z,92.33
2018-03-04T06:05:16.742Z,91.86
2018-03-04T06:05:57.180Z,92.33
2018-03-04T06:06:37.503Z,92.52
2018-03-04T06:07:17.910Z,92.52
2018-03-04T06:07:58.327Z,92.24
2018-03-04T06:08:38.722Z,92.05
2018-03-04T06:09:19.104Z,92.8
2018-03-04T06:09:59.443Z,92.71
2018-03-04T06:10:39.843Z,93.08
2018-03-04T06:11:20.240Z,93.08
2018-03-04T06:12:00.616Z,92.9
2018-03-04T06:12:41.062Z,92.9
2018-03-04T06:13:21.426Z,92.9
2018-03-04T06:14:01.824Z,92.8
2018-03-04T06:14:42.205Z,93.37
2018-03-04T06:15:22.629Z,93.08
2018-03-04T06:16:03.097Z,93.18
2018-03-04T06:16:43.476Z,93.65
2018-03-04T06:17:23.916Z,93.75
2018-03-04T06:18:04.240Z,94.13
2018-03-04T06:18:44.649Z,93.56
2018-03-04T06:19:25.039Z,93.27
2018-03-04T06:20:05.440Z,93.84
2018-03-04T06:20:45.828Z,93.37
2018-03-04T06:21:26.226Z,92.8
2018-03-04T06:22:06.613Z,93.18
2018-03-04T06:22:47.067Z,92.9
2018-03-04T06:23:27.442Z,93.08
2018-03-04T06:24:07.815Z,92.71
2018-03-04T06:24:48.229Z,92.33
2018-03-04T06:25:28.653Z,91.86
2018-03-04T06:26:09.054Z,91.71
2018-03-04T06:26:49.427Z,90.77
2018-03-04T06:27:29.857Z,90.39
2018-03-04T06:28:10.227Z,90.2
2018-03-04T06:28:50.611Z,90.01
2018-03-04T06:29:30.997Z,89.63
2018-03-04T06:30:11.383Z,89.72
2018-03-04T06:30:51.825Z,89.82
2018-03-04T06:31:32.225Z,89.63
2018-03-04T06:32:12.671Z,89.44
2018-03-04T06:32:52.973Z,89.82
2018-03-04T06:33:33.403Z,89.53
2018-03-04T06:34:13.835Z,89.53
2018-03-04T06:34:54.253Z,89.44
2018-03-04T06:35:34.601Z,89.44
2018-03-04T06:36:15.031Z,89.53
2018-03-04T06:36:55.407Z,89.15
2018-03-04T06:37:35.822Z,89.06
2018-03-04T06:38:16.276Z,88.96
2018-03-04T06:38:56.641Z,89.06
2018-03-04T06:39:37.030Z,88.87
2018-03-04T06:40:17.401Z,89.44
2018-03-04T06:40:57.848Z,89.25
2018-03-04T06:41:38.280Z,89.15
2018-03-04T06:42:18.651Z,89.91
2018-03-04T06:42:59.108Z,89.44
2018-03-04T06:43:39.456Z,89.63
2018-03-04T06:44:19.861Z,89.34
2018-03-04T06:45:00.268Z,88.96
2018-03-04T06:45:40.662Z,88.4
2018-03-04T06:46:21.079Z,88.21
2018-03-04T06:47:01.596Z,88.3
2018-03-04T06:47:41.919Z,88.4
2018-03-04T06:48:22.321Z,87.83
2018-03-04T06:49:02.687Z,87.64
2018-03-04T06:49:43.123Z,88.3
2018-03-04T06:50:23.478Z,88.49
2018-03-04T06:51:03.904Z,87.54
2018-03-04T06:51:44.247Z,87.35
2018-03-04T06:52:24.609Z,87.54
2018-03-04T06:53:05.042Z,87.26
2018-03-04T06:53:45.377Z,86.93
2018-03-04T06:54:25.811Z,86.64
2018-03-04T06:55:06.184Z,86.93
2018-03-04T06:55:46.615Z,86.83
2018-03-04T06:56:27.094Z,86.93
2018-03-04T06:57:07.463Z,87.02
2018-03-04T06:57:47.858Z,86.16
2018-03-04T06:58:28.276Z,85.88
2018-03-04T06:59:08.693Z,85.88
2018-03-04T06:59:49.087Z,85.22
2018-03-04T07:00:29.494Z,85.13
2018-03-04T07:01:09.862Z,84.74
2018-03-04T07:01:50.302Z,84.65
2018-03-04T07:02:30.687Z,84.17
2018-03-04T07:03:11.099Z,83.7
2018-03-04T07:03:51.469Z,83.42
2018-03-04T07:04:31.880Z,84.46
2018-03-04T07:05:12.291Z,84.46
2018-03-04T07:05:52.701Z,84.36
2018-03-04T07:06:33.058Z,84.55
2018-03-04T07:07:13.475Z,84.65
2018-03-04T07:07:53.868Z,84.46
2018-03-04T07:08:34.271Z,84.08
2018-03-04T07:09:14.676Z,84.46
2018-03-04T07:09:55.024Z,83.46
2018-03-04T07:10:35.456Z,82.79
2018-03-04T07:11:15.813Z,83.08
2018-03-04T07:11:56.228Z,82.89
2018-03-04T07:12:36.616Z,83.27
2018-03-04T07:13:17.001Z,82.79
2018-03-04T07:13:57.434Z,82.79
2018-03-04T07:14:37.757Z,82.6
2018-03-04T07:15:18.193Z,82.13
2018-03-04T07:15:58.687Z,81.47
2018-03-04T07:16:39.074Z,81.85
2018-03-04T07:17:19.439Z,80.99
2018-03-04T07:17:59.841Z,81.09
2018-03-04T07:18:40.261Z,80.24
2018-03-04T07:19:20.672Z,80.08
2018-03-04T07:20:01.071Z,80.08
2018-03-04T07:20:41.462Z,80.46
2018-03-04T07:21:21.865Z,80.65
2018-03-04T07:22:02.298Z,80.71
2018-03-04T07:22:42.654Z,80.8
2018-03-04T07:23:23.044Z,81.09
2018-03-04T07:24:03.496Z,81.94
2018-03-04T07:24:43.866Z,81.85
2018-03-04T07:25:24.264Z,82.04
2018-03-04T07:26:04.693Z,82.23
2018-03-04T07:26:45.081Z,82.13
2018-03-04T07:27:25.492Z,81.66
2018-03-04T07:28:05.869Z,82.04
2018-03-04T07:28:46.247Z,82.51
2018-03-04T07:29:26.661Z,82.6
2018-03-04T07:30:07.062Z,82.51
2018-03-04T07:30:47.506Z,83.27
2018-03-04T07:31:27.831Z,82.79
2018-03-04T07:32:08.267Z,83.17
2018-03-04T07:32:48.649Z,83.74
2018-03-04T07:33:29.016Z,83.46
2018-03-04T07:34:09.433Z,83.84
2018-03-04T07:34:49.821Z,83.55
2018-03-04T07:35:30.209Z,83.36
2018-03-04T07:36:10.647Z,82.23
2018-03-04T07:36:51.012Z,81.75
2018-03-04T07:37:31.426Z,81.85
2018-03-04T07:38:11.860Z,81.47
2018-03-04T07:38:52.258Z,81.94
2018-03-04T07:39:32.679Z,81.47
2018-03-04T07:40:13.055Z,81.04
2018-03-04T07:40:53.522Z,80.84
2018-03-04T07:41:33.861Z,80.27
2018-03-04T07:42:14.300Z,80.56
2018-03-04T07:42:54.671Z,80.37
2018-03-04T07:43:35.039Z,80.65
2018-03-04T07:44:15.475Z,80.75
2018-03-04T07:44:55.869Z,80.84
2018-03-04T07:45:36.269Z,80.94
2018-03-04T07:46:16.686Z,81.13
2018-03-04T07:46:57.076Z,81.88
2018-03-04T07:47:37.446Z,82.04
2018-03-04T07:48:17.859Z,82.32
2018-03-04T07:48:58.257Z,82.89
2018-03-04T07:50:46.988Z,83.46
2018-03-04T07:51:27.373Z,83.46
2018-03-04T07:52:07.835Z,83.84
2018-03-04T07:52:48.172Z,84.12
2018-03-04T07:53:28.555Z,84.78
2018-03-04T07:54:08.962Z,85.07
2018-03-04T07:54:49.393Z,85.69
2018-03-04T07:55:29.753Z,86.26
2018-03-04T07:56:10.193Z,86.83
2018-03-04T07:56:50.578Z,86.74
2018-03-04T07:57:31.013Z,86.74
2018-03-04T07:58:11.349Z,86.74
2018-03-04T07:58:51.766Z,87.59
2018-03-04T07:59:32.165Z,88.25
2018-03-04T08:00:19.169Z,88.25
2018-03-04T08:00:59.563Z,88.82
2018-03-04T08:01:39.988Z,89.01
2018-03-04T08:02:20.333Z,89.34
2018-03-04T08:03:00.721Z,89.39
2018-03-04T08:03:41.136Z,89.72
2018-03-04T08:04:21.520Z,89.91
2018-03-04T08:05:01.911Z,89.77
2018-03-04T08:05:42.311Z,89.77
2018-03-04T08:06:22.702Z,89.2
2018-03-04T08:07:03.117Z,89.39
2018-03-04T08:07:43.534Z,89.01
2018-03-04T08:08:23.973Z,88.63
2018-03-04T08:09:04.388Z,88.63
2018-03-04T08:09:44.762Z,87.87
2018-03-04T08:10:25.134Z,87.4
2018-03-04T08:11:05.579Z,87.49
2018-03-04T08:11:45.960Z,86.64
2018-03-04T08:12:26.419Z,86.49
2018-03-04T08:13:06.783Z,85.93
2018-03-04T08:13:47.150Z,85.07
2018-03-04T08:14:27.628Z,84.5
2018-03-04T08:15:07.998Z,84.31
2018-03-04T08:15:48.370Z,83.74
2018-03-04T08:16:28.807Z,82.79
2018-03-04T08:17:09.213Z,83.08
2018-03-04T08:17:49.709Z,83.31
2018-03-04T08:18:30.134Z,82.55
2018-03-04T08:19:10.508Z,82.27
2018-03-04T08:19:50.828Z,81.79
2018-03-04T08:20:31.264Z,82.17
2018-03-04T08:21:11.671Z,81.98
2018-03-04T08:21:52.019Z,81.13
2018-03-04T08:22:32.453Z,80.56
2018-03-04T08:23:12.811Z,80.94
2018-03-04T08:23:53.239Z,80.94
2018-03-04T08:24:33.642Z,81.04
2018-03-04T08:25:13.996Z,80.94
2018-03-04T08:25:54.412Z,81.23
2018-03-04T08:26:34.830Z,81.04
2018-03-04T08:27:15.257Z,80.94
2018-03-04T08:27:55.651Z,81.7
2018-03-04T08:28:36.074Z,82.36
2018-03-04T08:29:16.427Z,82.27
2018-03-04T08:29:56.851Z,82.84
2018-03-04T08:30:37.202Z,82.98
2018-03-04T08:31:17.613Z,82.84
2018-03-04T08:31:58.039Z,82.79
2018-03-04T08:32:38.421Z,83.65
2018-03-04T08:33:18.850Z,82.84
2018-03-04T08:33:59.193Z,82.93
2018-03-04T08:34:39.628Z,83.31
2018-03-04T08:35:19.983Z,82.74
2018-03-04T08:36:00.439Z,82.74
2018-03-04T08:36:40.846Z,82.74
2018-03-04T08:37:21.289Z,82.65
2018-03-04T08:38:01.675Z,82.36
2018-03-04T08:38:42.151Z,81.51
2018-03-04T08:39:22.577Z,81.7
2018-03-04T08:40:02.966Z,81.51
2018-03-04T08:40:43.347Z,81.36
2018-03-04T08:41:23.767Z,79.84
2018-03-04T08:42:04.137Z,80.03
2018-03-04T08:42:44.524Z,79.27
2018-03-04T08:43:24.913Z,79.08
2018-03-04T08:44:05.340Z,78.7
2018-03-04T08:44:45.742Z,78.99
2018-03-04T08:45:26.114Z,78.99
2018-03-04T08:46:06.555Z,79.17
2018-03-04T08:46:46.921Z,78.8
2018-03-04T08:47:27.360Z,79.36
2018-03-04T08:48:07.723Z,78.8
2018-03-04T08:48:48.146Z,78.32
2018-03-04T08:49:28.506Z,78.17
2018-03-04T08:50:08.933Z,78.17
2018-03-04T08:50:49.351Z,77.98
2018-03-04T08:51:29.760Z,77.89
2018-03-04T08:52:10.184Z,77.7
2018-03-04T08:52:50.598Z,77.6
2018-03-04T08:53:30.984Z,77.7
2018-03-04T08:54:11.397Z,77.22
2018-03-04T08:54:51.844Z,77.31
2018-03-04T08:55:32.239Z,77.7
2018-03-04T08:56:12.664Z,78.03
2018-03-04T08:56:53.035Z,78.51
2018-03-04T08:57:33.437Z,78.13
2018-03-04T08:58:13.819Z,78.32
2018-03-04T08:58:54.225Z,77.94
2018-03-04T08:59:34.596Z,78.32
2018-03-04T09:00:15.018Z,78.32
2018-03-04T09:00:55.388Z,78.23
2018-03-04T09:01:35.840Z,78.27
2018-03-04T09:02:16.229Z,78.36
2018-03-04T09:02:56.604Z,78.83
2018-03-04T09:03:36.969Z,78.55
2018-03-04T09:04:17.351Z,77.6
2018-03-04T09:04:57.753Z,76.84
2018-03-04T09:05:38.118Z,77.12
2018-03-04T09:06:18.505Z,76.93
2018-03-04T09:06:58.910Z,77.41
2018-03-04T09:07:39.302Z,77.94
2018-03-04T09:08:19.687Z,78.23
2018-03-04T09:09:00.121Z,78.8
2018-03-04T09:09:40.531Z,78.51
2018-03-04T09:10:20.954Z,78.51
2018-03-04T09:11:01.353Z,78.89
2018-03-04T09:11:41.763Z,78.03
2018-03-04T09:12:22.176Z,78.89
2018-03-04T09:13:02.553Z,78.99
2018-03-04T09:13:42.947Z,78.93
2018-03-04T09:14:23.345Z,78.08
2018-03-04T09:15:03.748Z,77.89
2018-03-04T09:15:44.117Z,77.79
2018-03-04T09:16:24.465Z,77.79
2018-03-04T09:17:04.833Z,77.51
2018-03-04T09:17:45.261Z,77.22
2018-03-04T09:18:25.705Z,77.12
2018-03-04T09:19:06.051Z,77.22
2018-03-04T09:19:46.445Z,77.7
2018-03-04T09:20:26.828Z,77.7
2018-03-04T09:21:07.285Z,77.89
2018-03-04T09:21:47.659Z,78.64
2018-03-04T09:22:28.045Z,78.89
2018-03-04T09:23:08.437Z,78.8
2018-03-04T09:23:48.880Z,78.89
2018-03-04T09:24:29.283Z,79.03
2018-03-04T09:25:09.645Z,78.27
2018-03-04T09:25:50.109Z,78.45