createdAt,value
2022-07-25T00:03:36.211Z,21.30
2022-07-25T00:06:13.429Z,21.20
2022-07-25T00:08:54.380Z,21.20
2022-07-25T00:11:33.606Z,21.20
2022-07-25T00:14:01.914Z,21.20
2022-07-25T00:16:29.526Z,21.20
2022-07-25T00:18:57.211Z,21.10
2022-07-25T00:21:30.334Z,21.10
2022-07-25T00:23:59.827Z,21.10
2022-07-25T00:26:27.032Z,21.00
2022-07-25T00:28:55.816Z,21.00
2022-07-25T00:31:23.454Z,21.00
2022-07-25T00:33:51.960Z,20.90
2022-07-25T00:36:20.180Z,20.90
2022-07-25T00:38:49.042Z,20.90
2022-07-25T00:41:19.498Z,20.80
2022-07-25T00:43:47.906Z,20.80
2022-07-25T00:46:18.856Z,20.70
2022-07-25T00:48:47.281Z,20.70
2022-07-25T00:51:17.792Z,20.70
2022-07-25T00:53:47.835Z,20.70
2022-07-25T00:56:17.328Z,20.60
2022-07-25T00:58:46.934Z,20.60
2022-07-25T01:01:16.181Z,20.50
2022-07-25T01:03:43.910Z,20.50
2022-07-25T01:06:13.462Z,20.50
2022-07-25T01:08:42.205Z,20.50
2022-07-25T01:11:11.023Z,20.40
2022-07-25T01:13:38.591Z,20.40
2022-07-25T01:16:06.852Z,20.40
2022-07-25T01:18:36.794Z,20.40
2022-07-25T01:21:05.739Z,20.30
2022-07-25T01:23:33.608Z,20.30
2022-07-25T01:26:01.021Z,20.20
2022-07-25T01:28:29.087Z,20.20
2022-07-25T01:30:56.687Z,20.20
2022-07-25T01:33:24.115Z,20.20
2022-07-25T01:35:54.928Z,20.20
2022-07-25T01:38:22.484Z,20.20
2022-07-25T01:40:51.368Z,20.20
2022-07-25T01:43:18.977Z,20.20
2022-07-25T01:45:47.349Z,20.20
2022-07-25T01:48:15.460Z,20.30
2022-07-25T01:50:45.880Z,20.30
2022-07-25T01:53:15.992Z,20.30
2022-07-25T01:55:47.888Z,20.40
2022-07-25T01:58:17.054Z,20.50
2022-07-25T02:00:51.138Z,20.50
2022-07-25T02:03:33.068Z,20.50
2022-07-25T02:06:10.016Z,20.50
2022-07-25T02:08:37.464Z,20.60
2022-07-25T02:11:05.332Z,20.60
2022-07-25T02:13:32.559Z,20.50
2022-07-25T02:16:00.831Z,20.60
2022-07-25T02:18:28.185Z,20.60
2022-07-25T02:20:58.678Z,20.60
2022-07-25T02:23:26.522Z,20.60
2022-07-25T02:25:58.852Z,20.60
2022-07-25T02:28:26.352Z,20.60
2022-07-25T02:30:54.847Z,20.60
2022-07-25T02:33:23.475Z,20.60
2022-07-25T02:35:53.935Z,20.60
2022-07-25T02:38:26.561Z,20.60
2022-07-25T02:40:56.130Z,20.60
2022-07-25T02:43:23.698Z,20.70
2022-07-25T02:45:51.800Z,20.60
2022-07-25T02:48:19.693Z,20.60
2022-07-25T02:50:47.459Z,20.60
2022-07-25T02:53:28.965Z,20.60
2022-07-25T02:56:05.586Z,20.70
2022-07-25T02:58:33.543Z,20.70
2022-07-25T03:01:00.925Z,20.70
2022-07-25T03:03:29.295Z,20.70
2022-07-25T03:05:56.862Z,20.70
2022-07-25T03:08:24.535Z,20.70
2022-07-25T03:10:52.573Z,20.60
2022-07-25T03:13:20.090Z,20.70
2022-07-25T03:15:48.258Z,20.70
2022-07-25T03:18:17.227Z,20.60
2022-07-25T03:20:46.503Z,20.60
2022-07-25T03:23:13.853Z,20.60
2022-07-25T03:25:41.671Z,20.60
2022-07-25T03:28:09.478Z,20.70
2022-07-25T03:30:37.570Z,20.60
2022-07-25T03:33:04.973Z,20.60
2022-07-25T03:35:35.310Z,20.60
2022-07-25T03:38:03.142Z,20.60
2022-07-25T03:40:34.306Z,20.60
2022-07-25T03:43:02.605Z,20.60
2022-07-25T03:45:33.606Z,20.60
2022-07-25T03:48:02.462Z,20.50
2022-07-25T03:50:30.156Z,20.50
2022-07-25T03:53:01.512Z,20.60
2022-07-25T03:55:30.369Z,20.60
2022-07-25T03:58:01.630Z,20.60
2022-07-25T04:00:29.347Z,20.60
2022-07-25T04:02:57.532Z,20.50
2022-07-25T04:05:25.349Z,20.50
2022-07-25T04:07:52.982Z,20.50
2022-07-25T04:10:21.238Z,20.50
2022-07-25T04:12:50.465Z,20.50
2022-07-25T04:15:18.097Z,20.50
2022-07-25T04:17:48.757Z,20.50
2022-07-25T04:20:19.873Z,20.50
2022-07-25T04:22:52.878Z,20.60
2022-07-25T04:25:21.065Z,20.60
2022-07-25T04:27:48.808Z,20.50
2022-07-25T04:30:24.713Z,20.60
2022-07-25T04:32:52.696Z,20.60
2022-07-25T04:35:20.915Z,20.60
2022-07-25T04:37:48.617Z,20.60
2022-07-25T04:40:19.960Z,20.60
2022-07-25T04:42:47.362Z,20.60
2022-07-25T04:45:17.767Z,20.60
2022-07-25T04:47:47.640Z,20.60
2022-07-25T04:50:24.499Z,20.70
2022-07-25T04:52:53.089Z,20.60
2022-07-25T04:55:21.972Z,20.70
2022-07-25T04:57:53.023Z,20.70
2022-07-25T05:00:25.303Z,20.70
2022-07-25T05:02:56.464Z,20.80
2022-07-25T05:05:24.026Z,20.90
2022-07-25T05:07:59.215Z,20.90
2022-07-25T05:10:29.661Z,21.00
2022-07-25T05:13:00.151Z,21.00
2022-07-25T05:15:29.014Z,21.10
2022-07-25T05:17:59.070Z,21.10
2022-07-25T05:20:26.804Z,21.10
2022-07-25T05:22:55.443Z,21.20
2022-07-25T05:25:28.939Z,21.20
2022-07-25T05:27:59.293Z,21.20
2022-07-25T05:30:27.093Z,21.30
2022-07-25T05:32:55.405Z,21.30
2022-07-25T05:35:22.925Z,21.40
2022-07-25T05:37:56.162Z,21.40
2022-07-25T05:40:28.129Z,21.50
2022-07-25T05:43:02.407Z,21.50
2022-07-25T05:45:34.946Z,21.50
2022-07-25T05:48:02.929Z,21.60
2022-07-25T05:50:32.967Z,21.60
2022-07-25T05:53:05.518Z,21.60
2022-07-25T05:55:40.163Z,21.70
2022-07-25T05:58:13.149Z,21.70
2022-07-25T06:00:43.316Z,21.80
2022-07-25T06:03:11.552Z,21.90
2022-07-25T06:05:39.535Z,21.90
2022-07-25T06:08:06.803Z,22.00
2022-07-25T06:10:36.627Z,22.00
2022-07-25T06:13:07.740Z,22.10
2022-07-25T06:15:38.149Z,22.10
2022-07-25T06:18:06.169Z,22.20
2022-07-25T06:20:34.626Z,22.20
2022-07-25T06:23:07.096Z,22.20
2022-07-25T06:25:34.783Z,22.30
2022-07-25T06:28:06.228Z,22.30
2022-07-25T06:30:46.027Z,22.30
2022-07-25T06:33:18.328Z,22.30
2022-07-25T06:35:49.634Z,22.40
2022-07-25T06:38:18.117Z,22.40
2022-07-25T06:40:47.279Z,22.40
2022-07-25T06:43:21.295Z,22.40
2022-07-25T06:45:48.959Z,22.40
2022-07-25T06:48:32.791Z,22.40
2022-07-25T06:51:04.323Z,22.50
2022-07-25T06:53:31.688Z,22.50
2022-07-25T06:56:17.579Z,22.50
2022-07-25T06:58:50.158Z,22.60
2022-07-25T07:01:21.377Z,22.60
2022-07-25T07:03:52.509Z,22.60
2022-07-25T07:06:26.422Z,22.80
2022-07-25T07:08:56.939Z,22.80
2022-07-25T07:11:28.166Z,22.90
2022-07-25T07:13:57.074Z,23.10
2022-07-25T07:16:26.187Z,23.10
2022-07-25T07:18:55.695Z,23.20
2022-07-25T07:21:28.315Z,23.20
2022-07-25T07:23:58.208Z,23.40
2022-07-25T07:26:26.464Z,23.50
2022-07-25T07:29:00.505Z,23.50
2022-07-25T07:31:28.492Z,23.60
2022-07-25T07:34:05.212Z,23.60
2022-07-25T07:36:33.173Z,23.60
2022-07-25T07:39:00.885Z,23.70
2022-07-25T07:41:31.508Z,23.70
2022-07-25T07:44:02.534Z,23.70
2022-07-25T07:46:31.080Z,23.80
2022-07-25T07:48:58.870Z,23.80
2022-07-25T07:51:26.966Z,23.80
2022-07-25T07:54:18.975Z,23.60
2022-07-25T07:56:48.429Z,23.60
2022-07-25T07:59:18.631Z,23.60
2022-07-25T08:01:49.355Z,23.60
2022-07-25T08:04:20.272Z,23.70
2022-07-25T08:06:48.771Z,23.80
2022-07-25T08:09:18.754Z,23.80
2022-07-25T08:11:50.098Z,23.80
2022-07-25T08:14:19.485Z,23.80
2022-07-25T08:16:52.802Z,23.80
2022-07-25T08:19:20.854Z,23.70
2022-07-25T08:21:49.541Z,23.70
2022-07-25T08:24:21.936Z,23.70
2022-07-25T08:26:51.473Z,23.80
2022-07-25T08:29:26.294Z,24.00
2022-07-25T08:31:55.593Z,24.20
2022-07-25T08:34:27.295Z,24.60
2022-07-25T08:36:55.328Z,24.80
2022-07-25T08:39:27.839Z,25.00
2022-07-25T08:42:00.078Z,25.10
2022-07-25T08:44:32.141Z,25.20
2022-07-25T08:47:01.747Z,25.30
2022-07-25T08:49:30.418Z,25.40
2022-07-25T08:51:59.172Z,25.60
2022-07-25T08:54:27.492Z,25.60
2022-07-25T08:56:55.405Z,25.70
2022-07-25T08:59:24.262Z,25.70
2022-07-25T09:01:54.149Z,25.80
2022-07-25T09:04:22.504Z,25.90
2022-07-25T09:06:52.608Z,25.90
2022-07-25T09:09:31.187Z,25.80
2022-07-25T09:11:59.305Z,25.80
2022-07-25T09:14:27.024Z,25.90
2022-07-25T09:16:54.781Z,25.70
2022-07-25T09:19:26.941Z,25.90
2022-07-25T09:22:10.360Z,26.10
2022-07-25T09:24:48.239Z,26.30
2022-07-25T09:27:18.603Z,26.40
2022-07-25T09:29:47.554Z,26.40
2022-07-25T09:32:23.126Z,26.30
2022-07-25T09:34:51.696Z,26.20
2022-07-25T09:37:26.451Z,26.10
2022-07-25T09:39:54.033Z,26.10
2022-07-25T09:42:32.521Z,26.10
2022-07-25T09:45:13.941Z,26.30
2022-07-25T09:48:22.431Z,26.50
2022-07-25T09:51:04.920Z,26.60
2022-07-25T09:53:42.849Z,26.70
2022-07-25T09:56:11.841Z,26.80
2022-07-25T09:58:40.116Z,27.00
2022-07-25T10:01:08.238Z,26.90
2022-07-25T10:03:51.586Z,26.80
2022-07-25T10:06:36.934Z,26.60
2022-07-25T10:09:12.268Z,26.60
2022-07-25T10:11:40.791Z,26.70
2022-07-25T10:14:13.565Z,27.00
2022-07-25T10:16:50.931Z,27.30
2022-07-25T10:19:49.242Z,27.30
2022-07-25T10:22:34.359Z,27.50
2022-07-25T10:25:17.033Z,27.50
2022-07-25T10:27:51.278Z,27.80
2022-07-25T10:30:24.539Z,27.90
2022-07-25T10:33:11.569Z,27.70
2022-07-25T10:35:39.529Z,27.70
2022-07-25T10:38:08.338Z,27.90
2022-07-25T10:40:46.812Z,27.90
2022-07-25T10:43:18.721Z,27.90
2022-07-25T10:45:55.320Z,28.00
2022-07-25T10:48:28.063Z,27.60
2022-07-25T10:51:02.022Z,27.30
2022-07-25T10:53:47.469Z,27.00
2022-07-25T10:56:24.839Z,26.90
2022-07-25T10:59:02.932Z,27.10
2022-07-25T11:01:33.432Z,27.30
2022-07-25T11:04:07.547Z,27.40
2022-07-25T11:06:36.095Z,27.60
2022-07-25T11:09:28.187Z,28.00
2022-07-25T11:11:58.379Z,28.00
2022-07-25T11:14:37.487Z,28.20
2022-07-25T11:17:21.600Z,28.30
2022-07-25T11:20:18.118Z,28.30
2022-07-25T11:22:54.074Z,28.60
2022-07-25T11:25:23.671Z,28.80
2022-07-25T11:28:04.558Z,28.80
2022-07-25T11:30:47.521Z,28.80
2022-07-25T11:33:17.894Z,28.70
2022-07-25T11:35:51.313Z,28.60
2022-07-25T11:38:26.120Z,28.60
2022-07-25T11:41:31.036Z,28.40
2022-07-25T11:44:11.914Z,28.10
2022-07-25T11:46:46.802Z,28.00
2022-07-25T11:49:18.541Z,27.90
2022-07-25T11:51:47.654Z,27.80
2022-07-25T11:54:16.905Z,27.70
2022-07-25T11:56:48.031Z,27.50
2022-07-25T11:59:17.346Z,27.30
2022-07-25T12:01:48.242Z,27.20
2022-07-25T12:04:20.354Z,27.30
2022-07-25T12:06:49.784Z,27.40
2022-07-25T12:09:22.554Z,27.70
2022-07-25T12:11:53.575Z,27.80
2022-07-25T12:14:24.089Z,27.70
2022-07-25T12:16:55.962Z,27.60
2022-07-25T12:19:23.937Z,27.60
2022-07-25T12:21:51.585Z,27.70
2022-07-25T12:24:23.345Z,27.20
2022-07-25T12:26:51.597Z,27.00
2022-07-25T12:29:19.399Z,27.20
2022-07-25T12:31:47.374Z,27.10
2022-07-25T12:34:16.853Z,26.70
2022-07-25T12:36:50.828Z,26.40
2022-07-25T12:39:18.452Z,26.10
2022-07-25T12:41:48.800Z,25.90
2022-07-25T12:44:19.492Z,25.90
2022-07-25T12:46:50.412Z,25.90
2022-07-25T12:49:23.107Z,26.00
2022-07-25T12:51:56.116Z,26.20
2022-07-25T12:54:25.718Z,26.00
2022-07-25T12:56:53.198Z,25.80
2022-07-25T12:59:26.232Z,25.60
2022-07-25T13:01:54.392Z,25.40
2022-07-25T13:04:24.821Z,25.30
2022-07-25T13:06:54.469Z,25.40
2022-07-25T13:09:23.569Z,25.40
2022-07-25T13:11:52.225Z,25.20
2022-07-25T13:14:20.474Z,25.10
2022-07-25T13:16:50.791Z,25.10
2022-07-25T13:19:19.224Z,25.00
2022-07-25T13:21:49.582Z,24.90
2022-07-25T13:24:18.011Z,24.90
2022-07-25T13:26:46.835Z,24.80
2022-07-25T13:29:16.833Z,24.80
2022-07-25T13:31:48.504Z,24.90
2022-07-25T13:34:26.495Z,25.10
2022-07-25T13:36:54.403Z,25.20
2022-07-25T13:39:28.068Z,25.40
2022-07-25T13:41:55.610Z,25.60
2022-07-25T13:44:23.068Z,25.80
2022-07-25T13:46:50.935Z,26.00
2022-07-25T13:49:22.847Z,26.00
2022-07-25T13:51:52.143Z,26.10
2022-07-25T13:54:23.122Z,26.10
2022-07-25T13:56:50.801Z,26.20
2022-07-25T13:59:21.380Z,26.20
2022-07-25T14:01:54.878Z,26.00
2022-07-25T14:04:27.463Z,25.90
2022-07-25T14:07:01.261Z,25.50
2022-07-25T14:09:29.061Z,25.40
2022-07-25T14:11:56.680Z,25.30
2022-07-25T14:14:24.732Z,25.20
2022-07-25T14:16:57.626Z,25.20
2022-07-25T14:19:27.928Z,25.00
2022-07-25T14:21:56.719Z,24.90
2022-07-25T14:24:27.691Z,25.20
2022-07-25T14:26:55.939Z,25.60
2022-07-25T14:29:27.275Z,25.90
2022-07-25T14:32:04.582Z,26.00
2022-07-25T14:34:38.017Z,25.80
2022-07-25T14:37:09.799Z,25.60
2022-07-25T14:39:37.962Z,25.20
2022-07-25T14:42:06.768Z,25.00
2022-07-25T14:44:35.388Z,25.00
2022-07-25T14:47:11.970Z,24.90
2022-07-25T14:49:41.354Z,24.80
2022-07-25T14:52:09.407Z,24.70
2022-07-25T14:54:37.889Z,24.80
2022-07-25T14:57:06.015Z,24.90
2022-07-25T14:59:34.651Z,25.00
2022-07-25T15:02:05.514Z,25.20
2022-07-25T15:04:36.555Z,25.30
2022-07-25T15:07:05.501Z,25.20
2022-07-25T15:09:33.424Z,25.20
2022-07-25T15:12:16.333Z,25.00
2022-07-25T15:14:46.038Z,24.80
2022-07-25T15:17:22.657Z,24.80
2022-07-25T15:19:50.226Z,24.80
2022-07-25T15:22:18.693Z,24.70
2022-07-25T15:25:27.173Z,24.80
2022-07-25T15:27:41.864Z,24.70
2022-07-25T15:30:29.058Z,24.60
2022-07-25T15:32:59.702Z,24.70
2022-07-25T15:35:35.483Z,24.70
2022-07-25T15:38:09.150Z,24.90
2022-07-25T15:40:39.135Z,24.90
2022-07-25T15:43:08.433Z,24.80
2022-07-25T15:45:56.567Z,24.70
2022-07-25T15:48:29.047Z,24.70
2022-07-25T15:50:59.019Z,24.80
2022-07-25T15:53:33.955Z,24.90
2022-07-25T15:56:26.913Z,24.80
2022-07-25T15:59:25.095Z,24.80
2022-07-25T16:02:15.908Z,24.50
2022-07-25T16:05:35.898Z,24.30
2022-07-25T16:08:10.455Z,24.40
2022-07-25T16:10:50.650Z,24.40
2022-07-25T16:13:21.096Z,24.40
2022-07-25T16:15:51.935Z,24.40
2022-07-25T16:18:19.838Z,24.50
2022-07-25T16:20:48.568Z,24.50
2022-07-25T16:23:28.513Z,24.50
2022-07-25T16:25:56.128Z,24.50
2022-07-25T16:28:24.892Z,24.40
2022-07-25T16:30:53.213Z,24.30
2022-07-25T16:33:24.003Z,24.40
2022-07-25T16:35:53.054Z,24.40
2022-07-25T16:38:22.569Z,24.40
2022-07-25T16:40:53.136Z,24.50
2022-07-25T16:43:21.517Z,24.40
2022-07-25T16:45:49.071Z,24.40
2022-07-25T16:48:22.590Z,24.30
2022-07-25T16:50:50.188Z,24.20
2022-07-25T16:53:21.601Z,24.10
2022-07-25T16:55:49.713Z,24.10
2022-07-25T16:58:18.604Z,24.00
2022-07-25T17:00:50.457Z,24.00
2022-07-25T17:03:19.226Z,24.00
2022-07-25T17:05:47.550Z,23.90
2022-07-25T17:08:17.786Z,23.80
2022-07-25T17:10:45.551Z,23.80
2022-07-25T17:13:13.460Z,23.70
2022-07-25T17:15:43.448Z,23.70
2022-07-25T17:18:15.688Z,23.70
2022-07-25T17:20:54.813Z,23.70
2022-07-25T17:23:23.481Z,23.60
2022-07-25T17:25:51.105Z,23.60
2022-07-25T17:28:21.434Z,23.50
2022-07-25T17:30:49.737Z,23.50
2022-07-25T17:33:21.298Z,23.50
2022-07-25T17:35:54.021Z,23.40
2022-07-25T17:38:26.337Z,23.40
2022-07-25T17:40:56.353Z,23.50
2022-07-25T17:43:24.746Z,23.50
2022-07-25T17:45:52.657Z,23.40
2022-07-25T17:48:21.746Z,23.40
2022-07-25T17:50:49.744Z,23.30
2022-07-25T17:53:18.247Z,23.30
2022-07-25T17:55:47.037Z,23.10
2022-07-25T17:58:15.106Z,23.00
2022-07-25T18:00:47.219Z,22.90
2022-07-25T18:03:22.254Z,22.80
2022-07-25T18:05:50.105Z,22.70
2022-07-25T18:08:18.110Z,22.60
2022-07-25T18:10:46.551Z,22.60
2022-07-25T18:13:15.325Z,22.50
2022-07-25T18:15:47.709Z,22.50
2022-07-25T18:18:20.586Z,22.40
2022-07-25T18:20:49.682Z,22.40
2022-07-25T18:23:18.495Z,22.40
2022-07-25T18:25:46.523Z,22.30
2022-07-25T18:28:15.180Z,22.20
2022-07-25T18:30:42.844Z,22.20
2022-07-25T18:33:12.326Z,22.20
2022-07-25T18:35:40.558Z,22.20
2022-07-25T18:38:08.820Z,22.10
2022-07-25T18:40:39.636Z,22.10
2022-07-25T18:43:08.909Z,22.00
2022-07-25T18:45:38.210Z,22.10
2022-07-25T18:48:07.020Z,22.00
2022-07-25T18:50:35.468Z,21.90
2022-07-25T18:53:03.466Z,21.90
2022-07-25T18:55:31.194Z,21.90
2022-07-25T18:58:00.467Z,21.90
2022-07-25T19:00:28.357Z,21.90
2022-07-25T19:02:56.683Z,21.90
2022-07-25T19:05:25.315Z,21.80
2022-07-25T19:07:53.774Z,21.80
2022-07-25T19:10:22.324Z,21.80
2022-07-25T19:12:52.604Z,21.70
2022-07-25T19:15:20.619Z,21.70
2022-07-25T19:17:48.553Z,21.60
2022-07-25T19:20:17.218Z,21.60
2022-07-25T19:22:45.844Z,21.60
2022-07-25T19:25:15.468Z,21.60
2022-07-25T19:27:45.244Z,21.60
2022-07-25T19:30:17.609Z,21.60
2022-07-25T19:32:46.735Z,21.50
2022-07-25T19:35:26.199Z,21.40
2022-07-25T19:37:54.080Z,21.40
2022-07-25T19:40:24.382Z,21.30
2022-07-25T19:42:51.698Z,21.30
2022-07-25T19:45:19.350Z,21.30
2022-07-25T19:47:48.186Z,21.30
2022-07-25T19:50:17.230Z,21.20
2022-07-25T19:52:49.505Z,21.20
2022-07-25T19:55:17.353Z,21.10
2022-07-25T19:57:47.177Z,21.10
2022-07-25T20:00:15.448Z,21.10
2022-07-25T20:02:45.848Z,21.00
2022-07-25T20:05:17.099Z,21.00
2022-07-25T20:07:47.568Z,21.00
2022-07-25T20:10:18.070Z,21.00
2022-07-25T20:12:49.826Z,21.00
2022-07-25T20:15:17.328Z,21.00
2022-07-25T20:17:45.735Z,21.00
2022-07-25T20:20:15.635Z,21.00
2022-07-25T20:22:45.760Z,21.00
2022-07-25T20:25:16.936Z,21.00
2022-07-25T20:27:45.487Z,21.00
2022-07-25T20:30:18.174Z,21.00
2022-07-25T20:32:48.301Z,20.90
2022-07-25T20:35:19.299Z,20.90
2022-07-25T20:37:50.479Z,20.80
2022-07-25T20:40:19.790Z,20.70
2022-07-25T20:42:48.046Z,20.70
2022-07-25T20:45:17.172Z,20.70
2022-07-25T20:47:45.635Z,20.70
2022-07-25T20:50:13.770Z,20.70
2022-07-25T20:52:41.198Z,20.60
2022-07-25T20:55:10.057Z,20.60
2022-07-25T20:57:38.777Z,20.60
2022-07-25T21:00:08.253Z,20.60
2022-07-25T21:02:37.006Z,20.50
2022-07-25T21:05:06.369Z,20.50
2022-07-25T21:07:33.885Z,20.40
2022-07-25T21:10:01.922Z,20.40
2022-07-25T21:12:32.729Z,20.50
2022-07-25T21:15:01.401Z,20.50
2022-07-25T21:17:31.140Z,20.40
2022-07-25T21:19:59.402Z,20.40
2022-07-25T21:22:28.151Z,20.30
2022-07-25T21:24:56.858Z,20.30
2022-07-25T21:27:25.084Z,20.20
2022-07-25T21:29:54.565Z,20.10
2022-07-25T21:32:25.976Z,20.00
2022-07-25T21:34:55.799Z,20.00
2022-07-25T21:37:24.147Z,20.00
2022-07-25T21:39:52.077Z,20.00
2022-07-25T21:42:20.529Z,20.00
2022-07-25T21:44:47.665Z,20.00
2022-07-25T21:47:19.598Z,19.90
2022-07-25T21:50:06.047Z,19.90
2022-07-25T21:52:41.389Z,19.80
2022-07-25T21:55:10.443Z,19.80
2022-07-25T21:57:37.927Z,19.70
2022-07-25T22:00:13.961Z,19.60
2022-07-25T22:02:46.622Z,19.50
2022-07-25T22:05:20.475Z,19.40
2022-07-25T22:07:49.062Z,19.30
2022-07-25T22:10:22.178Z,19.20
2022-07-25T22:12:49.976Z,19.20
2022-07-25T22:15:17.488Z,19.10
2022-07-25T22:17:49.021Z,19.00
2022-07-25T22:20:18.758Z,18.90
2022-07-25T22:22:48.333Z,18.90
2022-07-25T22:25:21.379Z,18.80
2022-07-25T22:27:48.894Z,18.80
2022-07-25T22:30:19.365Z,18.70
2022-07-25T22:32:49.776Z,18.70
2022-07-25T22:35:17.827Z,18.60
2022-07-25T22:37:47.970Z,18.60
2022-07-25T22:40:16.691Z,18.60
2022-07-25T22:42:44.884Z,18.50
2022-07-25T22:45:13.279Z,18.50
2022-07-25T22:47:42.160Z,18.50
2022-07-25T22:50:10.231Z,18.40
2022-07-25T22:52:38.981Z,18.50
2022-07-25T22:55:06.881Z,18.50
2022-07-25T22:57:36.755Z,18.40
2022-07-25T23:00:10.055Z,18.40
2022-07-25T23:02:38.639Z,18.50
2022-07-25T23:05:07.577Z,18.40
2022-07-25T23:07:36.019Z,18.40
2022-07-25T23:10:07.445Z,18.30
2022-07-25T23:12:36.059Z,18.20
2022-07-25T23:15:04.323Z,18.20
2022-07-25T23:17:31.810Z,18.20
2022-07-25T23:19:59.385Z,18.10
2022-07-25T23:22:29.050Z,18.10
2022-07-25T23:24:57.449Z,18.00
2022-07-25T23:27:25.972Z,18.00
2022-07-25T23:29:53.669Z,18.00
2022-07-25T23:32:22.084Z,18.00
2022-07-25T23:34:50.361Z,18.00
2022-07-25T23:37:18.828Z,18.00
2022-07-25T23:39:50.237Z,18.00
2022-07-25T23:42:18.094Z,18.00
2022-07-25T23:44:47.406Z,18.00
2022-07-25T23:47:16.280Z,18.00
2022-07-25T23:49:48.614Z,17.90
2022-07-25T23:52:22.408Z,17.90
2022-07-25T23:54:50.181Z,18.00
2022-07-25T23:57:20.682Z,18.00
2022-07-25T23:59:48.550Z,18.00
